createdAt,value
2022-08-19T00:00:50.930Z,60.10
2022-08-19T00:01:53.455Z,52.05
2022-08-19T00:02:50.671Z,56.40
2022-08-19T00:03:50.755Z,76.70
2022-08-19T00:04:50.990Z,51.72
2022-08-19T00:05:51.043Z,56.40
2022-08-19T00:06:51.202Z,52.69
2022-08-19T00:07:51.367Z,57.20
2022-08-19T00:08:51.557Z,49.47
2022-08-19T00:09:52.430Z,51.40
2022-08-19T00:10:51.899Z,59.94
2022-08-19T00:11:52.056Z,71.54
2022-08-19T00:12:52.398Z,69.13
2022-08-19T00:13:52.417Z,70.42
2022-08-19T00:14:52.593Z,54.30
2022-08-19T00:15:52.767Z,50.43
2022-08-19T00:16:52.916Z,53.17
2022-08-19T00:17:53.099Z,48.98
2022-08-19T00:18:53.941Z,49.63
2022-08-19T00:19:53.475Z,51.72
2022-08-19T00:20:53.644Z,75.57
2022-08-19T00:21:53.836Z,52.69
2022-08-19T00:22:54.650Z,74.93
2022-08-19T00:23:54.241Z,58.97
2022-08-19T00:24:54.392Z,57.69
2022-08-19T00:25:54.501Z,76.38
2022-08-19T00:26:54.664Z,54.30
2022-08-19T00:27:55.436Z,49.15
2022-08-19T00:28:54.947Z,53.66
2022-08-19T00:29:55.150Z,56.72
2022-08-19T00:30:55.939Z,51.72
2022-08-19T00:31:55.471Z,48.18
2022-08-19T00:32:56.437Z,53.01
2022-08-19T00:33:55.811Z,49.31
2022-08-19T00:34:55.976Z,71.54
2022-08-19T00:35:56.354Z,67.84
2022-08-19T00:36:56.268Z,74.12
2022-08-19T00:37:56.416Z,50.11
2022-08-19T00:38:56.554Z,50.27
2022-08-19T00:39:56.817Z,53.01
2022-08-19T00:40:56.830Z,57.69
2022-08-19T00:41:57.050Z,53.01
2022-08-19T00:42:57.155Z,48.50
2022-08-19T00:43:57.316Z,49.15
2022-08-19T00:44:57.499Z,48.02
2022-08-19T00:45:57.667Z,48.82
2022-08-19T00:46:58.625Z,72.19
2022-08-19T00:47:57.989Z,48.34
2022-08-19T00:48:58.939Z,49.31
2022-08-19T00:49:59.322Z,65.90
2022-08-19T00:50:58.412Z,71.54
2022-08-19T00:51:58.574Z,48.18
2022-08-19T00:52:58.715Z,53.98
2022-08-19T00:53:58.851Z,68.16
2022-08-19T00:54:58.969Z,48.34
2022-08-19T00:55:59.086Z,48.18
2022-08-19T00:56:59.245Z,48.66
2022-08-19T00:57:59.370Z,48.18
2022-08-19T00:59:00.446Z,72.03
2022-08-19T01:00:02.212Z,61.87
2022-08-19T01:00:59.895Z,49.31
2022-08-19T01:02:00.089Z,52.85
2022-08-19T01:03:00.196Z,52.37
2022-08-19T01:04:00.331Z,48.02
2022-08-19T01:05:00.509Z,48.34
2022-08-19T01:06:00.658Z,48.34
2022-08-19T01:07:00.813Z,48.34
2022-08-19T01:08:00.946Z,67.84
2022-08-19T01:09:01.951Z,50.27
2022-08-19T01:10:01.298Z,69.77
2022-08-19T01:11:01.950Z,48.98
2022-08-19T01:12:01.555Z,48.02
2022-08-19T01:13:02.450Z,52.53
2022-08-19T01:14:01.921Z,76.54
2022-08-19T01:15:02.460Z,49.31
2022-08-19T01:16:02.330Z,47.70
2022-08-19T01:17:02.479Z,54.79
2022-08-19T01:18:02.614Z,75.57
2022-08-19T01:19:02.737Z,49.79
2022-08-19T01:20:02.877Z,52.37
2022-08-19T01:21:03.022Z,60.91
2022-08-19T01:22:04.102Z,52.69
2022-08-19T01:23:04.311Z,53.82
2022-08-19T01:24:03.420Z,77.18
2022-08-19T01:25:04.446Z,50.11
2022-08-19T01:26:04.796Z,49.63
2022-08-19T01:27:04.454Z,50.27
2022-08-19T01:28:07.224Z,49.47
2022-08-19T01:29:05.387Z,49.15
2022-08-19T01:30:04.500Z,71.54
2022-08-19T01:31:08.047Z,49.95
2022-08-19T01:32:04.743Z,73.15
2022-08-19T01:33:05.460Z,50.27
2022-08-19T01:34:05.082Z,51.08
2022-08-19T01:35:05.322Z,58.65
2022-08-19T01:36:05.576Z,52.69
2022-08-19T01:37:05.721Z,52.53
2022-08-19T01:38:05.841Z,72.67
2022-08-19T01:39:06.000Z,48.50
2022-08-19T01:40:09.306Z,48.34
2022-08-19T01:41:10.990Z,58.01
2022-08-19T01:42:06.600Z,48.34
2022-08-19T01:43:06.702Z,58.01
2022-08-19T01:44:17.681Z,48.98
2022-08-19T01:45:08.171Z,49.15
2022-08-19T01:46:07.958Z,51.88
2022-08-19T01:47:07.974Z,55.11
2022-08-19T01:48:07.729Z,74.28
2022-08-19T01:49:08.492Z,51.24
2022-08-19T01:50:07.987Z,49.31
2022-08-19T01:51:08.107Z,53.33
2022-08-19T01:52:08.966Z,54.46
2022-08-19T01:53:08.475Z,54.95
2022-08-19T01:54:09.466Z,58.65
2022-08-19T01:55:08.982Z,51.72
2022-08-19T01:56:09.019Z,51.56
2022-08-19T01:57:09.961Z,77.02
2022-08-19T01:58:09.330Z,51.24
2022-08-19T01:59:09.466Z,49.79
2022-08-19T02:00:09.707Z,58.17
2022-08-19T02:01:09.868Z,75.09
2022-08-19T02:02:09.990Z,58.65
2022-08-19T02:03:10.159Z,71.87
2022-08-19T02:04:10.332Z,69.13
2022-08-19T02:05:11.209Z,74.44
2022-08-19T02:06:11.463Z,71.87
2022-08-19T02:07:10.859Z,58.49
2022-08-19T02:08:11.014Z,78.15
2022-08-19T02:09:11.166Z,54.95
2022-08-19T02:10:12.591Z,77.83
2022-08-19T02:11:12.968Z,71.38
2022-08-19T02:12:11.581Z,74.77
2022-08-19T02:13:11.700Z,75.09
2022-08-19T02:14:11.840Z,51.72
2022-08-19T02:15:11.979Z,48.34
2022-08-19T02:16:12.125Z,58.01
2022-08-19T02:17:12.251Z,72.35
2022-08-19T02:18:12.450Z,53.50
2022-08-19T02:19:12.605Z,48.50
2022-08-19T02:20:12.737Z,50.76
2022-08-19T02:21:12.976Z,71.54
2022-08-19T02:22:13.210Z,76.38
2022-08-19T02:23:16.026Z,74.44
2022-08-19T02:24:13.669Z,48.50
2022-08-19T02:25:13.773Z,77.67
2022-08-19T02:26:14.478Z,71.06
2022-08-19T02:27:14.085Z,71.22
2022-08-19T02:28:18.345Z,70.90
2022-08-19T02:29:15.335Z,62.84
2022-08-19T02:30:14.615Z,61.07
2022-08-19T02:31:14.742Z,72.83
2022-08-19T02:32:14.879Z,79.28
2022-08-19T02:33:14.994Z,73.48
2022-08-19T02:34:15.215Z,74.60
2022-08-19T02:35:15.340Z,62.68
2022-08-19T02:36:15.633Z,66.87
2022-08-19T02:37:16.474Z,51.72
2022-08-19T02:38:15.851Z,71.70
2022-08-19T02:39:16.004Z,59.30
2022-08-19T02:40:16.530Z,75.41
2022-08-19T02:41:16.974Z,48.66
2022-08-19T02:42:16.493Z,73.32
2022-08-19T02:43:16.984Z,71.87
2022-08-19T02:44:30.136Z,74.28
2022-08-19T02:45:18.067Z,73.15
2022-08-19T02:46:17.982Z,73.48
2022-08-19T02:47:17.977Z,72.35
2022-08-19T02:48:21.601Z,76.70
2022-08-19T02:49:17.811Z,72.67
2022-08-19T02:50:17.928Z,72.67
2022-08-19T02:51:18.168Z,76.05
2022-08-19T02:52:18.455Z,72.99
2022-08-19T02:53:19.480Z,74.77
2022-08-19T02:54:18.715Z,74.77
2022-08-19T02:55:19.482Z,72.99
2022-08-19T02:56:19.076Z,75.09
2022-08-19T02:57:19.334Z,73.48
2022-08-19T02:58:19.438Z,76.86
2022-08-19T02:59:20.328Z,52.05
2022-08-19T03:00:19.993Z,78.79
2022-08-19T03:01:19.901Z,79.76
2022-08-19T03:02:20.983Z,72.99
2022-08-19T03:03:20.185Z,76.70
2022-08-19T03:04:20.445Z,75.89
2022-08-19T03:05:20.613Z,76.38
2022-08-19T03:06:22.482Z,77.18
2022-08-19T03:07:21.485Z,72.83
2022-08-19T03:08:21.106Z,75.41
2022-08-19T03:09:21.345Z,77.02
2022-08-19T03:10:21.987Z,77.99
2022-08-19T03:11:22.488Z,76.05
2022-08-19T03:12:21.826Z,78.63
2022-08-19T03:13:21.945Z,77.67
2022-08-19T03:14:22.084Z,76.54
2022-08-19T03:15:22.204Z,76.54
2022-08-19T03:16:22.472Z,77.18
2022-08-19T03:17:22.587Z,78.79
2022-08-19T03:18:23.348Z,79.12
2022-08-19T03:19:23.061Z,76.70
2022-08-19T03:20:23.191Z,73.96
2022-08-19T03:21:23.322Z,79.28
2022-08-19T03:22:23.498Z,77.34
2022-08-19T03:23:23.634Z,73.64
2022-08-19T03:24:23.878Z,77.18
2022-08-19T03:25:24.018Z,77.67
2022-08-19T03:26:24.147Z,79.12
2022-08-19T03:27:24.398Z,75.25
2022-08-19T03:28:25.493Z,78.47
2022-08-19T03:29:30.124Z,75.09
2022-08-19T03:30:25.846Z,74.93
2022-08-19T03:31:43.832Z,76.22
2022-08-19T03:32:33.095Z,80.73
2022-08-19T03:33:28.498Z,77.34
2022-08-19T03:34:25.757Z,76.38
2022-08-19T03:35:26.505Z,76.22
2022-08-19T03:36:26.133Z,76.70
2022-08-19T03:37:26.507Z,79.28
2022-08-19T03:38:26.524Z,81.53
2022-08-19T03:39:26.666Z,77.34
2022-08-19T03:40:26.895Z,76.86
2022-08-19T03:41:27.127Z,76.38
2022-08-19T03:42:38.374Z,79.76
2022-08-19T03:43:29.517Z,79.44
2022-08-19T03:44:27.778Z,75.57
2022-08-19T03:45:27.936Z,75.89
2022-08-19T03:46:28.032Z,78.15
2022-08-19T03:47:28.166Z,78.31
2022-08-19T03:48:28.334Z,77.67
2022-08-19T03:49:29.145Z,77.34
2022-08-19T03:50:28.665Z,77.34
2022-08-19T03:51:30.633Z,78.15
2022-08-19T03:52:28.944Z,76.38
2022-08-19T03:53:29.100Z,75.73
2022-08-19T03:54:29.257Z,81.37
2022-08-19T03:55:29.392Z,81.86
2022-08-19T03:56:29.535Z,76.22
2022-08-19T03:57:31.731Z,73.64
2022-08-19T03:58:29.850Z,76.54
2022-08-19T03:59:30.040Z,75.73
2022-08-19T04:00:30.174Z,75.41
2022-08-19T04:01:35.159Z,76.54
2022-08-19T04:02:31.648Z,76.05
2022-08-19T04:03:30.859Z,77.67
2022-08-19T04:04:31.916Z,76.70
2022-08-19T04:05:31.182Z,79.44
2022-08-19T04:06:31.313Z,80.73
2022-08-19T04:07:31.430Z,76.70
2022-08-19T04:08:32.659Z,77.83
2022-08-19T04:09:31.878Z,75.41
2022-08-19T04:10:31.992Z,77.83
2022-08-19T04:11:42.654Z,76.70
2022-08-19T04:12:34.004Z,75.41
2022-08-19T04:13:32.442Z,85.72
2022-08-19T04:14:32.580Z,77.02
2022-08-19T04:15:32.723Z,76.22
2022-08-19T04:16:35.263Z,76.38
2022-08-19T04:17:33.506Z,78.96
2022-08-19T04:18:36.366Z,75.41
2022-08-19T04:19:34.326Z,78.63
2022-08-19T04:20:34.022Z,76.22
2022-08-19T04:21:33.751Z,75.25
2022-08-19T04:22:33.874Z,79.28
2022-08-19T04:23:34.025Z,79.76
2022-08-19T04:24:34.173Z,80.73
2022-08-19T04:25:34.312Z,83.79
2022-08-19T04:26:34.559Z,76.54
2022-08-19T04:27:35.020Z,77.50
2022-08-19T04:28:35.517Z,78.96
2022-08-19T04:29:35.017Z,78.63
2022-08-19T04:30:35.157Z,78.96
2022-08-19T04:31:36.012Z,77.67
2022-08-19T04:32:35.541Z,76.22
2022-08-19T04:33:35.665Z,78.31
2022-08-19T04:34:35.807Z,77.67
2022-08-19T04:35:35.947Z,78.31
2022-08-19T04:36:36.073Z,79.92
2022-08-19T04:37:36.252Z,77.67
2022-08-19T04:38:36.389Z,78.15
2022-08-19T04:39:37.555Z,78.63
2022-08-19T04:40:36.690Z,77.50
2022-08-19T04:41:37.024Z,78.63
2022-08-19T04:42:37.030Z,75.89
2022-08-19T04:43:37.176Z,76.05
2022-08-19T04:44:38.948Z,75.73
2022-08-19T04:45:43.491Z,81.21
2022-08-19T04:46:39.903Z,80.57
2022-08-19T04:47:51.435Z,77.18
2022-08-19T04:48:43.407Z,76.70
2022-08-19T04:49:39.306Z,78.47
2022-08-19T04:50:38.424Z,76.70
2022-08-19T04:51:38.609Z,71.22
2022-08-19T04:52:38.757Z,76.86
2022-08-19T04:53:38.917Z,77.99
2022-08-19T04:54:39.515Z,76.70
2022-08-19T04:55:41.016Z,80.24
2022-08-19T04:56:39.550Z,77.83
2022-08-19T04:57:39.702Z,77.18
2022-08-19T04:58:39.851Z,77.34
2022-08-19T04:59:40.536Z,85.40
2022-08-19T05:00:40.244Z,78.96
2022-08-19T05:01:41.024Z,77.67
2022-08-19T05:02:40.536Z,77.18
2022-08-19T05:03:40.690Z,78.47
2022-08-19T05:04:40.867Z,82.50
2022-08-19T05:05:45.033Z,78.47
2022-08-19T05:06:41.218Z,77.67
2022-08-19T05:07:41.368Z,75.41
2022-08-19T05:08:41.515Z,80.73
2022-08-19T05:09:58.510Z,80.24
2022-08-19T05:10:43.045Z,80.41
2022-08-19T05:11:42.526Z,77.02
2022-08-19T05:12:42.135Z,76.54
2022-08-19T05:13:42.257Z,76.70
2022-08-19T05:14:43.021Z,77.18
2022-08-19T05:15:42.531Z,75.41
2022-08-19T05:16:43.522Z,83.79
2022-08-19T05:17:43.525Z,80.73
2022-08-19T05:18:43.000Z,77.02
2022-08-19T05:19:43.147Z,75.41
2022-08-19T05:20:43.543Z,78.31
2022-08-19T05:21:43.516Z,75.41
2022-08-19T05:22:43.763Z,76.22
2022-08-19T05:23:43.892Z,78.31
2022-08-19T05:25:02.400Z,75.25
2022-08-19T05:25:46.542Z,77.83
2022-08-19T05:26:44.544Z,76.70
2022-08-19T05:27:44.544Z,78.63
2022-08-19T05:28:44.687Z,76.54
2022-08-19T05:29:45.530Z,77.67
2022-08-19T05:30:47.419Z,78.79
2022-08-19T05:31:46.216Z,76.05
2022-08-19T05:32:45.469Z,78.79
2022-08-19T05:33:45.601Z,78.96
2022-08-19T05:34:45.845Z,76.86
2022-08-19T05:35:45.976Z,76.86
2022-08-19T05:36:47.032Z,75.73
2022-08-19T05:37:46.552Z,77.99
2022-08-19T05:38:46.430Z,77.67
2022-08-19T05:39:51.291Z,77.18
2022-08-19T05:40:49.533Z,77.18
2022-08-19T05:41:47.534Z,72.99
2022-08-19T05:42:47.163Z,72.99
2022-08-19T05:43:48.331Z,73.64
2022-08-19T05:44:47.572Z,75.89
2022-08-19T05:45:47.699Z,76.86
2022-08-19T05:46:47.832Z,75.57
2022-08-19T05:47:47.963Z,77.83
2022-08-19T05:48:48.195Z,80.73
2022-08-19T05:49:48.365Z,83.47
2022-08-19T05:50:49.035Z,76.70
2022-08-19T05:51:48.642Z,77.02
2022-08-19T05:52:48.770Z,79.76
2022-08-19T05:53:48.985Z,77.34
2022-08-19T05:54:51.501Z,78.63
2022-08-19T05:55:49.348Z,78.47
2022-08-19T05:56:49.498Z,80.41
2022-08-19T05:57:49.616Z,80.08
2022-08-19T05:58:49.738Z,77.02
2022-08-19T05:59:52.641Z,77.34
2022-08-19T06:00:50.072Z,76.86
2022-08-19T06:01:50.196Z,79.76
2022-08-19T06:02:50.485Z,77.34
2022-08-19T06:03:50.541Z,77.50
2022-08-19T06:04:50.665Z,77.02
2022-08-19T06:05:52.056Z,77.83
2022-08-19T06:06:51.040Z,76.86
2022-08-19T06:07:52.132Z,78.15
2022-08-19T06:08:51.392Z,76.38
2022-08-19T06:09:59.337Z,77.83
2022-08-19T06:10:52.728Z,80.41
2022-08-19T06:11:55.741Z,77.67
2022-08-19T06:12:53.135Z,76.70
2022-08-19T06:13:59.339Z,77.50
2022-08-19T06:15:00.631Z,74.60
2022-08-19T06:15:53.785Z,75.73
2022-08-19T06:16:53.545Z,74.28
2022-08-19T06:17:53.283Z,76.86
2022-08-19T06:18:53.384Z,84.27
2022-08-19T06:19:54.042Z,74.77
2022-08-19T06:20:55.830Z,82.82
2022-08-19T06:21:54.833Z,77.99
2022-08-19T06:22:54.550Z,76.70
2022-08-19T06:23:54.193Z,75.73
2022-08-19T06:24:55.129Z,76.54
2022-08-19T06:25:54.536Z,80.24
2022-08-19T06:26:57.931Z,74.93
2022-08-19T06:28:14.139Z,75.57
2022-08-19T06:28:57.040Z,85.56
2022-08-19T06:29:55.280Z,79.12
2022-08-19T06:30:55.442Z,76.70
2022-08-19T06:31:55.587Z,79.76
2022-08-19T06:32:55.743Z,77.50
2022-08-19T06:33:55.923Z,76.70
2022-08-19T06:34:56.080Z,76.22
2022-08-19T06:35:57.048Z,76.38
2022-08-19T06:36:56.423Z,77.18
2022-08-19T06:37:56.745Z,75.57
2022-08-19T06:38:56.775Z,73.96
2022-08-19T06:39:57.594Z,75.25
2022-08-19T06:40:57.568Z,78.15
2022-08-19T06:41:58.979Z,78.96
2022-08-19T06:42:59.341Z,74.44
2022-08-19T06:43:57.722Z,75.89
2022-08-19T06:44:58.558Z,75.57
2022-08-19T06:45:58.566Z,75.89
2022-08-19T06:46:58.586Z,74.60
2022-08-19T06:47:58.401Z,79.28
2022-08-19T06:48:58.598Z,79.28
2022-08-19T06:50:01.461Z,75.57
2022-08-19T06:50:58.987Z,76.05
2022-08-19T06:51:59.120Z,76.22
2022-08-19T06:53:01.493Z,77.18
2022-08-19T06:54:00.396Z,77.18
2022-08-19T06:54:59.716Z,75.09
2022-08-19T06:55:59.749Z,75.25
2022-08-19T06:57:00.077Z,77.18
2022-08-19T06:58:01.062Z,75.41
2022-08-19T06:59:00.351Z,75.73
2022-08-19T07:00:01.085Z,75.73
2022-08-19T07:01:03.439Z,74.28
2022-08-19T07:02:00.906Z,74.28
2022-08-19T07:03:06.197Z,75.25
2022-08-19T07:04:03.274Z,72.19
2022-08-19T07:05:03.070Z,74.60
2022-08-19T07:06:01.555Z,74.77
2022-08-19T07:07:19.531Z,74.12
2022-08-19T07:08:05.104Z,77.02
2022-08-19T07:09:03.104Z,71.87
2022-08-19T07:10:04.923Z,77.18
2022-08-19T07:11:03.586Z,74.44
2022-08-19T07:12:03.771Z,76.22
2022-08-19T07:13:02.980Z,76.38
2022-08-19T07:14:03.200Z,77.67
2022-08-19T07:15:03.363Z,76.22
2022-08-19T07:16:05.657Z,76.05
2022-08-19T07:17:03.641Z,75.89
2022-08-19T07:18:03.779Z,74.93
2022-08-19T07:19:11.822Z,74.60
2022-08-19T07:20:09.350Z,72.51
2022-08-19T07:21:04.270Z,74.12
2022-08-19T07:22:04.443Z,80.73
2022-08-19T07:23:07.241Z,77.18
2022-08-19T07:24:07.159Z,76.70
2022-08-19T07:25:05.041Z,72.19
2022-08-19T07:26:05.582Z,76.22
2022-08-19T07:27:06.801Z,76.05
2022-08-19T07:28:06.392Z,77.67
2022-08-19T07:29:06.614Z,76.54
2022-08-19T07:30:05.771Z,77.67
2022-08-19T07:31:05.931Z,77.02
2022-08-19T07:32:06.078Z,75.57
2022-08-19T07:33:08.070Z,71.54
2022-08-19T07:34:06.422Z,75.09
2022-08-19T07:35:06.588Z,72.51
2022-08-19T07:36:06.801Z,75.09
2022-08-19T07:37:06.969Z,73.96
2022-08-19T07:38:07.136Z,75.41
2022-08-19T07:39:07.297Z,76.54
2022-08-19T07:40:08.125Z,74.60
2022-08-19T07:41:07.689Z,73.96
2022-08-19T07:42:07.844Z,75.09
2022-08-19T07:43:11.199Z,74.12
2022-08-19T07:44:09.104Z,75.73
2022-08-19T07:45:08.238Z,71.22
2022-08-19T07:47:48.376Z,75.73
2022-08-19T07:48:09.729Z,80.73
2022-08-19T07:49:08.859Z,77.02
2022-08-19T07:50:09.019Z,73.64
2022-08-19T07:51:10.079Z,78.31
2022-08-19T07:52:09.317Z,73.64
2022-08-19T07:53:09.594Z,77.02
2022-08-19T07:54:09.617Z,74.77
2022-08-19T07:55:40.228Z,75.89
2022-08-19T07:56:10.895Z,75.25
2022-08-19T07:57:10.125Z,75.41
2022-08-19T07:58:10.590Z,74.12
2022-08-19T07:59:10.501Z,74.93
2022-08-19T08:00:10.658Z,74.44
2022-08-19T08:01:10.823Z,79.60
2022-08-19T08:02:11.990Z,74.60
2022-08-19T08:03:11.100Z,77.50
2022-08-19T08:04:11.257Z,76.05
2022-08-19T08:05:12.433Z,74.28
2022-08-19T08:06:12.108Z,73.96
2022-08-19T08:07:12.590Z,74.77
2022-08-19T08:08:12.096Z,77.99
2022-08-19T08:09:12.199Z,74.77
2022-08-19T08:10:20.818Z,76.38
2022-08-19T08:11:15.687Z,78.47
2022-08-19T08:12:33.016Z,75.09
2022-08-19T08:13:14.945Z,72.99
2022-08-19T08:14:28.978Z,74.12
2022-08-19T08:15:14.335Z,74.28
2022-08-19T08:16:14.540Z,76.86
2022-08-19T08:17:13.631Z,73.15
2022-08-19T08:18:13.777Z,75.73
2022-08-19T08:19:20.200Z,73.48
2022-08-19T08:20:15.141Z,72.99
2022-08-19T08:21:14.273Z,71.70
2022-08-19T08:22:14.424Z,81.37
2022-08-19T08:23:14.574Z,74.60
2022-08-19T08:24:15.592Z,77.02
2022-08-19T08:25:14.948Z,72.19
2022-08-19T08:26:15.086Z,72.83
2022-08-19T08:27:15.188Z,74.12
2022-08-19T08:28:17.881Z,75.25
2022-08-19T08:29:16.092Z,75.25
2022-08-19T08:30:15.701Z,74.12
2022-08-19T08:31:16.109Z,71.38
2022-08-19T08:32:16.014Z,79.12
2022-08-19T08:34:16.332Z,73.15
2022-08-19T08:35:17.120Z,75.89
2022-08-19T08:36:16.649Z,78.47
2022-08-19T08:37:16.798Z,76.70
2022-08-19T08:38:16.935Z,74.12
2022-08-19T08:39:17.117Z,76.05
2022-08-19T08:40:17.320Z,77.02
2022-08-19T08:41:17.407Z,74.28
2022-08-19T08:42:17.880Z,75.89
2022-08-19T08:43:17.785Z,73.80
2022-08-19T08:44:19.967Z,73.15
2022-08-19T08:45:19.123Z,73.64
2022-08-19T08:46:31.094Z,72.51
2022-08-19T08:47:19.609Z,72.83
2022-08-19T08:48:23.872Z,74.44
2022-08-19T08:49:19.997Z,73.80
2022-08-19T08:50:19.131Z,76.22
2022-08-19T08:51:20.250Z,74.12
2022-08-19T08:52:20.102Z,74.60
2022-08-19T08:53:26.327Z,74.77
2022-08-19T08:54:21.126Z,73.96
2022-08-19T08:55:21.135Z,71.22
2022-08-19T08:56:21.191Z,75.57
2022-08-19T08:57:20.619Z,71.38
2022-08-19T08:58:21.115Z,75.09
2022-08-19T08:59:20.853Z,73.80
2022-08-19T09:00:21.005Z,76.54
2022-08-19T09:01:22.145Z,74.28
2022-08-19T09:02:22.102Z,76.05
2022-08-19T09:03:21.624Z,78.15
2022-08-19T09:04:21.722Z,74.60
2022-08-19T09:05:26.030Z,84.27
2022-08-19T09:06:22.063Z,76.22
2022-08-19T09:07:35.014Z,74.93
2022-08-19T09:08:24.106Z,74.44
2022-08-19T09:09:22.623Z,74.12
2022-08-19T09:10:25.823Z,73.48
2022-08-19T09:11:42.713Z,74.44
2022-08-19T09:12:26.720Z,75.73
2022-08-19T09:13:23.329Z,72.99
2022-08-19T09:14:49.151Z,76.22
2022-08-19T09:15:28.852Z,74.60
2022-08-19T09:16:27.698Z,74.12
2022-08-19T09:17:24.612Z,75.57
2022-08-19T09:18:24.352Z,74.93
2022-08-19T09:19:24.475Z,77.50
2022-08-19T09:20:26.163Z,77.50
2022-08-19T09:21:30.289Z,79.92
2022-08-19T09:22:27.378Z,77.67
2022-08-19T09:23:27.051Z,80.89
2022-08-19T09:24:25.471Z,77.67
2022-08-19T09:25:29.456Z,74.12
2022-08-19T09:26:35.284Z,73.64
2022-08-19T09:27:42.155Z,76.05
2022-08-19T09:28:27.508Z,77.50
2022-08-19T09:29:26.414Z,73.15
2022-08-19T09:30:27.122Z,73.48
2022-08-19T09:31:26.889Z,76.22
2022-08-19T09:32:27.618Z,77.18
2022-08-19T09:33:28.123Z,77.18
2022-08-19T09:34:28.138Z,73.96
2022-08-19T09:35:28.313Z,74.93
2022-08-19T09:36:34.416Z,76.54
2022-08-19T09:37:29.623Z,73.15
2022-08-19T09:38:28.617Z,74.28
2022-08-19T09:39:36.124Z,74.12
2022-08-19T09:40:30.254Z,81.05
2022-08-19T09:41:28.792Z,74.93
2022-08-19T09:42:30.002Z,76.70
2022-08-19T09:43:33.589Z,74.93
2022-08-19T09:44:30.119Z,76.86
2022-08-19T09:45:29.337Z,74.77
2022-08-19T09:46:30.125Z,75.73
2022-08-19T09:47:29.633Z,76.70
2022-08-19T09:48:29.716Z,73.96
2022-08-19T09:49:29.834Z,74.44
2022-08-19T09:50:30.072Z,75.09
2022-08-19T09:51:31.126Z,84.59
2022-08-19T09:52:32.754Z,75.09
2022-08-19T09:53:30.641Z,73.32
2022-08-19T09:54:30.749Z,73.15
2022-08-19T09:55:32.734Z,75.09
2022-08-19T09:56:31.626Z,75.25
2022-08-19T09:57:31.262Z,72.83
2022-08-19T09:58:32.437Z,72.99
2022-08-19T09:59:31.582Z,74.93
2022-08-19T10:00:32.633Z,73.32
2022-08-19T10:01:31.910Z,72.03
2022-08-19T10:02:32.081Z,76.05
2022-08-19T10:03:32.251Z,73.32
2022-08-19T10:04:32.645Z,78.96
2022-08-19T10:05:33.126Z,75.25
2022-08-19T10:06:45.578Z,77.83
2022-08-19T10:08:05.907Z,75.73
2022-08-19T10:08:34.126Z,73.64
2022-08-19T10:09:35.068Z,77.18
2022-08-19T10:10:33.388Z,76.54
2022-08-19T10:11:36.354Z,73.96
2022-08-19T10:12:34.617Z,75.09
2022-08-19T10:13:33.750Z,72.99
2022-08-19T10:14:34.732Z,73.15
2022-08-19T10:15:34.133Z,74.93
2022-08-19T10:16:37.173Z,76.38
2022-08-19T10:17:34.458Z,75.89
2022-08-19T10:18:34.583Z,75.89
2022-08-19T10:19:35.192Z,72.35
2022-08-19T10:20:35.704Z,74.12
2022-08-19T10:21:35.094Z,75.57
2022-08-19T10:22:36.198Z,71.54
2022-08-19T10:23:36.170Z,75.57
2022-08-19T10:24:36.173Z,73.96
2022-08-19T10:25:36.691Z,75.41
2022-08-19T10:26:36.179Z,78.47
2022-08-19T10:27:36.688Z,87.98
2022-08-19T10:28:37.176Z,79.44
2022-08-19T10:29:37.182Z,83.31
2022-08-19T10:30:37.786Z,78.63
2022-08-19T10:32:00.558Z,73.15
2022-08-19T10:32:38.041Z,75.57
2022-08-19T10:33:53.182Z,75.89
2022-08-19T10:34:38.484Z,71.70
2022-08-19T10:35:42.525Z,77.50
2022-08-19T10:36:39.676Z,74.93
2022-08-19T10:37:44.937Z,73.32
2022-08-19T10:38:39.276Z,75.09
2022-08-19T10:39:43.177Z,75.57
2022-08-19T10:40:38.661Z,73.48
2022-08-19T10:41:38.836Z,76.86
2022-08-19T10:42:39.007Z,74.93
2022-08-19T10:43:39.155Z,70.90
2022-08-19T10:44:39.363Z,75.73
2022-08-19T10:45:52.305Z,74.12
2022-08-19T10:46:40.679Z,75.57
2022-08-19T10:47:39.841Z,74.12
2022-08-19T10:48:40.029Z,82.98
2022-08-19T10:49:41.178Z,77.34
2022-08-19T10:50:40.445Z,71.87
2022-08-19T10:51:46.581Z,76.86
2022-08-19T10:52:50.201Z,75.73
2022-08-19T10:53:42.081Z,74.28
2022-08-19T10:54:42.185Z,72.83
2022-08-19T10:55:41.313Z,73.15
2022-08-19T10:56:42.185Z,74.93
2022-08-19T10:58:01.199Z,77.18
2022-08-19T10:58:43.817Z,72.99
2022-08-19T10:59:41.988Z,75.09
2022-08-19T11:00:42.133Z,76.70
2022-08-19T11:01:43.183Z,74.60
2022-08-19T11:02:42.501Z,70.58
2022-08-19T11:03:42.655Z,72.83
2022-08-19T11:04:43.201Z,71.54
2022-08-19T11:05:42.945Z,74.28
2022-08-19T11:06:43.099Z,74.28
2022-08-19T11:07:44.193Z,72.83
2022-08-19T11:08:44.185Z,77.18
2022-08-19T11:09:43.701Z,73.96
2022-08-19T11:10:50.286Z,72.35
2022-08-19T11:11:45.713Z,74.77
2022-08-19T11:12:44.065Z,80.24
2022-08-19T11:13:44.193Z,72.19
2022-08-19T11:14:44.702Z,74.60
2022-08-19T11:15:44.472Z,74.77
2022-08-19T11:16:44.596Z,74.28
2022-08-19T11:17:44.887Z,74.60
2022-08-19T11:18:44.945Z,73.64
2022-08-19T11:19:45.695Z,74.60
2022-08-19T11:20:45.211Z,73.48
2022-08-19T11:21:45.361Z,81.37
2022-08-19T11:22:45.602Z,71.87
2022-08-19T11:23:46.699Z,74.28
2022-08-19T11:24:45.917Z,73.15
2022-08-19T11:25:46.188Z,73.32
2022-08-19T11:26:47.192Z,75.57
2022-08-19T11:27:46.528Z,71.87
2022-08-19T11:28:46.701Z,73.15
2022-08-19T11:29:46.870Z,76.22
2022-08-19T11:30:47.022Z,73.64
2022-08-19T11:31:47.699Z,74.44
2022-08-19T11:32:49.541Z,81.37
2022-08-19T11:33:48.455Z,73.96
2022-08-19T11:34:48.200Z,75.73
2022-08-19T11:35:47.721Z,74.44
2022-08-19T11:36:48.697Z,74.93
2022-08-19T11:37:48.252Z,76.70
2022-08-19T11:38:48.270Z,94.42
2022-08-19T11:39:51.338Z,86.85
2022-08-19T11:40:49.519Z,74.28
2022-08-19T11:41:48.651Z,72.83
2022-08-19T11:42:48.856Z,74.44
2022-08-19T11:43:49.020Z,73.32
2022-08-19T11:44:49.214Z,74.28
2022-08-19T11:45:50.228Z,73.64
2022-08-19T11:46:49.485Z,74.12
2022-08-19T11:47:50.306Z,73.80
2022-08-19T11:48:49.743Z,73.15
2022-08-19T11:49:49.917Z,76.05
2022-08-19T11:50:50.062Z,75.89
2022-08-19T11:51:50.225Z,74.60
2022-08-19T11:52:51.203Z,77.83
2022-08-19T11:53:50.574Z,77.83
2022-08-19T11:54:51.217Z,71.70
2022-08-19T11:55:51.708Z,75.89
2022-08-19T11:56:51.213Z,75.57
2022-08-19T11:57:51.359Z,74.60
2022-08-19T11:58:52.206Z,77.67
2022-08-19T11:59:51.751Z,71.70
2022-08-19T12:00:51.909Z,75.57
2022-08-19T12:01:53.085Z,75.57
2022-08-19T12:02:53.216Z,73.15
2022-08-19T12:03:52.573Z,77.67
2022-08-19T12:04:52.721Z,74.93
2022-08-19T12:05:52.926Z,76.70
2022-08-19T12:06:53.079Z,73.64
2022-08-19T12:07:53.453Z,73.80
2022-08-19T12:08:53.432Z,73.80
2022-08-19T12:09:54.225Z,101.19
2022-08-19T12:10:53.832Z,72.67
2022-08-19T12:11:54.712Z,75.41
2022-08-19T12:12:58.562Z,73.48
2022-08-19T12:13:54.228Z,75.41
2022-08-19T12:14:54.363Z,72.67
2022-08-19T12:15:54.508Z,73.15
2022-08-19T12:16:54.663Z,73.80
2022-08-19T12:17:55.139Z,75.41
2022-08-19T12:18:55.737Z,72.99
2022-08-19T12:19:56.213Z,72.83
2022-08-19T12:20:56.220Z,71.87
2022-08-19T12:21:56.218Z,76.38
2022-08-19T12:22:55.835Z,72.83
2022-08-19T12:23:56.096Z,73.96
2022-08-19T12:24:56.219Z,77.18
2022-08-19T12:25:56.380Z,72.99
2022-08-19T12:27:00.918Z,73.15
2022-08-19T12:27:57.899Z,71.87
2022-08-19T12:28:57.904Z,73.48
2022-08-19T12:29:57.733Z,71.06
2022-08-19T12:30:58.246Z,72.67
2022-08-19T12:31:57.489Z,70.09
2022-08-19T12:32:57.633Z,72.83
2022-08-19T12:33:57.731Z,73.80
2022-08-19T12:34:57.862Z,73.32
2022-08-19T12:35:57.983Z,73.64
2022-08-19T12:36:58.130Z,74.12
2022-08-19T12:37:59.429Z,81.21
2022-08-19T12:38:58.383Z,74.44
2022-08-19T12:39:58.663Z,79.28
2022-08-19T12:41:00.384Z,71.06
2022-08-19T12:41:59.988Z,75.73
2022-08-19T12:43:00.181Z,74.93
2022-08-19T12:43:59.388Z,73.15
2022-08-19T12:45:00.228Z,75.41
2022-08-19T12:45:59.738Z,72.83
2022-08-19T12:47:00.919Z,73.96
2022-08-19T12:48:00.730Z,74.12
2022-08-19T12:49:00.266Z,72.19
2022-08-19T12:50:03.428Z,77.99
2022-08-19T12:51:01.742Z,74.12
2022-08-19T12:52:00.734Z,72.35
2022-08-19T12:53:01.275Z,72.99
2022-08-19T12:54:01.027Z,77.50
2022-08-19T12:55:01.144Z,73.96
2022-08-19T12:56:01.277Z,74.60
2022-08-19T12:57:02.237Z,72.67