createdAt,value
2022-10-18T00:00:48.885Z,10.57
2022-10-18T00:03:16.420Z,10.75
2022-10-18T00:05:45.151Z,10.68
2022-10-18T00:08:12.538Z,10.23
2022-10-18T00:10:39.944Z,10.85
2022-10-18T00:13:07.419Z,11.10
2022-10-18T00:15:35.039Z,11.52
2022-10-18T00:18:02.431Z,11.10
2022-10-18T00:20:30.056Z,11.00
2022-10-18T00:22:58.766Z,11.65
2022-10-18T00:25:26.243Z,11.00
2022-10-18T00:27:53.607Z,11.35
2022-10-18T00:30:21.132Z,10.80
2022-10-18T00:32:48.474Z,10.40
2022-10-18T00:35:15.926Z,9.98
2022-10-18T00:37:43.370Z,10.80
2022-10-18T00:40:12.238Z,9.90
2022-10-18T00:42:39.614Z,9.20
2022-10-18T00:45:16.843Z,9.20
2022-10-18T00:47:47.620Z,8.60
2022-10-18T00:50:15.322Z,9.38
2022-10-18T00:52:45.675Z,9.02
2022-10-18T00:55:14.593Z,8.85
2022-10-18T00:57:43.981Z,9.37
2022-10-18T01:00:13.179Z,8.57
2022-10-18T01:02:42.970Z,9.50
2022-10-18T01:05:12.660Z,9.57
2022-10-18T01:08:14.109Z,9.00
2022-10-18T01:10:50.002Z,9.13
2022-10-18T01:13:29.125Z,9.05
2022-10-18T01:16:01.323Z,8.70
2022-10-18T01:18:36.041Z,9.15
2022-10-18T01:21:26.786Z,8.98
2022-10-18T01:24:22.295Z,9.43
2022-10-18T01:27:05.587Z,9.27
2022-10-18T01:29:42.456Z,9.52
2022-10-18T01:32:15.908Z,9.68
2022-10-18T01:34:45.811Z,9.63
2022-10-18T01:37:16.920Z,9.47
2022-10-18T01:39:47.276Z,9.10
2022-10-18T01:42:19.594Z,9.25
2022-10-18T01:44:48.203Z,8.65
2022-10-18T01:47:17.728Z,9.20
2022-10-18T01:49:45.143Z,8.77
2022-10-18T01:52:13.979Z,8.65
2022-10-18T01:54:44.745Z,9.73
2022-10-18T01:57:20.451Z,8.88
2022-10-18T01:59:56.363Z,8.90
2022-10-18T02:02:36.754Z,9.87
2022-10-18T02:05:12.985Z,9.32
2022-10-18T02:07:48.978Z,8.77
2022-10-18T02:10:28.219Z,9.20
2022-10-18T02:12:57.277Z,9.30
2022-10-18T02:15:30.949Z,8.53
2022-10-18T02:18:02.120Z,9.27
2022-10-18T02:20:32.377Z,8.82
2022-10-18T02:23:01.698Z,9.02
2022-10-18T02:25:31.455Z,9.20
2022-10-18T02:27:59.003Z,8.60
2022-10-18T02:30:36.232Z,9.02
2022-10-18T02:33:11.533Z,9.23
2022-10-18T02:35:44.843Z,9.05
2022-10-18T02:38:14.234Z,9.10
2022-10-18T02:40:41.640Z,8.33
2022-10-18T02:43:09.061Z,8.23
2022-10-18T02:45:36.535Z,10.05
2022-10-18T02:48:05.708Z,10.50
2022-10-18T02:50:33.076Z,12.73
2022-10-18T02:53:00.449Z,15.10
2022-10-18T02:57:56.130Z,13.40
2022-10-18T03:00:23.453Z,13.35
2022-10-18T03:02:50.877Z,11.48
2022-10-18T03:05:19.584Z,10.20
2022-10-18T03:07:46.951Z,10.18
2022-10-18T03:10:14.395Z,9.18
2022-10-18T03:12:41.744Z,8.95
2022-10-18T03:15:09.836Z,8.52
2022-10-18T03:17:37.172Z,8.77
2022-10-18T03:20:05.223Z,8.60
2022-10-18T03:22:33.962Z,8.57
2022-10-18T03:25:01.597Z,7.95
2022-10-18T03:27:29.135Z,8.70
2022-10-18T03:29:56.677Z,8.70
2022-10-18T03:32:24.070Z,7.93
2022-10-18T03:34:51.473Z,8.90
2022-10-18T03:37:18.858Z,8.77
2022-10-18T03:39:47.564Z,8.63
2022-10-18T03:42:14.980Z,8.40
2022-10-18T03:44:42.341Z,8.30
2022-10-18T03:47:09.785Z,7.47
2022-10-18T03:49:37.118Z,8.70
2022-10-18T03:52:04.501Z,8.38
2022-10-18T03:54:31.860Z,8.40
2022-10-18T03:57:00.658Z,7.80
2022-10-18T03:59:28.019Z,8.40
2022-10-18T04:01:55.424Z,8.35
2022-10-18T04:04:23.007Z,8.30
2022-10-18T04:06:50.422Z,8.40
2022-10-18T04:09:17.926Z,7.75
2022-10-18T04:11:45.344Z,8.30
2022-10-18T04:14:14.071Z,8.50
2022-10-18T04:16:41.535Z,7.32
2022-10-18T04:19:09.032Z,8.17
2022-10-18T04:21:36.618Z,8.07
2022-10-18T04:24:04.535Z,7.75
2022-10-18T04:26:31.935Z,8.07
2022-10-18T04:28:59.624Z,8.55
2022-10-18T04:31:28.439Z,7.43
2022-10-18T04:33:55.866Z,7.47
2022-10-18T04:36:23.226Z,7.50
2022-10-18T04:38:50.654Z,7.43
2022-10-18T04:41:17.999Z,7.68
2022-10-18T04:46:12.703Z,7.30
2022-10-18T04:48:41.460Z,7.57
2022-10-18T04:51:08.807Z,6.30
2022-10-18T04:53:36.170Z,6.55
2022-10-18T04:56:03.693Z,6.60
2022-10-18T04:58:31.090Z,5.85
2022-10-18T05:00:58.453Z,6.57
2022-10-18T05:03:25.845Z,6.30
2022-10-18T05:06:01.897Z,6.43
2022-10-18T05:08:30.702Z,6.30
2022-10-18T05:10:58.184Z,6.25
2022-10-18T05:13:25.673Z,6.68
2022-10-18T05:15:53.110Z,6.88
2022-10-18T05:18:20.666Z,6.60
2022-10-18T05:20:48.022Z,6.90
2022-10-18T05:23:16.795Z,6.30
2022-10-18T05:25:44.557Z,7.07
2022-10-18T05:28:34.645Z,6.63
2022-10-18T05:31:01.605Z,6.68
2022-10-18T05:33:29.417Z,7.00
2022-10-18T05:35:57.136Z,7.13
2022-10-18T05:38:26.348Z,6.70
2022-10-18T05:40:53.809Z,6.95
2022-10-18T05:43:21.951Z,7.50
2022-10-18T05:45:49.782Z,6.90
2022-10-18T05:48:17.321Z,7.05
2022-10-18T05:50:45.198Z,7.22
2022-10-18T05:53:24.683Z,7.22
2022-10-18T05:56:02.037Z,7.10
2022-10-18T05:58:29.607Z,7.30
2022-10-18T06:00:59.896Z,7.65
2022-10-18T06:03:33.324Z,7.47
2022-10-18T06:06:01.225Z,7.68
2022-10-18T06:08:28.650Z,7.32
2022-10-18T06:10:56.084Z,8.07
2022-10-18T06:13:24.854Z,7.43
2022-10-18T06:15:55.914Z,7.78
2022-10-18T06:18:23.325Z,8.10
2022-10-18T06:20:56.950Z,7.68
2022-10-18T06:23:24.345Z,8.30
2022-10-18T06:25:51.804Z,7.93
2022-10-18T06:28:19.374Z,7.28
2022-10-18T06:30:48.086Z,9.07
2022-10-18T06:33:15.461Z,8.48
2022-10-18T06:35:42.897Z,8.53
2022-10-18T06:38:10.299Z,8.10
2022-10-18T06:40:38.222Z,8.93
2022-10-18T06:43:20.108Z,8.88
2022-10-18T06:45:49.871Z,9.27
2022-10-18T06:48:17.825Z,9.40
2022-10-18T06:50:51.847Z,9.57
2022-10-18T06:53:19.202Z,8.95
2022-10-18T06:55:46.923Z,9.50
2022-10-18T06:58:14.610Z,9.15
2022-10-18T07:00:42.133Z,8.77
2022-10-18T07:03:10.859Z,9.20
2022-10-18T07:05:38.252Z,9.27
2022-10-18T07:08:05.682Z,8.82
2022-10-18T07:10:33.084Z,9.25
2022-10-18T07:13:19.942Z,9.00
2022-10-18T07:15:47.971Z,9.13
2022-10-18T07:18:16.787Z,8.35
2022-10-18T07:20:44.183Z,8.90
2022-10-18T07:23:11.723Z,8.70
2022-10-18T07:25:39.077Z,7.80
2022-10-18T07:28:06.479Z,7.50
2022-10-18T07:30:34.415Z,6.68
2022-10-18T07:33:01.807Z,6.78
2022-10-18T07:35:30.508Z,6.80
2022-10-18T07:37:57.850Z,7.43
2022-10-18T07:40:25.315Z,7.85
2022-10-18T07:42:52.738Z,7.53
2022-10-18T07:45:20.116Z,8.88
2022-10-18T07:47:47.473Z,8.73
2022-10-18T07:50:14.921Z,9.33
2022-10-18T07:52:43.636Z,9.70
2022-10-18T07:55:10.971Z,9.35
2022-10-18T07:57:38.337Z,9.25
2022-10-18T08:00:08.847Z,9.55
2022-10-18T08:02:38.842Z,9.50
2022-10-18T08:05:06.558Z,9.05
2022-10-18T08:07:34.281Z,7.93
2022-10-18T08:10:04.017Z,8.60
2022-10-18T08:12:31.491Z,8.70
2022-10-18T08:14:58.885Z,7.83
2022-10-18T08:17:26.239Z,8.43
2022-10-18T08:20:11.370Z,8.20
2022-10-18T08:22:39.330Z,8.27
2022-10-18T08:25:08.490Z,7.25
2022-10-18T08:27:35.935Z,7.43
2022-10-18T08:30:03.556Z,6.40
2022-10-18T08:32:31.299Z,5.90
2022-10-18T08:34:58.785Z,5.88
2022-10-18T08:37:26.176Z,6.32
2022-10-18T08:39:53.539Z,6.73
2022-10-18T08:42:35.908Z,6.32
2022-10-18T08:45:17.793Z,6.57
2022-10-18T08:47:56.716Z,6.20
2022-10-18T08:50:28.950Z,6.43
2022-10-18T08:53:01.591Z,6.33
2022-10-18T08:55:36.462Z,5.93
2022-10-18T08:58:15.903Z,5.10
2022-10-18T09:00:49.998Z,5.30
2022-10-18T09:03:29.741Z,5.10
2022-10-18T09:06:06.122Z,5.07
2022-10-18T09:08:59.378Z,5.45
2022-10-18T09:11:46.889Z,5.40
2022-10-18T09:14:50.995Z,5.78
2022-10-18T09:17:27.403Z,5.15
2022-10-18T09:20:17.856Z,5.63
2022-10-18T09:22:53.163Z,6.00
2022-10-18T09:25:22.613Z,5.93
2022-10-18T09:27:56.017Z,6.03
2022-10-18T09:30:36.327Z,5.80
2022-10-18T09:33:16.206Z,6.50
2022-10-18T09:35:49.224Z,5.75
2022-10-18T09:38:20.412Z,6.47
2022-10-18T09:40:53.296Z,6.75
2022-10-18T09:43:24.796Z,6.50
2022-10-18T09:45:55.243Z,6.57
2022-10-18T09:48:27.506Z,6.35
2022-10-18T09:51:00.604Z,6.28
2022-10-18T09:53:36.869Z,6.53
2022-10-18T09:56:07.696Z,7.10
2022-10-18T09:58:42.570Z,6.43
2022-10-18T10:01:15.748Z,6.03
2022-10-18T10:03:43.783Z,6.35
2022-10-18T10:06:24.037Z,5.97
2022-10-18T10:08:57.642Z,6.57
2022-10-18T10:11:34.292Z,7.07
2022-10-18T10:14:10.437Z,6.47
2022-10-18T10:16:47.460Z,6.28
2022-10-18T10:19:20.848Z,6.72
2022-10-18T10:21:50.712Z,7.10
2022-10-18T10:24:28.885Z,6.20
2022-10-18T10:27:03.971Z,6.80
2022-10-18T10:29:55.915Z,6.47
2022-10-18T10:34:56.153Z,6.47
2022-10-18T10:37:35.489Z,6.23
2022-10-18T10:40:18.172Z,6.30
2022-10-18T10:43:04.259Z,6.72
2022-10-18T10:45:56.887Z,6.20
2022-10-18T10:48:31.042Z,6.35
2022-10-18T10:51:04.257Z,6.37
2022-10-18T10:53:40.445Z,6.47
2022-10-18T10:56:17.158Z,5.97
2022-10-18T10:58:44.988Z,6.45
2022-10-18T11:01:24.729Z,6.63
2022-10-18T11:03:56.112Z,6.60
2022-10-18T11:06:39.103Z,6.93
2022-10-18T11:09:16.465Z,5.80
2022-10-18T11:11:54.012Z,6.35
2022-10-18T11:14:27.153Z,6.05
2022-10-18T11:17:06.930Z,6.13
2022-10-18T11:19:42.767Z,6.65
2022-10-18T11:22:15.347Z,6.22
2022-10-18T11:24:44.732Z,6.07
2022-10-18T11:27:19.671Z,6.32
2022-10-18T11:30:03.703Z,6.40
2022-10-18T11:32:39.842Z,6.63
2022-10-18T11:35:26.267Z,6.90
2022-10-18T11:38:12.568Z,6.75
2022-10-18T11:40:49.199Z,6.88
2022-10-18T11:43:27.181Z,6.90
2022-10-18T11:46:04.243Z,6.60
2022-10-18T11:48:51.383Z,7.15
2022-10-18T11:51:34.080Z,8.18
2022-10-18T11:54:29.885Z,6.88
2022-10-18T11:57:03.153Z,7.03
2022-10-18T11:59:38.596Z,6.90
2022-10-18T12:02:36.477Z,7.13
2022-10-18T12:05:22.572Z,6.68
2022-10-18T12:07:58.948Z,6.32
2022-10-18T12:10:44.450Z,6.50
2022-10-18T12:13:24.976Z,6.78
2022-10-18T12:15:52.992Z,6.45
2022-10-18T12:18:24.232Z,7.07
2022-10-18T12:20:54.622Z,7.63
2022-10-18T12:23:33.450Z,8.03
2022-10-18T12:26:03.011Z,6.90
2022-10-18T12:28:41.723Z,7.05
2022-10-18T12:31:18.186Z,7.00
2022-10-18T12:33:50.401Z,6.40
2022-10-18T12:36:32.985Z,6.03
2022-10-18T12:39:04.949Z,6.90
2022-10-18T12:41:34.871Z,6.57
2022-10-18T12:44:06.017Z,6.40
2022-10-18T12:46:48.298Z,6.88
2022-10-18T12:49:24.048Z,6.40
2022-10-18T12:51:53.979Z,6.13
2022-10-18T12:54:27.436Z,6.63
2022-10-18T12:56:55.204Z,6.40
2022-10-18T12:59:49.866Z,6.53
2022-10-18T13:02:32.681Z,5.97
2022-10-18T13:05:02.259Z,6.40
2022-10-18T13:07:41.117Z,6.88
2022-10-18T13:10:40.354Z,6.75
2022-10-18T13:13:40.649Z,6.50
2022-10-18T13:16:22.185Z,6.60
2022-10-18T13:18:54.187Z,6.47
2022-10-18T13:21:32.208Z,6.63
2022-10-18T13:24:15.650Z,6.90
2022-10-18T13:27:04.141Z,6.57
2022-10-18T13:30:02.678Z,6.93
2022-10-18T13:32:35.473Z,6.68
2022-10-18T13:35:03.474Z,7.07
2022-10-18T13:37:31.147Z,7.47
2022-10-18T13:40:25.152Z,7.10
2022-10-18T13:42:54.040Z,7.13
2022-10-18T13:45:53.999Z,7.25
2022-10-18T13:48:50.284Z,7.43
2022-10-18T13:51:35.526Z,6.65
2022-10-18T13:54:14.705Z,7.10
2022-10-18T13:56:56.495Z,6.20
2022-10-18T13:59:50.893Z,7.10
2022-10-18T14:02:51.448Z,6.82
2022-10-18T14:05:32.416Z,6.18
2022-10-18T14:08:06.883Z,6.57
2022-10-18T14:11:01.360Z,6.27
2022-10-18T14:13:42.891Z,6.20
2022-10-18T14:16:27.966Z,6.35
2022-10-18T14:19:02.733Z,6.78
2022-10-18T14:21:36.173Z,6.90
2022-10-18T14:24:13.030Z,6.37
2022-10-18T14:26:40.516Z,6.88
2022-10-18T14:29:18.089Z,6.88
2022-10-18T14:31:53.826Z,7.30
2022-10-18T14:34:21.736Z,7.72
2022-10-18T14:36:49.876Z,6.60
2022-10-18T14:39:22.578Z,6.53
2022-10-18T14:41:51.338Z,6.55
2022-10-18T14:44:21.850Z,6.90
2022-10-18T14:46:52.412Z,6.85
2022-10-18T14:49:20.828Z,7.37
2022-10-18T14:51:51.091Z,6.68
2022-10-18T14:54:22.351Z,7.10
2022-10-18T14:56:51.559Z,7.13
2022-10-18T14:59:21.969Z,6.88
2022-10-18T15:01:56.739Z,7.37
2022-10-18T15:04:31.007Z,7.30
2022-10-18T15:06:59.731Z,7.22
2022-10-18T15:11:57.806Z,7.75
2022-10-18T15:14:27.810Z,7.43
2022-10-18T15:17:01.652Z,7.45
2022-10-18T15:19:34.391Z,7.57
2022-10-18T15:22:30.229Z,7.18
2022-10-18T15:25:15.347Z,7.68
2022-10-18T15:27:45.256Z,7.83
2022-10-18T15:30:20.306Z,7.35
2022-10-18T15:32:51.944Z,8.48
2022-10-18T15:35:26.128Z,8.82
2022-10-18T15:37:55.930Z,8.73
2022-10-18T15:40:37.991Z,8.60
2022-10-18T15:43:26.662Z,8.00
2022-10-18T15:45:58.867Z,8.73
2022-10-18T15:48:33.977Z,8.77
2022-10-18T15:51:04.778Z,9.00
2022-10-18T15:53:35.567Z,9.30
2022-10-18T15:56:06.312Z,9.38
2022-10-18T15:58:40.017Z,9.15
2022-10-18T16:01:16.563Z,9.35
2022-10-18T16:03:45.366Z,9.45
2022-10-18T16:06:18.038Z,9.57
2022-10-18T16:08:47.828Z,9.50
2022-10-18T16:11:17.522Z,9.00
2022-10-18T16:13:45.319Z,9.55
2022-10-18T16:16:16.442Z,9.85
2022-10-18T16:18:43.934Z,9.30
2022-10-18T16:21:18.357Z,10.27
2022-10-18T16:23:46.206Z,9.93
2022-10-18T16:26:16.249Z,10.13
2022-10-18T16:28:44.328Z,9.65
2022-10-18T16:31:17.439Z,15.13
2022-10-18T16:33:45.184Z,16.55
2022-10-18T16:36:15.090Z,16.25
2022-10-18T16:38:42.782Z,17.88
2022-10-18T16:41:10.859Z,11.02
2022-10-18T16:43:39.595Z,10.33
2022-10-18T16:46:07.944Z,10.05
2022-10-18T16:48:36.836Z,10.40
2022-10-18T16:51:04.381Z,10.55
2022-10-18T16:53:31.993Z,10.38
2022-10-18T16:56:01.081Z,10.17
2022-10-18T16:58:29.946Z,10.20
2022-10-18T17:00:57.947Z,11.10
2022-10-18T17:03:25.524Z,10.32
2022-10-18T17:05:54.416Z,10.90
2022-10-18T17:08:24.167Z,10.87
2022-10-18T17:10:53.397Z,10.68
2022-10-18T17:13:22.286Z,10.50
2022-10-18T17:15:50.603Z,11.02
2022-10-18T17:18:20.280Z,11.02
2022-10-18T17:20:48.952Z,11.97
2022-10-18T17:23:18.100Z,11.60
2022-10-18T17:25:57.844Z,11.00
2022-10-18T17:28:34.448Z,11.45
2022-10-18T17:31:01.961Z,11.88
2022-10-18T17:33:29.414Z,12.63
2022-10-18T17:35:56.883Z,13.40
2022-10-18T17:38:25.732Z,12.80
2022-10-18T17:40:54.469Z,13.60
2022-10-18T17:43:22.016Z,13.35
2022-10-18T17:45:51.056Z,13.23
2022-10-18T17:48:18.543Z,13.82
2022-10-18T17:50:46.055Z,13.27
2022-10-18T17:53:13.989Z,13.60
2022-10-18T17:55:42.774Z,13.10
2022-10-18T17:58:10.351Z,13.07
2022-10-18T18:00:37.833Z,13.73
2022-10-18T18:03:05.507Z,14.05
2022-10-18T18:05:34.451Z,14.70
2022-10-18T18:08:04.167Z,13.70
2022-10-18T18:10:33.191Z,14.67
2022-10-18T18:13:01.984Z,14.55
2022-10-18T18:15:29.581Z,15.40
2022-10-18T18:17:57.938Z,14.43
2022-10-18T18:20:25.786Z,14.00
2022-10-18T18:22:53.365Z,13.73
2022-10-18T18:25:21.203Z,13.80
2022-10-18T18:27:48.749Z,13.75
2022-10-18T18:30:18.044Z,13.73
2022-10-18T18:32:45.688Z,14.25
2022-10-18T18:35:13.300Z,16.07
2022-10-18T18:37:40.782Z,16.50
2022-10-18T18:40:09.104Z,19.75
2022-10-18T18:42:36.708Z,17.20
2022-10-18T18:45:04.861Z,21.85
2022-10-18T18:47:35.529Z,19.00
2022-10-18T18:50:03.401Z,19.65
2022-10-18T18:52:31.189Z,22.08
2022-10-18T18:54:58.905Z,19.73
2022-10-18T18:57:26.391Z,17.98
2022-10-18T18:59:53.825Z,17.63
2022-10-18T19:02:21.295Z,14.95
2022-10-18T19:04:50.811Z,14.75
2022-10-18T19:07:18.400Z,15.18
2022-10-18T19:09:47.051Z,11.60
2022-10-18T19:12:16.459Z,10.27
2022-10-18T19:14:47.073Z,9.85
2022-10-18T19:17:14.616Z,8.60
2022-10-18T19:19:43.340Z,8.75
2022-10-18T19:22:12.193Z,8.30
2022-10-18T19:24:39.643Z,7.77
2022-10-18T19:27:09.728Z,6.97
2022-10-18T19:29:38.639Z,7.93
2022-10-18T19:32:08.396Z,7.05
2022-10-18T19:34:35.946Z,7.20
2022-10-18T19:37:03.932Z,7.67
2022-10-18T19:39:34.165Z,6.70
2022-10-18T19:42:08.888Z,6.47
2022-10-18T19:44:37.264Z,6.63
2022-10-18T19:47:05.537Z,6.47
2022-10-18T19:49:33.020Z,6.27
2022-10-18T19:52:00.568Z,6.03
2022-10-18T19:54:28.324Z,5.80
2022-10-18T19:56:57.195Z,6.30
2022-10-18T19:59:24.736Z,5.80
2022-10-18T20:01:52.227Z,6.07
2022-10-18T20:04:19.901Z,6.40
2022-10-18T20:06:47.644Z,5.82
2022-10-18T20:09:19.346Z,6.15
2022-10-18T20:11:48.337Z,5.47
2022-10-18T20:14:17.154Z,5.30
2022-10-18T20:16:44.641Z,5.45
2022-10-18T20:19:12.198Z,5.40
2022-10-18T20:21:40.010Z,5.38
2022-10-18T20:24:09.275Z,5.40
2022-10-18T20:26:36.879Z,5.30
2022-10-18T20:29:04.727Z,4.93
2022-10-18T20:31:37.173Z,5.38
2022-10-18T20:34:06.655Z,5.13
2022-10-18T20:36:35.092Z,5.10
2022-10-18T20:39:04.369Z,4.67
2022-10-18T20:41:36.448Z,4.47
2022-10-18T20:44:07.110Z,4.80
2022-10-18T20:46:37.343Z,4.97
2022-10-18T20:49:05.838Z,4.10
2022-10-18T20:51:33.990Z,4.30
2022-10-18T20:54:02.157Z,4.07
2022-10-18T20:56:31.583Z,4.50
2022-10-18T20:58:59.215Z,4.53
2022-10-18T21:01:28.667Z,4.47
2022-10-18T21:03:59.810Z,4.13
2022-10-18T21:06:29.212Z,4.30
2022-10-18T21:08:58.915Z,4.10
2022-10-18T21:11:29.006Z,4.22
2022-10-18T21:14:00.135Z,3.80
2022-10-18T21:16:27.702Z,4.10
2022-10-18T21:18:55.337Z,4.10
2022-10-18T21:21:25.194Z,4.13
2022-10-18T21:23:53.558Z,3.88
2022-10-18T21:26:22.965Z,3.63
2022-10-18T21:28:50.978Z,3.70
2022-10-18T21:31:20.615Z,3.65
2022-10-18T21:33:52.218Z,3.75
2022-10-18T21:36:19.720Z,3.30
2022-10-18T21:38:48.818Z,3.47
2022-10-18T21:41:18.805Z,3.30
2022-10-18T21:43:49.059Z,3.50
2022-10-18T21:46:18.593Z,2.90
2022-10-18T21:48:48.715Z,3.00
2022-10-18T21:51:17.843Z,3.20
2022-10-18T21:53:47.133Z,3.40
2022-10-18T21:56:17.113Z,3.08
2022-10-18T21:58:53.001Z,3.33
2022-10-18T22:01:22.449Z,3.30
2022-10-18T22:03:51.872Z,2.67
2022-10-18T22:06:20.402Z,2.73
2022-10-18T22:08:49.615Z,2.85
2022-10-18T22:11:20.282Z,3.15
2022-10-18T22:13:47.917Z,2.47
2022-10-18T22:16:17.168Z,3.03
2022-10-18T22:18:46.062Z,3.10
2022-10-18T22:21:15.451Z,3.00
2022-10-18T22:23:45.290Z,2.50
2022-10-18T22:26:14.573Z,2.47
2022-10-18T22:28:44.778Z,3.00
2022-10-18T22:31:16.595Z,2.70
2022-10-18T22:33:44.415Z,2.30
2022-10-18T22:36:12.225Z,2.15
2022-10-18T22:38:40.010Z,2.65
2022-10-18T22:41:10.087Z,2.42
2022-10-18T22:43:38.479Z,2.37
2022-10-18T22:46:09.792Z,3.80
2022-10-18T22:48:37.844Z,2.58
2022-10-18T22:51:08.191Z,2.40
2022-10-18T22:53:36.915Z,2.20
2022-10-18T22:56:05.393Z,2.23
2022-10-18T22:58:33.143Z,2.47
2022-10-18T23:01:01.965Z,2.10
2022-10-18T23:03:30.851Z,2.28
2022-10-18T23:05:58.464Z,2.15
2022-10-18T23:08:26.378Z,2.40
2022-10-18T23:10:55.668Z,2.75
2022-10-18T23:13:24.631Z,2.38
2022-10-18T23:15:52.602Z,2.67
2022-10-18T23:18:20.083Z,2.20
2022-10-18T23:20:48.911Z,2.30
2022-10-18T23:23:16.401Z,2.17
2022-10-18T23:25:43.865Z,2.63
2022-10-18T23:28:11.372Z,2.53
2022-10-18T23:30:38.893Z,2.33
2022-10-18T23:33:06.359Z,2.60
2022-10-18T23:35:33.840Z,2.30
2022-10-18T23:38:02.641Z,2.53
2022-10-18T23:40:30.094Z,2.78
2022-10-18T23:42:57.605Z,2.30
2022-10-18T23:45:25.103Z,2.33
2022-10-18T23:47:52.615Z,2.38
2022-10-18T23:50:20.121Z,2.00
2022-10-18T23:52:47.582Z,2.15
2022-10-18T23:55:16.391Z,2.05
2022-10-18T23:57:43.845Z,2.40
