createdAt,value
2018-03-28T00:00:11.626Z,58.00
2018-03-28T00:01:08.638Z,58.00
2018-03-28T00:02:06.238Z,58.00
2018-03-28T00:03:06.261Z,58.10
2018-03-28T00:04:05.871Z,58.20
2018-03-28T00:05:08.893Z,58.30
2018-03-28T00:06:08.976Z,58.30
2018-03-28T00:07:11.470Z,58.30
2018-03-28T00:08:08.284Z,58.20
2018-03-28T00:09:10.756Z,58.20
2018-03-28T00:10:05.522Z,58.20
2018-03-28T00:11:11.517Z,58.30
2018-03-28T00:12:06.047Z,58.30
2018-03-28T00:13:09.881Z,58.30
2018-03-28T00:14:06.337Z,58.30
2018-03-28T00:15:05.846Z,58.30
2018-03-28T00:16:06.084Z,58.30
2018-03-28T00:17:05.916Z,58.30
2018-03-28T00:18:06.331Z,58.30
2018-03-28T00:19:05.754Z,58.50
2018-03-28T00:20:06.168Z,58.40
2018-03-28T00:21:05.819Z,58.50
2018-03-28T00:22:06.299Z,58.40
2018-03-28T00:23:05.586Z,58.50
2018-03-28T00:24:06.342Z,58.60
2018-03-28T00:25:06.416Z,58.60
2018-03-28T00:26:06.181Z,58.70
2018-03-28T00:27:06.294Z,58.60
2018-03-28T00:28:06.230Z,58.60
2018-03-28T00:29:11.358Z,59.00
2018-03-28T00:30:05.765Z,59.00
2018-03-28T00:31:08.906Z,59.70
2018-03-28T00:32:09.609Z,59.90
2018-03-28T00:33:06.071Z,59.90
2018-03-28T00:34:06.261Z,60.50
2018-03-28T00:35:05.814Z,60.40
2018-03-28T00:36:06.360Z,60.50
2018-03-28T00:37:06.494Z,60.50
2018-03-28T00:38:06.198Z,60.40
2018-03-28T00:39:05.750Z,60.40
2018-03-28T00:40:06.246Z,60.40
2018-03-28T00:41:08.875Z,60.80
2018-03-28T00:42:08.903Z,61.00
2018-03-28T00:43:09.551Z,61.00
2018-03-28T00:44:06.182Z,61.00
2018-03-28T00:45:05.504Z,61.00
2018-03-28T00:46:09.720Z,61.10
2018-03-28T00:47:08.168Z,61.50
2018-03-28T00:48:08.313Z,61.80
2018-03-28T00:49:05.696Z,61.80
2018-03-28T00:50:06.113Z,62.00
2018-03-28T00:51:06.306Z,62.30
2018-03-28T00:52:10.527Z,62.70
2018-03-28T00:53:06.091Z,62.60
2018-03-28T00:54:09.129Z,62.90
2018-03-28T00:55:09.704Z,63.00
2018-03-28T00:56:06.070Z,63.00
2018-03-28T00:57:06.285Z,63.10
2018-03-28T00:58:06.385Z,63.10
2018-03-28T00:59:05.924Z,63.70
2018-03-28T01:00:06.497Z,63.90
2018-03-28T01:01:11.522Z,63.80
2018-03-28T01:02:06.912Z,63.80
2018-03-28T01:03:08.915Z,63.90
2018-03-28T01:04:08.869Z,63.80
2018-03-28T01:05:08.809Z,64.10
2018-03-28T01:06:06.164Z,64.10
2018-03-28T01:07:06.320Z,64.00
2018-03-28T01:08:11.224Z,64.10
2018-03-28T01:09:10.635Z,64.20
2018-03-28T01:10:06.159Z,64.20
2018-03-28T01:11:05.833Z,64.50
2018-03-28T01:12:05.749Z,64.40
2018-03-28T01:13:06.183Z,64.50
2018-03-28T01:14:10.692Z,65.60
2018-03-28T01:15:06.258Z,65.60
2018-03-28T01:16:07.308Z,65.70
2018-03-28T01:17:06.301Z,65.80
2018-03-28T01:18:05.499Z,65.80
2018-03-28T01:19:09.328Z,66.10
2018-03-28T01:20:08.954Z,66.30
2018-03-28T01:21:09.745Z,66.80
2018-03-28T01:22:06.219Z,66.90
2018-03-28T01:23:05.965Z,67.10
2018-03-28T01:24:05.515Z,66.90
2018-03-28T01:25:06.461Z,67.30
2018-03-28T01:26:08.606Z,67.20
2018-03-28T01:27:06.112Z,67.30
2018-03-28T01:28:05.558Z,67.60
2018-03-28T01:29:05.694Z,67.60
2018-03-28T01:30:05.554Z,67.70
2018-03-28T01:31:10.708Z,68.30
2018-03-28T01:32:06.082Z,68.50
2018-03-28T01:33:09.113Z,68.20
2018-03-28T01:34:05.660Z,68.20
2018-03-28T01:35:05.577Z,68.50
2018-03-28T01:36:11.474Z,68.40
2018-03-28T01:37:08.336Z,68.30
2018-03-28T01:38:09.282Z,69.20
2018-03-28T01:39:05.685Z,69.00
2018-03-28T01:40:05.584Z,68.90
2018-03-28T01:41:05.746Z,69.10
2018-03-28T01:42:05.647Z,69.20
2018-03-28T01:43:05.604Z,69.20
2018-03-28T01:44:08.755Z,69.80
2018-03-28T01:45:06.292Z,69.80
2018-03-28T01:46:10.850Z,70.00
2018-03-28T01:47:08.163Z,70.20
2018-03-28T01:48:05.499Z,70.20
2018-03-28T01:49:05.722Z,70.40
2018-03-28T01:50:05.887Z,70.60
2018-03-28T01:51:06.173Z,70.90
2018-03-28T01:52:05.519Z,71.10
2018-03-28T01:53:05.490Z,71.10
2018-03-28T01:54:05.971Z,71.20
2018-03-28T01:55:05.783Z,71.10
2018-03-28T01:56:08.524Z,71.10
2018-03-28T01:57:06.035Z,71.10
2018-03-28T01:58:05.807Z,71.20
2018-03-28T01:59:06.185Z,71.00
2018-03-28T02:00:09.794Z,71.20
2018-03-28T02:01:07.319Z,71.20
2018-03-28T02:02:05.810Z,71.10
2018-03-28T02:03:06.132Z,71.30
2018-03-28T02:04:08.777Z,71.80
2018-03-28T02:05:06.231Z,71.70
2018-03-28T02:06:05.551Z,71.90
2018-03-28T02:07:09.762Z,71.90
2018-03-28T02:08:06.284Z,71.80
2018-03-28T02:09:11.088Z,71.70
2018-03-28T02:10:08.367Z,71.70
2018-03-28T02:11:09.214Z,71.90
2018-03-28T02:12:05.688Z,71.90
2018-03-28T02:13:06.256Z,72.10
2018-03-28T02:14:06.165Z,72.20
2018-03-28T02:15:09.349Z,72.20
2018-03-28T02:16:08.348Z,72.60
2018-03-28T02:17:05.846Z,72.60
2018-03-28T02:18:06.362Z,72.90
2018-03-28T02:19:08.095Z,72.90
2018-03-28T02:20:05.484Z,72.90
2018-03-28T02:21:11.154Z,72.60
2018-03-28T02:22:10.940Z,72.60
2018-03-28T02:23:09.589Z,72.70
2018-03-28T02:24:06.356Z,72.80
2018-03-28T02:25:05.899Z,72.90
2018-03-28T02:26:06.358Z,72.90
2018-03-28T02:27:05.931Z,72.90
2018-03-28T02:28:11.413Z,73.20
2018-03-28T02:29:05.680Z,73.30
2018-03-28T02:30:09.277Z,73.40
2018-03-28T02:31:05.733Z,73.30
2018-03-28T02:32:06.510Z,73.30
2018-03-28T02:33:06.222Z,73.40
2018-03-28T02:34:06.473Z,73.50
2018-03-28T02:35:06.383Z,73.50
2018-03-28T02:36:07.995Z,73.40
2018-03-28T02:37:06.548Z,73.40
2018-03-28T02:38:09.139Z,73.70
2018-03-28T02:39:05.727Z,73.70
2018-03-28T02:40:05.599Z,73.80
2018-03-28T02:41:05.552Z,73.80
2018-03-28T02:42:13.419Z,73.80
2018-03-28T02:43:09.131Z,74.00
2018-03-28T02:44:05.625Z,74.00
2018-03-28T02:45:06.582Z,74.00
2018-03-28T02:46:11.201Z,73.90
2018-03-28T02:47:05.907Z,73.90
2018-03-28T02:48:05.847Z,73.80
2018-03-28T02:49:06.012Z,73.70
2018-03-28T02:50:05.643Z,73.60
2018-03-28T02:51:05.528Z,73.60
2018-03-28T02:52:06.294Z,73.60
2018-03-28T02:53:05.963Z,73.60
2018-03-28T02:54:05.636Z,73.80
2018-03-28T02:55:06.217Z,73.70
2018-03-28T02:56:11.850Z,73.60
2018-03-28T02:57:06.327Z,73.60
2018-03-28T02:58:06.093Z,73.60
2018-03-28T02:59:05.784Z,73.50
2018-03-28T03:00:05.982Z,73.40
2018-03-28T03:01:05.602Z,73.50
2018-03-28T03:02:05.663Z,73.60
2018-03-28T03:03:05.711Z,73.50
2018-03-28T03:04:09.708Z,73.60
2018-03-28T03:05:06.185Z,73.60
2018-03-28T03:06:06.245Z,73.50
2018-03-28T03:07:05.837Z,73.50
2018-03-28T03:08:06.070Z,73.50
2018-03-28T03:09:06.593Z,73.50
2018-03-28T03:10:09.620Z,73.40
2018-03-28T03:11:06.054Z,73.40
2018-03-28T03:12:05.809Z,73.40
2018-03-28T03:13:05.595Z,73.40
2018-03-28T03:14:05.476Z,73.40
2018-03-28T03:15:05.474Z,73.40
2018-03-28T03:16:06.374Z,73.40
2018-03-28T03:17:05.651Z,73.30
2018-03-28T03:18:05.479Z,73.30
2018-03-28T03:19:06.032Z,73.30
2018-03-28T03:20:05.730Z,73.30
2018-03-28T03:21:10.164Z,73.30
2018-03-28T03:22:06.371Z,73.30
2018-03-28T03:23:05.586Z,73.40
2018-03-28T03:24:08.767Z,73.30
2018-03-28T03:25:10.492Z,73.40
2018-03-28T03:26:06.236Z,73.40
2018-03-28T03:27:06.173Z,73.30
2018-03-28T03:28:05.872Z,73.30
2018-03-28T03:29:06.434Z,73.30
2018-03-28T03:30:13.462Z,73.40
2018-03-28T03:31:10.890Z,73.40
2018-03-28T03:32:05.772Z,73.40
2018-03-28T03:33:06.049Z,73.40
2018-03-28T03:34:05.482Z,73.40
2018-03-28T03:35:05.541Z,73.50
2018-03-28T03:36:09.725Z,73.40
2018-03-28T03:37:14.574Z,73.50
2018-03-28T03:38:09.179Z,73.40
2018-03-28T03:39:05.491Z,73.40
2018-03-28T03:40:06.929Z,73.40
2018-03-28T03:41:10.983Z,73.40
2018-03-28T03:42:05.938Z,73.40
2018-03-28T03:43:08.973Z,73.70
2018-03-28T03:44:09.942Z,73.70
2018-03-28T03:45:06.559Z,73.70
2018-03-28T03:46:09.618Z,73.80
2018-03-28T03:47:09.362Z,73.80
2018-03-28T03:48:09.061Z,73.90
2018-03-28T03:49:05.439Z,73.90
2018-03-28T03:50:05.745Z,73.90
2018-03-28T03:51:09.116Z,73.90
2018-03-28T03:52:05.620Z,73.90
2018-03-28T03:53:05.932Z,74.00
2018-03-28T03:54:06.399Z,74.00
2018-03-28T03:55:09.276Z,73.80
2018-03-28T03:56:09.634Z,73.90
2018-03-28T03:57:06.142Z,73.90
2018-03-28T03:58:06.132Z,74.00
2018-03-28T03:59:05.814Z,74.00
2018-03-28T04:00:10.746Z,74.10
2018-03-28T04:01:06.216Z,74.10
2018-03-28T04:02:06.230Z,73.90
2018-03-28T04:03:09.459Z,74.10
2018-03-28T04:04:05.995Z,74.10
2018-03-28T04:05:06.243Z,74.00
2018-03-28T04:06:06.291Z,74.00
2018-03-28T04:07:05.687Z,74.00
2018-03-28T04:08:06.374Z,74.20
2018-03-28T04:09:10.706Z,74.10
2018-03-28T04:10:07.051Z,74.10
2018-03-28T04:11:05.680Z,74.30
2018-03-28T04:12:05.927Z,74.20
2018-03-28T04:13:06.266Z,74.30
2018-03-28T04:14:08.108Z,74.80
2018-03-28T04:15:08.129Z,74.90
2018-03-28T04:16:08.051Z,75.10
2018-03-28T04:17:06.464Z,75.20
2018-03-28T04:18:11.421Z,76.00
2018-03-28T04:19:11.063Z,75.80
2018-03-28T04:20:06.119Z,75.80
2018-03-28T04:21:05.466Z,76.00
2018-03-28T04:22:05.893Z,76.10
2018-03-28T04:23:06.276Z,76.30
2018-03-28T04:24:05.779Z,76.50
2018-03-28T04:25:06.661Z,76.90
2018-03-28T04:26:05.719Z,77.00
2018-03-28T04:27:05.856Z,76.90
2018-03-28T04:28:05.857Z,77.10
2018-03-28T04:29:06.455Z,77.70
2018-03-28T04:30:11.366Z,77.70
2018-03-28T04:31:05.870Z,77.80
2018-03-28T04:32:06.477Z,77.70
2018-03-28T04:33:06.800Z,78.20
2018-03-28T04:34:05.955Z,78.40
2018-03-28T04:35:10.227Z,78.50
2018-03-28T04:36:05.615Z,78.40
2018-03-28T04:37:05.636Z,78.40
2018-03-28T04:38:08.715Z,79.00
2018-03-28T04:39:09.709Z,79.20
2018-03-28T04:40:09.573Z,79.20
2018-03-28T04:41:06.004Z,79.20
2018-03-28T04:42:06.448Z,79.40
2018-03-28T04:43:09.001Z,79.50
2018-03-28T04:44:06.464Z,79.50
2018-03-28T04:45:05.783Z,79.70
2018-03-28T04:46:08.165Z,80.40
2018-03-28T04:47:05.552Z,80.40
2018-03-28T04:48:11.384Z,80.30
2018-03-28T04:49:05.697Z,80.30
2018-03-28T04:50:05.392Z,80.20
2018-03-28T04:51:05.621Z,80.30
2018-03-28T04:52:05.574Z,80.20
2018-03-28T04:53:09.082Z,80.40
2018-03-28T04:54:05.631Z,80.40
2018-03-28T04:55:09.827Z,80.50
2018-03-28T04:56:06.319Z,80.50
2018-03-28T04:57:05.991Z,80.50
2018-03-28T04:58:06.208Z,80.60
2018-03-28T04:59:07.902Z,80.60
2018-03-28T05:00:06.445Z,80.70
2018-03-28T05:01:09.104Z,81.00
2018-03-28T05:02:10.592Z,81.10
2018-03-28T05:03:08.684Z,81.30
2018-03-28T05:04:06.480Z,81.30
2018-03-28T05:05:06.602Z,81.20
2018-03-28T05:06:06.235Z,81.20
2018-03-28T05:07:08.548Z,81.40
2018-03-28T05:08:06.033Z,81.40
2018-03-28T05:09:08.610Z,81.60
2018-03-28T05:10:09.333Z,81.60
2018-03-28T05:11:05.831Z,81.60
2018-03-28T05:12:05.887Z,81.60
2018-03-28T05:13:06.282Z,81.80
2018-03-28T05:14:05.964Z,81.70
2018-03-28T05:15:06.080Z,81.60
2018-03-28T05:16:06.046Z,81.50
2018-03-28T05:17:05.452Z,81.60
2018-03-28T05:18:06.390Z,81.70
2018-03-28T05:19:06.191Z,81.90
2018-03-28T05:20:05.905Z,81.70
2018-03-28T05:21:05.522Z,81.90
2018-03-28T05:22:06.390Z,81.70
2018-03-28T05:23:06.257Z,81.60
2018-03-28T05:24:05.774Z,81.60
2018-03-28T05:25:10.804Z,81.90
2018-03-28T05:26:06.370Z,81.90
2018-03-28T05:27:05.718Z,81.70
2018-03-28T05:28:06.481Z,81.70
2018-03-28T05:29:09.848Z,81.90
2018-03-28T05:30:11.338Z,82.20
2018-03-28T05:31:09.095Z,82.10
2018-03-28T05:32:05.979Z,82.10
2018-03-28T05:33:05.888Z,81.90
2018-03-28T05:34:07.848Z,81.80
2018-03-28T05:35:09.699Z,81.90
2018-03-28T05:36:08.836Z,81.90
2018-03-28T05:37:06.210Z,81.90
2018-03-28T05:38:12.947Z,81.80
2018-03-28T05:39:08.903Z,81.80
2018-03-28T05:40:06.288Z,81.80
2018-03-28T05:41:06.009Z,81.70
2018-03-28T05:42:09.459Z,81.70
2018-03-28T05:43:07.643Z,81.70
2018-03-28T05:44:05.486Z,81.80
2018-03-28T05:45:06.412Z,81.70
2018-03-28T05:46:06.773Z,81.80
2018-03-28T05:47:09.559Z,81.80
2018-03-28T05:48:06.179Z,81.80
2018-03-28T05:49:08.459Z,81.70
2018-03-28T05:50:05.952Z,81.70
2018-03-28T05:51:09.708Z,82.20
2018-03-28T05:52:06.323Z,82.20
2018-03-28T05:53:06.178Z,82.60
2018-03-28T05:54:06.128Z,82.50
2018-03-28T05:55:05.878Z,82.40
2018-03-28T05:56:05.977Z,82.40
2018-03-28T05:57:05.659Z,82.40
2018-03-28T05:58:06.121Z,82.50
2018-03-28T05:59:05.835Z,82.50
2018-03-28T06:00:05.497Z,82.50
2018-03-28T06:01:06.130Z,83.20
2018-03-28T06:02:05.746Z,82.90
2018-03-28T06:03:14.624Z,83.10
2018-03-28T06:04:17.290Z,83.10
2018-03-28T06:05:09.444Z,82.90
2018-03-28T06:06:08.613Z,82.80
2018-03-28T06:07:06.194Z,82.90
2018-03-28T06:08:11.616Z,82.80
2018-03-28T06:09:07.104Z,82.70
2018-03-28T06:10:10.116Z,82.70
2018-03-28T06:11:05.653Z,82.70
2018-03-28T06:12:13.754Z,82.60
2018-03-28T06:13:06.138Z,82.60
2018-03-28T06:14:05.832Z,82.60
2018-03-28T06:15:08.491Z,82.70
2018-03-28T06:16:08.497Z,82.70
2018-03-28T06:17:06.153Z,82.60
2018-03-28T06:18:08.022Z,82.90
2018-03-28T06:19:06.522Z,82.90
2018-03-28T06:20:05.453Z,83.10
2018-03-28T06:21:06.213Z,83.20
2018-03-28T06:22:05.630Z,83.50
2018-03-28T06:23:05.645Z,83.50
2018-03-28T06:24:13.348Z,83.60
2018-03-28T06:25:08.376Z,83.70
2018-03-28T06:26:05.838Z,83.70
2018-03-28T06:27:05.611Z,83.80
2018-03-28T06:28:06.211Z,83.90
2018-03-28T06:29:05.993Z,84.10
2018-03-28T06:30:05.723Z,84.10
2018-03-28T06:31:06.160Z,84.40
2018-03-28T06:32:05.877Z,84.40
2018-03-28T06:33:09.342Z,84.50
2018-03-28T06:34:06.837Z,84.50
2018-03-28T06:35:09.185Z,85.00
2018-03-28T06:36:05.629Z,85.00
2018-03-28T06:37:05.756Z,84.90
2018-03-28T06:38:06.030Z,84.90
2018-03-28T06:39:06.017Z,85.00
2018-03-28T06:40:08.354Z,85.20
2018-03-28T06:41:11.434Z,85.10
2018-03-28T06:42:08.428Z,85.10
2018-03-28T06:43:05.889Z,85.10
2018-03-28T06:44:08.799Z,85.30
2018-03-28T06:45:06.319Z,85.30
2018-03-28T06:46:06.184Z,85.30
2018-03-28T06:47:09.588Z,85.40
2018-03-28T06:48:06.012Z,85.30
2018-03-28T06:49:05.728Z,85.30
2018-03-28T06:50:05.576Z,85.50
2018-03-28T06:51:06.093Z,85.40
2018-03-28T06:52:06.306Z,85.40
2018-03-28T06:53:10.938Z,85.30
2018-03-28T06:54:06.553Z,85.30
2018-03-28T06:55:11.380Z,85.20
2018-03-28T06:56:05.957Z,85.20
2018-03-28T06:57:08.562Z,85.10
2018-03-28T06:58:10.265Z,85.10
2018-03-28T06:59:08.952Z,85.20
2018-03-28T07:00:09.817Z,85.10
2018-03-28T07:01:06.578Z,85.00
2018-03-28T07:02:06.287Z,85.10
2018-03-28T07:03:09.369Z,85.20
2018-03-28T07:04:05.861Z,85.20
2018-03-28T07:05:09.240Z,85.10
2018-03-28T07:06:10.834Z,85.00
2018-03-28T07:07:06.264Z,85.00
2018-03-28T07:08:05.452Z,85.00
2018-03-28T07:09:05.777Z,84.90
2018-03-28T07:10:06.494Z,85.00
2018-03-28T07:11:05.602Z,85.00
2018-03-28T07:12:09.774Z,84.90
2018-03-28T07:13:06.413Z,84.90
2018-03-28T07:14:05.694Z,84.90
2018-03-28T07:15:05.744Z,84.90
2018-03-28T07:16:09.797Z,85.10
2018-03-28T07:17:11.432Z,85.20
2018-03-28T07:18:11.037Z,85.00
2018-03-28T07:19:05.799Z,85.10
2018-03-28T07:20:06.167Z,85.10
2018-03-28T07:21:09.151Z,85.20
2018-03-28T07:22:10.638Z,85.20
2018-03-28T07:23:09.360Z,85.50
2018-03-28T07:24:08.554Z,85.60
2018-03-28T07:25:09.261Z,85.40
2018-03-28T07:26:05.623Z,85.50
2018-03-28T07:27:09.827Z,85.60
2018-03-28T07:28:11.348Z,85.80
2018-03-28T07:29:08.291Z,85.70
2018-03-28T07:30:05.930Z,85.60
2018-03-28T07:31:05.540Z,85.60
2018-03-28T07:32:06.377Z,85.70
2018-03-28T07:33:05.856Z,85.70
2018-03-28T07:34:11.165Z,85.60
2018-03-28T07:35:10.733Z,85.60
2018-03-28T07:36:06.182Z,85.60
2018-03-28T07:37:08.306Z,85.80
2018-03-28T07:38:08.314Z,85.70
2018-03-28T07:39:05.807Z,85.70
2018-03-28T07:40:09.126Z,85.80
2018-03-28T07:41:05.583Z,85.90
2018-03-28T07:42:05.642Z,85.80
2018-03-28T07:43:07.400Z,85.80
2018-03-28T07:44:09.392Z,85.90
2018-03-28T07:45:06.547Z,85.90
2018-03-28T07:46:06.224Z,85.90
2018-03-28T07:47:06.120Z,85.80
2018-03-28T07:48:06.013Z,85.80
2018-03-28T07:49:06.023Z,85.80
2018-03-28T07:50:05.584Z,85.80
2018-03-28T07:51:05.872Z,85.70
2018-03-28T07:52:05.674Z,85.70
2018-03-28T07:53:05.635Z,85.70
2018-03-28T07:54:05.481Z,85.70
2018-03-28T07:55:06.108Z,85.90
2018-03-28T07:56:10.560Z,85.70
2018-03-28T07:57:06.016Z,85.70
2018-03-28T07:58:05.633Z,85.70
2018-03-28T07:59:06.507Z,85.70
2018-03-28T08:00:06.192Z,85.60
2018-03-28T08:01:06.447Z,85.60
2018-03-28T08:02:06.137Z,85.70
2018-03-28T08:03:06.191Z,85.70
2018-03-28T08:04:11.054Z,85.50
2018-03-28T08:05:06.045Z,85.60
2018-03-28T08:06:06.169Z,85.60
2018-03-28T08:07:11.503Z,85.50
2018-03-28T08:08:05.946Z,85.50
2018-03-28T08:09:09.849Z,85.40
2018-03-28T08:10:09.018Z,85.60
2018-03-28T08:11:08.017Z,85.50
2018-03-28T08:12:06.085Z,85.50
2018-03-28T08:13:05.867Z,85.50
2018-03-28T08:14:06.041Z,85.50
2018-03-28T08:15:06.064Z,85.50
2018-03-28T08:16:10.451Z,85.50
2018-03-28T08:17:06.466Z,85.60
2018-03-28T08:18:08.174Z,85.50
2018-03-28T08:19:08.138Z,85.60
2018-03-28T08:20:05.596Z,85.60
2018-03-28T08:21:09.777Z,85.60
2018-03-28T08:22:06.244Z,85.60
2018-03-28T08:23:05.810Z,85.60
2018-03-28T08:24:10.779Z,85.50
2018-03-28T08:25:06.053Z,85.50
2018-03-28T08:26:08.148Z,85.30
2018-03-28T08:27:09.134Z,85.40
2018-03-28T08:28:09.143Z,85.30
2018-03-28T08:29:05.664Z,85.30
2018-03-28T08:30:06.320Z,85.30
2018-03-28T08:31:05.586Z,85.20
2018-03-28T08:32:06.076Z,85.20
2018-03-28T08:33:08.040Z,85.10
2018-03-28T08:34:08.005Z,85.10
2018-03-28T08:35:06.454Z,85.10
2018-03-28T08:36:06.528Z,85.10
2018-03-28T08:37:05.579Z,85.00
2018-03-28T08:38:05.802Z,85.00
2018-03-28T08:39:06.262Z,85.00
2018-03-28T08:40:05.864Z,85.00
2018-03-28T08:41:06.516Z,85.00
2018-03-28T08:42:06.226Z,85.10
2018-03-28T08:43:09.916Z,85.10
2018-03-28T08:44:06.392Z,85.10
2018-03-28T08:45:06.216Z,85.00
2018-03-28T08:46:06.034Z,85.00
2018-03-28T08:47:10.269Z,85.10
2018-03-28T08:48:05.741Z,85.10
2018-03-28T08:49:08.928Z,85.00
2018-03-28T08:50:09.748Z,85.00
2018-03-28T08:51:08.673Z,85.00
2018-03-28T08:52:11.581Z,84.90
2018-03-28T08:53:06.009Z,84.90
2018-03-28T08:54:05.880Z,84.80
2018-03-28T08:55:05.918Z,84.80
2018-03-28T08:56:05.523Z,85.00
2018-03-28T08:57:06.536Z,85.00
2018-03-28T08:58:11.513Z,85.20
2018-03-28T08:59:06.016Z,85.10
2018-03-28T09:00:08.532Z,85.00
2018-03-28T09:01:05.948Z,85.00
2018-03-28T09:02:10.002Z,84.90
2018-03-28T09:03:06.470Z,84.90
2018-03-28T09:04:06.537Z,84.90
2018-03-28T09:05:10.668Z,84.70
2018-03-28T09:06:06.043Z,84.70
2018-03-28T09:07:06.504Z,84.80
2018-03-28T09:08:06.176Z,84.80
2018-03-28T09:09:05.928Z,84.70
2018-03-28T09:10:05.874Z,84.80
2018-03-28T09:11:09.765Z,85.00
2018-03-28T09:12:10.475Z,85.00
2018-03-28T09:13:06.304Z,85.10
2018-03-28T09:14:05.803Z,85.00
2018-03-28T09:15:13.639Z,85.00
2018-03-28T09:16:06.031Z,85.00
2018-03-28T09:17:08.640Z,85.10
2018-03-28T09:18:16.182Z,85.20
2018-03-28T09:19:05.633Z,85.10
2018-03-28T09:20:06.219Z,85.00
2018-03-28T09:21:05.679Z,85.00
2018-03-28T09:22:05.468Z,85.00
2018-03-28T09:23:05.590Z,85.00
2018-03-28T09:24:06.520Z,84.90
2018-03-28T09:25:05.908Z,85.00
2018-03-28T09:26:08.748Z,85.00
2018-03-28T09:27:06.422Z,85.00
2018-03-28T09:28:06.107Z,84.90
2018-03-28T09:29:05.926Z,84.90
2018-03-28T09:30:06.057Z,85.10
2018-03-28T09:31:06.233Z,85.20
2018-03-28T09:32:09.369Z,85.20
2018-03-28T09:33:10.944Z,85.60
2018-03-28T09:34:05.538Z,85.60
2018-03-28T09:35:06.158Z,85.60
2018-03-28T09:36:06.141Z,85.70
2018-03-28T09:37:06.144Z,85.70
2018-03-28T09:38:05.605Z,85.90
2018-03-28T09:39:05.834Z,85.80
2018-03-28T09:40:06.534Z,85.90
2018-03-28T09:41:09.536Z,85.70
2018-03-28T09:42:08.607Z,86.00
2018-03-28T09:43:06.047Z,86.00
2018-03-28T09:44:06.366Z,86.00
2018-03-28T09:45:05.620Z,86.00
2018-03-28T09:46:06.095Z,85.90
2018-03-28T09:47:06.130Z,85.70
2018-03-28T09:48:06.153Z,85.50
2018-03-28T09:49:06.274Z,85.50
2018-03-28T09:50:09.471Z,85.50
2018-03-28T09:51:09.580Z,85.50
2018-03-28T09:52:06.122Z,85.50
2018-03-28T09:53:09.737Z,85.40
2018-03-28T09:54:06.135Z,85.30
2018-03-28T09:55:10.626Z,85.00
2018-03-28T09:56:06.237Z,85.00
2018-03-28T09:57:07.189Z,85.10
2018-03-28T09:58:08.970Z,85.10
2018-03-28T09:59:06.473Z,85.10
2018-03-28T10:00:06.192Z,85.00
2018-03-28T10:01:05.743Z,85.00
2018-03-28T10:02:06.084Z,85.00
2018-03-28T10:03:06.099Z,85.10
2018-03-28T10:04:08.685Z,85.10
2018-03-28T10:05:08.690Z,85.50
2018-03-28T10:06:12.301Z,85.40
2018-03-28T10:07:09.998Z,85.50
2018-03-28T10:08:10.764Z,85.40
2018-03-28T10:09:10.555Z,85.30
2018-03-28T10:10:05.940Z,85.30
2018-03-28T10:11:05.807Z,85.30
2018-03-28T10:12:05.754Z,85.60
2018-03-28T10:13:06.234Z,85.80
2018-03-28T10:14:08.176Z,86.10
2018-03-28T10:15:05.660Z,86.00
2018-03-28T10:16:06.569Z,86.10
2018-03-28T10:17:09.389Z,86.20
2018-03-28T10:18:05.851Z,86.20
2018-03-28T10:19:05.964Z,86.40
2018-03-28T10:20:08.058Z,86.50
2018-03-28T10:21:05.467Z,86.50
2018-03-28T10:22:08.141Z,86.70
2018-03-28T10:23:05.648Z,86.70
2018-03-28T10:24:08.355Z,86.70
2018-03-28T10:25:05.748Z,86.80
2018-03-28T10:26:05.695Z,86.80
2018-03-28T10:27:08.636Z,86.80
2018-03-28T10:28:06.087Z,86.70
2018-03-28T10:29:08.613Z,87.00
2018-03-28T10:30:10.286Z,87.20
2018-03-28T10:31:06.532Z,87.20
2018-03-28T10:32:10.920Z,87.20
2018-03-28T10:33:08.728Z,87.60
2018-03-28T10:34:06.238Z,87.60
2018-03-28T10:35:09.965Z,87.70
2018-03-28T10:36:06.525Z,87.70
2018-03-28T10:37:09.440Z,87.80
2018-03-28T10:38:05.970Z,87.90
2018-03-28T10:39:06.471Z,88.10
2018-03-28T10:40:08.412Z,88.10
2018-03-28T10:41:05.901Z,88.10
2018-03-28T10:42:06.289Z,88.20
2018-03-28T10:43:08.183Z,88.30
2018-03-28T10:44:06.328Z,88.50
2018-03-28T10:45:05.655Z,88.40
2018-03-28T10:46:05.518Z,88.20
2018-03-28T10:47:12.284Z,88.30
2018-03-28T10:48:05.747Z,88.30
2018-03-28T10:49:06.230Z,88.50
2018-03-28T10:50:08.098Z,88.40
2018-03-28T10:51:06.534Z,88.40
2018-03-28T10:52:06.248Z,88.40
2018-03-28T10:53:06.264Z,88.20
2018-03-28T10:54:06.297Z,88.10
2018-03-28T10:55:10.777Z,87.70
2018-03-28T10:56:06.188Z,87.70
2018-03-28T10:57:05.776Z,87.50
2018-03-28T10:58:08.198Z,86.90
2018-03-28T10:59:08.597Z,86.90
2018-03-28T11:00:06.222Z,86.80
2018-03-28T11:01:09.175Z,86.80
2018-03-28T11:02:08.223Z,86.70
2018-03-28T11:03:05.609Z,86.70
2018-03-28T11:04:09.902Z,86.60
2018-03-28T11:05:06.411Z,86.50
2018-03-28T11:06:06.173Z,86.40
2018-03-28T11:07:05.536Z,86.30
2018-03-28T11:08:09.269Z,86.40
2018-03-28T11:09:05.761Z,86.40
2018-03-28T11:10:10.625Z,86.20
2018-03-28T11:11:08.575Z,86.20
2018-03-28T11:12:06.018Z,86.10
2018-03-28T11:13:05.895Z,85.90
2018-03-28T11:14:09.777Z,85.80
2018-03-28T11:15:06.235Z,85.80
2018-03-28T11:16:09.516Z,85.70
2018-03-28T11:17:10.245Z,85.50
2018-03-28T11:18:08.208Z,85.40
2018-03-28T11:19:05.610Z,85.30
2018-03-28T11:20:06.358Z,85.20
2018-03-28T11:21:11.376Z,85.10
2018-03-28T11:22:05.497Z,85.10
2018-03-28T11:23:05.521Z,85.10
2018-03-28T11:24:06.099Z,85.10
2018-03-28T11:25:08.114Z,84.90
2018-03-28T11:26:06.394Z,84.90
2018-03-28T11:27:05.762Z,84.90
2018-03-28T11:28:05.529Z,85.10
2018-03-28T11:29:06.133Z,85.00
2018-03-28T11:30:06.184Z,85.20
2018-03-28T11:31:10.943Z,84.90
2018-03-28T11:32:09.307Z,84.80
2018-03-28T11:33:08.293Z,84.80
2018-03-28T11:34:05.722Z,84.80
2018-03-28T11:35:08.377Z,84.70
2018-03-28T11:36:08.356Z,84.70
2018-03-28T11:37:06.853Z,84.70
2018-03-28T11:38:05.677Z,84.50
2018-03-28T11:39:05.816Z,84.50
2018-03-28T11:40:05.746Z,84.50
2018-03-28T11:41:05.966Z,84.50
2018-03-28T11:42:05.848Z,84.40
2018-03-28T11:43:05.762Z,84.40
2018-03-28T11:44:09.457Z,84.30
2018-03-28T11:45:05.833Z,84.30
2018-03-28T11:46:08.963Z,84.00
2018-03-28T11:47:06.573Z,84.00
2018-03-28T11:48:10.115Z,83.90
2018-03-28T11:49:05.741Z,83.90
2018-03-28T11:50:09.576Z,84.10
2018-03-28T11:51:06.034Z,84.10
2018-03-28T11:52:09.673Z,84.10
2018-03-28T11:53:09.050Z,84.00
2018-03-28T11:54:09.743Z,84.00
2018-03-28T11:55:06.202Z,83.90
2018-03-28T11:56:05.588Z,84.00
2018-03-28T11:57:06.202Z,84.00
2018-03-28T11:58:05.746Z,84.00
2018-03-28T11:59:05.486Z,83.90
2018-03-28T12:00:10.472Z,83.90
2018-03-28T12:01:05.806Z,83.90
2018-03-28T12:02:10.744Z,83.90
2018-03-28T12:03:06.113Z,83.90
2018-03-28T12:04:06.130Z,83.90
2018-03-28T12:05:06.195Z,83.90
2018-03-28T12:06:08.848Z,84.00
2018-03-28T12:07:06.117Z,84.00
2018-03-28T12:08:09.129Z,84.00
2018-03-28T12:09:08.402Z,84.00
2018-03-28T12:10:06.006Z,84.00
2018-03-28T12:11:06.030Z,84.00
2018-03-28T12:12:05.915Z,83.90
2018-03-28T12:13:05.780Z,83.80
2018-03-28T12:14:10.192Z,83.70
2018-03-28T12:15:05.770Z,83.70
2018-03-28T12:16:05.552Z,83.70
2018-03-28T12:17:06.136Z,83.70
2018-03-28T12:18:06.036Z,83.60
2018-03-28T12:19:06.060Z,83.60
2018-03-28T12:20:10.128Z,83.60
2018-03-28T12:21:05.713Z,83.60
2018-03-28T12:22:06.340Z,83.60
2018-03-28T12:23:06.490Z,83.60
2018-03-28T12:24:06.006Z,83.50
2018-03-28T12:25:09.261Z,83.50
2018-03-28T12:26:05.758Z,83.50
2018-03-28T12:27:06.285Z,83.50
2018-03-28T12:28:06.357Z,83.50
2018-03-28T12:29:06.296Z,83.50
2018-03-28T12:30:06.363Z,83.50
2018-03-28T12:31:05.766Z,83.50
2018-03-28T12:32:05.741Z,83.60
2018-03-28T12:33:06.343Z,83.70
2018-03-28T12:34:05.674Z,83.70
2018-03-28T12:35:06.390Z,83.70
2018-03-28T12:36:05.859Z,83.70
2018-03-28T12:37:05.622Z,83.70
2018-03-28T12:38:11.390Z,83.70
2018-03-28T12:39:06.415Z,83.70
2018-03-28T12:40:05.974Z,83.70
2018-03-28T12:41:08.320Z,83.60
2018-03-28T12:42:05.810Z,83.60
2018-03-28T12:43:06.024Z,83.40
2018-03-28T12:44:06.465Z,83.20
2018-03-28T12:45:09.385Z,83.00
2018-03-28T12:46:05.820Z,83.00
2018-03-28T12:47:08.766Z,83.10
2018-03-28T12:48:06.278Z,83.10
2018-03-28T12:49:05.987Z,83.10
2018-03-28T12:50:06.468Z,83.20
2018-03-28T12:51:11.465Z,83.50
2018-03-28T12:52:09.777Z,83.50