createdAt,value
2019-05-12T00:01:28.735Z,63.53
2019-05-12T00:03:58.544Z,63.83
2019-05-12T00:06:29.040Z,63.40
2019-05-12T00:08:58.601Z,64.06
2019-05-12T00:11:28.721Z,64.12
2019-05-12T00:13:58.829Z,64.59
2019-05-12T00:16:28.559Z,64.14
2019-05-12T00:18:58.714Z,64.92
2019-05-12T00:21:28.577Z,64.75
2019-05-12T00:24:12.783Z,64.70
2019-05-12T00:26:43.405Z,65.30
2019-05-12T00:29:13.198Z,65.56
2019-05-12T00:31:43.014Z,65.75
2019-05-12T00:34:12.685Z,65.76
2019-05-12T00:36:42.470Z,66.11
2019-05-12T00:39:12.209Z,66.06
2019-05-12T00:41:44.343Z,66.25
2019-05-12T00:44:13.365Z,66.50
2019-05-12T00:46:43.013Z,66.22
2019-05-12T00:49:12.704Z,66.42
2019-05-12T00:51:42.472Z,66.51
2019-05-12T00:54:12.159Z,66.24
2019-05-12T00:56:41.877Z,66.06
2019-05-12T00:59:11.534Z,66.54
2019-05-12T01:01:41.151Z,66.61
2019-05-12T01:04:10.729Z,66.13
2019-05-12T01:06:40.464Z,66.01
2019-05-12T01:09:10.411Z,66.28
2019-05-12T01:11:40.694Z,66.43
2019-05-12T01:14:10.474Z,66.04
2019-05-12T01:16:40.227Z,65.44
2019-05-12T01:19:09.815Z,65.77
2019-05-12T01:21:39.549Z,65.84
2019-05-12T01:24:09.329Z,65.39
2019-05-12T01:26:39.087Z,65.59
2019-05-12T01:29:08.866Z,65.66
2019-05-12T01:31:40.356Z,65.21
2019-05-12T01:34:09.972Z,65.34
2019-05-12T01:36:39.607Z,65.31
2019-05-12T01:39:09.456Z,65.15
2019-05-12T01:41:39.143Z,65.38
2019-05-12T01:44:09.056Z,65.52
2019-05-12T01:46:38.766Z,66.13
2019-05-12T01:49:08.567Z,66.28
2019-05-12T01:51:38.641Z,65.83
2019-05-12T01:54:13.877Z,66.06
2019-05-12T01:56:39.799Z,66.19
2019-05-12T01:59:09.428Z,65.96
2019-05-12T02:01:39.160Z,66.33
2019-05-12T02:04:08.854Z,66.31
2019-05-12T02:06:38.861Z,66.55
2019-05-12T02:09:10.909Z,66.33
2019-05-12T02:11:40.608Z,66.61
2019-05-12T02:14:10.323Z,66.53
2019-05-12T02:16:40.080Z,66.34
2019-05-12T02:19:09.789Z,66.41
2019-05-12T02:21:39.478Z,66.87
2019-05-12T02:24:23.030Z,66.93
2019-05-12T02:26:40.576Z,67.00
2019-05-12T02:29:10.419Z,66.88
2019-05-12T02:31:40.356Z,67.20
2019-05-12T02:34:10.106Z,67.35
2019-05-12T02:36:39.718Z,67.42
2019-05-12T02:39:09.424Z,66.92
2019-05-12T02:41:44.943Z,66.93
2019-05-12T02:44:15.233Z,67.20
2019-05-12T02:46:44.970Z,67.70
2019-05-12T02:49:15.589Z,67.51
2019-05-12T02:51:45.785Z,67.69
2019-05-12T02:54:16.110Z,68.25
2019-05-12T02:56:47.607Z,68.06
2019-05-12T02:59:19.418Z,67.76
2019-05-12T03:01:50.534Z,68.06
2019-05-12T03:04:20.823Z,67.88
2019-05-12T03:06:50.482Z,67.99
2019-05-12T03:09:24.141Z,68.42
2019-05-12T03:11:55.586Z,67.57
2019-05-12T03:14:25.233Z,67.76
2019-05-12T03:16:55.177Z,67.62
2019-05-12T03:19:25.355Z,67.78
2019-05-12T03:21:55.155Z,67.50
2019-05-12T03:24:25.244Z,67.69
2019-05-12T03:26:56.099Z,67.63
2019-05-12T03:29:25.973Z,67.67
2019-05-12T03:31:57.382Z,67.77
2019-05-12T03:34:29.269Z,67.27
2019-05-12T03:36:59.737Z,67.48
2019-05-12T03:39:30.010Z,67.26
2019-05-12T03:42:00.152Z,67.42
2019-05-12T03:44:30.375Z,67.39
2019-05-12T03:47:00.582Z,66.99
2019-05-12T03:49:30.983Z,67.17
2019-05-12T03:52:01.194Z,66.84
2019-05-12T03:54:34.741Z,66.76
2019-05-12T03:57:04.517Z,66.96
2019-05-12T03:59:35.065Z,66.77
2019-05-12T04:02:05.346Z,66.07
2019-05-12T04:04:35.618Z,65.40
2019-05-12T04:07:05.816Z,65.17
2019-05-12T04:09:36.986Z,65.46
2019-05-12T04:12:07.093Z,65.31
2019-05-12T04:14:37.430Z,65.32
2019-05-12T04:17:07.637Z,65.25
2019-05-12T04:19:38.066Z,64.90
2019-05-12T04:22:08.384Z,65.32
2019-05-12T04:24:38.516Z,65.28
2019-05-12T04:27:08.841Z,65.17
2019-05-12T04:29:39.002Z,64.41
2019-05-12T04:32:09.364Z,64.61
2019-05-12T04:34:39.653Z,64.51
2019-05-12T04:37:09.831Z,64.46
2019-05-12T04:39:40.262Z,64.22
2019-05-12T04:42:10.634Z,64.52
2019-05-12T04:44:40.893Z,64.45
2019-05-12T04:47:14.335Z,63.81
2019-05-12T04:49:45.208Z,63.75
2019-05-12T04:52:15.671Z,63.46
2019-05-12T04:54:46.155Z,63.41
2019-05-12T04:57:20.621Z,63.16
2019-05-12T04:59:48.308Z,62.66
2019-05-12T05:02:18.729Z,62.62
2019-05-12T05:04:49.119Z,62.75
2019-05-12T05:07:19.496Z,62.98
2019-05-12T05:09:49.720Z,62.93
2019-05-12T05:12:20.069Z,62.11
2019-05-12T05:14:50.325Z,62.28
2019-05-12T05:17:20.758Z,61.92
2019-05-12T05:19:50.879Z,65.09
2019-05-12T05:22:21.143Z,61.61
2019-05-12T05:24:53.505Z,59.95
2019-05-12T05:27:24.669Z,60.67
2019-05-12T05:29:55.468Z,60.90
2019-05-12T05:32:25.629Z,60.46
2019-05-12T05:34:57.843Z,61.64
2019-05-12T05:37:30.758Z,61.29
2019-05-12T05:39:59.740Z,61.65
2019-05-12T05:42:32.905Z,62.11
2019-05-12T05:45:01.100Z,59.85
2019-05-12T05:47:33.469Z,60.45
2019-05-12T05:50:04.779Z,60.61
2019-05-12T05:52:38.779Z,62.76
2019-05-12T05:55:14.885Z,62.73
2019-05-12T05:57:40.124Z,61.52
2019-05-12T06:00:17.249Z,60.05
2019-05-12T06:02:44.113Z,60.68
2019-05-12T06:05:15.135Z,61.04
2019-05-12T06:07:45.914Z,59.56
2019-05-12T06:10:16.328Z,60.26
2019-05-12T06:12:54.125Z,61.17
2019-05-12T06:15:29.815Z,61.06
2019-05-12T06:18:04.973Z,59.86
2019-05-12T06:20:40.106Z,59.93
2019-05-12T06:23:10.627Z,59.39
2019-05-12T06:25:47.470Z,58.67
2019-05-12T06:28:14.527Z,58.89
2019-05-12T06:30:49.379Z,60.33
2019-05-12T06:33:17.184Z,59.86
2019-05-12T06:35:47.461Z,59.89
2019-05-12T06:38:17.620Z,60.52
2019-05-12T06:40:47.852Z,60.63
2019-05-12T06:43:18.292Z,59.82
2019-05-12T06:45:48.593Z,59.19
2019-05-12T06:48:19.491Z,58.43
2019-05-12T06:50:50.910Z,58.93
2019-05-12T06:53:26.528Z,60.04
2019-05-12T06:55:54.007Z,58.83
2019-05-12T06:58:27.592Z,58.99
2019-05-12T07:00:56.674Z,58.57
2019-05-12T07:03:30.774Z,58.46
2019-05-12T07:05:59.210Z,58.40
2019-05-12T07:08:32.131Z,58.62
2019-05-12T07:11:05.778Z,58.63
2019-05-12T07:13:34.957Z,56.93
2019-05-12T07:16:22.075Z,54.53
2019-05-12T07:18:49.383Z,54.50
2019-05-12T07:21:22.132Z,54.28
2019-05-12T07:23:53.458Z,54.16
2019-05-12T07:26:23.687Z,51.64
2019-05-12T07:28:54.237Z,53.11
2019-05-12T07:31:24.601Z,52.83
2019-05-12T07:33:55.055Z,51.39
2019-05-12T07:36:25.961Z,50.96
2019-05-12T07:39:03.919Z,51.27
2019-05-12T07:41:34.049Z,49.89
2019-05-12T07:44:04.681Z,49.35
2019-05-12T07:46:39.789Z,48.72
2019-05-12T07:49:05.925Z,50.39
2019-05-12T07:51:40.522Z,49.75
2019-05-12T07:54:07.989Z,49.59
2019-05-12T07:56:40.777Z,50.23
2019-05-12T07:59:10.077Z,50.91
2019-05-12T08:01:47.500Z,49.30
2019-05-12T08:04:13.471Z,48.90
2019-05-12T08:06:46.793Z,48.34
2019-05-12T08:09:15.910Z,49.78
2019-05-12T08:11:46.182Z,50.36
2019-05-12T08:14:25.788Z,50.61
2019-05-12T08:16:48.540Z,51.18
2019-05-12T08:19:23.764Z,50.53
2019-05-12T08:21:50.610Z,50.43
2019-05-12T08:24:20.793Z,50.67
2019-05-12T08:26:59.521Z,50.37
2019-05-12T08:29:24.233Z,49.66
2019-05-12T08:31:55.214Z,49.99
2019-05-12T08:34:25.576Z,49.05
2019-05-12T08:36:57.950Z,49.61
2019-05-12T08:39:27.851Z,48.70
2019-05-12T08:41:58.273Z,48.09
2019-05-12T08:44:33.844Z,49.00
2019-05-12T08:47:00.444Z,49.84
2019-05-12T08:49:34.095Z,49.12
2019-05-12T08:52:03.852Z,49.09
2019-05-12T08:54:34.529Z,48.41
2019-05-12T08:57:58.972Z,49.54
2019-05-12T09:00:44.560Z,48.15
2019-05-12T09:03:13.702Z,48.52
2019-05-12T09:05:44.551Z,49.28
2019-05-12T09:08:14.996Z,48.96
2019-05-12T09:10:45.325Z,50.73
2019-05-12T09:13:15.493Z,50.42
2019-05-12T09:15:45.656Z,48.35
2019-05-12T09:18:18.783Z,49.30
2019-05-12T09:20:52.654Z,47.26
2019-05-12T09:23:19.847Z,47.47
2019-05-12T09:25:50.318Z,48.91
2019-05-12T09:28:20.550Z,47.48
2019-05-12T09:30:51.054Z,46.61
2019-05-12T09:33:26.705Z,46.65
2019-05-12T09:35:54.003Z,46.75
2019-05-12T09:38:26.325Z,46.27
2019-05-12T09:41:00.949Z,45.48
2019-05-12T09:43:29.112Z,46.90
2019-05-12T09:45:59.300Z,45.21
2019-05-12T09:48:29.565Z,45.31
2019-05-12T09:51:00.582Z,45.12
2019-05-12T09:53:34.141Z,44.56
2019-05-12T09:56:04.486Z,45.04
2019-05-12T09:58:35.239Z,46.42
2019-05-12T10:01:05.639Z,45.11
2019-05-12T10:03:39.932Z,44.89
2019-05-12T10:06:11.313Z,44.12
2019-05-12T10:08:39.461Z,43.85
2019-05-12T10:11:10.303Z,42.20
2019-05-12T10:13:40.844Z,41.95
2019-05-12T10:16:13.420Z,41.90
2019-05-12T10:18:51.201Z,42.82
2019-05-12T10:21:17.352Z,41.67
2019-05-12T10:23:51.509Z,41.87
2019-05-12T10:26:19.899Z,41.89
2019-05-12T10:28:52.227Z,43.03
2019-05-12T10:31:24.263Z,42.74
2019-05-12T10:33:58.152Z,43.73
2019-05-12T10:36:27.786Z,39.63
2019-05-12T10:38:57.941Z,38.87
2019-05-12T10:41:28.103Z,41.08
2019-05-12T10:43:58.377Z,41.00
2019-05-12T10:46:28.852Z,39.28
2019-05-12T10:48:59.281Z,39.92
2019-05-12T10:51:29.396Z,40.23
2019-05-12T10:54:09.111Z,40.07
2019-05-12T10:56:31.131Z,39.02
2019-05-12T10:59:04.114Z,39.23
2019-05-12T11:01:38.280Z,39.55
2019-05-12T11:04:05.243Z,40.07
2019-05-12T11:06:39.602Z,39.05
2019-05-12T11:09:08.819Z,37.56
2019-05-12T11:11:46.740Z,38.02
2019-05-12T11:14:11.611Z,38.73
2019-05-12T11:16:44.534Z,38.16
2019-05-12T11:19:14.095Z,37.46
2019-05-12T11:21:44.398Z,37.99
2019-05-12T11:24:14.879Z,38.62
2019-05-12T11:26:45.047Z,39.81
2019-05-12T11:29:15.504Z,38.14
2019-05-12T11:31:45.810Z,39.42
2019-05-12T11:34:16.177Z,40.39
2019-05-12T11:36:46.454Z,39.12
2019-05-12T11:39:16.866Z,39.19
2019-05-12T11:41:47.066Z,39.45
2019-05-12T11:44:17.583Z,38.74
2019-05-12T11:46:48.004Z,38.96
2019-05-12T11:49:21.596Z,39.20
2019-05-12T11:51:50.214Z,41.16
2019-05-12T11:54:20.574Z,38.74
2019-05-12T11:56:53.363Z,38.35
2019-05-12T11:59:23.737Z,37.62
2019-05-12T12:01:56.129Z,37.22
2019-05-12T12:04:27.180Z,35.97
2019-05-12T12:06:57.435Z,35.62
2019-05-12T12:09:28.023Z,36.36
2019-05-12T12:12:03.169Z,35.25
2019-05-12T12:14:31.854Z,34.45
2019-05-12T12:17:02.423Z,34.76
2019-05-12T12:19:37.294Z,34.99
2019-05-12T12:22:04.750Z,35.96
2019-05-12T12:24:37.902Z,35.18
2019-05-12T12:27:07.206Z,35.17
2019-05-12T12:29:37.441Z,34.97
2019-05-12T12:32:09.910Z,35.13
2019-05-12T12:34:39.643Z,34.83
2019-05-12T12:37:10.118Z,34.94
2019-05-12T12:39:40.635Z,35.61
2019-05-12T12:42:10.874Z,33.76
2019-05-12T12:44:40.989Z,34.29
2019-05-12T12:47:11.301Z,34.56
2019-05-12T12:49:47.575Z,35.76
2019-05-12T12:52:13.864Z,34.61
2019-05-12T12:54:44.289Z,34.74
2019-05-12T12:57:14.566Z,33.84
2019-05-12T12:59:51.026Z,33.92
2019-05-12T13:02:17.297Z,33.77
2019-05-12T13:04:50.369Z,33.97
2019-05-12T13:07:18.806Z,33.08
2019-05-12T13:09:49.318Z,33.64
2019-05-12T13:12:19.889Z,33.56
2019-05-12T13:14:50.394Z,33.80
2019-05-12T13:17:20.961Z,35.07
2019-05-12T13:19:56.787Z,33.63
2019-05-12T13:22:24.530Z,33.66
2019-05-12T13:24:58.098Z,32.88
2019-05-12T13:27:29.138Z,31.78
2019-05-12T13:30:01.898Z,31.02
2019-05-12T13:32:37.648Z,32.53
2019-05-12T13:35:09.751Z,33.45
2019-05-12T13:37:36.843Z,32.53
2019-05-12T13:40:10.022Z,32.79
2019-05-12T13:42:40.187Z,31.73
2019-05-12T13:45:13.954Z,32.19
2019-05-12T13:47:43.926Z,31.43
2019-05-12T13:50:21.476Z,32.17
2019-05-12T13:52:45.605Z,29.60
2019-05-12T13:55:15.762Z,30.64
2019-05-12T13:57:52.285Z,29.56
2019-05-12T14:00:18.106Z,28.76
2019-05-12T14:02:49.044Z,28.88
2019-05-12T14:05:19.627Z,28.41
2019-05-12T14:07:54.927Z,27.99
2019-05-12T14:10:24.316Z,29.42
2019-05-12T14:12:54.412Z,29.97
2019-05-12T14:15:25.178Z,29.71
2019-05-12T14:17:55.711Z,28.60
2019-05-12T14:20:25.930Z,27.86
2019-05-12T14:22:56.106Z,26.76
2019-05-12T14:25:31.002Z,26.81
2019-05-12T14:27:59.424Z,27.92
2019-05-12T14:30:29.398Z,28.59
2019-05-12T14:32:59.641Z,27.26
2019-05-12T14:35:32.420Z,26.83
2019-05-12T14:38:03.833Z,25.95
2019-05-12T14:40:34.881Z,24.29
2019-05-12T14:43:10.280Z,26.08
2019-05-12T14:45:36.491Z,26.89
2019-05-12T14:48:09.273Z,27.48
2019-05-12T14:50:38.801Z,26.71
2019-05-12T14:53:08.829Z,25.31
2019-05-12T14:55:39.119Z,25.04
2019-05-12T14:58:14.857Z,24.69
2019-05-12T15:00:41.018Z,25.66
2019-05-12T15:03:13.839Z,24.56
2019-05-12T15:05:47.021Z,23.05
2019-05-12T15:08:21.131Z,23.08
2019-05-12T15:10:46.740Z,22.51
2019-05-12T15:13:17.314Z,21.03
2019-05-12T15:15:50.033Z,21.14
2019-05-12T15:18:18.557Z,20.78
2019-05-12T15:20:51.428Z,21.65
2019-05-12T15:23:23.964Z,21.71
2019-05-12T15:25:53.828Z,22.39
2019-05-12T15:28:24.443Z,22.29
2019-05-12T15:30:54.725Z,22.54
2019-05-12T15:33:26.637Z,21.86
2019-05-12T15:35:55.725Z,21.90
2019-05-12T15:38:25.841Z,21.20
2019-05-12T15:40:56.054Z,20.41
2019-05-12T15:43:26.349Z,20.83
2019-05-12T15:45:59.429Z,20.84
2019-05-12T15:48:28.469Z,20.60
2019-05-12T15:50:59.406Z,21.66
2019-05-12T15:53:29.755Z,21.29
2019-05-12T15:56:05.710Z,21.19
2019-05-12T15:58:33.563Z,21.12
2019-05-12T16:01:06.021Z,21.60
2019-05-12T16:03:36.025Z,21.09
2019-05-12T16:06:10.060Z,23.09
2019-05-12T16:08:38.146Z,22.97
2019-05-12T16:11:08.246Z,22.08
2019-05-12T16:13:38.645Z,21.48
2019-05-12T16:16:08.837Z,21.20
2019-05-12T16:18:40.578Z,22.12
2019-05-12T16:21:10.015Z,21.42
2019-05-12T16:23:40.251Z,22.65
2019-05-12T16:26:12.490Z,21.95
2019-05-12T16:28:44.146Z,22.93
2019-05-12T16:31:16.102Z,23.40
2019-05-12T16:33:46.317Z,24.17
2019-05-12T16:36:16.470Z,23.56
2019-05-12T16:38:50.122Z,23.67
2019-05-12T16:41:19.792Z,23.85
2019-05-12T16:43:49.731Z,23.82
2019-05-12T16:46:19.875Z,25.11
2019-05-12T16:48:54.561Z,25.37
2019-05-12T16:51:23.781Z,23.95
2019-05-12T16:53:54.704Z,24.08
2019-05-12T16:56:29.513Z,23.84
2019-05-12T16:58:57.852Z,22.43
2019-05-12T17:01:29.471Z,22.17
2019-05-12T17:04:00.066Z,22.74
2019-05-12T17:06:34.981Z,22.57
2019-05-12T17:09:03.376Z,23.34
2019-05-12T17:11:37.312Z,24.81
2019-05-12T17:14:05.444Z,26.52
2019-05-12T17:16:42.090Z,28.06
2019-05-12T17:19:10.400Z,29.36
2019-05-12T17:21:39.667Z,30.07
2019-05-12T17:24:10.031Z,30.60
2019-05-12T17:26:40.369Z,31.21
2019-05-12T17:29:10.763Z,31.69
2019-05-12T17:31:41.282Z,32.25
2019-05-12T17:34:11.592Z,32.62
2019-05-12T17:36:44.826Z,32.78
2019-05-12T17:39:18.315Z,33.45
2019-05-12T17:41:48.984Z,33.71
2019-05-12T17:44:19.361Z,33.53
2019-05-12T17:46:49.666Z,34.19
2019-05-12T17:49:29.408Z,34.45
2019-05-12T17:51:53.461Z,34.06
2019-05-12T17:54:26.469Z,32.78
2019-05-12T17:56:56.846Z,32.90
2019-05-12T17:59:29.146Z,33.31
2019-05-12T18:01:58.730Z,33.94
2019-05-12T18:04:31.058Z,33.79
2019-05-12T18:07:04.325Z,34.72
2019-05-12T18:09:32.565Z,34.59
2019-05-12T18:12:04.278Z,34.99
2019-05-12T18:14:44.636Z,35.05
2019-05-12T18:17:08.642Z,35.62
2019-05-12T18:19:38.578Z,36.02
2019-05-12T18:22:09.593Z,36.40
2019-05-12T18:24:40.944Z,36.73
2019-05-12T18:27:13.470Z,37.47
2019-05-12T18:29:44.207Z,37.47
2019-05-12T18:32:14.784Z,37.79
2019-05-12T18:34:44.979Z,37.90
2019-05-12T18:37:15.387Z,37.79
2019-05-12T18:39:45.724Z,38.31
2019-05-12T18:42:16.140Z,38.30
2019-05-12T18:44:46.435Z,38.49
2019-05-12T18:47:22.372Z,38.62
2019-05-12T18:49:50.021Z,39.31
2019-05-12T18:52:19.590Z,39.57
2019-05-12T18:54:52.422Z,40.07
2019-05-12T18:57:23.857Z,40.08
2019-05-12T18:59:55.118Z,40.39
2019-05-12T19:02:28.471Z,40.50
2019-05-12T19:04:57.430Z,40.65
2019-05-12T19:07:39.291Z,40.30
2019-05-12T19:09:59.915Z,41.07
2019-05-12T19:12:32.470Z,40.81
2019-05-12T19:15:04.414Z,41.34
2019-05-12T19:17:34.071Z,41.54
2019-05-12T19:20:07.728Z,41.65
2019-05-12T19:22:39.435Z,41.86
2019-05-12T19:25:14.694Z,41.88
2019-05-12T19:27:47.012Z,41.79
2019-05-12T19:30:19.594Z,42.05
2019-05-12T19:32:51.830Z,42.19
2019-05-12T19:35:23.424Z,42.27
2019-05-12T19:37:54.027Z,42.67
2019-05-12T19:40:24.360Z,42.06
2019-05-12T19:43:01.826Z,42.50
2019-05-12T19:45:25.988Z,42.35
2019-05-12T19:47:55.809Z,42.59
2019-05-12T19:50:25.551Z,42.73
2019-05-12T19:52:55.476Z,42.19
2019-05-12T19:55:26.913Z,42.53
2019-05-12T19:57:56.521Z,42.63
2019-05-12T20:00:26.416Z,43.11
2019-05-12T20:02:56.135Z,43.32
2019-05-12T20:05:25.762Z,43.39
2019-05-12T20:07:55.380Z,42.94
2019-05-12T20:10:25.112Z,42.96
2019-05-12T20:12:57.053Z,42.98
2019-05-12T20:15:30.138Z,43.15
2019-05-12T20:17:57.600Z,43.18
2019-05-12T20:20:36.709Z,43.71
2019-05-12T20:22:58.897Z,44.42
2019-05-12T20:26:23.724Z,44.60
2019-05-12T20:28:55.530Z,44.77
2019-05-12T20:31:27.305Z,44.66
2019-05-12T20:34:04.197Z,45.42
2019-05-12T20:36:28.696Z,45.57
2019-05-12T20:38:58.409Z,45.91
2019-05-12T20:41:28.409Z,45.24
2019-05-12T20:43:58.325Z,45.42
2019-05-12T20:46:27.893Z,45.93
2019-05-12T20:49:01.204Z,45.69
2019-05-12T20:51:29.306Z,45.50
2019-05-12T20:53:59.248Z,45.61
2019-05-12T20:56:29.137Z,45.77
2019-05-12T20:58:58.874Z,46.22
2019-05-12T21:01:30.252Z,46.32
2019-05-12T21:03:59.920Z,46.16
2019-05-12T21:06:33.129Z,46.63
2019-05-12T21:09:03.348Z,46.75
2019-05-12T21:11:33.824Z,46.79
2019-05-12T21:14:09.806Z,46.89
2019-05-12T21:16:38.853Z,47.07
2019-05-12T21:19:10.975Z,47.40
2019-05-12T21:21:38.660Z,47.44
2019-05-12T21:24:08.574Z,47.69
2019-05-12T21:26:38.276Z,47.42
2019-05-12T21:29:07.821Z,47.65
2019-05-12T21:31:37.853Z,47.86
2019-05-12T21:34:15.103Z,47.76
2019-05-12T21:36:38.860Z,48.17
2019-05-12T21:39:10.425Z,48.31
2019-05-12T21:41:40.669Z,48.23
2019-05-12T21:44:14.113Z,48.08
2019-05-12T21:46:52.736Z,48.36
2019-05-12T21:49:15.795Z,48.81
2019-05-12T21:51:50.552Z,49.02
2019-05-12T21:54:17.146Z,49.01
2019-05-12T21:56:49.363Z,48.93
2019-05-12T21:59:18.945Z,48.80
2019-05-12T22:01:49.710Z,48.89
2019-05-12T22:04:19.833Z,49.04
2019-05-12T22:06:51.225Z,49.19
2019-05-12T22:09:23.887Z,49.58
2019-05-12T22:11:54.164Z,49.71
2019-05-12T22:14:25.158Z,50.26
2019-05-12T22:16:56.842Z,50.17
2019-05-12T22:19:30.837Z,50.05
2019-05-12T22:22:00.889Z,50.08
2019-05-12T22:24:34.603Z,50.66
2019-05-12T22:27:02.729Z,50.48
2019-05-12T22:29:34.261Z,50.64
2019-05-12T22:32:05.036Z,50.98
2019-05-12T22:34:40.334Z,51.45
2019-05-12T22:37:06.859Z,51.55
2019-05-12T22:39:36.559Z,51.67
2019-05-12T22:42:06.144Z,51.50
2019-05-12T22:44:35.766Z,51.46
2019-05-12T22:47:12.671Z,51.72
2019-05-12T22:49:36.845Z,52.31
2019-05-12T22:52:07.275Z,52.33
2019-05-12T22:54:40.443Z,52.43
2019-05-12T22:57:08.526Z,52.76
2019-05-12T22:59:40.270Z,52.67
2019-05-12T23:02:09.554Z,54.04
2019-05-12T23:04:40.356Z,53.90
2019-05-12T23:07:10.239Z,53.33
2019-05-12T23:09:39.947Z,53.79
2019-05-12T23:12:14.958Z,54.16
2019-05-12T23:14:41.110Z,54.06
2019-05-12T23:17:11.049Z,54.06
2019-05-12T23:19:43.030Z,54.41
2019-05-12T23:22:14.200Z,54.72
2019-05-12T23:24:44.236Z,54.85
2019-05-12T23:27:13.931Z,55.10
2019-05-12T23:29:44.361Z,55.35
2019-05-12T23:32:15.104Z,55.12
2019-05-12T23:34:56.500Z,54.91
2019-05-12T23:37:16.440Z,55.13
2019-05-12T23:39:46.081Z,55.15
2019-05-12T23:42:15.688Z,55.12
2019-05-12T23:44:46.912Z,55.86
2019-05-12T23:47:16.637Z,55.90
2019-05-12T23:49:46.324Z,55.58
2019-05-12T23:52:15.859Z,56.07
2019-05-12T23:54:45.639Z,56.12
2019-05-12T23:57:15.715Z,55.90
2019-05-12T23:59:45.529Z,56.74
