createdAt,value
2023-03-01T00:00:08.365Z,55.64
2023-03-01T00:02:37.225Z,56.85
2023-03-01T00:05:04.533Z,57.68
2023-03-01T00:07:31.467Z,58.39
2023-03-01T00:09:58.006Z,59.16
2023-03-01T00:12:24.439Z,59.62
2023-03-01T00:14:51.998Z,60.17
2023-03-01T00:17:18.536Z,60.70
2023-03-01T00:19:45.280Z,61.55
2023-03-01T00:22:12.435Z,62.12
2023-03-01T00:24:38.650Z,65.83
2023-03-01T00:27:06.756Z,71.37
2023-03-01T00:29:33.204Z,65.05
2023-03-01T00:32:00.840Z,59.29
2023-03-01T00:34:27.488Z,54.06
2023-03-01T00:36:54.590Z,53.75
2023-03-01T00:39:20.992Z,54.95
2023-03-01T00:41:47.541Z,55.97
2023-03-01T00:44:14.534Z,57.26
2023-03-01T00:46:41.218Z,57.98
2023-03-01T00:49:07.776Z,58.67
2023-03-01T00:51:36.000Z,59.14
2023-03-01T00:54:03.677Z,60.02
2023-03-01T00:56:32.273Z,60.77
2023-03-01T00:58:59.273Z,61.30
2023-03-01T01:01:30.174Z,62.06
2023-03-01T01:04:07.459Z,65.73
2023-03-01T01:06:37.618Z,70.53
2023-03-01T01:09:07.232Z,66.83
2023-03-01T01:11:36.689Z,62.17
2023-03-01T01:14:03.736Z,56.79
2023-03-01T01:16:32.217Z,53.43
2023-03-01T01:18:59.419Z,53.78
2023-03-01T01:21:27.830Z,55.46
2023-03-01T01:23:54.442Z,56.80
2023-03-01T01:26:25.407Z,57.55
2023-03-01T01:28:52.258Z,58.42
2023-03-01T01:31:20.404Z,59.32
2023-03-01T01:33:47.664Z,59.39
2023-03-01T01:36:14.099Z,60.01
2023-03-01T01:38:43.111Z,60.78
2023-03-01T01:41:14.765Z,61.26
2023-03-01T01:44:03.031Z,65.97
2023-03-01T01:46:35.598Z,70.11
2023-03-01T01:49:18.421Z,66.33
2023-03-01T01:51:49.664Z,60.47
2023-03-01T01:54:50.973Z,56.73
2023-03-01T01:57:23.515Z,53.39
2023-03-01T01:59:56.094Z,51.42
2023-03-01T02:05:27.851Z,48.13
2023-03-01T02:07:56.440Z,46.91
2023-03-01T02:10:24.876Z,45.84
2023-03-01T02:12:53.574Z,45.35
2023-03-01T02:15:20.254Z,44.40
2023-03-01T02:17:46.645Z,43.71
2023-03-01T02:20:40.284Z,43.26
2023-03-01T02:23:08.508Z,42.67
2023-03-01T02:26:01.241Z,42.40
2023-03-01T02:28:32.820Z,41.75
2023-03-01T02:31:21.470Z,41.57
2023-03-01T02:33:51.799Z,41.53
2023-03-01T02:36:26.829Z,41.59
2023-03-01T02:38:57.300Z,41.17
2023-03-01T02:41:27.085Z,40.86
2023-03-01T02:43:53.943Z,40.30
2023-03-01T02:46:23.761Z,40.29
2023-03-01T02:48:53.105Z,40.52
2023-03-01T02:51:54.991Z,40.32
2023-03-01T02:54:30.532Z,40.14
2023-03-01T02:56:58.865Z,39.68
2023-03-01T02:59:34.378Z,39.31
2023-03-01T03:02:02.915Z,38.90
2023-03-01T03:04:29.738Z,38.83
2023-03-01T03:06:55.900Z,38.61
2023-03-01T03:09:23.006Z,38.53
2023-03-01T03:11:49.890Z,38.66
2023-03-01T03:14:17.614Z,38.48
2023-03-01T03:16:47.235Z,38.37
2023-03-01T03:19:17.354Z,38.19
2023-03-01T03:21:43.935Z,37.53
2023-03-01T03:24:10.378Z,36.87
2023-03-01T03:26:38.073Z,39.24
2023-03-01T03:29:04.650Z,41.16
2023-03-01T03:31:31.407Z,42.88
2023-03-01T03:33:59.600Z,45.31
2023-03-01T03:36:26.518Z,47.11
2023-03-01T03:38:55.942Z,48.38
2023-03-01T03:41:22.702Z,49.39
2023-03-01T03:43:49.555Z,50.59
2023-03-01T03:46:18.478Z,51.47
2023-03-01T03:48:46.464Z,52.27
2023-03-01T03:51:15.121Z,53.30
2023-03-01T03:53:43.752Z,54.08
2023-03-01T03:56:10.902Z,54.34
2023-03-01T03:58:37.817Z,55.90
2023-03-01T04:01:04.899Z,64.33
2023-03-01T04:03:33.114Z,61.52
2023-03-01T04:06:00.678Z,57.46
2023-03-01T04:08:28.835Z,52.55
2023-03-01T04:11:21.567Z,49.53
2023-03-01T04:13:48.294Z,47.71
2023-03-01T04:16:14.573Z,46.32
2023-03-01T04:18:40.869Z,45.10
2023-03-01T04:21:07.777Z,44.21
2023-03-01T04:23:34.545Z,43.28
2023-03-01T04:26:00.880Z,42.81
2023-03-01T04:28:37.232Z,42.12
2023-03-01T04:31:33.252Z,41.69
2023-03-01T04:34:00.932Z,40.92
2023-03-01T04:36:29.596Z,40.17
2023-03-01T04:38:56.712Z,39.86
2023-03-01T04:41:25.103Z,39.19
2023-03-01T04:43:52.593Z,38.69
2023-03-01T04:46:21.145Z,38.47
2023-03-01T04:48:49.840Z,38.26
2023-03-01T04:51:17.394Z,38.21
2023-03-01T04:53:44.648Z,38.68
2023-03-01T04:56:11.965Z,38.58
2023-03-01T04:58:38.630Z,38.06
2023-03-01T05:01:16.676Z,37.94
2023-03-01T05:03:45.074Z,37.76
2023-03-01T05:06:12.799Z,37.52
2023-03-01T05:08:43.167Z,37.27
2023-03-01T05:11:10.551Z,37.10
2023-03-01T05:13:38.614Z,37.00
2023-03-01T05:16:07.079Z,36.74
2023-03-01T05:18:34.570Z,36.47
2023-03-01T05:21:08.144Z,36.34
2023-03-01T05:23:35.277Z,36.16
2023-03-01T05:26:05.357Z,35.99
2023-03-01T05:28:33.301Z,36.14
2023-03-01T05:31:00.486Z,36.26
2023-03-01T05:33:28.498Z,36.32
2023-03-01T05:35:55.290Z,36.26
2023-03-01T05:38:23.112Z,36.12
2023-03-01T05:40:52.469Z,35.83
2023-03-01T05:43:19.935Z,35.66
2023-03-01T05:45:46.343Z,34.52
2023-03-01T05:48:13.825Z,34.64
2023-03-01T05:50:46.748Z,37.04
2023-03-01T05:53:15.915Z,39.64
2023-03-01T05:55:43.352Z,41.97
2023-03-01T05:58:16.443Z,43.74
2023-03-01T06:00:44.672Z,45.07
2023-03-01T06:03:13.118Z,46.50
2023-03-01T06:05:41.124Z,48.00
2023-03-01T06:08:08.281Z,48.86
2023-03-01T06:10:34.788Z,49.78
2023-03-01T06:13:01.510Z,50.74
2023-03-01T06:15:28.211Z,51.71
2023-03-01T06:17:59.679Z,52.67
2023-03-01T06:20:28.555Z,53.16
2023-03-01T06:22:55.234Z,53.95
2023-03-01T06:25:24.308Z,62.73
2023-03-01T06:27:53.400Z,64.92
2023-03-01T06:30:22.951Z,58.68
2023-03-01T06:32:50.300Z,52.63
2023-03-01T06:35:18.665Z,49.38
2023-03-01T06:37:46.468Z,47.18
2023-03-01T06:40:14.446Z,45.81
2023-03-01T06:42:43.002Z,44.32
2023-03-01T06:45:10.622Z,43.52
2023-03-01T06:47:37.032Z,42.94
2023-03-01T06:50:05.327Z,42.36
2023-03-01T06:52:32.257Z,41.42
2023-03-01T06:54:58.679Z,39.76
2023-03-01T06:57:25.739Z,41.71
2023-03-01T06:59:52.262Z,42.03
2023-03-01T07:02:19.210Z,45.68
2023-03-01T07:04:46.524Z,48.30
2023-03-01T07:07:13.358Z,49.01
2023-03-01T07:09:40.774Z,50.89
2023-03-01T07:12:07.597Z,52.20
2023-03-01T07:14:37.133Z,52.22
2023-03-01T07:17:03.497Z,54.11
2023-03-01T07:19:30.109Z,56.39
2023-03-01T07:21:57.434Z,57.58
2023-03-01T07:24:23.998Z,58.98
2023-03-01T07:26:52.024Z,58.64
2023-03-01T07:29:19.315Z,58.86
2023-03-01T07:31:46.366Z,58.62
2023-03-01T07:34:13.593Z,58.87
2023-03-01T07:36:43.137Z,58.53
2023-03-01T07:39:11.214Z,58.59
2023-03-01T07:41:40.870Z,58.83
2023-03-01T07:44:09.890Z,58.92
2023-03-01T07:46:36.216Z,59.32
2023-03-01T07:49:03.175Z,59.64
2023-03-01T07:51:34.010Z,59.93
2023-03-01T07:54:01.014Z,60.34
2023-03-01T07:56:27.765Z,60.81
2023-03-01T07:58:56.711Z,61.40
2023-03-01T08:01:24.596Z,65.32
2023-03-01T08:03:51.521Z,70.02
2023-03-01T08:06:18.739Z,66.48
2023-03-01T08:08:46.459Z,62.05
2023-03-01T08:11:14.709Z,56.56
2023-03-01T08:13:44.309Z,52.43
2023-03-01T08:16:17.152Z,51.79
2023-03-01T08:18:44.347Z,53.90
2023-03-01T08:21:15.246Z,54.88
2023-03-01T08:23:42.739Z,53.84
2023-03-01T08:26:19.490Z,54.52
2023-03-01T08:28:48.600Z,56.06
2023-03-01T08:31:20.118Z,57.31
2023-03-01T08:33:55.822Z,56.47
2023-03-01T08:36:35.780Z,56.78
2023-03-01T08:39:02.671Z,56.28
2023-03-01T08:41:30.091Z,58.55
2023-03-01T08:43:59.817Z,59.67
2023-03-01T08:46:37.352Z,60.75
2023-03-01T08:49:35.185Z,60.86
2023-03-01T08:52:03.803Z,61.70
2023-03-01T08:54:30.208Z,61.38
2023-03-01T08:57:04.578Z,61.47
2023-03-01T08:59:31.467Z,61.62
2023-03-01T09:01:57.940Z,62.02
2023-03-01T09:04:24.776Z,60.15
2023-03-01T09:06:52.045Z,59.73
2023-03-01T09:09:18.835Z,58.99
2023-03-01T09:11:47.093Z,57.80
2023-03-01T09:14:15.675Z,56.99
2023-03-01T09:16:43.010Z,54.96
2023-03-01T09:19:13.083Z,54.97
2023-03-01T09:21:41.373Z,54.42
2023-03-01T09:24:15.662Z,54.59
2023-03-01T09:26:43.664Z,53.07
2023-03-01T09:29:15.175Z,52.08
2023-03-01T09:31:42.282Z,52.26
2023-03-01T09:34:10.588Z,50.63
2023-03-01T09:36:40.471Z,50.83
2023-03-01T09:39:10.160Z,50.81
2023-03-01T09:42:01.257Z,49.79
2023-03-01T09:44:44.814Z,49.26
2023-03-01T09:47:22.313Z,48.83
2023-03-01T09:50:30.057Z,48.93
2023-03-01T09:52:57.817Z,47.92
2023-03-01T09:55:38.019Z,49.11
2023-03-01T09:58:32.701Z,48.98
2023-03-01T10:01:11.449Z,49.98
2023-03-01T10:03:56.199Z,50.01
2023-03-01T10:06:34.579Z,49.73
2023-03-01T10:09:18.047Z,49.30
2023-03-01T10:11:51.104Z,49.41
2023-03-01T10:14:45.225Z,48.93
2023-03-01T10:17:32.426Z,49.24
2023-03-01T10:20:22.238Z,48.92
2023-03-01T10:22:54.072Z,48.49
2023-03-01T10:25:41.756Z,47.84
2023-03-01T10:28:43.326Z,47.32
2023-03-01T10:31:19.777Z,46.79
2023-03-01T10:33:48.746Z,46.40
2023-03-01T10:36:20.200Z,46.02
2023-03-01T10:38:55.854Z,44.74
2023-03-01T10:41:31.292Z,45.82
2023-03-01T10:44:03.044Z,46.06
2023-03-01T10:46:38.374Z,45.96
2023-03-01T10:49:19.782Z,45.53
2023-03-01T10:51:52.158Z,46.01
2023-03-01T10:54:22.048Z,45.68
2023-03-01T10:56:58.721Z,45.53
2023-03-01T10:59:30.385Z,44.17
2023-03-01T11:02:24.447Z,43.61
2023-03-01T11:04:59.506Z,42.80
2023-03-01T11:07:26.610Z,38.17
2023-03-01T11:09:54.652Z,41.20
2023-03-01T11:12:22.152Z,43.10
2023-03-01T11:14:58.391Z,42.90
2023-03-01T11:17:31.606Z,42.19
2023-03-01T11:20:16.447Z,41.71
2023-03-01T11:23:10.632Z,39.99
2023-03-01T11:25:41.427Z,40.44
2023-03-01T11:28:13.365Z,39.44
2023-03-01T11:30:53.068Z,39.28
2023-03-01T11:34:06.046Z,40.62
2023-03-01T11:36:39.629Z,39.28
2023-03-01T11:39:34.207Z,37.70
2023-03-01T11:42:41.338Z,37.41
2023-03-01T11:45:12.444Z,36.44
2023-03-01T11:48:04.977Z,36.97
2023-03-01T11:50:44.329Z,37.42
2023-03-01T11:53:20.030Z,38.38
2023-03-01T11:56:10.580Z,38.18
2023-03-01T11:59:00.148Z,37.54
2023-03-01T12:01:55.614Z,36.41
2023-03-01T12:04:53.983Z,36.36
2023-03-01T12:07:42.316Z,35.62
2023-03-01T12:10:24.484Z,35.21
2023-03-01T12:13:39.272Z,35.09
2023-03-01T12:16:37.590Z,35.53
2023-03-01T12:19:15.245Z,35.06
2023-03-01T12:22:00.180Z,35.04
2023-03-01T12:24:54.054Z,35.24
2023-03-01T12:27:52.161Z,35.25
2023-03-01T12:30:29.199Z,35.16
2023-03-01T12:33:02.406Z,34.70
2023-03-01T12:35:50.184Z,34.69
2023-03-01T12:38:39.812Z,35.28
2023-03-01T12:41:28.357Z,35.72
2023-03-01T12:44:16.929Z,35.17
2023-03-01T12:47:16.990Z,35.48
2023-03-01T12:49:58.491Z,35.65
2023-03-01T12:52:50.101Z,36.70
2023-03-01T12:55:35.406Z,36.91
2023-03-01T12:58:47.205Z,37.27
2023-03-01T13:01:28.788Z,37.38
2023-03-01T13:04:04.889Z,36.02
2023-03-01T13:06:50.492Z,35.98
2023-03-01T13:09:44.942Z,36.46
2023-03-01T13:12:49.917Z,36.45
2023-03-01T13:15:43.634Z,36.89
2023-03-01T13:18:22.367Z,36.72
2023-03-01T13:21:29.794Z,36.41
2023-03-01T13:24:20.340Z,37.36
2023-03-01T13:27:31.646Z,37.72
2023-03-01T13:30:23.087Z,38.35
2023-03-01T13:33:25.101Z,37.87
2023-03-01T13:36:32.627Z,37.16
2023-03-01T13:39:53.755Z,37.56
2023-03-01T13:43:05.774Z,38.65
2023-03-01T13:46:14.496Z,38.91
2023-03-01T13:49:46.319Z,37.60
2023-03-01T13:52:51.101Z,38.33
2023-03-01T13:56:12.225Z,38.03
2023-03-01T13:59:43.694Z,36.46
2023-03-01T14:03:12.753Z,36.66
2023-03-01T14:06:49.105Z,35.78
2023-03-01T14:10:21.130Z,35.43
2023-03-01T14:13:50.310Z,36.37
2023-03-01T14:17:10.758Z,36.59
2023-03-01T14:20:22.441Z,36.69
2023-03-01T14:23:28.555Z,36.75
2023-03-01T14:26:43.357Z,37.97
2023-03-01T14:29:49.458Z,37.92
2023-03-01T14:33:10.362Z,38.11
2023-03-01T14:36:43.372Z,38.17
2023-03-01T14:40:10.663Z,37.64
2023-03-01T14:42:47.542Z,37.00
2023-03-01T14:45:54.199Z,36.44
2023-03-01T14:49:20.296Z,36.71
2023-03-01T14:52:28.859Z,36.11
2023-03-01T14:55:38.899Z,35.50
2023-03-01T14:58:54.710Z,34.82
2023-03-01T15:02:14.614Z,34.70
2023-03-01T15:05:25.928Z,33.91
2023-03-01T15:08:48.849Z,34.93
2023-03-01T15:12:00.593Z,35.27
2023-03-01T15:15:16.188Z,35.41
2023-03-01T15:18:24.535Z,36.45
2023-03-01T15:21:18.315Z,36.39
2023-03-01T15:24:30.765Z,35.93
2023-03-01T15:27:08.159Z,35.92
2023-03-01T15:29:42.898Z,36.73
2023-03-01T15:32:51.790Z,37.05
2023-03-01T15:36:23.192Z,37.49
2023-03-01T15:39:45.365Z,37.45
2023-03-01T15:42:39.872Z,37.35
2023-03-01T15:45:35.258Z,37.50
2023-03-01T15:48:31.184Z,38.19
2023-03-01T15:51:18.228Z,38.49
2023-03-01T15:54:01.461Z,38.97
2023-03-01T15:56:44.672Z,39.31
2023-03-01T15:59:36.523Z,39.79
2023-03-01T16:02:25.138Z,40.14
2023-03-01T16:05:00.630Z,40.61
2023-03-01T16:07:52.139Z,41.29
2023-03-01T16:10:59.333Z,41.50
2023-03-01T16:13:37.985Z,41.72
2023-03-01T16:16:05.133Z,42.03
2023-03-01T16:18:42.780Z,43.12
2023-03-01T16:21:34.910Z,43.69
2023-03-01T16:24:09.558Z,43.45
2023-03-01T16:27:00.596Z,43.58
2023-03-01T16:29:49.863Z,43.63
2023-03-01T16:33:30.638Z,44.09
2023-03-01T16:37:03.218Z,44.43
2023-03-01T16:40:32.197Z,45.02
2023-03-01T16:44:07.787Z,45.54
2023-03-01T16:47:57.804Z,46.06
2023-03-01T16:51:25.509Z,46.35
2023-03-01T16:55:11.993Z,46.73
2023-03-01T16:58:40.317Z,47.20
2023-03-01T17:02:31.492Z,47.59
2023-03-01T17:06:16.113Z,48.25
2023-03-01T17:08:47.954Z,48.34
2023-03-01T17:12:14.156Z,49.02
2023-03-01T17:16:00.663Z,49.31
2023-03-01T18:06:36.017Z,56.09
2023-03-01T18:09:21.348Z,55.93
2023-03-01T18:12:11.924Z,56.33
2023-03-01T18:15:20.230Z,56.35
2023-03-01T18:18:21.573Z,56.85
2023-03-01T18:21:34.910Z,57.21
2023-03-01T18:24:15.732Z,57.58
2023-03-01T18:27:42.620Z,57.70
2023-03-01T18:31:24.954Z,57.92
2023-03-01T18:35:11.832Z,57.96
2023-03-01T18:38:58.623Z,58.41
2023-03-01T18:42:36.252Z,58.38
2023-03-01T18:45:24.169Z,58.93
2023-03-01T18:47:53.116Z,59.32
2023-03-01T18:50:21.874Z,59.30
2023-03-01T18:52:54.659Z,59.62
2023-03-01T18:55:21.903Z,59.93
2023-03-01T18:57:50.631Z,59.89
2023-03-01T19:00:18.959Z,59.98
2023-03-01T19:02:48.773Z,60.38
2023-03-01T19:06:16.438Z,60.70
2023-03-01T19:09:36.133Z,60.72
2023-03-01T19:12:19.567Z,60.84
2023-03-01T19:15:07.887Z,60.76
2023-03-01T19:17:55.415Z,60.94
2023-03-01T19:20:22.706Z,61.36
2023-03-01T19:22:50.916Z,61.67
2023-03-01T19:25:19.232Z,61.68
2023-03-01T19:27:49.356Z,61.73
2023-03-01T19:30:16.654Z,61.64
2023-03-01T19:32:43.912Z,61.81
2023-03-01T19:35:14.411Z,62.28
2023-03-01T19:37:49.906Z,66.06
2023-03-01T19:40:18.396Z,71.98
2023-03-01T19:42:46.217Z,68.63
2023-03-01T19:45:14.767Z,63.27
2023-03-01T19:47:48.231Z,58.01
2023-03-01T19:50:16.129Z,53.15
2023-03-01T19:52:43.640Z,53.21
2023-03-01T19:55:13.856Z,54.20
2023-03-01T19:57:44.650Z,55.24
2023-03-01T20:00:13.348Z,55.21
2023-03-01T20:02:40.634Z,56.52
2023-03-01T20:05:09.197Z,57.40
2023-03-01T20:07:36.475Z,57.91
2023-03-01T20:10:03.889Z,58.31
2023-03-01T20:12:33.093Z,58.99
2023-03-01T20:15:00.312Z,59.47
2023-03-01T20:17:30.049Z,59.93
2023-03-01T20:19:59.976Z,60.32
2023-03-01T20:22:28.234Z,60.57
2023-03-01T20:24:55.615Z,60.59
2023-03-01T20:27:23.094Z,61.07
2023-03-01T20:29:50.616Z,61.40
2023-03-01T20:32:18.555Z,61.84
2023-03-01T20:34:45.864Z,61.99
2023-03-01T20:37:13.974Z,64.69
2023-03-01T20:39:40.969Z,71.92
2023-03-01T20:42:08.416Z,66.88
2023-03-01T20:44:35.786Z,61.51
2023-03-01T20:47:03.283Z,55.94
2023-03-01T20:49:30.447Z,52.58
2023-03-01T20:51:57.928Z,53.33
2023-03-01T20:54:28.461Z,53.99
2023-03-01T20:56:56.759Z,54.56
2023-03-01T20:59:27.229Z,56.06
2023-03-01T21:01:54.269Z,57.01
2023-03-01T21:04:22.752Z,57.94
2023-03-01T21:06:50.201Z,58.65
2023-03-01T21:09:18.193Z,59.07
2023-03-01T21:11:45.816Z,59.55
2023-03-01T21:14:13.063Z,59.97
2023-03-01T21:16:41.199Z,60.52
2023-03-01T21:19:09.361Z,61.22
2023-03-01T21:21:37.324Z,61.35
2023-03-01T21:24:05.686Z,61.99
2023-03-01T21:26:35.579Z,65.04
2023-03-01T21:29:03.422Z,71.80
2023-03-01T21:31:36.338Z,66.60
2023-03-01T21:34:07.525Z,60.65
2023-03-01T21:36:37.188Z,55.27
2023-03-01T21:39:06.498Z,53.16
2023-03-01T21:41:36.682Z,54.02
2023-03-01T21:44:06.761Z,55.39
2023-03-01T21:46:39.855Z,56.61
2023-03-01T21:49:09.400Z,57.46
2023-03-01T21:51:37.387Z,57.97
2023-03-01T21:54:04.817Z,58.60
2023-03-01T21:56:39.450Z,59.06
2023-03-01T21:59:11.980Z,59.57
2023-03-01T22:01:40.832Z,60.08
2023-03-01T22:04:08.525Z,60.71
2023-03-01T22:06:41.408Z,61.23
2023-03-01T22:09:17.629Z,61.71
2023-03-01T22:11:47.236Z,62.18
2023-03-01T22:14:14.483Z,61.91
2023-03-01T22:16:45.953Z,64.53
2023-03-01T22:19:16.121Z,71.86
2023-03-01T22:21:45.426Z,67.40
2023-03-01T22:24:15.434Z,60.78
2023-03-01T22:26:59.605Z,54.64
2023-03-01T22:29:31.504Z,52.81
2023-03-01T22:32:00.174Z,53.86
2023-03-01T22:34:33.540Z,55.26
2023-03-01T22:37:01.527Z,56.28
2023-03-01T22:39:28.867Z,56.74
2023-03-01T22:41:56.699Z,57.66
2023-03-01T22:44:26.294Z,58.39
2023-03-01T22:46:53.787Z,59.05
2023-03-01T22:49:22.587Z,59.63
2023-03-01T22:51:51.310Z,60.22
2023-03-01T22:54:19.803Z,60.76
2023-03-01T22:56:48.283Z,61.24
2023-03-01T22:59:19.484Z,61.65
2023-03-01T23:01:48.106Z,62.00
2023-03-01T23:04:20.432Z,64.61
2023-03-01T23:06:52.306Z,71.32
2023-03-01T23:09:27.252Z,66.63
2023-03-01T23:11:57.085Z,60.72
2023-03-01T23:14:26.338Z,54.56
2023-03-01T23:16:54.973Z,52.92
2023-03-01T23:19:22.519Z,54.04
2023-03-01T23:21:50.740Z,55.17
2023-03-01T23:24:20.772Z,56.31
2023-03-01T23:26:53.908Z,57.10
2023-03-01T23:29:41.496Z,57.77
2023-03-01T23:32:10.012Z,58.35
2023-03-01T23:34:37.980Z,58.91
2023-03-01T23:37:07.606Z,59.80
2023-03-01T23:39:34.692Z,60.46
2023-03-01T23:42:03.070Z,61.00
2023-03-01T23:44:30.590Z,61.41
2023-03-01T23:46:57.483Z,61.76
2023-03-01T23:49:25.540Z,62.18
2023-03-01T23:51:53.469Z,65.30
2023-03-01T23:54:23.901Z,71.61
2023-03-01T23:56:54.200Z,67.39
2023-03-01T23:59:24.161Z,61.60
