createdAt,value
2018-08-16T00:01:23.397Z,95726.00
2018-08-16T00:03:52.468Z,95735.00
2018-08-16T00:06:21.489Z,95729.00
2018-08-16T00:08:50.526Z,95735.00
2018-08-16T00:11:19.571Z,95733.00
2018-08-16T00:13:48.593Z,95729.00
2018-08-16T00:16:17.635Z,95730.00
2018-08-16T00:18:46.683Z,95722.00
2018-08-16T00:21:15.704Z,95727.00
2018-08-16T00:23:44.733Z,95728.00
2018-08-16T00:26:13.762Z,95717.00
2018-08-16T00:28:43.718Z,95721.00
2018-08-16T00:31:13.745Z,95718.00
2018-08-16T00:33:43.930Z,95719.00
2018-08-16T00:36:13.891Z,95720.00
2018-08-16T00:38:43.827Z,95726.00
2018-08-16T00:41:13.860Z,95723.00
2018-08-16T00:43:44.075Z,95717.00
2018-08-16T00:46:13.934Z,95721.00
2018-08-16T00:48:43.970Z,95716.00
2018-08-16T00:51:14.161Z,95720.00
2018-08-16T00:53:44.135Z,95726.00
2018-08-16T00:56:14.166Z,95709.00
2018-08-16T00:58:44.134Z,95714.00
2018-08-16T01:01:14.315Z,95718.00
2018-08-16T01:03:44.194Z,95718.00
2018-08-16T01:06:14.361Z,95701.00
2018-08-16T01:08:44.280Z,95711.00
2018-08-16T01:11:14.271Z,95714.00
2018-08-16T01:13:44.293Z,95710.00
2018-08-16T01:16:14.511Z,95715.00
2018-08-16T01:18:44.450Z,95707.00
2018-08-16T01:21:14.511Z,95703.00
2018-08-16T01:23:44.438Z,95710.00
2018-08-16T01:26:14.590Z,95708.00
2018-08-16T01:28:45.091Z,95702.00
2018-08-16T01:31:14.721Z,95699.00
2018-08-16T01:33:44.612Z,95701.00
2018-08-16T01:36:14.755Z,95701.00
2018-08-16T01:38:44.776Z,95693.00
2018-08-16T01:41:14.685Z,95695.00
2018-08-16T01:43:44.820Z,95687.00
2018-08-16T01:46:14.762Z,95694.00
2018-08-16T01:48:44.777Z,95698.00
2018-08-16T01:51:15.038Z,95686.00
2018-08-16T01:53:45.123Z,95688.00
2018-08-16T01:56:15.229Z,95686.00
2018-08-16T01:58:45.126Z,95696.00
2018-08-16T02:01:15.103Z,95691.00
2018-08-16T02:03:45.177Z,95699.00
2018-08-16T02:06:15.276Z,95692.00
2018-08-16T02:08:45.322Z,95689.00
2018-08-16T02:11:15.274Z,95687.00
2018-08-16T02:13:45.260Z,95684.00
2018-08-16T02:16:15.543Z,95683.00
2018-08-16T02:18:45.522Z,95691.00
2018-08-16T02:21:15.545Z,95671.00
2018-08-16T02:23:45.609Z,95673.00
2018-08-16T02:26:15.459Z,95665.00
2018-08-16T02:28:45.622Z,95671.00
2018-08-16T02:31:15.619Z,95674.00
2018-08-16T02:33:45.721Z,95670.00
2018-08-16T02:36:15.787Z,95667.00
2018-08-16T02:38:45.602Z,95666.00
2018-08-16T02:41:15.742Z,95664.00
2018-08-16T02:43:45.620Z,95670.00
2018-08-16T02:46:15.769Z,95663.00
2018-08-16T02:48:45.749Z,95674.00
2018-08-16T02:51:15.678Z,95667.00
2018-08-16T02:53:45.880Z,95666.00
2018-08-16T02:56:15.713Z,95673.00
2018-08-16T02:58:45.814Z,95668.00
2018-08-16T03:01:15.854Z,95665.00
2018-08-16T03:03:45.893Z,95670.00
2018-08-16T03:06:15.877Z,95663.00
2018-08-16T03:08:46.004Z,95664.00
2018-08-16T03:11:16.046Z,95667.00
2018-08-16T03:13:45.922Z,95659.00
2018-08-16T03:16:16.055Z,95652.00
2018-08-16T03:18:45.942Z,95657.00
2018-08-16T03:21:16.056Z,95651.00
2018-08-16T03:23:46.019Z,95653.00
2018-08-16T03:26:16.081Z,95655.00
2018-08-16T03:28:46.068Z,95650.00
2018-08-16T03:31:16.077Z,95658.00
2018-08-16T03:33:46.115Z,95652.00
2018-08-16T03:36:16.174Z,95656.00
2018-08-16T03:38:46.240Z,95655.00
2018-08-16T03:41:16.199Z,95649.00
2018-08-16T03:43:46.238Z,95650.00
2018-08-16T03:46:16.298Z,95648.00
2018-08-16T03:48:46.186Z,95650.00
2018-08-16T03:51:16.185Z,95647.00
2018-08-16T03:53:46.268Z,95648.00
2018-08-16T03:56:16.232Z,95646.00
2018-08-16T03:58:46.242Z,95644.00
2018-08-16T04:01:16.390Z,95650.00
2018-08-16T04:03:46.325Z,95648.00
2018-08-16T04:06:16.419Z,95651.00
2018-08-16T04:08:46.506Z,95660.00
2018-08-16T04:11:16.498Z,95661.00
2018-08-16T04:13:46.463Z,95662.00
2018-08-16T04:16:16.518Z,95660.00
2018-08-16T04:18:46.543Z,95659.00
2018-08-16T04:21:16.524Z,95665.00
2018-08-16T04:23:46.577Z,95665.00
2018-08-16T04:26:16.614Z,95652.00
2018-08-16T04:28:46.545Z,95661.00
2018-08-16T04:31:16.598Z,95654.00
2018-08-16T04:33:46.670Z,95657.00
2018-08-16T04:36:16.648Z,95655.00
2018-08-16T04:38:46.658Z,95662.00
2018-08-16T04:41:16.698Z,95661.00
2018-08-16T04:43:46.687Z,95660.00
2018-08-16T04:46:16.683Z,95655.00
2018-08-16T04:48:46.791Z,95660.00
2018-08-16T04:51:16.722Z,95661.00
2018-08-16T04:53:46.806Z,95652.00
2018-08-16T04:56:16.770Z,95660.00
2018-08-16T04:58:46.878Z,95652.00
2018-08-16T05:01:16.762Z,95651.00
2018-08-16T05:03:46.892Z,95659.00
2018-08-16T05:06:16.878Z,95659.00
2018-08-16T05:08:46.893Z,95657.00
2018-08-16T05:11:16.883Z,95650.00
2018-08-16T05:13:46.982Z,95649.00
2018-08-16T05:16:16.945Z,95651.00
2018-08-16T05:18:47.018Z,95646.00
2018-08-16T05:21:17.097Z,95646.00
2018-08-16T05:23:47.134Z,95646.00
2018-08-16T05:26:16.951Z,95650.00
2018-08-16T05:28:46.974Z,95655.00
2018-08-16T05:31:16.999Z,95657.00
2018-08-16T05:33:47.141Z,95654.00
2018-08-16T05:36:17.154Z,95656.00
2018-08-16T05:38:47.226Z,95650.00
2018-08-16T05:41:17.224Z,95648.00
2018-08-16T05:43:47.310Z,95657.00
2018-08-16T05:46:17.177Z,95657.00
2018-08-16T05:48:47.686Z,95654.00
2018-08-16T05:51:17.299Z,95661.00
2018-08-16T05:53:47.315Z,95653.00
2018-08-16T05:56:17.358Z,95652.00
2018-08-16T05:58:47.343Z,95646.00
2018-08-16T06:01:17.565Z,95645.00
2018-08-16T06:03:47.473Z,95651.00
2018-08-16T06:06:17.418Z,95653.00
2018-08-16T06:08:47.446Z,95653.00
2018-08-16T06:11:17.508Z,95646.00
2018-08-16T06:13:47.707Z,95651.00
2018-08-16T06:16:17.590Z,95651.00
2018-08-16T06:18:47.611Z,95644.00
2018-08-16T06:21:17.631Z,95644.00
2018-08-16T06:23:47.690Z,95641.00
2018-08-16T06:26:17.535Z,95642.00
2018-08-16T06:28:47.654Z,95645.00
2018-08-16T06:31:17.764Z,95640.00
2018-08-16T06:33:47.707Z,95644.00
2018-08-16T06:36:17.669Z,95642.00
2018-08-16T06:38:47.655Z,95641.00
2018-08-16T06:41:17.699Z,95636.00
2018-08-16T06:43:47.772Z,95636.00
2018-08-16T06:46:17.888Z,95639.00
2018-08-16T06:48:47.850Z,95640.00
2018-08-16T06:51:20.103Z,95639.00
2018-08-16T06:53:49.341Z,95631.00
2018-08-16T06:56:18.503Z,95641.00
2018-08-16T06:58:47.983Z,95629.00
2018-08-16T07:01:17.874Z,95633.00
2018-08-16T07:03:47.931Z,95628.00
2018-08-16T07:06:18.105Z,95634.00
2018-08-16T07:08:48.171Z,95634.00
2018-08-16T07:11:18.106Z,95631.00
2018-08-16T07:13:48.026Z,95632.00
2018-08-16T07:16:18.250Z,95635.00
2018-08-16T07:18:48.141Z,95632.00
2018-08-16T07:21:18.134Z,95634.00
2018-08-16T07:23:48.095Z,95633.00
2018-08-16T07:26:18.261Z,95630.00
2018-08-16T07:28:48.294Z,95630.00
2018-08-16T07:31:18.192Z,95641.00
2018-08-16T07:33:48.301Z,95635.00
2018-08-16T07:36:18.383Z,95638.00
2018-08-16T07:38:48.287Z,95635.00
2018-08-16T07:41:18.497Z,95633.00
2018-08-16T07:43:48.513Z,95633.00
2018-08-16T07:46:18.625Z,95625.00
2018-08-16T07:48:48.492Z,95634.00
2018-08-16T07:51:18.711Z,95631.00
2018-08-16T07:53:48.567Z,95629.00
2018-08-16T07:56:18.483Z,95640.00
2018-08-16T07:58:48.659Z,95642.00
2018-08-16T08:01:18.510Z,95637.00
2018-08-16T08:03:48.593Z,95639.00
2018-08-16T08:06:18.707Z,95637.00
2018-08-16T08:08:48.637Z,95643.00
2018-08-16T08:11:18.614Z,95633.00
2018-08-16T08:13:48.831Z,95630.00
2018-08-16T08:16:19.054Z,95632.00
2018-08-16T08:18:48.701Z,95635.00
2018-08-16T08:21:18.791Z,95629.00
2018-08-16T08:23:48.774Z,95632.00
2018-08-16T08:26:18.821Z,95633.00
2018-08-16T08:28:48.774Z,95632.00
2018-08-16T08:31:18.815Z,95625.00
2018-08-16T08:33:48.989Z,95627.00
2018-08-16T08:36:36.008Z,95631.00
2018-08-16T08:39:07.436Z,95625.00
2018-08-16T08:41:36.590Z,95624.00
2018-08-16T08:44:26.694Z,95624.00
2018-08-16T08:46:55.875Z,95624.00
2018-08-16T08:49:25.014Z,95620.00
2018-08-16T08:51:54.610Z,95614.00
2018-08-16T08:54:52.554Z,95617.00
2018-08-16T08:57:38.926Z,95611.00
2018-08-16T09:00:08.705Z,95612.00
2018-08-16T09:02:37.757Z,95608.00
2018-08-16T09:05:07.448Z,95609.00
2018-08-16T09:07:36.613Z,95609.00
2018-08-16T09:11:21.217Z,95609.00
2018-08-16T09:14:08.341Z,95604.00
2018-08-16T09:16:39.518Z,95596.00
2018-08-16T09:19:09.487Z,95596.00
2018-08-16T09:21:38.686Z,95596.00
2018-08-16T09:24:08.044Z,95588.00
2018-08-16T09:26:38.900Z,95584.00
2018-08-16T09:30:37.951Z,95584.00
2018-08-16T09:33:24.326Z,95580.00
2018-08-16T09:35:53.524Z,95576.00
2018-08-16T09:38:22.722Z,95570.00
2018-08-16T09:40:51.991Z,95566.00
2018-08-16T09:43:21.101Z,95562.00
2018-08-16T09:47:13.335Z,95555.00
2018-08-16T09:49:50.207Z,95556.00
2018-08-16T09:52:25.603Z,95555.00
2018-08-16T09:54:59.331Z,95558.00
2018-08-16T09:57:28.588Z,95551.00
2018-08-16T09:59:57.714Z,95551.00
2018-08-16T10:02:27.488Z,95556.00
2018-08-16T10:04:56.643Z,95543.00
2018-08-16T10:07:25.841Z,95544.00
2018-08-16T10:09:55.101Z,95546.00
2018-08-16T10:12:24.366Z,95553.00
2018-08-16T10:14:53.554Z,95548.00
2018-08-16T10:17:22.736Z,95544.00
2018-08-16T10:19:51.990Z,95548.00
2018-08-16T10:22:21.190Z,95545.00
2018-08-16T10:24:50.599Z,95534.00
2018-08-16T10:27:20.637Z,95543.00
2018-08-16T10:29:50.816Z,95539.00
2018-08-16T10:32:20.758Z,95530.00
2018-08-16T10:34:50.716Z,95532.00
2018-08-16T10:37:20.750Z,95531.00
2018-08-16T10:39:50.823Z,95524.00
2018-08-16T10:42:20.873Z,95531.00
2018-08-16T10:44:50.967Z,95521.00
2018-08-16T10:47:21.085Z,95513.00
2018-08-16T10:49:51.039Z,95517.00
2018-08-16T10:52:21.034Z,95521.00
2018-08-16T10:54:51.045Z,95504.00
2018-08-16T10:57:21.144Z,95513.00
2018-08-16T10:59:51.243Z,95505.00
2018-08-16T11:02:21.211Z,95500.00
2018-08-16T11:04:51.207Z,95500.00
2018-08-16T11:07:21.188Z,95510.00
2018-08-16T11:09:51.359Z,95499.00
2018-08-16T11:12:21.282Z,95492.00
2018-08-16T11:14:51.403Z,95511.00
2018-08-16T11:17:21.401Z,95500.00
2018-08-16T11:19:51.434Z,95487.00
2018-08-16T11:22:21.490Z,95490.00
2018-08-16T11:24:51.438Z,95488.00
2018-08-16T11:27:21.622Z,95483.00
2018-08-16T11:29:51.546Z,95483.00
2018-08-16T11:32:21.635Z,95480.00
2018-08-16T11:34:51.618Z,95478.00
2018-08-16T11:37:21.586Z,95479.00
2018-08-16T11:39:51.752Z,95474.00
2018-08-16T11:42:21.760Z,95473.00
2018-08-16T11:44:51.835Z,95467.00
2018-08-16T11:47:21.814Z,95467.00
2018-08-16T11:49:52.814Z,95483.00
2018-08-16T11:52:22.190Z,95463.00
2018-08-16T11:54:51.904Z,95469.00
2018-08-16T11:57:21.915Z,95468.00
2018-08-16T11:59:51.891Z,95465.00
2018-08-16T12:02:22.016Z,95462.00
2018-08-16T12:04:52.006Z,95461.00
2018-08-16T12:07:21.957Z,95461.00
2018-08-16T12:09:52.038Z,95454.00
2018-08-16T12:12:22.076Z,95461.00
2018-08-16T12:14:52.155Z,95453.00
2018-08-16T12:17:22.138Z,95447.00
2018-08-16T12:19:52.247Z,95448.00
2018-08-16T12:22:22.175Z,95450.00
2018-08-16T12:24:52.261Z,95443.00
2018-08-16T12:27:22.334Z,95442.00
2018-08-16T12:29:52.358Z,95448.00
2018-08-16T12:32:22.242Z,95443.00
2018-08-16T12:34:52.492Z,95442.00
2018-08-16T12:37:22.455Z,95438.00
2018-08-16T12:39:52.439Z,95435.00
2018-08-16T12:42:22.608Z,95434.00
2018-08-16T12:44:52.479Z,95432.00
2018-08-16T12:47:22.500Z,95431.00
2018-08-16T12:49:52.513Z,95422.00
2018-08-16T12:52:22.503Z,95425.00
2018-08-16T12:54:52.533Z,95421.00
2018-08-16T12:57:22.620Z,95421.00
2018-08-16T12:59:52.751Z,95414.00
2018-08-16T13:02:22.726Z,95421.00
2018-08-16T13:04:52.736Z,95409.00
2018-08-16T13:07:22.922Z,95398.00
2018-08-16T13:09:52.830Z,95402.00
2018-08-16T13:12:22.870Z,95397.00
2018-08-16T13:14:52.993Z,95393.00
2018-08-16T13:17:22.934Z,95394.00
2018-08-16T13:19:52.951Z,95388.00
2018-08-16T13:22:23.073Z,95386.00
2018-08-16T13:24:53.118Z,95374.00
2018-08-16T13:27:23.074Z,95381.00
2018-08-16T13:29:53.243Z,95387.00
2018-08-16T13:32:23.170Z,95379.00
2018-08-16T13:34:53.190Z,95367.00
2018-08-16T13:37:23.296Z,95372.00
2018-08-16T13:39:53.234Z,95375.00
2018-08-16T13:42:23.408Z,95371.00
2018-08-16T13:44:53.278Z,95374.00
2018-08-16T13:47:23.356Z,95377.00
2018-08-16T13:49:53.339Z,95363.00
2018-08-16T13:52:23.337Z,95369.00
2018-08-16T13:54:53.404Z,95374.00
2018-08-16T13:57:23.402Z,95357.00
2018-08-16T13:59:53.465Z,95370.00
2018-08-16T14:02:23.539Z,95355.00
2018-08-16T14:04:53.549Z,95349.00
2018-08-16T14:07:23.633Z,95348.00
2018-08-16T14:09:53.522Z,95352.00
2018-08-16T14:12:23.702Z,95353.00
2018-08-16T14:14:53.714Z,95347.00
2018-08-16T14:17:23.594Z,95350.00
2018-08-16T14:19:53.655Z,95349.00
2018-08-16T14:22:23.800Z,95346.00
2018-08-16T14:24:53.825Z,95346.00
2018-08-16T14:27:23.825Z,95342.00
2018-08-16T14:29:53.950Z,95349.00
2018-08-16T14:32:23.904Z,95343.00
2018-08-16T14:34:53.917Z,95338.00
2018-08-16T14:37:24.105Z,95332.00
2018-08-16T14:39:54.122Z,95335.00
2018-08-16T14:42:23.996Z,95329.00
2018-08-16T14:44:54.138Z,95328.00
2018-08-16T14:47:24.366Z,95330.00
2018-08-16T14:49:54.223Z,95327.00
2018-08-16T14:52:24.136Z,95327.00
2018-08-16T14:54:54.198Z,95328.00
2018-08-16T14:57:24.308Z,95327.00
2018-08-16T14:59:54.442Z,95325.00
2018-08-16T15:02:24.431Z,95325.00
2018-08-16T15:04:54.301Z,95319.00
2018-08-16T15:07:24.426Z,95315.00
2018-08-16T15:09:54.345Z,95318.00
2018-08-16T15:12:24.550Z,95308.00
2018-08-16T15:14:54.619Z,95318.00
2018-08-16T15:17:24.690Z,95317.00
2018-08-16T15:19:54.602Z,95314.00
2018-08-16T15:22:24.663Z,95311.00
2018-08-16T15:24:54.686Z,95312.00
2018-08-16T15:27:24.686Z,95310.00
2018-08-16T15:29:54.643Z,95317.00
2018-08-16T15:32:24.912Z,95311.00
2018-08-16T15:34:55.071Z,95311.00
2018-08-16T15:37:25.240Z,95315.00
2018-08-16T15:39:55.247Z,95313.00
2018-08-16T15:42:25.250Z,95309.00
2018-08-16T15:44:55.358Z,95318.00
2018-08-16T15:47:25.321Z,95313.00
2018-08-16T15:49:55.418Z,95307.00
2018-08-16T15:52:25.374Z,95310.00
2018-08-16T15:54:55.445Z,95313.00
2018-08-16T15:57:25.386Z,95312.00
2018-08-16T15:59:55.458Z,95311.00
2018-08-16T16:02:25.496Z,95295.00
2018-08-16T16:04:55.674Z,95304.00
2018-08-16T16:07:25.583Z,95303.00
2018-08-16T16:09:55.628Z,95307.00
2018-08-16T16:12:25.618Z,95305.00
2018-08-16T16:14:55.741Z,95300.00
2018-08-16T16:17:25.750Z,95305.00
2018-08-16T16:19:55.753Z,95303.00
2018-08-16T16:22:26.352Z,95301.00
2018-08-16T16:24:58.883Z,95293.00
2018-08-16T16:27:29.227Z,95297.00
2018-08-16T16:30:04.507Z,95293.00
2018-08-16T16:32:33.656Z,95290.00
2018-08-16T16:35:04.952Z,95295.00
2018-08-16T16:37:39.187Z,95289.00
2018-08-16T16:40:10.314Z,95290.00
2018-08-16T16:42:40.257Z,95296.00
2018-08-16T16:45:09.880Z,95293.00
2018-08-16T16:47:39.423Z,95291.00
2018-08-16T16:50:10.035Z,95290.00
2018-08-16T16:52:39.202Z,95292.00
2018-08-16T16:55:09.050Z,95290.00
2018-08-16T16:57:38.999Z,95283.00
2018-08-16T17:00:09.798Z,95282.00
2018-08-16T17:02:39.490Z,95293.00
2018-08-16T17:05:10.357Z,95297.00
2018-08-16T17:07:39.542Z,95285.00
2018-08-16T17:10:10.803Z,95292.00
2018-08-16T17:12:41.643Z,95290.00
2018-08-16T17:15:10.842Z,95291.00
2018-08-16T17:17:41.255Z,95293.00
2018-08-16T17:20:11.612Z,95292.00
2018-08-16T17:22:41.433Z,95283.00
2018-08-16T17:25:10.530Z,95290.00
2018-08-16T17:27:39.598Z,95285.00
2018-08-16T17:30:08.734Z,95296.00
2018-08-16T17:32:37.958Z,95288.00
2018-08-16T17:35:06.983Z,95284.00
2018-08-16T17:37:36.203Z,95286.00
2018-08-16T17:40:06.085Z,95293.00
2018-08-16T17:42:43.698Z,95288.00
2018-08-16T17:45:13.193Z,95283.00
2018-08-16T17:47:42.318Z,95292.00
2018-08-16T17:50:13.282Z,95281.00
2018-08-16T17:52:42.669Z,95285.00
2018-08-16T17:55:11.849Z,95286.00
2018-08-16T17:57:41.060Z,95280.00
2018-08-16T18:00:12.358Z,95292.00
2018-08-16T18:02:42.558Z,95291.00
2018-08-16T18:05:12.583Z,95291.00
2018-08-16T18:07:43.598Z,95285.00
2018-08-16T18:10:13.375Z,95285.00
2018-08-16T18:12:43.427Z,95290.00
2018-08-16T18:15:13.373Z,95279.00
2018-08-16T18:17:43.219Z,95285.00
2018-08-16T18:20:12.415Z,95290.00
2018-08-16T18:22:43.212Z,95286.00
2018-08-16T18:25:12.963Z,95282.00
2018-08-16T18:27:42.111Z,95286.00
2018-08-16T18:30:12.741Z,95288.00
2018-08-16T18:32:42.752Z,95285.00
2018-08-16T18:35:11.918Z,95297.00
2018-08-16T18:37:41.259Z,95294.00
2018-08-16T18:40:10.437Z,95293.00
2018-08-16T18:42:40.494Z,95295.00
2018-08-16T18:45:09.658Z,95297.00
2018-08-16T18:47:41.111Z,95298.00
2018-08-16T18:50:10.295Z,95301.00
2018-08-16T18:52:39.363Z,95303.00
2018-08-16T18:55:09.254Z,95305.00
2018-08-16T18:57:38.578Z,95311.00
2018-08-16T19:00:08.873Z,95312.00
2018-08-16T19:02:38.043Z,95318.00
2018-08-16T19:05:10.909Z,95316.00
2018-08-16T19:07:40.090Z,95321.00
2018-08-16T19:10:10.668Z,95319.00
2018-08-16T19:12:40.080Z,95322.00
2018-08-16T19:15:09.193Z,95322.00
2018-08-16T19:17:39.623Z,95322.00
2018-08-16T19:20:09.267Z,95322.00
2018-08-16T19:22:38.813Z,95320.00
2018-08-16T19:25:08.765Z,95318.00
2018-08-16T19:27:38.785Z,95314.00
2018-08-16T19:30:08.370Z,95327.00
2018-08-16T19:32:37.687Z,95322.00
2018-08-16T19:35:07.430Z,95331.00
2018-08-16T19:37:38.415Z,95336.00
2018-08-16T19:40:07.814Z,95339.00
2018-08-16T19:42:36.999Z,95335.00
2018-08-16T19:45:06.110Z,95332.00
2018-08-16T19:47:35.242Z,95333.00
2018-08-16T19:50:04.764Z,95332.00
2018-08-16T19:52:33.918Z,95326.00
2018-08-16T19:55:03.093Z,95333.00
2018-08-16T19:57:32.240Z,95325.00
2018-08-16T20:00:01.656Z,95321.00
2018-08-16T20:02:30.792Z,95328.00
2018-08-16T20:04:59.975Z,95323.00
2018-08-16T20:07:29.393Z,95318.00
2018-08-16T20:09:59.332Z,95314.00
2018-08-16T20:12:29.454Z,95314.00
2018-08-16T20:14:59.431Z,95311.00
2018-08-16T20:17:29.455Z,95313.00
2018-08-16T20:19:59.574Z,95299.00
2018-08-16T20:22:29.578Z,95302.00
2018-08-16T20:24:59.674Z,95303.00
2018-08-16T20:27:29.556Z,95303.00
2018-08-16T20:29:59.597Z,95299.00
2018-08-16T20:32:29.665Z,95308.00
2018-08-16T20:34:59.614Z,95312.00
2018-08-16T20:37:29.700Z,95305.00
2018-08-16T20:39:59.747Z,95306.00
2018-08-16T20:42:29.754Z,95304.00
2018-08-16T20:44:59.759Z,95304.00
2018-08-16T20:47:29.853Z,95310.00
2018-08-16T20:49:59.856Z,95312.00
2018-08-16T20:52:29.962Z,95308.00
2018-08-16T20:54:59.943Z,95317.00
2018-08-16T20:57:30.238Z,95321.00
2018-08-16T20:59:59.939Z,95317.00
2018-08-16T21:02:30.060Z,95314.00
2018-08-16T21:04:59.922Z,95317.00
2018-08-16T21:07:29.999Z,95318.00
2018-08-16T21:10:00.061Z,95326.00
2018-08-16T21:12:30.030Z,95321.00
2018-08-16T21:15:00.226Z,95326.00
2018-08-16T21:17:30.199Z,95331.00
2018-08-16T21:20:00.237Z,95321.00
2018-08-16T21:22:30.236Z,95329.00
2018-08-16T21:25:00.242Z,95324.00
2018-08-16T21:27:30.323Z,95330.00
2018-08-16T21:30:00.426Z,95327.00
2018-08-16T21:32:30.416Z,95330.00
2018-08-16T21:35:00.458Z,95324.00
2018-08-16T21:37:30.357Z,95325.00
2018-08-16T21:40:00.507Z,95321.00
2018-08-16T21:42:30.472Z,95319.00
2018-08-16T21:45:00.599Z,95319.00
2018-08-16T21:47:30.543Z,95326.00
2018-08-16T21:50:00.631Z,95328.00
2018-08-16T21:52:30.627Z,95327.00
2018-08-16T21:55:00.786Z,95330.00
2018-08-16T21:57:30.778Z,95330.00
2018-08-16T22:00:00.703Z,95326.00
2018-08-16T22:02:30.794Z,95331.00
2018-08-16T22:05:00.726Z,95332.00
2018-08-16T22:08:47.253Z,95334.00
2018-08-16T22:11:16.318Z,95334.00
2018-08-16T22:13:45.530Z,95326.00
2018-08-16T22:16:14.582Z,95326.00
2018-08-16T22:18:43.665Z,95333.00
2018-08-16T22:21:12.733Z,95326.00
2018-08-16T22:23:41.808Z,95331.00
2018-08-16T22:26:11.006Z,95340.00
2018-08-16T22:28:40.139Z,95327.00
2018-08-16T22:31:09.334Z,95329.00
2018-08-16T22:33:38.598Z,95329.00
2018-08-16T22:36:07.662Z,95336.00
2018-08-16T22:38:36.858Z,95327.00
2018-08-16T22:41:06.111Z,95326.00
2018-08-16T22:43:35.236Z,95325.00
2018-08-16T22:46:04.370Z,95320.00
2018-08-16T22:48:33.482Z,95321.00
2018-08-16T22:51:02.541Z,95319.00
2018-08-16T22:53:31.731Z,95313.00
2018-08-16T22:56:01.431Z,95311.00
2018-08-16T22:58:31.498Z,95308.00
2018-08-16T23:01:01.518Z,95318.00
2018-08-16T23:03:31.602Z,95307.00
2018-08-16T23:06:01.562Z,95307.00
2018-08-16T23:08:30.702Z,95303.00
2018-08-16T23:11:01.579Z,95308.00
2018-08-16T23:13:31.555Z,95292.00
2018-08-16T23:16:01.654Z,95299.00
2018-08-16T23:18:30.814Z,95301.00
2018-08-16T23:20:59.941Z,95304.00
2018-08-16T23:23:29.099Z,95292.00
2018-08-16T23:25:58.310Z,95292.00
2018-08-16T23:28:27.422Z,95293.00
2018-08-16T23:30:56.576Z,95297.00
2018-08-16T23:33:25.766Z,95296.00
2018-08-16T23:35:54.989Z,95295.00
2018-08-16T23:38:24.175Z,95299.00
2018-08-16T23:40:53.326Z,95300.00
2018-08-16T23:43:22.505Z,95293.00
2018-08-16T23:45:51.606Z,95296.00
2018-08-16T23:48:31.057Z,95289.00
2018-08-16T23:51:00.190Z,95290.00
2018-08-16T23:53:29.340Z,95295.00
2018-08-16T23:55:58.519Z,95295.00
2018-08-16T23:58:27.728Z,95297.00
