createdAt,value
2023-02-12T00:04:52.450Z,101679.81
2023-02-12T00:09:54.141Z,101690.19
2023-02-12T00:14:55.776Z,101687.44
2023-02-12T00:19:57.444Z,101697.09
2023-02-12T00:24:59.057Z,101702.16
2023-02-12T00:30:00.715Z,101714.91
2023-02-12T00:35:02.383Z,101715.06
2023-02-12T00:40:04.622Z,101702.81
2023-02-12T00:45:07.193Z,101708.88
2023-02-12T00:50:09.212Z,101708.25
2023-02-12T00:55:11.107Z,101703.22
2023-02-12T01:00:14.116Z,101706.72
2023-02-12T01:05:15.866Z,101723.97
2023-02-12T01:10:17.866Z,101726.09
2023-02-12T01:15:19.808Z,101729.25
2023-02-12T01:20:24.288Z,101721.28
2023-02-12T01:25:26.031Z,101719.59
2023-02-12T01:30:29.236Z,101720.47
2023-02-12T01:35:30.905Z,101720.34
2023-02-12T01:40:32.581Z,101726.50
2023-02-12T01:45:43.869Z,101718.72
2023-02-12T01:50:47.570Z,101724.09
2023-02-12T01:55:53.669Z,101729.53
2023-02-12T02:00:55.794Z,101729.97
2023-02-12T02:06:07.503Z,101724.00
2023-02-12T02:11:27.847Z,101726.66
2023-02-12T02:16:36.146Z,101721.75
2023-02-12T02:22:00.149Z,101717.88
2023-02-12T02:27:20.248Z,101711.94
2023-02-12T02:32:29.740Z,101721.34
2023-02-12T02:38:08.165Z,101725.47
2023-02-12T02:43:27.620Z,101731.50
2023-02-12T02:48:38.752Z,101728.56
2023-02-12T02:53:47.316Z,101730.66
2023-02-12T02:58:57.432Z,101730.69
2023-02-12T03:04:08.717Z,101740.31
2023-02-12T03:09:26.782Z,101747.13
2023-02-12T03:14:34.414Z,101748.63
2023-02-12T03:19:43.386Z,101754.06
2023-02-12T03:25:05.601Z,101761.19
2023-02-12T03:30:08.690Z,101771.47
2023-02-12T03:35:16.274Z,101775.16
2023-02-12T03:40:28.298Z,101786.41
2023-02-12T03:45:51.712Z,101799.72
2023-02-12T03:51:30.149Z,101805.53
2023-02-12T03:56:44.206Z,101815.59
2023-02-12T04:01:46.644Z,101819.25
2023-02-12T04:06:50.836Z,101825.59
2023-02-12T04:12:15.701Z,101835.84
2023-02-12T04:17:38.477Z,101834.03
2023-02-12T04:23:01.488Z,101846.09
2023-02-12T04:28:09.253Z,101846.66
2023-02-12T04:33:18.328Z,101838.78
2023-02-12T04:38:29.598Z,101839.88
2023-02-12T04:43:36.609Z,101840.97
2023-02-12T04:48:52.114Z,101849.31
2023-02-12T04:53:53.838Z,101848.22
2023-02-12T04:58:57.834Z,101835.06
2023-02-12T05:03:59.558Z,101845.84
2023-02-12T05:09:01.364Z,101849.22
2023-02-12T05:14:03.127Z,101856.63
2023-02-12T05:19:04.841Z,101856.00
2023-02-12T05:24:06.900Z,101855.91
2023-02-12T05:29:08.712Z,101865.38
2023-02-12T05:34:12.125Z,101871.66
2023-02-12T05:39:13.807Z,101874.00
2023-02-12T05:44:15.781Z,101868.84
2023-02-12T05:49:17.483Z,101869.75
2023-02-12T05:54:19.169Z,101874.28
2023-02-12T05:59:23.421Z,101870.78
2023-02-12T06:04:27.543Z,101873.75
2023-02-12T06:09:29.213Z,101880.09
2023-02-12T06:14:31.963Z,101888.59
2023-02-12T06:19:34.097Z,101892.06
2023-02-12T06:24:37.157Z,101903.38
2023-02-12T06:29:38.901Z,101901.38
2023-02-12T06:34:40.753Z,101918.69
2023-02-12T06:39:42.473Z,101928.22
2023-02-12T06:44:44.217Z,101926.72
2023-02-12T06:49:45.925Z,101935.81
2023-02-12T06:54:47.663Z,101943.72
2023-02-12T06:59:49.896Z,101946.03
2023-02-12T07:04:51.607Z,101953.69
2023-02-12T07:09:53.464Z,101951.28
2023-02-12T07:14:55.173Z,101961.69
2023-02-12T07:19:57.209Z,101960.44
2023-02-12T07:24:58.930Z,101969.97
2023-02-12T07:30:00.763Z,101973.19
2023-02-12T07:35:02.470Z,101969.97
2023-02-12T07:40:04.638Z,101976.78
2023-02-12T07:45:07.584Z,101974.81
2023-02-12T07:50:09.743Z,101973.44
2023-02-12T07:55:11.469Z,101982.06
2023-02-12T08:00:13.921Z,101980.88
2023-02-12T08:05:15.730Z,101990.44
2023-02-12T08:10:20.143Z,101999.19
2023-02-12T08:15:21.931Z,101999.38
2023-02-12T08:20:23.657Z,102001.78
2023-02-12T08:25:25.429Z,102014.00
2023-02-12T08:30:27.256Z,102003.56
2023-02-12T08:35:29.034Z,102006.53
2023-02-12T08:40:30.750Z,102007.97
2023-02-12T08:45:33.262Z,102018.69
2023-02-12T08:50:34.983Z,102028.03
2023-02-12T08:55:36.750Z,102026.31
2023-02-12T09:00:40.480Z,102036.75
2023-02-12T09:05:42.490Z,102039.50
2023-02-12T09:10:45.296Z,102048.72
2023-02-12T09:15:47.332Z,102047.69
2023-02-12T09:20:49.141Z,102059.66
2023-02-12T09:25:51.058Z,102058.91
2023-02-12T09:30:53.031Z,102064.53
2023-02-12T09:35:55.232Z,102062.19
2023-02-12T09:41:03.228Z,102073.94
2023-02-12T09:46:13.909Z,102078.16
2023-02-12T09:51:15.884Z,102072.50
2023-02-12T09:56:21.103Z,102082.75
2023-02-12T10:01:23.174Z,102089.31
2023-02-12T10:06:50.996Z,102083.13
2023-02-12T10:12:18.326Z,102086.88
2023-02-12T10:17:43.438Z,102089.84
2023-02-12T10:22:56.863Z,102080.75
2023-02-12T10:28:02.844Z,102088.09
2023-02-12T10:33:12.682Z,102081.00
2023-02-12T10:38:20.041Z,102075.16
2023-02-12T10:43:21.882Z,102074.47
2023-02-12T10:48:30.292Z,102085.50
2023-02-12T10:53:41.421Z,102080.28
2023-02-12T10:59:03.386Z,102081.56
2023-02-12T11:04:28.618Z,102080.47
2023-02-12T11:09:45.822Z,102079.03
2023-02-12T11:14:57.613Z,102067.66
2023-02-12T11:20:10.192Z,102062.38
2023-02-12T11:25:16.906Z,102060.81
2023-02-12T11:30:21.927Z,102059.94
2023-02-12T11:35:26.963Z,102058.50
2023-02-12T11:40:35.959Z,102054.78
2023-02-12T11:45:52.740Z,102064.19
2023-02-12T11:50:57.783Z,102058.00
2023-02-12T11:56:06.003Z,102064.34
2023-02-12T12:01:30.100Z,102067.13
2023-02-12T12:06:37.921Z,102054.41
2023-02-12T12:12:04.933Z,102057.81
2023-02-12T12:17:33.685Z,102053.28
2023-02-12T12:22:50.034Z,102053.53
2023-02-12T12:28:05.745Z,102051.06
2023-02-12T12:33:26.509Z,102046.38
2023-02-12T12:38:39.689Z,102048.13
2023-02-12T12:44:00.264Z,102044.69
2023-02-12T12:49:34.601Z,102036.66
2023-02-12T12:54:45.283Z,102028.13
2023-02-12T13:00:00.180Z,102036.78
2023-02-12T13:05:43.618Z,102034.03
2023-02-12T13:10:48.031Z,102029.81
2023-02-12T13:16:26.085Z,102036.72
2023-02-12T13:21:55.887Z,102033.19
2023-02-12T13:27:05.902Z,102036.47
2023-02-12T13:32:16.694Z,102028.66
2023-02-12T13:37:25.489Z,102024.88
2023-02-12T13:43:06.102Z,102021.53
2023-02-12T13:48:33.945Z,102031.88
2023-02-12T13:53:55.938Z,102019.22
2023-02-12T13:59:00.452Z,102027.22
2023-02-12T14:04:43.957Z,102024.34
2023-02-12T14:10:01.093Z,102029.63
2023-02-12T14:15:11.324Z,102029.75
2023-02-12T14:20:28.352Z,102035.97
2023-02-12T14:25:37.165Z,102032.38
2023-02-12T14:30:40.570Z,102031.63
2023-02-12T14:35:44.244Z,102038.47
2023-02-12T14:40:50.580Z,102033.94
2023-02-12T14:45:52.969Z,102039.28
2023-02-12T14:50:55.666Z,102040.75
2023-02-12T14:55:59.015Z,102039.22
2023-02-12T15:01:03.549Z,102053.03
2023-02-12T15:06:16.431Z,102045.31
2023-02-12T15:11:23.900Z,102050.03
2023-02-12T15:17:04.779Z,102048.16
2023-02-12T15:22:45.334Z,102052.34
2023-02-12T15:27:49.592Z,102046.81
2023-02-12T15:32:51.931Z,102046.81
2023-02-12T15:37:55.532Z,102049.00
2023-02-12T15:43:00.240Z,102050.75
2023-02-12T15:48:07.845Z,102044.59
2023-02-12T15:53:11.184Z,102051.03
2023-02-12T15:58:49.487Z,102052.59
2023-02-12T16:03:53.414Z,102046.38
2023-02-12T16:09:08.515Z,102054.13
2023-02-12T16:14:27.683Z,102048.16
2023-02-12T16:19:33.100Z,102049.81
2023-02-12T16:24:43.856Z,102058.38
2023-02-12T16:30:24.045Z,102071.19
2023-02-12T16:35:35.671Z,102072.06
2023-02-12T16:40:37.513Z,102073.69
2023-02-12T16:45:41.730Z,102084.00
2023-02-12T16:50:50.532Z,102084.94
2023-02-12T16:55:55.565Z,102079.19
2023-02-12T17:01:00.959Z,102076.03
2023-02-12T17:06:02.672Z,102082.75
2023-02-12T17:11:04.531Z,102087.53
2023-02-12T17:16:06.322Z,102084.81
2023-02-12T17:21:37.761Z,102083.94
2023-02-12T17:26:39.544Z,102102.94
2023-02-12T17:31:41.336Z,102100.59
2023-02-12T17:36:43.020Z,102103.03
2023-02-12T17:41:45.258Z,102102.00
2023-02-12T17:46:46.969Z,102104.75
2023-02-12T17:51:48.683Z,102119.09
2023-02-12T17:56:50.543Z,102118.69
2023-02-12T18:01:52.248Z,102117.19
2023-02-12T18:06:53.887Z,102130.34
2023-02-12T18:11:55.570Z,102126.53
2023-02-12T18:16:57.432Z,102127.91
2023-02-12T18:21:59.121Z,102131.56
2023-02-12T18:27:01.504Z,102130.19
2023-02-12T18:32:03.648Z,102131.41
2023-02-12T18:37:05.300Z,102129.13
2023-02-12T18:42:07.741Z,102125.16
2023-02-12T18:47:09.463Z,102121.72
2023-02-12T18:52:11.381Z,102121.13
2023-02-12T18:57:14.059Z,102109.72
2023-02-12T19:02:16.601Z,102117.50
2023-02-12T19:07:18.495Z,102106.75
2023-02-12T19:12:20.657Z,102104.44
2023-02-12T19:17:22.765Z,102112.34
2023-02-12T19:22:24.873Z,102108.00
2023-02-12T19:27:26.869Z,102104.63
2023-02-12T19:32:28.693Z,102096.97
2023-02-12T19:37:32.029Z,102097.75
2023-02-12T19:42:34.359Z,102099.22
2023-02-12T19:47:36.194Z,102094.56
2023-02-12T19:52:38.009Z,102094.31
2023-02-12T19:57:46.448Z,102091.56
2023-02-12T20:02:48.312Z,102102.03
2023-02-12T20:07:50.604Z,102098.84
2023-02-12T20:12:52.817Z,102092.78
2023-02-12T20:17:54.832Z,102084.41
2023-02-12T20:22:57.813Z,102087.91
2023-02-12T20:28:00.178Z,102092.53
2023-02-12T20:33:02.242Z,102094.75
2023-02-12T20:38:05.816Z,102102.19
2023-02-12T20:43:07.853Z,102102.31
2023-02-12T20:48:10.265Z,102099.78
2023-02-12T20:53:12.065Z,102113.31
2023-02-12T20:58:13.752Z,102103.25
2023-02-12T21:03:15.612Z,102098.75
2023-02-12T21:08:17.523Z,102094.00
2023-02-12T21:13:19.222Z,102097.09
2023-02-12T21:18:25.587Z,102103.00
2023-02-12T21:23:27.381Z,102096.03
2023-02-12T21:28:30.127Z,102102.41
2023-02-12T21:33:32.209Z,102101.22
2023-02-12T21:38:39.134Z,102102.97
2023-02-12T21:43:43.363Z,102106.22
2023-02-12T21:48:45.320Z,102107.41
2023-02-12T21:53:49.085Z,102105.53
2023-02-12T21:58:50.996Z,102097.28
2023-02-12T22:03:52.860Z,102095.34
2023-02-12T22:08:56.053Z,102093.78
2023-02-12T22:13:57.764Z,102091.09
2023-02-12T22:19:01.743Z,102097.91
2023-02-12T22:24:06.385Z,102113.41
2023-02-12T22:29:10.515Z,102107.59
2023-02-12T22:34:19.124Z,102110.94
2023-02-12T22:39:22.417Z,102113.66
2023-02-12T22:44:24.070Z,102105.53
2023-02-12T22:49:26.907Z,102117.31
2023-02-12T22:54:28.877Z,102112.56
2023-02-12T22:59:30.580Z,102109.03
2023-02-12T23:04:32.499Z,102103.00
2023-02-12T23:09:34.179Z,102111.50
2023-02-12T23:14:36.144Z,102107.16
2023-02-12T23:19:37.936Z,102098.22
2023-02-12T23:24:39.668Z,102089.03
2023-02-12T23:29:41.387Z,102091.75
2023-02-12T23:34:43.296Z,102090.75
2023-02-12T23:39:44.987Z,102082.72
2023-02-12T23:44:46.647Z,102087.06
2023-02-12T23:49:48.393Z,102085.25
2023-02-12T23:54:50.252Z,102080.53
2023-02-12T23:59:52.117Z,102072.63
