createdAt,value
2019-04-20T00:01:33.966Z,101750.22
2019-04-20T00:04:24.767Z,101748.72
2019-04-20T00:07:08.586Z,101755.03
2019-04-20T00:10:07.897Z,101759.39
2019-04-20T00:13:00.979Z,101760.64
2019-04-20T00:15:39.031Z,101762.63
2019-04-20T00:18:32.709Z,101760.78
2019-04-20T00:21:43.031Z,101752.78
2019-04-20T00:24:32.394Z,101747.83
2019-04-20T00:27:43.893Z,101743.55
2019-04-20T00:30:31.559Z,101741.36
2019-04-20T00:33:07.302Z,101743.72
2019-04-20T00:35:46.374Z,101740.15
2019-04-20T00:38:39.613Z,101732.69
2019-04-20T00:41:23.024Z,101747.29
2019-04-20T00:44:16.157Z,101746.78
2019-04-20T00:47:08.699Z,101741.64
2019-04-20T00:49:58.058Z,101739.08
2019-04-20T00:52:51.759Z,101734.14
2019-04-20T00:55:23.205Z,101733.77
2019-04-20T00:58:20.077Z,101734.77
2019-04-20T01:01:20.235Z,101735.41
2019-04-20T01:04:10.441Z,101726.77
2019-04-20T01:06:57.532Z,101730.53
2019-04-20T01:10:09.169Z,101726.16
2019-04-20T01:13:02.361Z,101718.62
2019-04-20T01:15:52.981Z,101726.05
2019-04-20T01:18:31.912Z,101725.43
2019-04-20T01:21:22.936Z,101724.45
2019-04-20T01:24:08.370Z,101729.52
2019-04-20T01:26:57.987Z,101731.39
2019-04-20T01:29:46.967Z,101726.45
2019-04-20T01:32:45.369Z,101732.77
2019-04-20T01:35:38.244Z,101740.94
2019-04-20T01:38:21.055Z,101743.78
2019-04-20T01:40:55.024Z,101739.70
2019-04-20T01:43:41.565Z,101746.56
2019-04-20T01:46:29.916Z,101752.80
2019-04-20T01:49:23.855Z,101747.67
2019-04-20T01:52:16.068Z,101756.42
2019-04-20T01:55:23.028Z,101753.91
2019-04-20T01:58:32.259Z,101751.73
2019-04-20T02:01:24.327Z,101752.02
2019-04-20T02:04:15.743Z,101748.15
2019-04-20T02:07:02.073Z,101752.27
2019-04-20T02:09:53.507Z,101753.55
2019-04-20T02:12:39.004Z,101755.95
2019-04-20T02:15:32.709Z,101750.70
2019-04-20T02:18:27.689Z,101748.72
2019-04-20T02:21:22.298Z,101745.73
2019-04-20T02:23:54.693Z,101744.36
2019-04-20T02:26:36.941Z,101750.55
2019-04-20T02:29:45.948Z,101746.89
2019-04-20T02:32:45.632Z,101745.20
2019-04-20T02:35:54.221Z,101751.81
2019-04-20T02:41:47.766Z,101743.42
2019-04-20T02:44:35.673Z,101740.78
2019-04-20T02:47:21.197Z,101747.86
2019-04-20T02:50:09.142Z,101743.95
2019-04-20T02:52:56.354Z,101746.77
2019-04-20T02:55:40.211Z,101740.66
2019-04-20T02:58:31.204Z,101747.91
2019-04-20T03:01:36.126Z,101752.99
2019-04-20T03:04:12.339Z,101744.73
2019-04-20T03:07:09.348Z,101743.05
2019-04-20T03:10:07.532Z,101746.27
2019-04-20T03:12:59.723Z,101754.21
2019-04-20T03:15:45.408Z,101744.47
2019-04-20T03:18:35.013Z,101743.47
2019-04-20T03:21:34.528Z,101741.78
2019-04-20T03:24:26.666Z,101752.20
2019-04-20T03:27:16.060Z,101746.98
2019-04-20T03:36:18.338Z,101747.03
2019-04-20T03:38:58.408Z,101746.89
2019-04-20T03:41:35.234Z,101748.98
2019-04-20T03:44:19.144Z,101744.50
2019-04-20T03:47:08.703Z,101754.50
2019-04-20T03:50:14.680Z,101748.25
2019-04-20T03:53:23.039Z,101747.84
2019-04-20T03:56:28.095Z,101743.62
2019-04-20T03:59:25.459Z,101749.56
2019-04-20T04:02:37.688Z,101740.22
2019-04-20T04:05:31.350Z,101733.96
2019-04-20T04:08:12.213Z,101732.84
2019-04-20T04:11:12.306Z,101734.56
2019-04-20T04:13:39.757Z,101744.61
2019-04-20T04:16:32.819Z,101740.41
2019-04-20T04:19:21.538Z,101738.02
2019-04-20T04:22:15.859Z,101740.03
2019-04-20T04:25:02.680Z,101740.50
2019-04-20T04:27:59.411Z,101740.69
2019-04-20T04:30:40.408Z,101740.77
2019-04-20T04:36:18.272Z,101752.27
2019-04-20T04:39:18.677Z,101760.30
2019-04-20T04:42:15.225Z,101753.86
2019-04-20T04:44:42.186Z,101762.03
2019-04-20T04:47:18.160Z,101760.17
2019-04-20T04:50:11.624Z,101759.17
2019-04-20T04:53:02.758Z,101757.62
2019-04-20T04:55:47.767Z,101755.22
2019-04-20T04:58:29.816Z,101754.78
2019-04-20T05:01:22.348Z,101758.83
2019-04-20T05:04:43.068Z,101749.08
2019-04-20T05:07:07.258Z,101755.19
2019-04-20T05:09:42.899Z,101748.59
2019-04-20T05:12:33.418Z,101753.16
2019-04-20T05:15:34.893Z,101759.31
2019-04-20T05:18:34.635Z,101763.07
2019-04-20T05:21:21.661Z,101766.91
2019-04-20T05:25:02.396Z,101765.93
2019-04-20T05:27:56.273Z,101762.28
2019-04-20T05:30:24.475Z,101761.69
2019-04-20T05:33:21.322Z,101753.45
2019-04-20T05:36:18.621Z,101743.45
2019-04-20T05:39:16.124Z,101750.11
2019-04-20T05:41:53.156Z,101759.30
2019-04-20T05:44:45.992Z,101756.27
2019-04-20T05:47:33.170Z,101751.61
2019-04-20T05:50:23.184Z,101742.92
2019-04-20T05:53:12.983Z,101743.38
2019-04-20T05:55:55.941Z,101748.73
2019-04-20T05:58:49.392Z,101733.09
2019-04-20T06:01:42.376Z,101734.81
2019-04-20T06:04:41.022Z,101705.56
2019-04-20T06:07:18.353Z,101701.17
2019-04-20T06:10:05.867Z,101708.59
2019-04-20T06:12:48.395Z,101710.06
2019-04-20T06:16:03.887Z,101711.63
2019-04-20T06:18:56.148Z,101717.45
2019-04-20T06:22:29.722Z,101719.96
2019-04-20T06:28:02.907Z,101717.38
2019-04-20T06:30:48.000Z,101704.09
2019-04-20T06:34:25.891Z,101704.09
2019-04-20T06:39:54.840Z,101713.12
2019-04-20T06:42:39.764Z,101703.27
2019-04-20T06:45:36.402Z,101709.24
2019-04-20T06:48:22.095Z,101701.41
2019-04-20T06:51:04.643Z,101713.88
2019-04-20T06:54:09.938Z,101720.52
2019-04-20T06:57:07.127Z,101720.03
2019-04-20T06:59:54.987Z,101714.09
2019-04-20T07:05:33.389Z,101714.27
2019-04-20T07:08:45.469Z,101712.66
2019-04-20T07:11:11.096Z,101709.78
2019-04-20T07:13:48.234Z,101706.27
2019-04-20T07:16:57.347Z,101701.24
2019-04-20T07:20:00.363Z,101705.45
2019-04-20T07:23:03.627Z,101723.17
2019-04-20T07:25:48.828Z,101723.51
2019-04-20T07:28:41.105Z,101718.69
2019-04-20T07:31:18.133Z,101720.18
2019-04-20T07:34:10.456Z,101712.27
2019-04-20T07:37:19.390Z,101717.46
2019-04-20T07:39:48.590Z,101731.18
2019-04-20T07:42:52.378Z,101718.77
2019-04-20T07:45:28.321Z,101730.70
2019-04-20T07:50:52.110Z,101742.60
2019-04-20T07:53:44.114Z,101731.44
2019-04-20T07:56:39.332Z,101745.31
2019-04-20T07:59:14.257Z,101732.24
2019-04-20T08:02:40.804Z,101731.44
2019-04-20T08:05:30.977Z,101731.44
2019-04-20T08:08:27.147Z,101734.72
2019-04-20T08:11:12.255Z,101745.58
2019-04-20T08:14:06.167Z,101747.63
2019-04-20T08:19:41.019Z,101733.66
2019-04-20T08:22:27.245Z,101726.89
2019-04-20T08:25:08.882Z,101732.28
2019-04-20T08:28:01.486Z,101728.54
2019-04-20T08:31:24.560Z,101721.14
2019-04-20T08:34:35.143Z,101716.16
2019-04-20T08:37:05.997Z,101717.13
2019-04-20T08:40:01.487Z,101721.30
2019-04-20T08:42:59.703Z,101721.66
2019-04-20T08:45:34.836Z,101721.85
2019-04-20T08:48:27.512Z,101722.66
2019-04-20T08:51:07.431Z,101709.80
2019-04-20T08:53:56.373Z,101713.80
2019-04-20T08:56:37.115Z,101697.91
2019-04-20T08:59:14.856Z,101701.39
2019-04-20T09:02:07.179Z,101700.69
2019-04-20T09:04:56.985Z,101708.69
2019-04-20T09:07:48.937Z,101694.02
2019-04-20T09:10:42.599Z,101696.50
2019-04-20T09:13:24.187Z,101700.09
2019-04-20T09:16:02.237Z,101702.34
2019-04-20T09:18:55.537Z,101705.78
2019-04-20T09:21:46.235Z,101701.42
2019-04-20T09:24:43.545Z,101715.90
2019-04-20T09:27:22.761Z,101703.50
2019-04-20T09:30:17.349Z,101700.29
2019-04-20T09:33:12.250Z,101692.85
2019-04-20T09:35:53.363Z,101697.98
2019-04-20T09:38:57.038Z,101695.04
2019-04-20T09:41:58.885Z,101695.04
2019-04-20T09:44:31.473Z,101700.44
2019-04-20T09:47:14.256Z,101689.38
2019-04-20T09:50:19.711Z,101698.09
2019-04-20T09:53:02.547Z,101707.75
2019-04-20T09:55:57.696Z,101694.08
2019-04-20T09:58:45.362Z,101693.89
2019-04-20T10:01:25.742Z,101681.50
2019-04-20T10:04:01.754Z,101676.33
2019-04-20T10:06:48.094Z,101685.53
2019-04-20T10:09:41.114Z,101681.33
2019-04-20T10:12:24.110Z,101680.00
2019-04-20T10:15:15.707Z,101688.05
2019-04-20T10:17:59.560Z,101679.16
2019-04-20T10:20:47.333Z,101664.25
2019-04-20T10:23:34.509Z,101672.95
2019-04-20T10:26:20.952Z,101688.54
2019-04-20T10:29:07.887Z,101667.27
2019-04-20T10:31:58.538Z,101654.55
2019-04-20T10:34:44.281Z,101658.75
2019-04-20T10:37:35.510Z,101659.56
2019-04-20T10:40:37.826Z,101649.70
2019-04-20T10:43:10.497Z,101645.02
2019-04-20T10:45:57.150Z,101658.89
2019-04-20T10:48:47.972Z,101648.84
2019-04-20T10:51:31.683Z,101662.06
2019-04-20T10:54:18.376Z,101661.38
2019-04-20T10:57:05.766Z,101648.48
2019-04-20T10:59:52.053Z,101653.21
2019-04-20T11:02:38.048Z,101645.48
2019-04-20T11:05:24.542Z,101661.55
2019-04-20T11:08:12.759Z,101645.78
2019-04-20T11:11:09.054Z,101633.48
2019-04-20T11:13:47.666Z,101636.20
2019-04-20T11:16:36.048Z,101641.13
2019-04-20T11:19:23.287Z,101641.11
2019-04-20T11:22:10.429Z,101638.34
2019-04-20T11:24:56.813Z,101631.72
2019-04-20T11:27:43.915Z,101634.67
2019-04-20T11:30:30.189Z,101631.22
2019-04-20T11:33:16.372Z,101622.68
2019-04-20T11:36:03.482Z,101620.17
2019-04-20T11:38:49.573Z,101622.69
2019-04-20T11:41:37.361Z,101620.52
2019-04-20T11:44:26.847Z,101619.72
2019-04-20T11:47:12.581Z,101616.36
2019-04-20T11:49:59.559Z,101616.16
2019-04-20T11:52:49.240Z,101605.75
2019-04-20T11:55:34.208Z,101606.95
2019-04-20T11:58:21.718Z,101610.98
2019-04-20T12:01:51.902Z,101606.06
2019-04-20T12:04:49.442Z,101603.64
2019-04-20T12:07:38.136Z,101591.09
2019-04-20T12:10:28.311Z,101575.09
2019-04-20T12:13:14.844Z,101591.16
2019-04-20T12:16:01.555Z,101581.66
2019-04-20T12:18:48.308Z,101579.92
2019-04-20T12:21:34.817Z,101575.84
2019-04-20T12:24:22.530Z,101578.66
2019-04-20T12:27:10.129Z,101574.08
2019-04-20T12:29:57.577Z,101578.16
2019-04-20T12:32:50.459Z,101575.25
2019-04-20T12:35:32.077Z,101577.08
2019-04-20T12:38:19.094Z,101566.28
2019-04-20T12:41:07.760Z,101559.70
2019-04-20T12:43:53.944Z,101567.69
2019-04-20T12:46:41.419Z,101560.77
2019-04-20T12:49:27.737Z,101556.08
2019-04-20T12:52:14.396Z,101556.84
2019-04-20T12:55:02.747Z,101554.77
2019-04-20T12:57:48.781Z,101555.66
2019-04-20T13:00:43.841Z,101544.55
2019-04-20T13:03:29.984Z,101544.51
2019-04-20T13:06:16.361Z,101532.48
2019-04-20T13:09:06.431Z,101550.58
2019-04-20T13:12:09.933Z,101549.23
2019-04-20T13:15:32.087Z,101540.95
2019-04-20T13:18:23.317Z,101535.91
2019-04-20T13:21:10.930Z,101529.45
2019-04-20T13:23:58.677Z,101521.32
2019-04-20T13:26:45.196Z,101527.30
2019-04-20T13:29:31.249Z,101509.73
2019-04-20T13:32:18.122Z,101534.33
2019-04-20T13:35:04.854Z,101520.45
2019-04-20T13:37:51.948Z,101525.98
2019-04-20T13:40:39.783Z,101517.30
2019-04-20T13:43:27.862Z,101516.05
2019-04-20T13:46:15.115Z,101517.14
2019-04-20T13:49:03.002Z,101513.95
2019-04-20T13:51:50.747Z,101501.64
2019-04-20T13:54:38.002Z,101489.89
2019-04-20T13:57:31.603Z,101502.55
2019-04-20T14:00:54.072Z,101499.56
2019-04-20T14:03:41.136Z,101503.73
2019-04-20T14:06:27.257Z,101488.72
2019-04-20T14:09:15.027Z,101499.01
2019-04-20T14:12:14.122Z,101496.12
2019-04-20T14:14:49.233Z,101479.59
2019-04-20T14:17:35.362Z,101487.44
2019-04-20T14:20:22.635Z,101482.08
2019-04-20T14:23:09.649Z,101489.73
2019-04-20T14:25:56.653Z,101485.13
2019-04-20T14:28:43.150Z,101479.40
2019-04-20T14:31:30.001Z,101480.28
2019-04-20T14:34:17.190Z,101480.65
2019-04-20T14:37:04.788Z,101476.05
2019-04-20T14:39:52.337Z,101481.75
2019-04-20T14:42:44.744Z,101469.48
2019-04-20T14:45:28.878Z,101470.59
2019-04-20T14:48:14.712Z,101473.56
2019-04-20T14:51:01.498Z,101472.41
2019-04-20T14:53:47.981Z,101466.56
2019-04-20T14:56:34.111Z,101463.08
2019-04-20T14:59:27.508Z,101462.88
2019-04-20T15:02:15.601Z,101451.11
2019-04-20T15:05:03.361Z,101461.03
2019-04-20T15:07:50.950Z,101447.73
2019-04-20T15:10:38.560Z,101444.95
2019-04-20T15:13:24.732Z,101445.51
2019-04-20T15:16:10.997Z,101447.86
2019-04-20T15:19:15.722Z,101440.77
2019-04-20T15:22:05.329Z,101439.94
2019-04-20T15:24:51.654Z,101437.69
2019-04-20T15:27:41.033Z,101441.30
2019-04-20T15:30:26.493Z,101434.77
2019-04-20T15:33:13.256Z,101429.95
2019-04-20T15:36:00.067Z,101425.28
2019-04-20T15:38:47.248Z,101420.60
2019-04-20T15:41:33.621Z,101429.80
2019-04-20T15:44:19.912Z,101424.78
2019-04-20T15:47:07.026Z,101420.26
2019-04-20T15:49:53.714Z,101419.25
2019-04-20T15:52:45.638Z,101419.93
2019-04-20T15:55:33.908Z,101422.94
2019-04-20T15:58:16.459Z,101419.27
2019-04-20T16:01:04.726Z,101423.61
2019-04-20T16:03:55.318Z,101418.92
2019-04-20T16:06:41.577Z,101417.59
2019-04-20T16:09:30.157Z,101410.92
2019-04-20T16:12:17.235Z,101414.13
2019-04-20T16:15:04.412Z,101409.94
2019-04-20T16:17:53.088Z,101409.24
2019-04-20T16:20:51.694Z,101414.11
2019-04-20T16:23:28.282Z,101403.57
2019-04-20T16:26:49.606Z,101414.30
2019-04-20T16:29:36.439Z,101409.27
2019-04-20T16:32:24.704Z,101412.95
2019-04-20T16:35:11.024Z,101410.94
2019-04-20T16:37:58.190Z,101406.59
2019-04-20T16:40:44.464Z,101413.96
2019-04-20T16:43:36.428Z,101403.94
2019-04-20T16:46:23.482Z,101404.95
2019-04-20T16:49:08.526Z,101402.11
2019-04-20T16:51:54.791Z,101396.77
2019-04-20T16:54:41.779Z,101398.41
2019-04-20T16:57:28.317Z,101394.05
2019-04-20T17:00:15.631Z,101393.58
2019-04-20T17:03:02.583Z,101386.50
2019-04-20T17:05:51.283Z,101391.53
2019-04-20T17:08:40.802Z,101384.52
2019-04-20T17:11:25.765Z,101384.35
2019-04-20T17:14:12.740Z,101389.17
2019-04-20T17:16:59.991Z,101394.50
2019-04-20T17:19:46.056Z,101391.15
2019-04-20T17:22:32.137Z,101387.62
2019-04-20T17:25:19.721Z,101394.46
2019-04-20T17:28:25.012Z,101392.09
2019-04-20T17:31:39.963Z,101386.55
2019-04-20T17:34:43.263Z,101390.13
2019-04-20T17:37:15.008Z,101388.44
2019-04-20T17:40:19.290Z,101377.55
2019-04-20T17:43:00.046Z,101385.83
2019-04-20T17:45:48.309Z,101388.05
2019-04-20T17:48:37.397Z,101381.70
2019-04-20T17:51:33.910Z,101387.02
2019-04-20T17:54:22.010Z,101386.10
2019-04-20T17:57:11.049Z,101395.68
2019-04-20T18:00:07.071Z,101395.73
2019-04-20T18:03:07.358Z,101386.64
2019-04-20T18:05:59.684Z,101390.26
2019-04-20T18:08:51.909Z,101398.80
2019-04-20T18:11:23.562Z,101387.89
2019-04-20T18:14:28.580Z,101397.34
2019-04-20T18:17:22.022Z,101391.27
2019-04-20T18:19:58.902Z,101391.84
2019-04-20T18:22:50.466Z,101392.81
2019-04-20T18:26:01.498Z,101388.81
2019-04-20T18:28:47.167Z,101393.81
2019-04-20T18:31:33.506Z,101400.50
2019-04-20T18:34:52.405Z,101388.92
2019-04-20T18:37:34.439Z,101404.86
2019-04-20T18:40:31.655Z,101398.27
2019-04-20T18:43:15.021Z,101397.70
2019-04-20T18:46:12.504Z,101394.35
2019-04-20T18:49:08.179Z,101397.98
2019-04-20T18:51:33.646Z,101400.11
2019-04-20T18:54:24.291Z,101408.55
2019-04-20T18:57:14.227Z,101405.47
2019-04-20T18:59:58.461Z,101402.53
2019-04-20T19:02:49.154Z,101400.61
2019-04-20T19:05:33.891Z,101392.51
2019-04-20T19:08:30.309Z,101397.41
2019-04-20T19:11:13.195Z,101401.05
2019-04-20T19:14:24.963Z,101405.49
2019-04-20T19:17:46.684Z,101412.98
2019-04-20T19:20:39.596Z,101409.59
2019-04-20T19:23:27.037Z,101409.11
2019-04-20T19:26:18.261Z,101416.09
2019-04-20T19:29:12.015Z,101417.17
2019-04-20T19:32:16.500Z,101423.86
2019-04-20T19:34:50.176Z,101424.31
2019-04-20T19:37:34.589Z,101437.79
2019-04-20T19:40:31.309Z,101428.34
2019-04-20T19:43:17.701Z,101433.91
2019-04-20T19:46:37.403Z,101435.16
2019-04-20T19:48:53.991Z,101439.73
2019-04-20T19:51:55.650Z,101445.80
2019-04-20T19:54:43.707Z,101444.09
2019-04-20T19:57:25.441Z,101441.14
2019-04-20T19:59:57.658Z,101446.00
2019-04-20T20:02:43.433Z,101453.34
2019-04-20T20:05:39.041Z,101450.61
2019-04-20T20:08:23.939Z,101449.16
2019-04-20T20:11:09.690Z,101442.55
2019-04-20T20:13:58.469Z,101446.75
2019-04-20T20:17:04.237Z,101464.36
2019-04-20T20:20:03.877Z,101460.15
2019-04-20T20:22:32.229Z,101462.48
2019-04-20T20:25:09.856Z,101461.38
2019-04-20T20:28:11.417Z,101465.13
2019-04-20T20:30:56.969Z,101460.92
2019-04-20T20:33:51.084Z,101456.31
2019-04-20T20:36:35.761Z,101458.54
2019-04-20T20:39:20.033Z,101456.61
2019-04-20T20:42:15.173Z,101460.31
2019-04-20T20:44:55.111Z,101458.77
2019-04-20T20:47:53.955Z,101459.42
2019-04-20T20:50:50.160Z,101460.70
2019-04-20T20:53:21.872Z,101462.38
2019-04-20T20:56:11.983Z,101453.34
2019-04-20T20:59:00.574Z,101454.07
2019-04-20T21:01:50.261Z,101461.89
2019-04-20T21:04:27.922Z,101463.06
2019-04-20T21:07:14.026Z,101457.05
2019-04-20T21:10:00.727Z,101459.28
2019-04-20T21:12:53.856Z,101455.95
2019-04-20T21:15:35.258Z,101457.05
2019-04-20T21:18:43.614Z,101459.98
2019-04-20T21:21:23.081Z,101461.91
2019-04-20T21:24:12.202Z,101462.42
2019-04-20T21:26:55.983Z,101449.95
2019-04-20T21:29:50.510Z,101457.05
2019-04-20T21:32:33.034Z,101458.13
2019-04-20T21:35:20.059Z,101451.52
2019-04-20T21:38:09.651Z,101445.47
2019-04-20T21:40:59.646Z,101452.55
2019-04-20T21:43:44.638Z,101444.92
2019-04-20T21:46:40.923Z,101442.85
2019-04-20T21:49:35.929Z,101445.64
2019-04-20T21:52:19.328Z,101444.12
2019-04-20T21:54:56.212Z,101442.30
2019-04-20T21:57:50.141Z,101434.41
2019-04-20T22:01:04.183Z,101435.52
2019-04-20T22:03:40.520Z,101436.14
2019-04-20T22:06:28.455Z,101429.58
2019-04-20T22:09:14.986Z,101435.44
2019-04-20T22:12:02.100Z,101423.77
2019-04-20T22:14:58.999Z,101423.86
2019-04-20T22:17:39.392Z,101417.96
2019-04-20T22:20:33.666Z,101410.91
2019-04-20T22:23:34.671Z,101410.47
2019-04-20T22:26:11.864Z,101406.53
2019-04-20T22:28:52.137Z,101414.52
2019-04-20T22:31:40.280Z,101410.05
2019-04-20T22:34:30.184Z,101402.63
2019-04-20T22:37:23.779Z,101398.71
2019-04-20T22:40:06.920Z,101399.25
2019-04-20T22:42:57.819Z,101400.48
2019-04-20T22:45:46.984Z,101400.66
2019-04-20T22:48:31.344Z,101398.95
2019-04-20T22:51:32.834Z,101394.36
2019-04-20T22:54:23.162Z,101388.45
2019-04-20T22:57:03.810Z,101389.30
2019-04-20T22:59:50.585Z,101396.68
2019-04-20T23:02:31.544Z,101396.36
2019-04-20T23:05:18.572Z,101389.52
2019-04-20T23:08:04.976Z,101397.27
2019-04-20T23:10:51.492Z,101401.34
2019-04-20T23:13:41.929Z,101389.28
2019-04-20T23:16:27.885Z,101395.54
2019-04-20T23:19:14.192Z,101390.30
2019-04-20T23:22:04.817Z,101376.73
2019-04-20T23:24:49.233Z,101367.11
2019-04-20T23:27:37.312Z,101372.97
2019-04-20T23:30:28.960Z,101360.62
2019-04-20T23:33:11.888Z,101373.92
2019-04-20T23:36:04.254Z,101370.17
2019-04-20T23:38:54.176Z,101373.95
2019-04-20T23:41:42.652Z,101378.67
2019-04-20T23:44:33.628Z,101374.33
2019-04-20T23:47:47.395Z,101367.18
2019-04-20T23:50:49.054Z,101362.06
2019-04-20T23:53:33.900Z,101364.02
2019-04-20T23:56:07.897Z,101363.11
2019-04-20T23:58:56.525Z,101359.02
