createdAt,value
2018-01-04T00:01:58.794Z,3.47
2018-01-04T00:04:26.299Z,2.63
2018-01-04T00:06:53.976Z,3.87
2018-01-04T00:09:21.483Z,2.60
2018-01-04T00:11:49.780Z,3.23
2018-01-04T00:14:17.575Z,3.40
2018-01-04T00:16:45.649Z,2.07
2018-01-04T00:19:13.456Z,3.20
2018-01-04T00:21:41.072Z,3.07
2018-01-04T00:24:09.335Z,2.73
2018-01-04T00:26:36.839Z,2.40
2018-01-04T00:29:04.343Z,4.20
2018-01-04T00:31:32.252Z,3.70
2018-01-04T00:33:59.762Z,3.00
2018-01-04T00:36:27.447Z,3.10
2018-01-04T00:38:54.982Z,2.57
2018-01-04T00:41:22.707Z,5.40
2018-01-04T00:43:50.974Z,3.17
2018-01-04T00:46:19.443Z,2.00
2018-01-04T00:48:46.931Z,3.40
2018-01-04T00:51:14.606Z,2.00
2018-01-04T00:53:42.119Z,1.67
2018-01-04T00:56:09.616Z,2.70
2018-01-04T00:58:37.318Z,4.27
2018-01-04T01:01:05.086Z,4.30
2018-01-04T01:03:32.576Z,3.50
2018-01-04T01:06:00.083Z,3.67
2018-01-04T01:08:27.595Z,3.20
2018-01-04T01:10:55.568Z,4.07
2018-01-04T01:13:23.275Z,2.63
2018-01-04T01:15:51.599Z,3.07
2018-01-04T01:18:19.126Z,3.27
2018-01-04T01:20:46.636Z,3.37
2018-01-04T01:23:14.347Z,3.33
2018-01-04T01:25:41.855Z,4.47
2018-01-04T01:28:09.888Z,2.13
2018-01-04T01:30:37.678Z,2.80
2018-01-04T01:33:05.943Z,3.93
2018-01-04T01:35:33.851Z,2.57
2018-01-04T01:38:01.884Z,3.40
2018-01-04T01:40:29.935Z,3.50
2018-01-04T01:42:57.693Z,3.20
2018-01-04T01:45:25.186Z,4.80
2018-01-04T01:47:53.496Z,4.33
2018-01-04T01:50:21.036Z,5.20
2018-01-04T01:52:48.516Z,2.87
2018-01-04T01:55:16.195Z,3.30
2018-01-04T01:57:43.710Z,4.07
2018-01-04T02:00:12.000Z,3.10
2018-01-04T02:02:39.909Z,2.43
2018-01-04T02:05:07.571Z,2.10
2018-01-04T02:07:35.067Z,2.80
2018-01-04T02:10:03.327Z,2.93
2018-01-04T02:12:30.831Z,1.87
2018-01-04T02:14:58.911Z,2.13
2018-01-04T02:17:26.811Z,2.27
2018-01-04T02:20:20.469Z,1.93
2018-01-04T02:22:48.161Z,1.67
2018-01-04T02:25:28.323Z,2.53
2018-01-04T02:28:22.391Z,1.67
2018-01-04T02:31:02.603Z,2.33
2018-01-04T02:33:42.970Z,2.60
2018-01-04T02:36:37.487Z,3.60
2018-01-04T02:39:16.860Z,1.33
2018-01-04T02:41:56.212Z,1.33
2018-01-04T02:47:19.327Z,1.30
2018-01-04T02:49:47.208Z,0.70
2018-01-04T02:52:14.717Z,1.63
2018-01-04T02:54:42.208Z,0.80
2018-01-04T02:57:09.916Z,0.60
2018-01-04T02:59:37.398Z,1.20
2018-01-04T03:02:04.899Z,0.60
2018-01-04T03:04:32.394Z,1.20
2018-01-04T03:06:59.893Z,0.63
2018-01-04T03:09:27.537Z,0.80
2018-01-04T03:11:55.961Z,0.80
2018-01-04T03:14:23.503Z,0.83
2018-01-04T03:16:51.437Z,0.50
2018-01-04T03:19:19.131Z,0.83
2018-01-04T03:21:53.086Z,0.80
2018-01-04T03:24:20.586Z,1.97
2018-01-04T03:26:53.740Z,1.33
2018-01-04T03:29:27.277Z,1.27
2018-01-04T03:32:00.935Z,1.00
2018-01-04T03:34:34.244Z,1.73
2018-01-04T03:37:07.470Z,1.33
2018-01-04T03:39:34.977Z,1.50
2018-01-04T03:42:08.081Z,2.07
2018-01-04T03:44:41.266Z,1.60
2018-01-04T03:47:14.360Z,2.07
2018-01-04T03:49:47.474Z,1.87
2018-01-04T03:52:20.640Z,2.20
2018-01-04T03:54:53.871Z,1.80
2018-01-04T03:57:27.087Z,1.90
2018-01-04T04:00:00.711Z,2.67
2018-01-04T04:02:33.847Z,1.67
2018-01-04T04:05:06.959Z,1.60
2018-01-04T04:07:35.210Z,1.47
2018-01-04T04:10:02.810Z,1.40
2018-01-04T04:12:30.406Z,1.83
2018-01-04T04:14:58.311Z,2.23
2018-01-04T04:17:26.578Z,2.73
2018-01-04T04:19:54.309Z,2.80
2018-01-04T04:22:21.808Z,2.93
2018-01-04T04:24:49.432Z,4.57
2018-01-04T04:27:16.948Z,2.23
2018-01-04T04:29:44.463Z,2.23
2018-01-04T04:32:12.208Z,1.60
2018-01-04T04:34:40.099Z,2.50
2018-01-04T04:37:07.809Z,2.50
2018-01-04T04:39:35.456Z,1.60
2018-01-04T04:42:03.262Z,2.40
2018-01-04T04:44:30.751Z,2.50
2018-01-04T04:46:59.459Z,2.20
2018-01-04T04:49:26.965Z,2.57
2018-01-04T04:51:54.468Z,1.47
2018-01-04T04:54:22.726Z,2.20
2018-01-04T04:56:50.225Z,1.60
2018-01-04T04:59:17.731Z,2.67
2018-01-04T05:01:45.228Z,2.43
2018-01-04T05:04:12.730Z,1.60
2018-01-04T05:06:41.208Z,3.27
2018-01-04T05:09:08.707Z,2.37
2018-01-04T05:11:36.423Z,2.20
2018-01-04T05:14:03.931Z,2.40
2018-01-04T05:16:31.657Z,2.30
2018-01-04T05:18:59.367Z,2.23
2018-01-04T05:21:27.175Z,2.90
2018-01-04T05:23:54.675Z,2.90
2018-01-04T05:26:22.387Z,1.93
2018-01-04T05:28:49.891Z,2.23
2018-01-04T05:31:17.592Z,2.50
2018-01-04T05:33:45.090Z,3.17
2018-01-04T05:36:14.363Z,3.10
2018-01-04T05:38:41.868Z,2.67
2018-01-04T05:41:09.560Z,2.70
2018-01-04T05:43:37.065Z,2.33
2018-01-04T05:46:05.250Z,2.87
2018-01-04T05:48:32.757Z,3.30
2018-01-04T05:51:00.334Z,2.50
2018-01-04T05:53:27.841Z,3.20
2018-01-04T05:55:55.515Z,3.30
2018-01-04T05:58:23.018Z,2.70
2018-01-04T06:00:50.542Z,1.93
2018-01-04T06:03:18.020Z,2.40
2018-01-04T06:05:46.279Z,2.40
2018-01-04T06:08:13.838Z,2.37
2018-01-04T06:10:41.339Z,2.93
2018-01-04T06:13:09.070Z,2.83
2018-01-04T06:15:36.564Z,2.63
2018-01-04T06:18:04.069Z,1.73
2018-01-04T06:20:32.028Z,1.30
2018-01-04T06:22:59.543Z,1.03
2018-01-04T06:25:27.867Z,2.93
2018-01-04T06:27:55.379Z,1.80
2018-01-04T06:30:22.875Z,2.00
2018-01-04T06:32:50.384Z,2.20
2018-01-04T06:35:17.891Z,2.70
2018-01-04T06:37:45.416Z,2.73
2018-01-04T06:40:13.174Z,2.57
2018-01-04T06:42:40.664Z,2.33
2018-01-04T06:45:08.346Z,3.30
2018-01-04T06:47:35.838Z,3.87
2018-01-04T06:50:03.343Z,2.57
2018-01-04T06:52:31.047Z,3.40
2018-01-04T06:54:58.551Z,3.40
2018-01-04T06:57:26.273Z,4.47
2018-01-04T06:59:53.771Z,3.97
2018-01-04T07:02:21.482Z,4.50
2018-01-04T07:04:49.247Z,3.33
2018-01-04T07:07:16.752Z,4.30
2018-01-04T07:09:44.243Z,3.20
2018-01-04T07:12:11.786Z,3.10
2018-01-04T07:14:40.560Z,4.13
2018-01-04T07:17:08.066Z,3.60
2018-01-04T07:19:35.563Z,3.30
2018-01-04T07:22:03.591Z,3.23
2018-01-04T07:24:31.087Z,2.70
2018-01-04T07:26:58.823Z,3.10
2018-01-04T07:29:26.843Z,3.77
2018-01-04T07:31:54.643Z,3.10
2018-01-04T07:34:22.412Z,3.53
2018-01-04T07:36:50.837Z,3.80
2018-01-04T07:39:18.871Z,3.83
2018-01-04T07:41:46.376Z,4.37
2018-01-04T07:44:14.683Z,4.37
2018-01-04T07:46:42.807Z,4.50
2018-01-04T07:49:10.691Z,3.97
2018-01-04T07:51:38.218Z,4.30
2018-01-04T07:54:05.746Z,4.57
2018-01-04T07:56:33.462Z,4.77
2018-01-04T07:59:01.896Z,4.13
2018-01-04T08:01:29.392Z,4.90
2018-01-04T08:03:57.072Z,5.27
2018-01-04T08:06:24.576Z,4.97
2018-01-04T08:08:52.084Z,6.23
2018-01-04T08:11:19.574Z,5.27
2018-01-04T08:13:47.239Z,5.57
2018-01-04T08:16:14.735Z,6.47
2018-01-04T08:18:42.467Z,4.80
2018-01-04T08:21:09.987Z,5.00
2018-01-04T08:23:37.492Z,5.47
2018-01-04T08:26:05.463Z,5.30
2018-01-04T08:28:32.955Z,4.07
2018-01-04T08:31:00.996Z,4.60
2018-01-04T08:33:28.482Z,4.10
2018-01-04T08:35:56.200Z,5.30
2018-01-04T08:38:23.927Z,4.27
2018-01-04T08:40:51.434Z,3.57
2018-01-04T08:43:20.715Z,3.67
2018-01-04T08:45:48.215Z,3.50
2018-01-04T08:48:15.871Z,4.40
2018-01-04T08:50:43.371Z,4.30
2018-01-04T08:53:11.155Z,3.43
2018-01-04T08:55:38.663Z,1.93
2018-01-04T08:58:06.398Z,2.70
2018-01-04T09:00:34.135Z,2.43
2018-01-04T09:03:01.668Z,2.10
2018-01-04T09:05:29.295Z,2.63
2018-01-04T09:07:56.795Z,2.50
2018-01-04T09:10:24.291Z,1.87
2018-01-04T09:12:51.783Z,1.83
2018-01-04T09:15:19.607Z,1.97
2018-01-04T09:17:47.115Z,2.73
2018-01-04T09:20:15.628Z,2.70
2018-01-04T09:22:43.125Z,1.97
2018-01-04T09:25:10.636Z,2.13
2018-01-04T09:27:38.139Z,2.13
2018-01-04T09:30:06.699Z,2.87
2018-01-04T09:32:34.208Z,2.60
2018-01-04T09:35:01.712Z,2.37
2018-01-04T09:37:29.219Z,1.77
2018-01-04T09:39:56.821Z,1.70
2018-01-04T09:42:24.334Z,1.93
2018-01-04T09:44:52.035Z,2.37
2018-01-04T09:47:19.535Z,1.87
2018-01-04T09:49:48.516Z,2.20
2018-01-04T09:52:16.022Z,2.10
2018-01-04T09:54:43.509Z,1.97
2018-01-04T09:57:11.267Z,2.03
2018-01-04T09:59:38.928Z,2.30
2018-01-04T10:02:06.693Z,2.80
2018-01-04T10:04:34.197Z,1.93
2018-01-04T10:07:01.911Z,2.67
2018-01-04T10:09:29.503Z,2.33
2018-01-04T10:11:57.146Z,2.83
2018-01-04T10:14:25.198Z,3.50
2018-01-04T10:16:53.464Z,3.93
2018-01-04T10:19:21.015Z,4.40
2018-01-04T10:21:48.515Z,5.07
2018-01-04T10:24:17.228Z,4.43
2018-01-04T10:26:44.939Z,3.63
2018-01-04T10:29:12.452Z,3.87
2018-01-04T10:31:40.008Z,5.20
2018-01-04T10:34:08.280Z,4.70
2018-01-04T10:36:35.784Z,7.20
2018-01-04T10:39:03.291Z,6.07
2018-01-04T10:41:31.553Z,5.60
2018-01-04T10:43:59.562Z,6.37
2018-01-04T10:46:27.408Z,7.57
2018-01-04T10:48:55.127Z,6.40
2018-01-04T10:51:22.656Z,6.20
2018-01-04T10:53:50.343Z,6.30
2018-01-04T10:56:17.859Z,6.50
2018-01-04T10:58:45.360Z,6.40
2018-01-04T11:01:13.334Z,5.30
2018-01-04T11:03:40.832Z,7.43
2018-01-04T11:06:08.331Z,5.00
2018-01-04T11:08:36.007Z,7.10
2018-01-04T11:11:03.767Z,5.57
2018-01-04T11:13:31.531Z,6.60
2018-01-04T11:15:59.053Z,5.50
2018-01-04T11:18:27.022Z,5.73
2018-01-04T11:20:54.539Z,6.80
2018-01-04T11:23:22.284Z,5.57
2018-01-04T11:25:49.805Z,6.80
2018-01-04T11:28:18.160Z,6.87
2018-01-04T11:30:45.640Z,6.77
2018-01-04T11:33:13.305Z,8.87
2018-01-04T11:35:41.098Z,5.97
2018-01-04T11:38:08.858Z,8.40
2018-01-04T11:40:36.356Z,7.00
2018-01-04T11:43:03.863Z,4.47
2018-01-04T11:45:31.495Z,6.90
2018-01-04T11:47:59.001Z,6.10
2018-01-04T11:50:27.260Z,6.00
2018-01-04T11:52:54.806Z,5.43
2018-01-04T11:55:22.694Z,6.50
2018-01-04T11:57:50.365Z,6.50
2018-01-04T12:00:18.119Z,6.40
2018-01-04T12:02:45.753Z,5.27
2018-01-04T12:05:13.249Z,6.03
2018-01-04T12:07:40.784Z,6.43
2018-01-04T12:10:08.288Z,6.20
2018-01-04T12:12:35.959Z,6.13
2018-01-04T12:15:03.450Z,8.20
2018-01-04T12:17:31.156Z,7.07
2018-01-04T12:19:58.654Z,7.07
2018-01-04T12:22:26.203Z,6.80
2018-01-04T12:24:53.871Z,7.80
2018-01-04T12:27:21.735Z,9.13
2018-01-04T12:29:49.371Z,6.03
2018-01-04T12:32:16.895Z,8.00
2018-01-04T12:34:44.660Z,6.57
2018-01-04T12:37:12.159Z,7.73
2018-01-04T12:39:40.032Z,6.37
2018-01-04T12:42:08.388Z,7.60
2018-01-04T12:44:36.008Z,8.27
2018-01-04T12:47:03.512Z,7.97
2018-01-04T12:49:31.259Z,7.80
2018-01-04T12:51:58.759Z,9.10
2018-01-04T12:54:26.268Z,8.20
2018-01-04T12:56:53.758Z,8.63
2018-01-04T12:59:22.031Z,7.83
2018-01-04T13:01:49.526Z,6.80
2018-01-04T13:04:17.203Z,9.37
2018-01-04T13:06:44.699Z,7.40
2018-01-04T13:09:12.207Z,9.83
2018-01-04T13:11:39.932Z,8.90
2018-01-04T13:14:07.622Z,9.10
2018-01-04T13:16:35.678Z,8.07
2018-01-04T13:19:03.198Z,8.70
2018-01-04T13:21:30.696Z,10.23
2018-01-04T13:23:58.391Z,8.50
2018-01-04T13:26:26.114Z,7.70
2018-01-04T13:28:53.832Z,9.17
2018-01-04T13:31:21.331Z,8.77
2018-01-04T13:33:48.831Z,8.67
2018-01-04T13:36:16.600Z,8.50
2018-01-04T13:38:44.115Z,10.40
2018-01-04T13:41:11.795Z,8.43
2018-01-04T13:43:39.847Z,8.50
2018-01-04T13:46:07.660Z,9.17
2018-01-04T13:48:35.162Z,7.10
2018-01-04T13:51:02.666Z,9.17
2018-01-04T13:53:30.304Z,8.77
2018-01-04T13:55:57.808Z,8.93
2018-01-04T13:58:25.807Z,8.80
2018-01-04T14:00:53.311Z,10.30
2018-01-04T14:03:20.817Z,7.33
2018-01-04T14:05:48.528Z,8.00
2018-01-04T14:08:16.291Z,8.97
2018-01-04T14:10:44.060Z,6.83
2018-01-04T14:13:11.823Z,8.50
2018-01-04T14:15:40.122Z,7.93
2018-01-04T14:18:07.616Z,8.70
2018-01-04T14:20:35.716Z,9.47
2018-01-04T14:23:03.491Z,9.10
2018-01-04T14:25:30.995Z,8.30
2018-01-04T14:27:58.711Z,7.90
2018-01-04T14:30:26.480Z,8.80
2018-01-04T14:32:53.989Z,9.07
2018-01-04T14:35:21.491Z,8.97
2018-01-04T14:37:49.395Z,7.50
2018-01-04T14:40:16.995Z,7.67
2018-01-04T14:42:44.547Z,7.57
2018-01-04T14:45:12.102Z,7.90
2018-01-04T14:47:39.638Z,9.27
2018-01-04T14:50:07.159Z,10.00
2018-01-04T14:52:35.091Z,9.57
2018-01-04T14:55:03.167Z,9.30
2018-01-04T14:57:30.953Z,10.40
2018-01-04T14:59:58.491Z,10.30
2018-01-04T15:02:26.731Z,9.17
2018-01-04T15:04:54.855Z,10.17
2018-01-04T15:07:22.765Z,10.47
2018-01-04T15:09:51.036Z,10.07
2018-01-04T15:12:18.540Z,10.27
2018-01-04T15:14:46.251Z,9.47
2018-01-04T15:17:13.992Z,9.20
2018-01-04T15:19:41.764Z,9.97
2018-01-04T15:22:09.256Z,8.73
2018-01-04T15:24:37.284Z,11.83
2018-01-04T15:27:05.074Z,10.63
2018-01-04T15:29:32.812Z,10.10
2018-01-04T15:32:00.307Z,12.20
2018-01-04T15:34:28.610Z,11.40
2018-01-04T15:36:56.325Z,12.00
2018-01-04T15:39:24.175Z,13.30
2018-01-04T15:41:51.939Z,13.57
2018-01-04T15:44:19.451Z,12.43
2018-01-04T15:46:46.955Z,13.43
2018-01-04T15:49:14.584Z,13.73
2018-01-04T15:51:42.088Z,15.60
2018-01-04T15:54:09.600Z,12.37
2018-01-04T15:56:38.916Z,13.40
2018-01-04T15:59:06.428Z,11.90
2018-01-04T16:01:34.690Z,13.20
2018-01-04T16:04:02.426Z,13.47
2018-01-04T16:06:30.325Z,13.80
2018-01-04T16:08:58.607Z,12.00
2018-01-04T16:11:26.336Z,15.83
2018-01-04T16:13:53.958Z,13.20
2018-01-04T16:16:22.211Z,12.00
2018-01-04T16:18:49.915Z,14.97
2018-01-04T16:21:17.433Z,14.27
2018-01-04T16:23:45.116Z,12.27
2018-01-04T16:26:12.756Z,11.90
2018-01-04T16:28:40.352Z,12.30
2018-01-04T16:31:08.267Z,12.20
2018-01-04T16:33:36.544Z,12.90
2018-01-04T16:36:04.273Z,13.93
2018-01-04T16:38:32.028Z,13.57
2018-01-04T16:40:59.809Z,15.00
2018-01-04T16:43:27.312Z,12.90
2018-01-04T16:45:55.016Z,14.47
2018-01-04T16:48:22.518Z,17.20
2018-01-04T16:50:50.207Z,14.63
2018-01-04T16:53:17.715Z,14.30
2018-01-04T16:55:45.223Z,14.63
2018-01-04T16:58:12.902Z,14.43
2018-01-04T17:00:40.912Z,17.20
2018-01-04T17:03:08.412Z,16.30
2018-01-04T17:05:36.199Z,14.40
2018-01-04T17:08:03.747Z,15.70
2018-01-04T17:10:31.259Z,14.37
2018-01-04T17:12:59.831Z,16.10
2018-01-04T17:15:27.304Z,20.77
2018-01-04T17:17:55.011Z,15.70
2018-01-04T17:20:22.528Z,15.90
2018-01-04T17:22:50.195Z,15.70
2018-01-04T17:25:18.526Z,18.47
2018-01-04T17:27:46.105Z,15.20
2018-01-04T17:30:13.838Z,16.10
2018-01-04T17:32:41.343Z,15.57
2018-01-04T17:35:09.022Z,14.33
2018-01-04T17:37:36.815Z,15.93
2018-01-04T17:40:04.320Z,15.70
2018-01-04T17:42:32.015Z,22.07
2018-01-04T17:44:59.507Z,15.60
2018-01-04T17:47:27.215Z,19.50
2018-01-04T17:49:55.327Z,17.50
2018-01-04T17:52:23.104Z,16.00
2018-01-04T17:54:50.618Z,15.20
2018-01-04T17:57:18.204Z,16.33
2018-01-04T17:59:45.698Z,14.50
2018-01-04T18:02:13.201Z,17.20
2018-01-04T18:04:40.995Z,14.97
2018-01-04T18:07:08.524Z,16.40
2018-01-04T18:09:36.202Z,15.90
2018-01-04T18:12:03.976Z,16.83
2018-01-04T18:14:32.043Z,15.10
2018-01-04T18:16:59.815Z,15.40
2018-01-04T18:19:27.850Z,24.07
2018-01-04T18:21:55.642Z,28.53
2018-01-04T18:24:23.143Z,16.07
2018-01-04T18:26:50.900Z,19.83
2018-01-04T18:29:18.409Z,16.17
2018-01-04T18:31:45.913Z,18.23
2018-01-04T18:34:13.535Z,17.90
2018-01-04T18:36:41.268Z,18.13
2018-01-04T18:39:09.067Z,19.62
2018-01-04T18:41:36.840Z,18.00
2018-01-04T18:44:04.382Z,15.27
2018-01-04T18:46:32.400Z,16.40
2018-01-04T18:48:59.903Z,14.40
2018-01-04T18:51:27.407Z,12.73
2018-01-04T18:53:55.676Z,11.10
2018-01-04T18:56:23.415Z,12.47
2018-01-04T18:58:51.531Z,13.20
2018-01-04T19:01:19.453Z,12.87
2018-01-04T19:03:49.467Z,13.10
2018-01-04T19:06:17.830Z,12.43
2018-01-04T19:08:46.229Z,12.50
2018-01-04T19:11:13.992Z,12.50
2018-01-04T19:13:41.548Z,13.67
2018-01-04T19:16:09.180Z,12.70
2018-01-04T19:18:36.980Z,12.97
2018-01-04T19:21:04.479Z,15.70
2018-01-04T19:23:32.194Z,22.93
2018-01-04T19:26:00.712Z,21.37
2018-01-04T19:28:29.254Z,18.73
2018-01-04T19:30:57.020Z,14.50
2018-01-04T19:33:24.528Z,17.57
2018-01-04T19:35:52.242Z,17.33
2018-01-04T19:38:19.736Z,14.87
2018-01-04T19:40:47.232Z,13.73
2018-01-04T19:43:14.800Z,14.23
2018-01-04T19:45:42.347Z,28.50
2018-01-04T19:48:09.848Z,13.40
2018-01-04T19:50:37.360Z,12.80
2018-01-04T19:53:04.870Z,13.97
2018-01-04T19:55:32.492Z,25.27
2018-01-04T19:57:59.989Z,20.70
2018-01-04T20:00:27.508Z,13.60
2018-01-04T20:02:55.156Z,16.63
2018-01-04T20:05:22.943Z,15.00
2018-01-04T20:07:50.452Z,15.30
2018-01-04T20:10:17.960Z,16.00
2018-01-04T20:12:45.927Z,13.37
2018-01-04T20:15:13.688Z,14.40
2018-01-04T20:17:41.586Z,12.53
2018-01-04T20:20:09.185Z,14.57
2018-01-04T20:22:36.752Z,15.80
2018-01-04T20:25:04.244Z,14.00
2018-01-04T20:27:31.765Z,14.27
2018-01-04T20:29:59.275Z,14.60
2018-01-04T20:32:27.108Z,14.50
2018-01-04T20:34:54.875Z,14.50
2018-01-04T20:37:22.642Z,27.23
2018-01-04T20:39:50.157Z,15.80
2018-01-04T20:42:18.125Z,15.00
2018-01-04T20:44:46.306Z,13.80
2018-01-04T20:47:14.902Z,15.00
2018-01-04T20:49:42.408Z,12.70
2018-01-04T20:52:10.051Z,13.23
2018-01-04T20:54:37.600Z,14.37
2018-01-04T20:57:07.032Z,15.30
2018-01-04T20:59:34.547Z,14.20
2018-01-04T21:02:02.828Z,13.90
2018-01-04T21:04:30.334Z,25.90
2018-01-04T21:06:58.235Z,14.23
2018-01-04T21:09:25.740Z,12.97
2018-01-04T21:11:53.236Z,17.00
2018-01-04T21:14:20.763Z,15.10
2018-01-04T21:16:48.408Z,18.10
2018-01-04T21:19:15.918Z,18.80
2018-01-04T21:21:43.571Z,13.47
2018-01-04T21:24:11.088Z,14.53
2018-01-04T21:26:38.601Z,13.07
2018-01-04T21:29:06.113Z,14.40
2018-01-04T21:31:33.613Z,13.70
2018-01-04T21:34:01.207Z,13.43
2018-01-04T21:36:28.712Z,14.70
2018-01-04T21:38:56.267Z,13.63
2018-01-04T21:41:24.531Z,10.67
2018-01-04T21:43:52.044Z,13.07
2018-01-04T21:46:19.662Z,11.27
2018-01-04T21:48:47.300Z,12.63
2018-01-04T21:51:14.935Z,13.40
2018-01-04T21:53:42.437Z,22.63
2018-01-04T21:56:10.783Z,13.30
2018-01-04T21:58:38.305Z,13.03
2018-01-04T22:01:05.813Z,13.10
2018-01-04T22:03:33.321Z,12.57
2018-01-04T22:06:00.915Z,17.40
2018-01-04T22:08:28.677Z,12.30
2018-01-04T22:10:56.175Z,12.83
2018-01-04T22:13:24.000Z,11.20
2018-01-04T22:15:52.157Z,10.97
2018-01-04T22:18:19.700Z,10.87
2018-01-04T22:20:47.600Z,9.17
2018-01-04T22:23:15.504Z,10.23
2018-01-04T22:25:43.331Z,10.90
2018-01-04T22:28:11.991Z,9.67
2018-01-04T22:30:39.499Z,10.10
2018-01-04T22:33:07.711Z,11.20
2018-01-04T22:35:35.986Z,13.23
2018-01-04T22:38:03.633Z,13.37
2018-01-04T22:40:31.523Z,14.10
2018-01-04T22:42:59.431Z,6.97
2018-01-04T22:45:26.940Z,13.70
2018-01-04T22:47:54.835Z,15.47
2018-01-04T22:50:22.455Z,13.90
2018-01-04T22:52:50.254Z,17.03
2018-01-04T22:55:18.023Z,14.70
2018-01-04T22:57:46.292Z,13.43
2018-01-04T23:00:13.803Z,16.30
2018-01-04T23:02:41.314Z,16.70
2018-01-04T23:05:09.086Z,14.80
2018-01-04T23:07:36.591Z,15.80
2018-01-04T23:10:04.255Z,14.50
2018-01-04T23:12:32.368Z,13.10
2018-01-04T23:14:59.975Z,12.97
2018-01-04T23:17:28.030Z,13.97
2018-01-04T23:19:55.561Z,14.23
2018-01-04T23:22:23.112Z,14.80
2018-01-04T23:24:50.606Z,11.60
2018-01-04T23:27:18.159Z,13.73
2018-01-04T23:29:45.687Z,9.70
2018-01-04T23:32:13.600Z,10.23
2018-01-04T23:34:41.103Z,11.57
2018-01-04T23:37:09.039Z,9.30
2018-01-04T23:39:36.539Z,8.97
2018-01-04T23:42:04.447Z,9.60
2018-01-04T23:44:32.719Z,8.30
2018-01-04T23:47:01.058Z,8.33
2018-01-04T23:49:28.671Z,7.50
2018-01-04T23:51:56.795Z,6.67
2018-01-04T23:54:24.350Z,4.33
2018-01-04T23:56:51.843Z,5.77
2018-01-04T23:59:19.389Z,4.60
