createdAt,value
2022-09-13T00:00:55.806Z,2.50
2022-09-13T00:03:24.253Z,2.47
2022-09-13T00:05:52.558Z,2.78
2022-09-13T00:08:21.373Z,2.83
2022-09-13T00:10:50.030Z,2.67
2022-09-13T00:13:19.275Z,2.30
2022-09-13T00:15:48.871Z,2.00
2022-09-13T00:18:19.813Z,2.47
2022-09-13T00:20:48.286Z,2.45
2022-09-13T00:23:16.201Z,2.50
2022-09-13T00:25:44.113Z,2.53
2022-09-13T00:28:12.074Z,2.33
2022-09-13T00:30:40.054Z,3.17
2022-09-13T00:33:08.035Z,2.08
2022-09-13T00:35:37.465Z,2.20
2022-09-13T00:38:05.415Z,2.75
2022-09-13T00:40:38.699Z,3.15
2022-09-13T00:43:13.418Z,3.05
2022-09-13T00:45:41.498Z,2.47
2022-09-13T00:48:16.767Z,2.35
2022-09-13T00:50:51.384Z,2.83
2022-09-13T00:53:25.167Z,2.40
2022-09-13T00:55:57.773Z,2.63
2022-09-13T00:58:29.257Z,2.50
2022-09-13T01:01:00.022Z,2.95
2022-09-13T01:03:32.007Z,2.72
2022-09-13T01:06:05.152Z,2.40
2022-09-13T01:08:34.289Z,2.47
2022-09-13T01:11:07.153Z,2.25
2022-09-13T01:13:37.285Z,2.38
2022-09-13T01:16:05.281Z,3.05
2022-09-13T01:18:33.412Z,2.60
2022-09-13T01:21:29.590Z,2.60
2022-09-13T01:24:21.607Z,2.50
2022-09-13T01:27:15.643Z,2.38
2022-09-13T01:30:13.672Z,2.40
2022-09-13T01:33:10.463Z,2.85
2022-09-13T01:35:51.844Z,2.63
2022-09-13T01:38:37.922Z,2.80
2022-09-13T01:41:19.169Z,2.40
2022-09-13T01:43:57.912Z,2.90
2022-09-13T01:46:33.476Z,2.78
2022-09-13T01:49:08.617Z,1.98
2022-09-13T01:51:44.874Z,2.28
2022-09-13T01:54:18.671Z,2.25
2022-09-13T01:56:56.008Z,3.10
2022-09-13T01:59:28.912Z,2.67
2022-09-13T02:02:05.290Z,2.75
2022-09-13T02:04:38.766Z,3.67
2022-09-13T02:07:12.150Z,2.40
2022-09-13T02:09:44.135Z,2.30
2022-09-13T02:12:18.046Z,2.90
2022-09-13T02:14:51.866Z,2.58
2022-09-13T02:17:24.759Z,2.97
2022-09-13T02:19:56.307Z,3.28
2022-09-13T02:22:28.525Z,2.15
2022-09-13T02:25:02.001Z,2.85
2022-09-13T02:27:34.582Z,2.60
2022-09-13T02:30:07.961Z,2.42
2022-09-13T02:32:41.561Z,3.83
2022-09-13T02:35:17.579Z,2.70
2022-09-13T02:37:49.341Z,2.45
2022-09-13T02:40:23.452Z,2.45
2022-09-13T02:42:55.654Z,3.00
2022-09-13T02:45:29.551Z,2.90
2022-09-13T02:48:01.593Z,2.40
2022-09-13T02:50:38.965Z,2.50
2022-09-13T02:53:16.488Z,3.10
2022-09-13T02:55:54.766Z,3.53
2022-09-13T02:58:30.421Z,2.90
2022-09-13T03:00:58.504Z,2.55
2022-09-13T03:03:28.131Z,2.85
2022-09-13T03:05:56.111Z,2.45
2022-09-13T03:08:25.621Z,2.90
2022-09-13T03:11:02.595Z,2.53
2022-09-13T03:13:55.868Z,2.30
2022-09-13T03:16:38.157Z,2.67
2022-09-13T03:19:29.510Z,3.22
2022-09-13T03:22:13.920Z,2.42
2022-09-13T03:24:52.760Z,2.67
2022-09-13T03:27:31.798Z,2.97
2022-09-13T03:30:04.098Z,3.25
2022-09-13T03:32:38.945Z,3.80
2022-09-13T03:35:19.903Z,2.40
2022-09-13T03:37:57.599Z,3.15
2022-09-13T03:40:36.663Z,2.50
2022-09-13T03:43:09.627Z,2.47
2022-09-13T03:45:42.974Z,3.20
2022-09-13T03:48:13.455Z,2.50
2022-09-13T03:50:43.955Z,2.20
2022-09-13T03:53:14.949Z,2.55
2022-09-13T03:55:44.869Z,3.28
2022-09-13T03:58:15.569Z,2.95
2022-09-13T04:00:44.725Z,3.42
2022-09-13T04:03:13.318Z,3.10
2022-09-13T04:05:42.697Z,2.78
2022-09-13T04:08:10.820Z,5.50
2022-09-13T04:10:39.363Z,2.95
2022-09-13T04:13:07.342Z,2.70
2022-09-13T04:15:35.313Z,2.53
2022-09-13T04:18:03.189Z,2.60
2022-09-13T04:20:31.319Z,2.88
2022-09-13T04:23:00.669Z,3.85
2022-09-13T04:25:28.950Z,3.75
2022-09-13T04:27:58.197Z,3.13
2022-09-13T04:30:26.298Z,3.13
2022-09-13T04:32:54.626Z,3.00
2022-09-13T04:35:22.593Z,2.50
2022-09-13T04:37:50.588Z,2.50
2022-09-13T04:40:21.718Z,2.70
2022-09-13T04:42:49.759Z,2.80
2022-09-13T04:45:17.927Z,2.40
2022-09-13T04:47:45.825Z,3.13
2022-09-13T04:50:14.289Z,2.42
2022-09-13T04:52:42.237Z,3.25
2022-09-13T04:55:10.565Z,2.78
2022-09-13T04:57:40.554Z,2.47
2022-09-13T05:00:12.616Z,2.92
2022-09-13T05:02:40.538Z,2.40
2022-09-13T05:05:09.479Z,2.75
2022-09-13T05:07:37.416Z,2.25
2022-09-13T05:10:06.039Z,2.45
2022-09-13T05:12:34.089Z,2.58
2022-09-13T05:15:03.576Z,2.75
2022-09-13T05:17:32.141Z,4.05
2022-09-13T05:20:00.208Z,2.10
2022-09-13T05:22:28.161Z,3.22
2022-09-13T05:24:56.800Z,2.40
2022-09-13T05:27:24.760Z,2.78
2022-09-13T05:29:52.690Z,2.35
2022-09-13T05:32:22.000Z,2.53
2022-09-13T05:34:49.905Z,1.90
2022-09-13T05:37:18.290Z,2.03
2022-09-13T05:40:07.777Z,2.20
2022-09-13T05:42:34.279Z,2.20
2022-09-13T05:45:02.193Z,2.42
2022-09-13T05:47:31.449Z,3.58
2022-09-13T05:50:10.331Z,1.67
2022-09-13T05:52:38.805Z,2.03
2022-09-13T05:58:17.959Z,1.70
2022-09-13T06:00:45.899Z,2.45
2022-09-13T06:03:15.329Z,1.90
2022-09-13T06:05:43.291Z,3.72
2022-09-13T06:08:11.314Z,2.17
2022-09-13T06:10:39.353Z,3.95
2022-09-13T06:13:08.002Z,2.20
2022-09-13T06:15:38.026Z,2.15
2022-09-13T06:18:09.273Z,2.13
2022-09-13T06:20:38.612Z,2.22
2022-09-13T06:23:06.590Z,1.70
2022-09-13T06:25:34.549Z,3.42
2022-09-13T06:28:02.742Z,2.00
2022-09-13T06:30:30.650Z,2.10
2022-09-13T06:32:59.324Z,3.58
2022-09-13T06:35:27.261Z,2.53
2022-09-13T06:37:58.619Z,3.20
2022-09-13T06:40:27.011Z,1.67
2022-09-13T06:42:54.995Z,2.50
2022-09-13T06:45:22.963Z,2.50
2022-09-13T06:47:50.965Z,2.40
2022-09-13T06:50:18.935Z,2.17
2022-09-13T06:52:46.889Z,2.53
2022-09-13T06:55:16.227Z,2.10
2022-09-13T06:57:44.137Z,2.55
2022-09-13T07:00:13.457Z,2.05
2022-09-13T07:02:41.897Z,1.70
2022-09-13T07:05:11.156Z,2.03
2022-09-13T07:07:39.084Z,1.75
2022-09-13T07:10:08.169Z,1.90
2022-09-13T07:12:37.483Z,2.85
2022-09-13T07:15:05.949Z,3.35
2022-09-13T07:18:17.259Z,3.88
2022-09-13T07:20:45.455Z,1.65
2022-09-13T07:23:15.388Z,2.15
2022-09-13T07:25:43.425Z,2.20
2022-09-13T07:28:12.637Z,2.15
2022-09-13T07:30:40.628Z,1.92
2022-09-13T07:33:08.656Z,2.03
2022-09-13T07:35:36.600Z,2.10
2022-09-13T07:38:04.592Z,1.52
2022-09-13T07:40:33.230Z,1.98
2022-09-13T07:43:01.134Z,7.38
2022-09-13T07:45:30.572Z,2.03
2022-09-13T07:47:58.600Z,2.63
2022-09-13T07:50:26.526Z,1.80
2022-09-13T07:52:54.833Z,4.20
2022-09-13T07:55:22.796Z,1.65
2022-09-13T07:57:50.657Z,1.63
2022-09-13T08:00:18.736Z,1.65
2022-09-13T08:02:48.074Z,1.60
2022-09-13T08:05:16.012Z,1.60
2022-09-13T08:07:43.941Z,1.60
2022-09-13T08:10:11.954Z,1.55
2022-09-13T08:12:39.882Z,1.83
2022-09-13T08:15:10.619Z,1.85
2022-09-13T08:17:38.570Z,1.70
2022-09-13T08:20:10.447Z,1.63
2022-09-13T08:22:38.938Z,1.55
2022-09-13T08:25:07.921Z,1.65
2022-09-13T08:27:35.859Z,1.42
2022-09-13T08:30:03.869Z,1.40
2022-09-13T08:32:31.788Z,2.85
2022-09-13T08:34:59.725Z,1.65
2022-09-13T08:37:29.036Z,1.77
2022-09-13T08:39:57.021Z,1.48
2022-09-13T08:42:34.595Z,1.98
2022-09-13T08:45:02.813Z,1.25
2022-09-13T08:47:41.920Z,1.45
2022-09-13T08:50:17.314Z,3.10
2022-09-13T08:53:15.849Z,1.50
2022-09-13T08:55:51.288Z,1.55
2022-09-13T08:58:46.371Z,1.20
2022-09-13T09:01:25.846Z,1.35
2022-09-13T09:04:00.891Z,1.30
2022-09-13T09:06:30.095Z,1.25
2022-09-13T09:09:05.628Z,1.35
2022-09-13T09:11:39.263Z,1.92
2022-09-13T09:14:14.480Z,1.20
2022-09-13T09:16:47.516Z,1.30
2022-09-13T09:19:21.301Z,1.08
2022-09-13T09:21:51.612Z,1.38
2022-09-13T09:24:24.824Z,0.90
2022-09-13T09:26:55.193Z,1.17
2022-09-13T09:29:26.604Z,0.85
2022-09-13T09:32:09.213Z,1.33
2022-09-13T09:34:52.184Z,1.52
2022-09-13T09:37:22.715Z,1.23
2022-09-13T09:39:53.948Z,1.00
2022-09-13T09:42:26.319Z,1.13
2022-09-13T09:44:58.863Z,1.30
2022-09-13T09:47:29.701Z,1.23
2022-09-13T09:50:10.225Z,1.30
2022-09-13T09:52:42.973Z,1.17
2022-09-13T09:55:21.296Z,1.15
2022-09-13T09:57:52.113Z,1.05
2022-09-13T10:00:22.054Z,2.13
2022-09-13T10:02:52.854Z,1.20
2022-09-13T10:05:22.193Z,2.13
2022-09-13T10:07:57.193Z,1.42
2022-09-13T10:10:34.717Z,1.30
2022-09-13T10:13:03.135Z,1.55
2022-09-13T10:15:34.795Z,1.17
2022-09-13T10:18:40.022Z,1.88
2022-09-13T10:21:10.016Z,0.98
2022-09-13T10:23:39.327Z,1.30
2022-09-13T10:26:11.630Z,3.22
2022-09-13T10:28:47.191Z,1.40
2022-09-13T10:31:17.911Z,1.77
2022-09-13T10:33:57.600Z,1.63
2022-09-13T10:36:51.197Z,1.60
2022-09-13T10:39:21.286Z,1.40
2022-09-13T10:41:57.204Z,1.65
2022-09-13T10:44:31.436Z,1.52
2022-09-13T10:47:03.016Z,1.45
2022-09-13T10:49:39.242Z,1.35
2022-09-13T10:52:32.367Z,1.58
2022-09-13T10:55:25.784Z,1.33
2022-09-13T10:57:56.178Z,1.10
2022-09-13T11:00:31.072Z,2.22
2022-09-13T11:03:16.064Z,1.10
2022-09-13T11:05:51.519Z,1.48
2022-09-13T11:08:42.049Z,1.58
2022-09-13T11:11:17.639Z,1.50
2022-09-13T11:14:03.651Z,1.40
2022-09-13T11:16:48.382Z,1.08
2022-09-13T11:19:41.208Z,2.08
2022-09-13T11:22:35.199Z,1.23
2022-09-13T11:25:23.341Z,1.35
2022-09-13T11:28:01.700Z,1.20
2022-09-13T11:30:38.014Z,1.75
2022-09-13T11:33:23.565Z,1.00
2022-09-13T11:36:12.420Z,1.27
2022-09-13T11:38:54.021Z,1.30
2022-09-13T11:41:34.059Z,1.40
2022-09-13T11:44:24.094Z,1.33
2022-09-13T11:47:02.908Z,1.40
2022-09-13T11:49:48.521Z,1.25
2022-09-13T11:52:23.377Z,1.40
2022-09-13T11:55:08.771Z,1.23
2022-09-13T11:57:42.817Z,1.25
2022-09-13T12:00:20.672Z,1.20
2022-09-13T12:02:59.258Z,1.30
2022-09-13T12:05:32.191Z,1.13
2022-09-13T12:08:05.872Z,1.60
2022-09-13T12:10:42.118Z,1.30
2022-09-13T12:13:16.848Z,2.05
2022-09-13T12:15:48.935Z,1.27
2022-09-13T12:18:24.917Z,1.30
2022-09-13T12:20:55.658Z,1.05
2022-09-13T12:23:32.873Z,1.30
2022-09-13T12:26:06.242Z,1.30
2022-09-13T12:28:38.716Z,2.33
2022-09-13T12:31:12.776Z,1.17
2022-09-13T12:33:43.125Z,1.30
2022-09-13T12:36:41.188Z,0.98
2022-09-13T12:39:41.131Z,1.27
2022-09-13T12:42:34.766Z,1.00
2022-09-13T12:45:19.687Z,0.93
2022-09-13T12:48:05.867Z,1.20
2022-09-13T12:50:49.304Z,4.90
2022-09-13T12:53:50.631Z,1.08
2022-09-13T12:56:35.917Z,1.20
2022-09-13T12:59:45.351Z,2.00
2022-09-13T13:02:39.384Z,0.75
2022-09-13T13:05:19.204Z,1.13
2022-09-13T13:07:54.574Z,1.33
2022-09-13T13:10:30.718Z,2.05
2022-09-13T13:13:11.635Z,1.23
2022-09-13T13:15:59.703Z,1.38
2022-09-13T13:18:30.883Z,1.30
2022-09-13T13:21:23.269Z,1.40
2022-09-13T13:26:53.651Z,1.30
2022-09-13T13:29:23.623Z,0.85
2022-09-13T13:32:13.211Z,1.30
2022-09-13T13:34:44.365Z,0.85
2022-09-13T13:37:34.882Z,1.40
2022-09-13T13:40:25.714Z,1.40
2022-09-13T13:43:31.998Z,1.38
2022-09-13T13:46:32.230Z,1.40
2022-09-13T13:49:34.465Z,1.25
2022-09-13T13:52:38.932Z,1.10
2022-09-13T13:55:45.661Z,1.20
2022-09-13T13:58:43.333Z,1.20
2022-09-13T14:01:18.526Z,1.50
2022-09-13T14:04:11.156Z,1.67
2022-09-13T14:06:49.367Z,1.40
2022-09-13T14:09:33.801Z,1.77
2022-09-13T14:12:18.555Z,1.67
2022-09-13T14:15:02.867Z,1.50
2022-09-13T14:18:01.476Z,1.33
2022-09-13T14:20:30.784Z,2.35
2022-09-13T14:23:17.794Z,1.40
2022-09-13T14:25:46.222Z,1.40
2022-09-13T14:28:24.730Z,1.48
2022-09-13T14:30:55.657Z,1.33
2022-09-13T14:33:30.978Z,1.30
2022-09-13T14:36:03.293Z,1.30
2022-09-13T14:38:35.416Z,1.40
2022-09-13T14:41:14.497Z,1.20
2022-09-13T14:43:43.080Z,1.30
2022-09-13T14:46:15.462Z,1.50
2022-09-13T14:48:51.800Z,1.30
2022-09-13T14:51:25.489Z,1.45
2022-09-13T14:53:57.442Z,2.15
2022-09-13T14:56:39.277Z,1.60
2022-09-13T14:59:15.032Z,1.95
2022-09-13T15:01:43.083Z,1.77
2022-09-13T15:04:11.665Z,2.65
2022-09-13T15:06:44.221Z,2.80
2022-09-13T15:09:27.167Z,1.27
2022-09-13T15:12:01.077Z,1.33
2022-09-13T15:14:33.778Z,2.33
2022-09-13T15:17:09.167Z,3.88
2022-09-13T15:19:42.238Z,1.60
2022-09-13T15:22:20.109Z,1.27
2022-09-13T15:24:51.333Z,1.30
2022-09-13T15:27:26.440Z,1.40
2022-09-13T15:29:57.277Z,1.42
2022-09-13T15:32:31.963Z,1.40
2022-09-13T15:35:01.726Z,1.92
2022-09-13T15:37:36.992Z,1.23
2022-09-13T15:40:20.794Z,1.45
2022-09-13T15:42:53.066Z,1.60
2022-09-13T15:45:22.649Z,1.63
2022-09-13T15:47:52.281Z,1.63
2022-09-13T15:50:23.668Z,1.60
2022-09-13T15:52:53.011Z,1.65
2022-09-13T15:55:21.234Z,1.65
2022-09-13T15:57:49.447Z,2.05
2022-09-13T16:00:20.186Z,1.25
2022-09-13T16:02:48.195Z,1.70
2022-09-13T16:05:16.660Z,1.80
2022-09-13T16:07:45.135Z,1.80
2022-09-13T16:10:18.444Z,1.27
2022-09-13T16:12:46.576Z,1.77
2022-09-13T16:15:15.272Z,3.17
2022-09-13T16:17:43.735Z,1.83
2022-09-13T16:20:14.751Z,2.10
2022-09-13T16:22:43.251Z,1.80
2022-09-13T16:25:14.145Z,1.92
2022-09-13T16:27:45.005Z,2.00
2022-09-13T16:30:15.513Z,2.05
2022-09-13T16:32:43.504Z,1.98
2022-09-13T16:35:13.053Z,2.20
2022-09-13T16:37:41.997Z,2.38
2022-09-13T16:40:11.160Z,2.60
2022-09-13T16:42:39.318Z,3.08
2022-09-13T16:45:10.464Z,2.15
2022-09-13T16:47:38.519Z,2.50
2022-09-13T16:50:07.651Z,2.33
2022-09-13T16:52:36.307Z,2.15
2022-09-13T16:55:05.480Z,3.00
2022-09-13T16:57:34.466Z,3.15
2022-09-13T17:00:04.309Z,1.98
2022-09-13T17:02:33.919Z,2.30
2022-09-13T17:05:02.304Z,2.42
2022-09-13T17:07:30.216Z,2.67
2022-09-13T17:09:58.142Z,2.40
2022-09-13T17:12:26.090Z,2.55
2022-09-13T17:14:55.084Z,2.30
2022-09-13T17:17:23.176Z,2.70
2022-09-13T17:19:53.070Z,2.80
2022-09-13T17:22:21.032Z,2.90
2022-09-13T17:24:48.976Z,3.45
2022-09-13T17:27:17.974Z,2.28
2022-09-13T17:29:45.906Z,2.88
2022-09-13T17:32:13.865Z,2.53
2022-09-13T17:34:41.776Z,2.70
2022-09-13T17:37:11.258Z,3.15
2022-09-13T17:39:39.196Z,2.80
2022-09-13T17:42:07.562Z,2.45
2022-09-13T17:44:36.391Z,3.38
2022-09-13T17:47:06.268Z,3.80
2022-09-13T17:49:34.604Z,2.50
2022-09-13T17:52:03.522Z,2.75
2022-09-13T17:54:32.819Z,3.10
2022-09-13T17:57:00.736Z,2.92
2022-09-13T17:59:29.045Z,2.92
2022-09-13T18:01:59.440Z,2.42
2022-09-13T18:04:27.820Z,3.03
2022-09-13T18:06:56.254Z,3.20
2022-09-13T18:09:24.597Z,3.00
2022-09-13T18:11:53.992Z,2.88
2022-09-13T18:14:23.857Z,2.60
2022-09-13T18:16:56.035Z,2.60
2022-09-13T18:19:44.246Z,2.33
2022-09-13T18:22:14.293Z,2.30
2022-09-13T18:24:42.253Z,2.50
2022-09-13T18:27:11.753Z,2.38
2022-09-13T18:29:39.794Z,2.65
2022-09-13T18:32:07.939Z,2.55
2022-09-13T18:34:35.855Z,2.55
2022-09-13T18:37:03.977Z,2.65
2022-09-13T18:39:31.954Z,2.40
2022-09-13T18:42:01.237Z,3.05
2022-09-13T18:44:30.988Z,2.20
2022-09-13T18:47:00.628Z,3.28
2022-09-13T18:49:28.572Z,2.40
2022-09-13T18:51:56.873Z,3.10
2022-09-13T18:54:24.828Z,3.53
2022-09-13T18:56:55.169Z,3.08
2022-09-13T18:59:23.176Z,2.63
2022-09-13T19:01:52.803Z,3.47
2022-09-13T19:04:21.992Z,2.63
2022-09-13T19:06:51.858Z,2.17
2022-09-13T19:09:22.858Z,3.92
2022-09-13T19:11:53.212Z,2.60
2022-09-13T19:14:24.144Z,2.50
2022-09-13T19:16:55.817Z,2.58
2022-09-13T19:19:24.076Z,2.25
2022-09-13T19:21:52.009Z,4.88
2022-09-13T19:24:21.084Z,2.45
2022-09-13T19:26:51.991Z,2.40
2022-09-13T19:29:21.954Z,2.17
2022-09-13T19:31:52.160Z,2.50
2022-09-13T19:34:23.394Z,2.63
2022-09-13T19:36:57.596Z,2.35
2022-09-13T19:39:29.663Z,2.47
2022-09-13T19:41:58.338Z,3.03
2022-09-13T19:44:27.130Z,2.30
2022-09-13T19:47:23.735Z,2.47
2022-09-13T19:49:45.014Z,2.60
2022-09-13T19:52:13.327Z,3.47
2022-09-13T19:54:41.490Z,2.65
2022-09-13T19:57:09.990Z,2.42
2022-09-13T19:59:38.743Z,3.15
2022-09-13T20:02:07.132Z,2.72
2022-09-13T20:04:35.326Z,2.90
2022-09-13T20:07:04.816Z,2.38
2022-09-13T20:09:32.990Z,2.67
2022-09-13T20:12:01.214Z,3.42
2022-09-13T20:14:29.246Z,2.20
2022-09-13T20:16:58.178Z,2.40
2022-09-13T20:19:47.576Z,2.50
2022-09-13T20:22:15.791Z,3.95
2022-09-13T20:24:45.168Z,3.00
2022-09-13T20:27:13.672Z,2.40
2022-09-13T20:29:41.804Z,2.72
2022-09-13T20:32:11.271Z,2.30
2022-09-13T20:34:39.377Z,2.63
2022-09-13T20:37:09.019Z,2.75
2022-09-13T20:39:38.575Z,2.60
2022-09-13T20:42:06.872Z,2.83
2022-09-13T20:44:34.985Z,2.70
2022-09-13T20:47:03.349Z,3.45
2022-09-13T20:49:31.259Z,5.68
2022-09-13T20:51:59.289Z,3.63
2022-09-13T20:54:27.378Z,3.35
2022-09-13T20:56:56.709Z,3.05
2022-09-13T20:59:24.611Z,3.78
2022-09-13T21:01:54.138Z,3.30
2022-09-13T21:04:22.694Z,3.28
2022-09-13T21:07:14.244Z,4.90
2022-09-13T21:09:42.766Z,3.63
2022-09-13T21:12:12.084Z,7.63
2022-09-13T21:14:40.025Z,4.18
2022-09-13T21:17:08.581Z,4.00
2022-09-13T21:19:36.626Z,4.05
2022-09-13T21:22:04.682Z,4.22
2022-09-13T21:24:32.668Z,3.75
2022-09-13T21:27:00.710Z,3.25
2022-09-13T21:29:30.045Z,3.72
2022-09-13T21:31:58.256Z,3.40
2022-09-13T21:34:27.338Z,3.30
2022-09-13T21:36:55.927Z,3.53
2022-09-13T21:39:24.619Z,3.45
2022-09-13T21:41:52.715Z,3.25
2022-09-13T21:44:20.629Z,3.97
2022-09-13T21:46:51.501Z,3.58
2022-09-13T21:49:19.726Z,3.63
2022-09-13T21:51:49.763Z,7.25
2022-09-13T21:54:19.991Z,3.97
2022-09-13T21:56:51.417Z,4.32
2022-09-13T21:59:21.292Z,4.90
2022-09-13T22:01:53.065Z,4.28
2022-09-13T22:04:24.309Z,3.80
2022-09-13T22:06:53.751Z,3.15
2022-09-13T22:09:24.678Z,3.30
2022-09-13T22:11:52.857Z,3.22
2022-09-13T22:14:21.825Z,3.47
2022-09-13T22:16:52.877Z,3.58
2022-09-13T22:19:23.650Z,3.30
2022-09-13T22:21:54.580Z,3.38
2022-09-13T22:24:23.769Z,3.50
2022-09-13T22:26:53.360Z,3.83
2022-09-13T22:29:22.356Z,4.22
2022-09-13T22:31:52.940Z,3.40
2022-09-13T22:34:23.137Z,3.58
2022-09-13T22:36:51.342Z,3.53
2022-09-13T22:39:19.307Z,3.67
2022-09-13T22:41:47.260Z,3.70
2022-09-13T22:44:15.532Z,5.07
2022-09-13T22:46:45.201Z,4.50
2022-09-13T22:49:15.898Z,3.47
2022-09-13T22:51:45.151Z,4.68
2022-09-13T22:54:13.504Z,3.50
2022-09-13T22:56:42.030Z,3.70
2022-09-13T22:59:13.977Z,3.38
2022-09-13T23:01:42.625Z,3.95
2022-09-13T23:04:10.689Z,4.32
2022-09-13T23:06:40.497Z,5.43
2022-09-13T23:09:09.812Z,5.90
2022-09-13T23:11:39.092Z,3.70
2022-09-13T23:14:09.841Z,4.10
2022-09-13T23:16:39.344Z,3.90
2022-09-13T23:19:07.520Z,3.90
2022-09-13T23:21:37.261Z,3.75
2022-09-13T23:24:11.031Z,3.63
2022-09-13T23:26:39.752Z,3.42
2022-09-13T23:29:07.726Z,3.90
2022-09-13T23:31:38.915Z,4.07
2022-09-13T23:34:08.568Z,4.53
2022-09-13T23:36:38.906Z,4.28
2022-09-13T23:39:11.345Z,4.93
2022-09-13T23:41:39.343Z,3.95
2022-09-13T23:44:07.497Z,3.55
2022-09-13T23:46:35.499Z,4.20
2022-09-13T23:49:03.558Z,3.97
2022-09-13T23:51:31.783Z,4.40
2022-09-13T23:54:01.038Z,3.90
2022-09-13T23:56:32.605Z,9.45
2022-09-13T23:59:02.211Z,4.15
