createdAt,value
2017-09-27T00:00:11.273Z,11.30
2017-09-27T00:02:40.492Z,11.73
2017-09-27T00:05:08.077Z,12.50
2017-09-27T00:07:36.530Z,12.77
2017-09-27T00:10:04.124Z,16.15
2017-09-27T00:12:31.735Z,13.50
2017-09-27T00:14:59.308Z,16.73
2017-09-27T00:17:27.655Z,11.70
2017-09-27T00:19:55.260Z,11.27
2017-09-27T00:22:23.590Z,11.85
2017-09-27T00:24:51.191Z,14.07
2017-09-27T00:27:19.558Z,13.57
2017-09-27T00:29:47.191Z,11.65
2017-09-27T00:32:14.770Z,12.15
2017-09-27T00:34:42.378Z,11.43
2017-09-27T00:37:09.974Z,12.10
2017-09-27T00:39:37.568Z,13.45
2017-09-27T00:45:36.982Z,13.60
2017-09-27T00:48:04.561Z,12.18
2017-09-27T00:50:32.902Z,13.05
2017-09-27T00:53:00.534Z,13.57
2017-09-27T00:55:28.089Z,12.27
2017-09-27T00:57:55.650Z,14.80
2017-09-27T01:00:23.218Z,12.52
2017-09-27T01:02:50.779Z,14.68
2017-09-27T01:05:18.357Z,13.55
2017-09-27T01:07:45.930Z,13.00
2017-09-27T01:10:13.509Z,12.63
2017-09-27T01:12:41.074Z,14.45
2017-09-27T01:15:08.650Z,13.62
2017-09-27T01:17:36.205Z,11.70
2017-09-27T01:20:04.559Z,13.43
2017-09-27T01:22:32.142Z,12.80
2017-09-27T01:24:59.880Z,15.52
2017-09-27T01:27:27.482Z,17.23
2017-09-27T01:29:55.044Z,17.75
2017-09-27T01:32:23.390Z,19.48
2017-09-27T01:34:50.979Z,15.18
2017-09-27T01:37:18.638Z,17.33
2017-09-27T01:39:46.195Z,16.33
2017-09-27T01:42:13.774Z,16.23
2017-09-27T01:44:42.095Z,14.30
2017-09-27T01:47:09.789Z,13.70
2017-09-27T01:49:37.393Z,17.42
2017-09-27T01:52:04.950Z,13.30
2017-09-27T01:54:32.546Z,12.32
2017-09-27T01:57:00.125Z,13.10
2017-09-27T01:59:27.790Z,12.23
2017-09-27T02:01:55.367Z,12.50
2017-09-27T02:04:22.939Z,15.15
2017-09-27T02:06:51.299Z,14.73
2017-09-27T02:09:18.890Z,15.80
2017-09-27T02:11:47.235Z,15.73
2017-09-27T02:14:14.813Z,13.82
2017-09-27T02:16:42.386Z,15.82
2017-09-27T02:19:10.740Z,19.83
2017-09-27T02:21:38.318Z,11.27
2017-09-27T02:24:06.663Z,13.82
2017-09-27T02:26:34.361Z,17.08
2017-09-27T02:29:02.714Z,12.85
2017-09-27T02:31:30.386Z,13.02
2017-09-27T02:40:05.083Z,16.90
2017-09-27T02:42:33.458Z,15.73
2017-09-27T02:45:01.875Z,17.10
2017-09-27T02:47:29.439Z,15.65
2017-09-27T02:49:57.037Z,19.67
2017-09-27T02:52:24.602Z,18.45
2017-09-27T02:54:52.936Z,16.55
2017-09-27T02:57:20.511Z,15.63
2017-09-27T02:59:48.145Z,22.75
2017-09-27T03:02:16.471Z,19.20
2017-09-27T03:04:44.806Z,27.75
2017-09-27T03:07:12.386Z,19.92
2017-09-27T03:09:39.929Z,15.65
2017-09-27T03:12:07.520Z,18.98
2017-09-27T03:14:35.085Z,16.98
2017-09-27T03:17:02.687Z,15.98
2017-09-27T03:19:30.242Z,19.62
2017-09-27T03:21:57.845Z,22.17
2017-09-27T03:24:25.433Z,22.13
2017-09-27T03:26:52.994Z,28.80
2017-09-27T03:29:20.623Z,24.65
2017-09-27T03:31:48.186Z,24.48
2017-09-27T03:34:15.768Z,24.27
2017-09-27T03:36:43.390Z,18.77
2017-09-27T03:39:11.781Z,21.10
2017-09-27T03:41:39.374Z,22.40
2017-09-27T03:44:07.017Z,23.70
2017-09-27T03:46:34.615Z,26.58
2017-09-27T03:49:02.197Z,27.83
2017-09-27T03:51:29.771Z,22.42
2017-09-27T03:53:57.362Z,24.80
2017-09-27T03:56:24.920Z,27.80
2017-09-27T03:58:52.536Z,25.50
2017-09-27T04:01:20.178Z,23.90
2017-09-27T04:03:47.752Z,23.45
2017-09-27T04:06:15.340Z,28.48
2017-09-27T04:08:42.975Z,27.50
2017-09-27T04:11:10.519Z,24.85
2017-09-27T04:13:38.121Z,24.17
2017-09-27T04:16:05.714Z,24.50
2017-09-27T04:18:33.300Z,23.80
2017-09-27T04:21:00.987Z,20.50
2017-09-27T04:23:28.553Z,22.80
2017-09-27T04:25:56.899Z,24.60
2017-09-27T04:28:24.470Z,27.00
2017-09-27T04:30:52.031Z,25.48
2017-09-27T04:33:20.591Z,22.83
2017-09-27T04:35:48.147Z,22.83
2017-09-27T04:38:15.754Z,23.40
2017-09-27T04:40:43.352Z,24.48
2017-09-27T04:43:10.945Z,24.05
2017-09-27T04:45:38.531Z,19.83
2017-09-27T04:48:06.099Z,27.10
2017-09-27T04:50:33.683Z,25.52
2017-09-27T04:53:01.274Z,20.48
2017-09-27T04:55:28.848Z,20.90
2017-09-27T04:57:56.420Z,20.35
2017-09-27T05:00:24.009Z,20.35
2017-09-27T05:02:52.405Z,19.50
2017-09-27T05:05:20.858Z,19.50
2017-09-27T05:07:48.445Z,21.87
2017-09-27T05:10:16.023Z,28.00
2017-09-27T05:12:43.614Z,22.50
2017-09-27T05:15:11.217Z,18.98
2017-09-27T05:17:38.797Z,23.92
2017-09-27T05:20:06.380Z,23.85
2017-09-27T05:22:33.946Z,36.58
2017-09-27T05:25:01.557Z,25.73
2017-09-27T05:27:29.134Z,27.92
2017-09-27T05:29:57.475Z,29.12
2017-09-27T05:32:25.080Z,28.45
2017-09-27T05:34:53.489Z,26.50
2017-09-27T05:37:21.058Z,29.75
2017-09-27T05:39:48.630Z,26.60
2017-09-27T05:42:16.203Z,33.67
2017-09-27T05:44:43.940Z,31.92
2017-09-27T05:47:11.538Z,33.13
2017-09-27T05:49:39.131Z,34.97
2017-09-27T05:52:07.491Z,28.58
2017-09-27T05:54:35.063Z,26.37
2017-09-27T05:57:03.438Z,26.25
2017-09-27T05:59:31.789Z,28.95
2017-09-27T06:01:59.358Z,40.30
2017-09-27T06:04:26.996Z,33.03
2017-09-27T06:06:54.608Z,30.23
2017-09-27T06:09:22.990Z,29.70
2017-09-27T06:11:51.322Z,31.50
2017-09-27T06:14:18.919Z,26.83
2017-09-27T06:16:47.005Z,30.65
2017-09-27T06:19:14.592Z,28.03
2017-09-27T06:21:42.171Z,32.27
2017-09-27T06:24:09.772Z,28.48
2017-09-27T06:47:20.463Z,28.83
2017-09-27T06:49:48.137Z,31.03
2017-09-27T06:52:16.490Z,31.53
2017-09-27T06:54:44.077Z,29.97
2017-09-27T06:57:12.502Z,32.87
2017-09-27T06:59:40.139Z,30.30
2017-09-27T07:02:08.738Z,28.60
2017-09-27T07:04:36.717Z,38.87
2017-09-27T07:07:04.793Z,30.13
2017-09-27T07:09:33.069Z,29.00
2017-09-27T07:12:01.141Z,33.83
2017-09-27T07:14:29.224Z,31.10
2017-09-27T07:16:57.287Z,29.23
2017-09-27T07:19:25.563Z,28.53
2017-09-27T07:21:53.640Z,29.47
2017-09-27T07:24:21.712Z,25.13
2017-09-27T07:26:50.399Z,27.87
2017-09-27T07:29:18.471Z,31.77
2017-09-27T07:31:46.750Z,26.63
2017-09-27T07:34:15.640Z,28.47
2017-09-27T07:36:43.989Z,26.40
2017-09-27T07:39:12.166Z,27.87
2017-09-27T07:41:47.365Z,25.43
2017-09-27T07:44:15.540Z,26.20
2017-09-27T07:46:53.750Z,25.27
2017-09-27T07:49:22.033Z,22.43
2017-09-27T07:51:50.179Z,25.60
2017-09-27T07:54:19.407Z,23.27
2017-09-27T07:56:47.581Z,24.37
2017-09-27T07:59:15.867Z,21.47
2017-09-27T08:01:44.048Z,29.73
2017-09-27T08:04:12.265Z,24.93
2017-09-27T08:06:40.383Z,24.57
2017-09-27T08:09:09.479Z,23.10
2017-09-27T08:11:38.269Z,22.87
2017-09-27T08:14:06.549Z,25.57
2017-09-27T08:16:34.671Z,25.80
2017-09-27T08:19:03.619Z,27.07
2017-09-27T08:21:32.001Z,23.03
2017-09-27T08:24:01.407Z,23.57
2017-09-27T08:26:29.962Z,22.70
2017-09-27T08:28:59.097Z,23.30
2017-09-27T08:31:29.278Z,22.60
2017-09-27T08:33:57.429Z,22.97
2017-09-27T08:36:26.374Z,22.80
2017-09-27T08:38:55.370Z,20.33
2017-09-27T08:41:24.463Z,31.93
2017-09-27T08:43:52.696Z,20.60
2017-09-27T08:46:20.753Z,19.37
2017-09-27T08:48:49.661Z,17.73
2017-09-27T08:51:18.566Z,18.43
2017-09-27T08:53:46.869Z,18.60
2017-09-27T08:56:15.776Z,18.10
2017-09-27T08:58:44.215Z,16.30
2017-09-27T09:01:12.334Z,17.07
2017-09-27T09:03:41.227Z,19.23
2017-09-27T09:06:10.191Z,17.57
2017-09-27T09:08:40.156Z,17.13
2017-09-27T09:11:08.418Z,15.90
2017-09-27T09:13:36.698Z,18.50
2017-09-27T09:16:04.877Z,19.57
2017-09-27T09:18:33.260Z,16.37
2017-09-27T09:21:01.432Z,20.33
2017-09-27T09:23:30.529Z,16.00
2017-09-27T09:25:58.774Z,16.43
2017-09-27T09:28:28.179Z,16.77
2017-09-27T09:30:59.358Z,15.93
2017-09-27T09:33:27.534Z,16.30
2017-09-27T09:35:55.710Z,19.30
2017-09-27T09:38:24.914Z,16.90
2017-09-27T09:40:53.599Z,16.87
2017-09-27T09:43:23.415Z,15.07
2017-09-27T09:45:51.676Z,15.43
2017-09-27T09:48:21.074Z,17.30
2017-09-27T09:50:49.590Z,15.07
2017-09-27T09:53:18.689Z,16.50
2017-09-27T09:55:46.962Z,16.10
2017-09-27T09:58:15.309Z,15.03
2017-09-27T10:00:45.635Z,17.93
2017-09-27T10:03:14.052Z,24.30
2017-09-27T10:05:42.225Z,17.10
2017-09-27T10:08:10.404Z,16.43
2017-09-27T10:10:39.201Z,17.43
2017-09-27T10:13:07.706Z,18.37
2017-09-27T10:15:36.733Z,17.33
2017-09-27T10:18:04.964Z,15.60
2017-09-27T10:20:33.742Z,24.77
2017-09-27T10:23:01.816Z,19.37
2017-09-27T10:25:29.516Z,18.03
2017-09-27T10:27:57.114Z,16.53
2017-09-27T10:30:25.461Z,17.10
2017-09-27T10:32:53.064Z,16.00
2017-09-27T10:35:21.513Z,16.40
2017-09-27T10:37:49.080Z,16.23
2017-09-27T10:40:16.662Z,16.30
2017-09-27T10:42:44.244Z,21.97
2017-09-27T10:45:11.819Z,15.13
2017-09-27T10:47:39.489Z,16.00
2017-09-27T10:50:07.139Z,15.03
2017-09-27T10:52:34.703Z,15.97
2017-09-27T10:55:02.438Z,17.13
2017-09-27T10:57:30.023Z,17.83
2017-09-27T10:59:57.571Z,16.23
2017-09-27T11:02:25.151Z,17.77
2017-09-27T11:04:52.719Z,17.80
2017-09-27T11:07:20.283Z,17.33
2017-09-27T11:09:47.900Z,17.70
2017-09-27T11:12:15.491Z,16.93
2017-09-27T11:14:43.065Z,18.03
2017-09-27T11:17:10.617Z,17.67
2017-09-27T11:19:38.243Z,15.10
2017-09-27T11:22:05.798Z,17.27
2017-09-27T11:24:33.360Z,17.03
2017-09-27T11:27:00.982Z,16.50
2017-09-27T11:29:29.331Z,21.40
2017-09-27T11:31:56.910Z,15.50
2017-09-27T11:34:24.497Z,15.53
2017-09-27T11:36:52.835Z,16.80
2017-09-27T11:39:20.454Z,16.70
2017-09-27T11:41:48.836Z,15.80
2017-09-27T11:44:17.275Z,16.27
2017-09-27T11:46:44.868Z,16.10
2017-09-27T11:49:12.416Z,16.33
2017-09-27T11:51:39.993Z,14.20
2017-09-27T11:54:07.568Z,14.80
2017-09-27T11:56:35.906Z,15.03
2017-09-27T11:59:03.550Z,15.43
2017-09-27T12:01:31.111Z,14.83
2017-09-27T12:03:58.667Z,15.23
2017-09-27T12:06:26.319Z,15.60
2017-09-27T12:08:53.882Z,16.60
2017-09-27T12:11:21.465Z,13.63
2017-09-27T12:13:49.028Z,15.20
2017-09-27T12:16:16.610Z,14.07
2017-09-27T12:18:44.194Z,14.00
2017-09-27T12:21:11.752Z,17.90
2017-09-27T12:23:39.348Z,14.50
2017-09-27T12:26:07.711Z,17.73
2017-09-27T12:28:36.050Z,15.43
2017-09-27T12:31:03.631Z,16.40
2017-09-27T12:33:31.355Z,16.50
2017-09-27T12:35:58.990Z,14.80
2017-09-27T12:38:27.720Z,16.43
2017-09-27T12:40:55.334Z,18.43
2017-09-27T12:43:23.870Z,15.77
2017-09-27T12:45:51.433Z,16.27
2017-09-27T12:48:19.037Z,18.13
2017-09-27T12:50:47.386Z,18.17
2017-09-27T12:53:15.003Z,17.70
2017-09-27T12:55:55.703Z,16.30
2017-09-27T12:58:23.318Z,16.40
2017-09-27T13:00:51.656Z,15.10
2017-09-27T13:03:19.266Z,15.73
2017-09-27T13:05:46.849Z,14.20
2017-09-27T13:08:15.296Z,16.40
2017-09-27T13:10:42.869Z,14.17
2017-09-27T13:13:10.424Z,14.47
2017-09-27T13:15:37.974Z,12.90
2017-09-27T13:18:06.331Z,15.13
2017-09-27T13:20:33.915Z,13.37
2017-09-27T13:23:02.298Z,13.83
2017-09-27T13:25:30.659Z,13.73
2017-09-27T13:27:58.281Z,15.60
2017-09-27T13:30:25.834Z,14.37
2017-09-27T13:32:53.403Z,12.97
2017-09-27T13:35:21.003Z,14.97
2017-09-27T13:37:48.618Z,11.93
2017-09-27T13:40:16.193Z,16.00
2017-09-27T13:42:44.670Z,15.63
2017-09-27T13:45:12.236Z,13.87
2017-09-27T13:47:39.823Z,12.00
2017-09-27T13:50:07.446Z,10.80
2017-09-27T13:52:35.010Z,10.77
2017-09-27T13:55:02.632Z,8.90
2017-09-27T13:57:30.457Z,10.07
2017-09-27T13:59:58.014Z,10.77
2017-09-27T14:02:25.689Z,10.20
2017-09-27T14:04:53.263Z,10.80
2017-09-27T14:07:21.690Z,10.43
2017-09-27T14:09:49.288Z,10.20
2017-09-27T14:12:16.889Z,11.13
2017-09-27T14:14:44.473Z,10.83
2017-09-27T14:17:12.044Z,20.07
2017-09-27T14:19:39.631Z,11.03
2017-09-27T14:22:07.999Z,11.30
2017-09-27T14:24:35.571Z,11.13
2017-09-27T14:27:03.383Z,11.43
2017-09-27T14:29:30.978Z,10.00
2017-09-27T14:31:58.560Z,8.63
2017-09-27T14:34:26.217Z,10.53
2017-09-27T14:36:53.786Z,12.00
2017-09-27T14:39:21.539Z,10.77
2017-09-27T14:41:49.905Z,12.23
2017-09-27T14:44:18.252Z,10.60
2017-09-27T14:46:46.596Z,9.33
2017-09-27T14:49:14.184Z,11.30
2017-09-27T14:51:42.522Z,9.53
2017-09-27T14:54:10.075Z,14.33
2017-09-27T14:56:37.670Z,13.77
2017-09-27T14:59:05.292Z,12.00
2017-09-27T15:01:32.865Z,10.57
2017-09-27T15:04:00.506Z,10.83
2017-09-27T15:06:28.155Z,10.40
2017-09-27T15:08:55.800Z,11.63
2017-09-27T15:11:24.164Z,12.97
2017-09-27T15:13:51.843Z,14.70
2017-09-27T15:16:21.223Z,10.87
2017-09-27T15:18:48.798Z,9.73
2017-09-27T15:21:16.395Z,9.50
2017-09-27T15:23:43.961Z,9.63
2017-09-27T15:26:11.569Z,9.40
2017-09-27T15:28:39.154Z,8.90
2017-09-27T15:31:08.573Z,8.77
2017-09-27T15:33:36.137Z,8.90
2017-09-27T15:36:03.717Z,9.57
2017-09-27T15:38:31.309Z,8.80
2017-09-27T15:40:58.902Z,11.67
2017-09-27T15:43:26.503Z,11.17
2017-09-27T15:45:54.573Z,8.70
2017-09-27T15:48:22.152Z,11.93
2017-09-27T15:50:49.735Z,9.73
2017-09-27T15:53:17.314Z,9.37
2017-09-27T15:55:44.909Z,9.83
2017-09-27T15:58:13.261Z,9.37
2017-09-27T16:00:40.843Z,10.73
2017-09-27T16:03:08.421Z,15.17
2017-09-27T16:05:36.738Z,9.93
2017-09-27T16:08:04.322Z,9.67
2017-09-27T16:10:31.967Z,10.93
2017-09-27T16:12:59.534Z,9.90
2017-09-27T16:15:27.138Z,9.33
2017-09-27T16:17:55.467Z,9.67
2017-09-27T16:20:23.068Z,12.97
2017-09-27T16:22:50.785Z,9.80
2017-09-27T16:25:18.378Z,10.00
2017-09-27T16:27:46.643Z,11.20
2017-09-27T16:30:14.323Z,9.53
2017-09-27T16:32:41.870Z,9.80
2017-09-27T16:35:09.542Z,9.53
2017-09-27T16:37:37.132Z,10.10
2017-09-27T16:40:05.472Z,10.83
2017-09-27T16:42:33.086Z,10.03
2017-09-27T16:45:01.598Z,9.37
2017-09-27T16:47:29.404Z,10.20
2017-09-27T16:49:57.733Z,11.17
2017-09-27T16:52:26.086Z,12.47
2017-09-27T16:54:55.227Z,10.37
2017-09-27T16:57:22.841Z,9.50
2017-09-27T16:59:51.135Z,9.43
2017-09-27T17:02:18.815Z,9.50
2017-09-27T17:04:46.408Z,12.07
2017-09-27T17:07:13.972Z,10.87
2017-09-27T17:09:41.565Z,13.60
2017-09-27T17:12:09.918Z,12.30
2017-09-27T17:14:37.604Z,11.80
2017-09-27T17:17:05.231Z,17.57
2017-09-27T17:19:32.828Z,11.00
2017-09-27T17:22:00.457Z,11.73
2017-09-27T17:24:28.041Z,12.37
2017-09-27T17:26:55.629Z,14.37
2017-09-27T17:29:23.972Z,12.13
2017-09-27T17:31:51.594Z,11.97
2017-09-27T17:34:19.936Z,12.63
2017-09-27T17:36:47.515Z,13.30
2017-09-27T17:39:15.086Z,12.37
2017-09-27T17:41:42.651Z,12.37
2017-09-27T17:44:11.040Z,15.63
2017-09-27T17:46:39.377Z,12.73
2017-09-27T17:49:06.982Z,14.90
2017-09-27T17:51:35.315Z,14.70
2017-09-27T17:54:02.922Z,15.17
2017-09-27T17:56:31.263Z,14.50
2017-09-27T17:58:58.841Z,14.60
2017-09-27T18:01:26.555Z,14.47
2017-09-27T18:03:54.119Z,17.37
2017-09-27T18:06:40.903Z,16.20
2017-09-27T18:09:25.824Z,16.10
2017-09-27T18:11:59.055Z,17.30
2017-09-27T18:14:32.185Z,14.80
2017-09-27T18:17:04.394Z,15.13
2017-09-27T18:19:33.218Z,14.40
2017-09-27T18:22:02.825Z,17.03
2017-09-27T18:24:32.422Z,17.77
2017-09-27T18:27:00.925Z,16.40
2017-09-27T18:29:29.333Z,17.17
2017-09-27T18:31:56.917Z,16.00
2017-09-27T18:34:24.499Z,18.47
2017-09-27T18:36:52.078Z,15.90
2017-09-27T18:39:20.498Z,17.00
2017-09-27T18:41:48.094Z,16.87
2017-09-27T18:44:15.683Z,16.53
2017-09-27T18:46:44.099Z,17.33
2017-09-27T18:49:12.790Z,20.10
2017-09-27T18:51:40.766Z,17.07
2017-09-27T18:54:08.436Z,17.33
2017-09-27T18:56:36.290Z,17.53
2017-09-27T18:59:04.042Z,17.60
2017-09-27T19:01:31.688Z,15.47
2017-09-27T19:03:59.362Z,19.80
2017-09-27T19:06:26.984Z,16.90
2017-09-27T19:08:54.657Z,16.90
2017-09-27T19:11:22.376Z,16.80
2017-09-27T19:14:21.925Z,17.90
2017-09-27T19:16:49.502Z,17.67
2017-09-27T19:19:17.112Z,17.10
2017-09-27T19:21:44.711Z,17.50
2017-09-27T19:24:12.319Z,22.97
2017-09-27T19:26:40.658Z,16.70
2017-09-27T19:29:08.778Z,19.20
2017-09-27T19:31:36.348Z,16.80
2017-09-27T19:34:04.020Z,16.90
2017-09-27T19:36:32.448Z,16.60
2017-09-27T19:39:00.437Z,16.73
2017-09-27T19:41:33.163Z,18.37
2017-09-27T19:44:00.798Z,16.03
2017-09-27T19:46:29.115Z,16.07
2017-09-27T19:48:57.637Z,18.93
2017-09-27T19:51:25.323Z,16.40
2017-09-27T19:53:52.946Z,16.73
2017-09-27T19:56:20.541Z,16.67
2017-09-27T19:58:49.103Z,17.13
2017-09-27T20:01:17.707Z,18.33
2017-09-27T20:03:46.236Z,24.03
2017-09-27T20:06:13.923Z,18.80
2017-09-27T20:08:41.701Z,23.90
2017-09-27T20:11:09.240Z,22.53
2017-09-27T20:13:36.808Z,18.80
2017-09-27T20:16:04.399Z,19.87
2017-09-27T20:18:32.028Z,20.93
2017-09-27T20:20:59.640Z,19.20
2017-09-27T20:23:54.123Z,18.43
2017-09-27T20:26:22.467Z,18.83
2017-09-27T20:28:50.034Z,19.37
2017-09-27T20:31:18.486Z,18.60
2017-09-27T20:33:46.070Z,17.50
2017-09-27T20:36:13.692Z,19.57
2017-09-27T20:38:41.261Z,17.23
2017-09-27T20:41:08.862Z,22.40
2017-09-27T20:43:36.471Z,18.43
2017-09-27T20:46:04.107Z,20.13
2017-09-27T20:48:31.679Z,18.10
2017-09-27T20:51:00.259Z,19.83
2017-09-27T20:53:28.802Z,18.40
2017-09-27T20:55:56.586Z,18.50
2017-09-27T20:58:24.358Z,20.47
2017-09-27T21:03:50.919Z,22.60
2017-09-27T21:06:18.655Z,26.97
2017-09-27T21:08:46.724Z,20.53
2017-09-27T21:11:14.534Z,20.77
2017-09-27T21:13:42.330Z,24.10
2017-09-27T21:16:10.070Z,24.60
2017-09-27T21:18:37.788Z,35.93
2017-09-27T21:21:05.650Z,21.03
2017-09-27T21:23:33.544Z,20.77
2017-09-27T21:26:01.135Z,17.83
2017-09-27T21:28:29.018Z,24.13
2017-09-27T21:30:57.411Z,22.03
2017-09-27T21:33:25.940Z,19.70
2017-09-27T21:35:53.528Z,17.90
2017-09-27T21:38:21.126Z,20.47
2017-09-27T21:40:48.718Z,19.87
2017-09-27T21:43:16.363Z,19.80
2017-09-27T21:45:43.967Z,18.40
2017-09-27T21:48:11.532Z,20.33
2017-09-27T21:50:39.209Z,19.53
2017-09-27T21:53:06.789Z,25.60
2017-09-27T21:55:35.659Z,19.23
2017-09-27T21:58:03.279Z,19.80
2017-09-27T22:00:30.852Z,23.53
2017-09-27T22:02:58.442Z,20.37
2017-09-27T22:05:26.044Z,20.23
2017-09-27T22:07:54.416Z,18.70
2017-09-27T22:10:22.074Z,17.87
2017-09-27T22:12:50.525Z,19.93
2017-09-27T22:15:18.089Z,21.83
2017-09-27T22:17:45.705Z,21.87
2017-09-27T22:20:13.275Z,19.50
2017-09-27T22:22:40.842Z,19.67
2017-09-27T22:25:08.439Z,26.13
2017-09-27T22:27:36.010Z,22.73
2017-09-27T22:30:03.628Z,29.27
2017-09-27T22:32:33.209Z,20.87
2017-09-27T22:35:00.787Z,21.33
2017-09-27T22:37:28.379Z,20.40
2017-09-27T22:39:55.969Z,21.17
2017-09-27T22:42:23.633Z,19.50
2017-09-27T22:44:51.229Z,22.47
2017-09-27T22:47:18.812Z,21.57
2017-09-27T22:49:46.494Z,25.20
2017-09-27T22:52:14.081Z,23.40
2017-09-27T22:54:42.518Z,19.60
2017-09-27T22:57:10.077Z,26.13
2017-09-27T22:59:37.701Z,21.67
2017-09-27T23:02:06.110Z,20.73
2017-09-27T23:04:33.676Z,23.60
2017-09-27T23:07:01.279Z,22.40
2017-09-27T23:09:28.985Z,22.60
2017-09-27T23:11:56.657Z,21.10
2017-09-27T23:14:26.805Z,23.40
2017-09-27T23:16:54.403Z,22.53
2017-09-27T23:19:22.916Z,21.97
2017-09-27T23:21:51.248Z,23.00
2017-09-27T23:24:18.838Z,22.50
2017-09-27T23:26:46.402Z,22.93
2017-09-27T23:29:14.767Z,25.17
2017-09-27T23:31:42.442Z,23.77
2017-09-27T23:34:10.804Z,23.10
2017-09-27T23:36:38.374Z,23.37
2017-09-27T23:39:06.714Z,23.03
2017-09-27T23:41:34.299Z,21.40
2017-09-27T23:44:01.902Z,24.63
2017-09-27T23:46:30.248Z,24.43
2017-09-27T23:48:57.838Z,28.17
2017-09-27T23:51:26.176Z,27.73
2017-09-27T23:53:53.778Z,24.63
2017-09-27T23:56:21.341Z,25.20
2017-09-27T23:58:49.668Z,24.33
