createdAt,value
2019-01-13T00:01:56.845Z,48.30
2019-01-13T00:04:24.991Z,48.33
2019-01-13T00:06:53.110Z,48.20
2019-01-13T00:09:21.226Z,48.23
2019-01-13T00:11:49.348Z,48.24
2019-01-13T00:14:17.465Z,48.21
2019-01-13T00:16:45.681Z,48.24
2019-01-13T00:19:13.817Z,48.23
2019-01-13T00:21:41.997Z,48.27
2019-01-13T00:24:10.108Z,48.21
2019-01-13T00:26:38.242Z,48.26
2019-01-13T00:29:06.364Z,48.22
2019-01-13T00:31:34.511Z,48.22
2019-01-13T00:34:02.650Z,48.19
2019-01-13T00:36:30.770Z,48.24
2019-01-13T00:38:58.910Z,48.24
2019-01-13T00:41:27.075Z,48.25
2019-01-13T00:43:55.195Z,48.22
2019-01-13T00:46:23.360Z,48.30
2019-01-13T00:48:51.462Z,48.41
2019-01-13T00:51:19.597Z,48.37
2019-01-13T00:53:47.727Z,48.44
2019-01-13T00:56:15.857Z,48.41
2019-01-13T00:58:43.998Z,48.44
2019-01-13T01:01:12.112Z,48.36
2019-01-13T01:03:40.262Z,48.38
2019-01-13T01:06:08.413Z,48.36
2019-01-13T01:08:36.557Z,48.28
2019-01-13T01:11:04.683Z,48.33
2019-01-13T01:13:32.801Z,48.27
2019-01-13T01:16:00.937Z,48.28
2019-01-13T01:18:29.104Z,48.40
2019-01-13T01:20:57.258Z,48.33
2019-01-13T01:23:25.369Z,48.34
2019-01-13T01:25:53.490Z,48.29
2019-01-13T01:28:21.600Z,48.29
2019-01-13T01:30:49.726Z,48.33
2019-01-13T01:33:25.694Z,48.36
2019-01-13T01:35:47.635Z,48.27
2019-01-13T01:38:15.789Z,48.19
2019-01-13T01:40:43.985Z,48.28
2019-01-13T01:43:12.126Z,48.30
2019-01-13T01:45:40.286Z,48.19
2019-01-13T01:48:08.415Z,48.12
2019-01-13T01:50:36.534Z,48.19
2019-01-13T01:53:04.668Z,48.22
2019-01-13T01:55:32.814Z,48.33
2019-01-13T01:58:00.963Z,48.30
2019-01-13T02:00:29.072Z,48.32
2019-01-13T02:02:57.241Z,48.29
2019-01-13T02:05:25.354Z,48.29
2019-01-13T02:07:53.502Z,48.31
2019-01-13T02:10:21.690Z,48.25
2019-01-13T02:12:50.319Z,48.36
2019-01-13T02:15:19.616Z,48.34
2019-01-13T02:17:47.745Z,48.40
2019-01-13T02:20:16.253Z,48.39
2019-01-13T02:22:44.387Z,48.42
2019-01-13T02:25:13.312Z,48.44
2019-01-13T02:27:41.433Z,48.50
2019-01-13T02:30:10.765Z,48.42
2019-01-13T02:32:38.895Z,48.39
2019-01-13T02:35:07.082Z,48.32
2019-01-13T02:37:35.220Z,48.42
2019-01-13T02:40:03.351Z,48.43
2019-01-13T02:42:31.501Z,48.51
2019-01-13T02:44:59.642Z,48.49
2019-01-13T02:47:27.779Z,48.33
2019-01-13T02:49:55.906Z,48.40
2019-01-13T02:52:24.025Z,48.44
2019-01-13T02:54:52.179Z,48.34
2019-01-13T02:57:20.289Z,48.29
2019-01-13T02:59:48.521Z,48.33
2019-01-13T03:02:16.629Z,48.30
2019-01-13T03:04:44.776Z,48.40
2019-01-13T03:07:12.922Z,48.41
2019-01-13T03:09:41.035Z,48.36
2019-01-13T03:12:09.177Z,48.32
2019-01-13T03:14:37.364Z,48.46
2019-01-13T03:17:05.489Z,48.50
2019-01-13T03:19:33.621Z,48.48
2019-01-13T03:22:01.747Z,48.41
2019-01-13T03:24:29.870Z,48.38
2019-01-13T03:26:58.090Z,48.49
2019-01-13T03:29:26.197Z,48.58
2019-01-13T03:31:54.403Z,48.45
2019-01-13T03:34:22.519Z,48.47
2019-01-13T03:36:50.639Z,48.53
2019-01-13T03:39:18.782Z,48.56
2019-01-13T03:41:46.958Z,48.58
2019-01-13T03:44:15.156Z,48.60
2019-01-13T03:46:43.269Z,48.45
2019-01-13T03:49:11.381Z,48.49
2019-01-13T03:51:39.562Z,48.50
2019-01-13T03:54:07.721Z,48.60
2019-01-13T03:56:35.873Z,48.69
2019-01-13T03:59:04.010Z,48.59
2019-01-13T04:01:32.111Z,48.60
2019-01-13T04:04:00.258Z,48.56
2019-01-13T04:06:28.369Z,48.56
2019-01-13T04:08:56.506Z,48.55
2019-01-13T04:11:24.621Z,48.52
2019-01-13T04:13:52.759Z,48.42
2019-01-13T04:16:20.908Z,48.41
2019-01-13T04:18:49.034Z,48.50
2019-01-13T04:21:17.170Z,48.63
2019-01-13T04:23:45.349Z,48.58
2019-01-13T04:26:13.469Z,48.66
2019-01-13T04:28:41.599Z,48.65
2019-01-13T04:31:09.731Z,48.66
2019-01-13T04:33:37.910Z,48.58
2019-01-13T04:36:06.086Z,48.50
2019-01-13T04:38:34.189Z,48.53
2019-01-13T04:41:02.305Z,48.43
2019-01-13T04:43:30.450Z,48.31
2019-01-13T04:45:58.578Z,48.31
2019-01-13T04:48:26.688Z,48.31
2019-01-13T04:50:54.838Z,48.31
2019-01-13T04:53:22.993Z,48.35
2019-01-13T04:55:51.168Z,48.33
2019-01-13T04:58:19.328Z,48.36
2019-01-13T05:00:47.475Z,48.29
2019-01-13T05:03:15.612Z,48.33
2019-01-13T05:05:43.764Z,48.35
2019-01-13T05:08:11.884Z,48.45
2019-01-13T05:10:40.010Z,48.31
2019-01-13T05:13:08.200Z,48.34
2019-01-13T05:15:36.312Z,48.33
2019-01-13T05:18:04.449Z,48.39
2019-01-13T05:20:32.554Z,48.28
2019-01-13T05:23:00.672Z,48.42
2019-01-13T05:25:28.865Z,48.45
2019-01-13T05:27:57.006Z,48.45
2019-01-13T05:30:25.101Z,48.50
2019-01-13T05:32:53.270Z,48.41
2019-01-13T05:35:21.430Z,48.36
2019-01-13T05:37:49.570Z,48.32
2019-01-13T05:40:18.496Z,48.39
2019-01-13T05:42:46.690Z,48.36
2019-01-13T05:45:15.455Z,48.49
2019-01-13T05:47:43.570Z,48.40
2019-01-13T05:50:12.591Z,48.40
2019-01-13T05:52:41.909Z,48.28
2019-01-13T05:55:10.439Z,48.22
2019-01-13T05:57:38.590Z,48.25
2019-01-13T06:00:07.598Z,48.24
2019-01-13T06:02:35.738Z,48.22
2019-01-13T06:05:04.000Z,48.31
2019-01-13T06:07:32.137Z,48.40
2019-01-13T06:10:00.259Z,48.46
2019-01-13T06:12:28.413Z,48.42
2019-01-13T06:14:56.634Z,48.47
2019-01-13T06:17:24.765Z,48.42
2019-01-13T06:19:52.894Z,48.30
2019-01-13T06:22:21.008Z,48.38
2019-01-13T06:24:49.148Z,48.46
2019-01-13T06:27:17.269Z,48.49
2019-01-13T06:29:45.402Z,48.36
2019-01-13T06:32:13.548Z,48.50
2019-01-13T06:34:41.678Z,48.60
2019-01-13T06:37:09.785Z,48.47
2019-01-13T06:39:37.911Z,48.52
2019-01-13T06:42:06.043Z,48.65
2019-01-13T06:44:34.237Z,48.74
2019-01-13T06:47:02.346Z,48.68
2019-01-13T06:49:30.462Z,48.60
2019-01-13T06:51:58.610Z,48.66
2019-01-13T06:54:26.737Z,48.62
2019-01-13T06:56:54.849Z,48.70
2019-01-13T06:59:22.999Z,48.67
2019-01-13T07:01:51.149Z,48.70
2019-01-13T07:04:19.261Z,48.73
2019-01-13T07:06:47.471Z,48.71
2019-01-13T07:09:15.550Z,48.66
2019-01-13T07:11:43.733Z,48.63
2019-01-13T07:14:11.877Z,48.77
2019-01-13T07:16:40.070Z,48.75
2019-01-13T07:19:08.182Z,48.55
2019-01-13T07:21:36.296Z,48.62
2019-01-13T07:24:04.447Z,48.50
2019-01-13T07:26:32.566Z,48.58
2019-01-13T07:29:00.717Z,48.70
2019-01-13T07:31:28.838Z,48.75
2019-01-13T07:33:57.122Z,48.69
2019-01-13T07:36:25.279Z,48.74
2019-01-13T07:38:53.394Z,48.71
2019-01-13T07:41:21.558Z,48.62
2019-01-13T07:43:49.720Z,48.62
2019-01-13T07:46:17.841Z,48.65
2019-01-13T07:48:45.952Z,48.75
2019-01-13T07:51:14.074Z,48.71
2019-01-13T07:53:42.198Z,48.70
2019-01-13T07:56:10.333Z,48.74
2019-01-13T07:58:38.462Z,48.69
2019-01-13T08:01:06.721Z,48.71
2019-01-13T08:03:34.846Z,48.69
2019-01-13T08:06:03.035Z,48.67
2019-01-13T08:08:31.234Z,48.74
2019-01-13T08:10:59.354Z,48.69
2019-01-13T08:13:27.488Z,48.74
2019-01-13T08:15:55.597Z,48.85
2019-01-13T08:18:23.734Z,48.80
2019-01-13T08:20:51.850Z,48.80
2019-01-13T08:23:19.961Z,48.68
2019-01-13T08:25:48.141Z,48.79
2019-01-13T08:28:16.268Z,48.79
2019-01-13T08:30:44.381Z,48.77
2019-01-13T08:33:12.501Z,48.69
2019-01-13T08:35:40.623Z,48.63
2019-01-13T08:38:08.793Z,48.62
2019-01-13T08:40:36.913Z,48.73
2019-01-13T08:43:05.038Z,48.86
2019-01-13T08:45:33.186Z,48.77
2019-01-13T08:48:01.305Z,48.79
2019-01-13T08:50:29.426Z,48.83
2019-01-13T08:52:57.584Z,48.81
2019-01-13T08:55:28.869Z,48.83
2019-01-13T08:57:57.025Z,48.94
2019-01-13T09:00:26.222Z,48.94
2019-01-13T09:02:54.380Z,48.85
2019-01-13T09:05:22.495Z,48.89
2019-01-13T09:07:50.650Z,48.88
2019-01-13T09:10:18.897Z,48.93
2019-01-13T09:12:47.026Z,48.82
2019-01-13T09:15:16.039Z,48.73
2019-01-13T09:17:44.229Z,48.67
2019-01-13T09:20:16.391Z,48.68
2019-01-13T09:22:44.562Z,48.64
2019-01-13T09:25:12.668Z,48.67
2019-01-13T09:27:40.842Z,48.59
2019-01-13T09:30:28.085Z,48.63
2019-01-13T09:32:56.203Z,48.82
2019-01-13T09:35:24.353Z,48.79
2019-01-13T09:37:52.561Z,48.66
2019-01-13T09:40:21.922Z,48.75
2019-01-13T09:42:50.035Z,48.62
2019-01-13T09:45:18.173Z,48.79
2019-01-13T09:47:46.322Z,48.72
2019-01-13T09:50:15.407Z,48.68
2019-01-13T09:52:43.529Z,48.79
2019-01-13T09:55:12.310Z,48.78
2019-01-13T09:57:40.417Z,48.78
2019-01-13T10:00:11.857Z,48.89
2019-01-13T10:02:46.866Z,48.84
2019-01-13T10:05:15.157Z,48.87
2019-01-13T10:07:43.274Z,48.78
2019-01-13T10:10:11.513Z,48.89
2019-01-13T10:12:39.645Z,48.83
2019-01-13T10:15:09.562Z,48.90
2019-01-13T10:17:37.701Z,48.99
2019-01-13T10:20:06.067Z,48.99
2019-01-13T10:22:34.190Z,48.77
2019-01-13T10:25:02.365Z,48.80
2019-01-13T10:27:30.484Z,48.87
2019-01-13T10:29:58.634Z,48.96
2019-01-13T10:32:26.754Z,48.96
2019-01-13T10:34:54.877Z,48.90
2019-01-13T10:37:23.014Z,48.90
2019-01-13T10:39:51.220Z,48.86
2019-01-13T10:42:19.400Z,48.94
2019-01-13T10:44:47.513Z,48.93
2019-01-13T10:47:15.656Z,48.93
2019-01-13T10:49:43.769Z,48.83
2019-01-13T10:52:11.886Z,48.89
2019-01-13T10:54:40.005Z,48.79
2019-01-13T10:57:08.179Z,48.87
2019-01-13T10:59:36.297Z,48.78
2019-01-13T11:02:04.425Z,48.88
2019-01-13T11:04:32.561Z,48.93
2019-01-13T11:07:00.714Z,49.08
2019-01-13T11:09:28.825Z,48.96
2019-01-13T11:11:56.966Z,48.99
2019-01-13T11:14:25.145Z,48.88
2019-01-13T11:16:53.240Z,48.77
2019-01-13T11:19:21.397Z,48.85
2019-01-13T11:21:49.505Z,48.82
2019-01-13T11:24:17.640Z,48.79
2019-01-13T11:26:45.883Z,48.84
2019-01-13T11:29:14.103Z,49.05
2019-01-13T11:31:42.242Z,48.88
2019-01-13T11:34:10.361Z,48.93
2019-01-13T11:36:38.473Z,49.05
2019-01-13T11:39:08.302Z,48.91
2019-01-13T11:41:36.471Z,48.86
2019-01-13T11:44:04.617Z,49.01
2019-01-13T11:46:32.753Z,49.05
2019-01-13T11:49:00.873Z,48.91
2019-01-13T11:51:29.098Z,49.09
2019-01-13T11:53:57.205Z,49.03
2019-01-13T11:56:25.322Z,48.97
2019-01-13T11:58:53.499Z,48.97
2019-01-13T12:01:21.603Z,48.97
2019-01-13T12:03:49.749Z,49.05
2019-01-13T12:06:17.875Z,49.04
2019-01-13T12:08:45.985Z,48.95
2019-01-13T12:11:14.126Z,48.98
2019-01-13T12:13:42.257Z,49.11
2019-01-13T12:16:10.406Z,49.07
2019-01-13T12:18:40.657Z,49.21
2019-01-13T12:21:08.281Z,48.95
2019-01-13T12:23:36.405Z,49.10
2019-01-13T12:26:04.538Z,48.97
2019-01-13T12:28:32.673Z,49.05
2019-01-13T12:31:00.801Z,49.15
2019-01-13T12:33:28.986Z,49.16
2019-01-13T12:35:57.105Z,49.14
2019-01-13T12:38:25.285Z,49.03
2019-01-13T12:40:53.397Z,49.13
2019-01-13T12:43:21.529Z,49.03
2019-01-13T12:45:49.729Z,49.16
2019-01-13T12:48:17.898Z,49.15
2019-01-13T12:50:46.017Z,49.16
2019-01-13T12:53:14.143Z,49.20
2019-01-13T12:55:42.248Z,49.23
2019-01-13T12:58:10.371Z,49.14
2019-01-13T13:00:38.491Z,49.11
2019-01-13T13:03:06.639Z,49.14
2019-01-13T13:05:34.825Z,49.14
2019-01-13T13:08:02.933Z,49.16
2019-01-13T13:10:38.497Z,49.26
2019-01-13T13:13:06.829Z,49.12
2019-01-13T13:15:34.982Z,49.12
2019-01-13T13:18:03.166Z,48.99
2019-01-13T13:20:31.338Z,49.04
2019-01-13T13:22:59.455Z,49.02
2019-01-13T13:25:31.858Z,48.94
2019-01-13T13:27:57.332Z,49.00
2019-01-13T13:30:25.458Z,48.96
2019-01-13T13:32:53.630Z,48.88
2019-01-13T13:35:21.751Z,48.93
2019-01-13T13:37:49.874Z,49.10
2019-01-13T13:40:19.103Z,48.99
2019-01-13T13:42:48.478Z,48.94
2019-01-13T13:45:16.674Z,48.85
2019-01-13T13:47:44.818Z,49.10
2019-01-13T13:50:13.955Z,48.86
2019-01-13T13:52:42.066Z,48.91
2019-01-13T13:55:10.410Z,49.08
2019-01-13T13:57:38.539Z,49.02
2019-01-13T14:00:09.139Z,49.12
2019-01-13T14:02:37.255Z,49.04
2019-01-13T14:05:05.425Z,49.14
2019-01-13T14:07:33.617Z,49.06
2019-01-13T14:10:01.740Z,49.04
2019-01-13T14:12:29.898Z,49.03
2019-01-13T14:14:58.022Z,49.14
2019-01-13T14:17:26.194Z,49.18
2019-01-13T14:19:54.304Z,49.19
2019-01-13T14:22:22.425Z,49.17
2019-01-13T14:24:50.630Z,49.19
2019-01-13T14:27:18.753Z,49.22
2019-01-13T14:29:46.886Z,49.25
2019-01-13T14:32:15.016Z,49.29
2019-01-13T14:34:43.744Z,49.27
2019-01-13T14:37:11.890Z,49.14
2019-01-13T14:39:40.029Z,49.13
2019-01-13T14:42:08.177Z,49.22
2019-01-13T14:44:36.317Z,49.13
2019-01-13T14:47:04.474Z,49.21
2019-01-13T14:49:32.608Z,49.26
2019-01-13T14:52:00.767Z,49.27
2019-01-13T14:54:28.881Z,49.35
2019-01-13T14:56:57.011Z,49.21
2019-01-13T14:59:25.159Z,49.20
2019-01-13T15:01:53.300Z,49.26
2019-01-13T15:04:21.429Z,49.36
2019-01-13T15:06:49.574Z,49.44
2019-01-13T15:09:17.783Z,49.37
2019-01-13T15:11:45.895Z,49.43
2019-01-13T15:14:14.027Z,49.37
2019-01-13T15:16:42.154Z,49.32
2019-01-13T15:19:10.306Z,49.31
2019-01-13T15:21:38.413Z,49.19
2019-01-13T15:24:06.590Z,49.34
2019-01-13T15:26:34.723Z,49.31
2019-01-13T15:29:02.841Z,49.29
2019-01-13T15:31:30.953Z,49.29
2019-01-13T15:33:59.078Z,49.22
2019-01-13T15:36:27.274Z,49.33
2019-01-13T15:38:55.378Z,49.33
2019-01-13T15:41:23.492Z,49.30
2019-01-13T15:43:51.675Z,49.39
2019-01-13T15:46:21.103Z,49.41
2019-01-13T15:48:49.278Z,49.47
2019-01-13T15:51:17.406Z,49.33
2019-01-13T15:53:45.517Z,49.41
2019-01-13T15:56:13.722Z,49.37
2019-01-13T15:58:41.861Z,49.48
2019-01-13T16:01:09.981Z,49.48
2019-01-13T16:03:38.113Z,49.37
2019-01-13T16:06:06.242Z,49.42
2019-01-13T16:08:34.377Z,49.34
2019-01-13T16:11:02.534Z,49.31
2019-01-13T16:13:30.648Z,49.31
2019-01-13T16:15:58.814Z,49.36
2019-01-13T16:18:26.939Z,49.39
2019-01-13T16:20:55.098Z,49.45
2019-01-13T16:23:23.218Z,49.38
2019-01-13T16:25:51.343Z,49.40
2019-01-13T16:28:19.523Z,49.44
2019-01-13T16:30:47.766Z,49.42
2019-01-13T16:33:15.938Z,49.39
2019-01-13T16:35:44.058Z,49.38
2019-01-13T16:38:12.182Z,49.37
2019-01-13T16:40:40.297Z,49.45
2019-01-13T16:43:08.471Z,49.34
2019-01-13T16:45:36.612Z,49.50
2019-01-13T16:48:05.014Z,49.47
2019-01-13T16:50:33.182Z,49.24
2019-01-13T16:53:01.307Z,49.30
2019-01-13T16:55:29.435Z,49.35
2019-01-13T16:57:57.637Z,49.27
2019-01-13T17:00:26.641Z,49.36
2019-01-13T17:02:54.762Z,49.27
2019-01-13T17:05:23.172Z,49.18
2019-01-13T17:07:51.381Z,49.12
2019-01-13T17:10:23.304Z,49.22
2019-01-13T17:12:51.357Z,49.13
2019-01-13T17:15:20.709Z,49.17
2019-01-13T17:17:48.890Z,49.23
2019-01-13T17:20:17.906Z,49.39
2019-01-13T17:22:46.064Z,49.25
2019-01-13T17:25:15.362Z,49.29
2019-01-13T17:27:43.517Z,49.29
2019-01-13T17:30:16.018Z,49.32
2019-01-13T17:32:44.129Z,49.20
2019-01-13T17:35:12.267Z,49.18
2019-01-13T17:37:40.395Z,49.21
2019-01-13T17:40:09.754Z,49.38
2019-01-13T17:42:37.886Z,49.57
2019-01-13T17:45:07.114Z,49.52
2019-01-13T17:47:36.251Z,49.49
2019-01-13T17:50:04.694Z,49.37
2019-01-13T17:52:32.885Z,49.44
2019-01-13T17:55:01.014Z,49.56
2019-01-13T17:57:29.143Z,49.49
2019-01-13T17:59:57.503Z,49.50
2019-01-13T18:02:25.642Z,49.59
2019-01-13T18:04:53.753Z,49.51
2019-01-13T18:07:21.965Z,49.40
2019-01-13T18:09:50.150Z,49.41
2019-01-13T18:12:18.275Z,49.41
2019-01-13T18:14:46.398Z,49.46
2019-01-13T18:17:14.526Z,49.50
2019-01-13T18:19:42.672Z,49.31
2019-01-13T18:22:10.799Z,49.66
2019-01-13T18:24:38.925Z,49.53
2019-01-13T18:27:07.042Z,49.60
2019-01-13T18:29:35.170Z,49.68
2019-01-13T18:32:03.327Z,49.77
2019-01-13T18:34:31.549Z,49.72
2019-01-13T18:36:59.670Z,49.81
2019-01-13T18:39:27.798Z,49.68
2019-01-13T18:41:55.913Z,49.73
2019-01-13T18:44:24.063Z,49.74
2019-01-13T18:46:52.235Z,49.77
2019-01-13T18:49:20.398Z,49.75
2019-01-13T18:51:48.609Z,49.87
2019-01-13T18:54:16.740Z,49.97
2019-01-13T18:56:44.861Z,49.90
2019-01-13T18:59:12.981Z,50.03
2019-01-13T19:01:41.093Z,49.90
2019-01-13T19:04:09.231Z,49.85
2019-01-13T19:06:37.429Z,49.96
2019-01-13T19:09:08.729Z,50.11
2019-01-13T19:11:38.405Z,50.26
2019-01-13T19:14:27.366Z,50.26
2019-01-13T19:17:00.254Z,50.36
2019-01-13T19:19:29.445Z,51.02
2019-01-13T19:21:57.570Z,51.38
2019-01-13T19:24:25.697Z,51.28
2019-01-13T19:26:54.436Z,51.23
2019-01-13T19:29:22.549Z,51.07
2019-01-13T19:31:50.703Z,51.02
2019-01-13T19:34:18.861Z,50.95
2019-01-13T19:36:47.163Z,50.95
2019-01-13T19:39:15.282Z,50.97
2019-01-13T19:41:43.434Z,50.96
2019-01-13T19:44:11.626Z,50.94
2019-01-13T19:46:39.726Z,50.71
2019-01-13T19:49:07.858Z,50.78
2019-01-13T19:51:35.983Z,50.78
2019-01-13T19:54:04.118Z,50.71
2019-01-13T19:56:32.238Z,50.72
2019-01-13T19:59:00.392Z,50.82
2019-01-13T20:01:28.506Z,50.74
2019-01-13T20:03:56.634Z,50.71
2019-01-13T20:06:24.822Z,50.62
2019-01-13T20:08:52.947Z,50.79
2019-01-13T20:11:21.065Z,50.80
2019-01-13T20:13:49.191Z,50.78
2019-01-13T20:16:17.337Z,50.78
2019-01-13T20:18:45.458Z,50.97
2019-01-13T20:21:13.573Z,51.07
2019-01-13T20:23:41.811Z,50.96
2019-01-13T20:26:10.007Z,50.82
2019-01-13T20:28:38.219Z,51.06
2019-01-13T20:31:06.450Z,51.12
2019-01-13T20:33:34.598Z,51.03
2019-01-13T20:36:02.848Z,51.06
2019-01-13T20:38:31.093Z,51.02
2019-01-13T20:40:59.226Z,50.93
2019-01-13T20:43:27.371Z,51.08
2019-01-13T20:45:55.513Z,51.23
2019-01-13T20:48:23.733Z,51.22
2019-01-13T20:50:52.020Z,50.97
2019-01-13T20:53:20.140Z,51.04
2019-01-13T20:55:48.303Z,51.05
2019-01-13T20:58:16.508Z,51.05
2019-01-13T21:00:44.728Z,51.00
2019-01-13T21:03:12.914Z,51.27
2019-01-13T21:05:41.153Z,51.01
2019-01-13T21:08:09.386Z,51.21
2019-01-13T21:10:37.554Z,51.20
2019-01-13T21:13:05.777Z,51.04
2019-01-13T21:15:34.485Z,51.04
2019-01-13T21:18:02.686Z,51.01
2019-01-13T21:20:30.929Z,51.01
2019-01-13T21:22:59.139Z,51.22
2019-01-13T21:25:27.302Z,51.28
2019-01-13T21:27:57.605Z,51.32
2019-01-13T21:30:26.578Z,51.26
2019-01-13T21:32:54.774Z,51.39
2019-01-13T21:35:23.132Z,51.24
2019-01-13T21:37:51.327Z,51.18
2019-01-13T21:40:19.654Z,51.44
2019-01-13T21:42:47.868Z,51.42
2019-01-13T21:45:17.102Z,51.45
2019-01-13T21:47:45.305Z,51.41
2019-01-13T21:50:14.387Z,51.33
2019-01-13T21:52:42.646Z,51.39
2019-01-13T21:55:11.352Z,51.51
2019-01-13T21:57:39.614Z,51.45
2019-01-13T22:00:09.933Z,51.31
2019-01-13T22:02:39.567Z,51.67
2019-01-13T22:05:08.293Z,51.78
2019-01-13T22:07:36.487Z,51.96
2019-01-13T22:10:05.866Z,51.90
2019-01-13T22:12:34.082Z,51.92
2019-01-13T22:15:02.258Z,51.88
2019-01-13T22:17:30.528Z,52.28
2019-01-13T22:19:58.823Z,52.15
2019-01-13T22:22:26.993Z,52.20
2019-01-13T22:24:55.218Z,52.06
2019-01-13T22:27:23.467Z,52.21
2019-01-13T22:29:51.731Z,52.29
2019-01-13T22:32:19.997Z,52.43
2019-01-13T22:34:48.282Z,52.31
2019-01-13T22:37:16.522Z,52.47
2019-01-13T22:39:44.697Z,52.60
2019-01-13T22:42:12.850Z,52.71
2019-01-13T22:44:41.038Z,52.63
2019-01-13T22:47:09.250Z,52.73
2019-01-13T22:49:37.437Z,52.62
2019-01-13T22:52:05.634Z,52.61
2019-01-13T22:54:33.840Z,52.51
2019-01-13T22:57:01.994Z,52.61
2019-01-13T22:59:30.158Z,52.63
2019-01-13T23:01:58.455Z,52.80
2019-01-13T23:04:26.635Z,52.56
2019-01-13T23:06:54.801Z,52.68
2019-01-13T23:09:22.969Z,52.75
2019-01-13T23:11:51.310Z,52.55
2019-01-13T23:14:19.482Z,52.58
2019-01-13T23:16:47.688Z,52.64
2019-01-13T23:19:15.856Z,52.62
2019-01-13T23:21:44.035Z,52.55
2019-01-13T23:24:12.203Z,52.44
2019-01-13T23:26:40.398Z,52.36
2019-01-13T23:29:08.574Z,52.85
2019-01-13T23:31:36.737Z,52.61
2019-01-13T23:34:04.946Z,52.49
2019-01-13T23:36:33.025Z,52.60
2019-01-13T23:39:01.263Z,52.61
2019-01-13T23:41:29.421Z,52.39
2019-01-13T23:43:57.658Z,52.49
2019-01-13T23:46:25.851Z,52.56
2019-01-13T23:48:55.578Z,52.35
2019-01-13T23:51:23.728Z,52.57
2019-01-13T23:53:51.931Z,52.50
2019-01-13T23:56:20.227Z,52.64
2019-01-13T23:58:48.492Z,52.48
