createdAt,value
2022-12-17T00:01:04.297Z,1021.88
2022-12-17T00:05:08.160Z,1022.01
2022-12-17T00:10:08.085Z,1022.02
2022-12-17T00:15:07.908Z,1022.07
2022-12-17T00:20:08.722Z,1022.08
2022-12-17T00:25:18.437Z,1022.01
2022-12-17T00:30:08.215Z,1022.03
2022-12-17T00:35:08.065Z,1022.06
2022-12-17T00:40:07.872Z,1022.2
2022-12-17T00:45:08.691Z,1022.28
2022-12-17T00:50:08.592Z,1022.2
2022-12-17T00:55:08.403Z,1022.13
2022-12-17T01:00:08.203Z,1022.14
2022-12-17T01:05:08.732Z,1022.16
2022-12-17T01:10:08.558Z,1022.27
2022-12-17T01:15:08.358Z,1022.27
2022-12-17T01:20:11.847Z,1022.36
2022-12-17T01:25:08.683Z,1022.3
2022-12-17T01:30:08.585Z,1022.47
2022-12-17T01:35:08.406Z,1022.36
2022-12-17T01:40:08.216Z,1022.48
2022-12-17T01:45:08.008Z,1022.58
2022-12-17T01:50:07.798Z,1022.73
2022-12-17T01:55:08.647Z,1022.78
2022-12-17T02:00:08.488Z,1022.76
2022-12-17T02:05:08.311Z,1022.82
2022-12-17T02:10:18.113Z,1022.8
2022-12-17T02:15:07.907Z,1022.86
2022-12-17T02:20:08.722Z,1022.86
2022-12-17T02:25:18.507Z,1022.8
2022-12-17T02:30:08.324Z,1022.88
2022-12-17T02:35:08.100Z,1022.86
2022-12-17T02:40:07.904Z,1022.89
2022-12-17T02:45:08.707Z,1022.81
2022-12-17T02:50:18.480Z,1022.91
2022-12-17T02:55:08.280Z,1022.96
2022-12-17T03:00:08.127Z,1023.02
2022-12-17T03:05:35.631Z,1023.02
2022-12-17T03:10:08.805Z,1023.17
2022-12-17T03:15:18.599Z,1023.24
2022-12-17T03:20:08.388Z,1023.37
2022-12-17T03:25:08.236Z,1023.28
2022-12-17T03:30:08.027Z,1023.26
2022-12-17T03:35:07.831Z,1023.35
2022-12-17T03:40:08.646Z,1023.27
2022-12-17T03:45:08.466Z,1023.26
2022-12-17T03:50:08.247Z,1023.39
2022-12-17T03:55:08.015Z,1023.41
2022-12-17T04:00:07.799Z,1023.37
2022-12-17T04:05:19.690Z,1023.34
2022-12-17T04:10:07.912Z,1023.35
2022-12-17T04:15:08.703Z,1023.3
2022-12-17T04:20:08.492Z,1023.38
2022-12-17T04:25:08.335Z,1023.44
2022-12-17T04:30:08.145Z,1023.54
2022-12-17T04:35:17.911Z,1023.58
2022-12-17T04:40:08.717Z,1023.53
2022-12-17T04:45:08.484Z,1023.49
2022-12-17T04:50:08.323Z,1023.53
2022-12-17T04:55:08.115Z,1023.55
2022-12-17T05:00:07.898Z,1023.57
2022-12-17T05:05:02.885Z,1023.69
2022-12-17T05:10:02.856Z,1023.67
2022-12-17T05:15:02.813Z,1023.71
2022-12-17T05:20:02.736Z,1023.75
2022-12-17T05:25:02.666Z,1023.66
2022-12-17T05:30:02.570Z,1023.69
2022-12-17T05:35:02.503Z,1023.75
2022-12-17T05:40:03.855Z,1023.77
2022-12-17T05:45:02.570Z,1023.86
2022-12-17T05:50:02.501Z,1023.82
2022-12-17T05:55:10.689Z,1023.87
2022-12-17T06:00:02.678Z,1023.9
2022-12-17T06:05:02.878Z,1023.89
2022-12-17T06:10:02.921Z,1023.87
2022-12-17T06:15:02.962Z,1024.0
2022-12-17T06:20:01.938Z,1024.05
2022-12-17T06:25:02.906Z,1024.05
2022-12-17T06:30:03.073Z,1024.05
2022-12-17T06:35:02.026Z,1024.12
2022-12-17T06:40:02.182Z,1024.23
2022-12-17T06:45:02.198Z,1024.23
2022-12-17T06:50:10.134Z,1024.3
2022-12-17T06:55:01.946Z,1024.33
2022-12-17T07:00:01.912Z,1024.33
2022-12-17T07:05:02.801Z,1024.35
2022-12-17T07:10:02.683Z,1024.48
2022-12-17T07:15:02.626Z,1024.47
2022-12-17T07:20:12.541Z,1024.54
2022-12-17T07:25:02.452Z,1024.56
2022-12-17T07:30:02.300Z,1024.67
2022-12-17T07:35:02.136Z,1024.68
2022-12-17T07:40:02.092Z,1024.81
2022-12-17T07:45:07.570Z,1024.77
2022-12-17T07:50:02.466Z,1024.8
2022-12-17T07:55:02.362Z,1024.86
2022-12-17T08:00:02.226Z,1024.94
2022-12-17T08:05:02.130Z,1025.09
2022-12-17T08:10:02.126Z,1025.15
2022-12-17T08:15:11.979Z,1025.17
2022-12-17T08:20:01.922Z,1025.26
2022-12-17T08:25:01.982Z,1025.39
2022-12-17T08:30:01.902Z,1025.44
2022-12-17T08:35:02.817Z,1025.39
2022-12-17T08:40:02.688Z,1025.4
2022-12-17T08:45:02.705Z,1025.43
2022-12-17T08:50:02.775Z,1025.5
2022-12-17T08:55:02.973Z,1025.57
2022-12-17T09:00:02.664Z,1025.66
2022-12-17T09:05:02.658Z,1025.63
2022-12-17T09:10:03.004Z,1025.66
2022-12-17T09:15:02.044Z,1025.67
2022-12-17T09:20:02.023Z,1025.62
2022-12-17T09:25:01.947Z,1025.63
2022-12-17T09:30:01.868Z,1025.6
2022-12-17T09:35:02.721Z,1025.69
2022-12-17T09:40:09.851Z,1025.71
2022-12-17T09:45:02.679Z,1025.88
2022-12-17T09:50:02.657Z,1025.99
2022-12-17T09:55:04.246Z,1026.05
2022-12-17T10:00:02.202Z,1026.1
2022-12-17T10:05:02.101Z,1026.11
2022-12-17T10:10:02.037Z,1026.03
2022-12-17T10:15:01.966Z,1026.16
2022-12-17T10:20:01.918Z,1026.12
2022-12-17T10:25:02.889Z,1026.17
2022-12-17T10:30:02.819Z,1026.14
2022-12-17T10:35:05.590Z,1026.07
2022-12-17T10:40:12.731Z,1026.02
2022-12-17T10:45:02.563Z,1026.16
2022-12-17T10:50:02.419Z,1026.2
2022-12-17T10:55:02.523Z,1026.18
2022-12-17T11:00:04.413Z,1026.23
2022-12-17T11:05:06.232Z,1026.18
2022-12-17T11:10:08.770Z,1026.17
2022-12-17T11:15:02.834Z,1026.13
2022-12-17T11:20:06.463Z,1026.17
2022-12-17T11:25:02.811Z,1026.16
2022-12-17T11:30:02.783Z,1026.15
2022-12-17T11:35:13.115Z,1026.17
2022-12-17T11:40:02.109Z,1026.24
2022-12-17T11:45:02.400Z,1026.2
2022-12-17T11:50:12.673Z,1026.25
2022-12-17T11:55:03.318Z,1026.16
2022-12-17T12:00:04.525Z,1026.17
2022-12-17T12:05:03.039Z,1026.12
2022-12-17T12:10:02.100Z,1026.1
2022-12-17T12:15:12.085Z,1025.99
2022-12-17T12:20:01.984Z,1026.02
2022-12-17T12:25:01.961Z,1026.03
2022-12-17T12:30:01.842Z,1026.03
2022-12-17T12:35:02.769Z,1025.96
2022-12-17T12:40:02.695Z,1025.9
2022-12-17T12:45:12.487Z,1025.94
2022-12-17T12:50:02.385Z,1025.89
2022-12-17T12:55:02.303Z,1025.84
2022-12-17T13:00:07.708Z,1025.79
2022-12-17T13:05:02.718Z,1025.82
2022-12-17T13:10:02.591Z,1025.9
2022-12-17T13:15:02.455Z,1025.88
2022-12-17T13:20:02.495Z,1025.87
2022-12-17T13:25:02.431Z,1025.82
2022-12-17T13:30:02.393Z,1025.72
2022-12-17T13:35:06.933Z,1025.76
2022-12-17T13:40:01.980Z,1025.75
2022-12-17T13:45:01.919Z,1025.78
2022-12-17T13:50:34.667Z,1025.78
2022-12-17T13:55:02.303Z,1025.72
2022-12-17T14:00:02.231Z,1025.82
2022-12-17T14:05:07.497Z,1025.96
2022-12-17T14:10:04.502Z,1025.99
2022-12-17T14:15:05.109Z,1025.92
2022-12-17T14:20:04.293Z,1025.93
2022-12-17T14:25:03.369Z,1025.89
2022-12-17T14:30:06.599Z,1025.98
2022-12-17T14:35:03.954Z,1026.04
2022-12-17T14:40:04.059Z,1025.91
2022-12-17T14:45:02.958Z,1026.07
2022-12-17T14:50:02.081Z,1026.18
2022-12-17T14:55:03.330Z,1026.15
2022-12-17T15:00:04.485Z,1026.21
2022-12-17T15:05:03.495Z,1026.36
2022-12-17T15:10:07.690Z,1026.32
2022-12-17T15:15:04.340Z,1026.33
2022-12-17T15:20:04.087Z,1026.32
2022-12-17T15:25:02.756Z,1026.48
2022-12-17T15:30:04.015Z,1026.49
2022-12-17T15:35:03.822Z,1026.57
2022-12-17T15:40:04.397Z,1026.49
2022-12-17T15:45:03.378Z,1026.62
2022-12-17T15:50:03.687Z,1026.64
2022-12-17T15:55:05.654Z,1026.64
2022-12-17T16:00:03.811Z,1026.74
2022-12-17T16:05:04.117Z,1026.63
2022-12-17T16:10:05.380Z,1026.52
2022-12-17T16:15:04.995Z,1026.59
2022-12-17T16:20:04.728Z,1026.73
2022-12-17T16:25:05.703Z,1026.76
2022-12-17T16:30:03.372Z,1026.88
2022-12-17T16:35:19.139Z,1026.77
2022-12-17T16:40:15.371Z,1026.89
2022-12-17T16:45:27.095Z,1026.89
2022-12-17T16:50:11.944Z,1026.96
2022-12-17T16:55:23.684Z,1026.99
2022-12-17T17:00:14.418Z,1027.02
2022-12-17T17:05:12.309Z,1027.06
2022-12-17T17:10:05.492Z,1026.97
2022-12-17T17:15:21.218Z,1027.0
2022-12-17T17:20:03.514Z,1027.04
2022-12-17T17:25:03.590Z,1027.12
2022-12-17T17:30:04.194Z,1027.01
2022-12-17T17:35:02.261Z,1027.1
2022-12-17T17:40:03.759Z,1027.06
2022-12-17T17:45:02.762Z,1027.06
2022-12-17T17:50:03.168Z,1027.07
2022-12-17T17:55:02.251Z,1027.02
2022-12-17T18:00:02.793Z,1027.23
2022-12-17T18:05:02.831Z,1027.24
2022-12-17T18:10:03.795Z,1027.25
2022-12-17T18:15:17.466Z,1027.15
2022-12-17T18:20:02.996Z,1027.2
2022-12-17T18:25:02.190Z,1027.31
2022-12-17T18:30:03.601Z,1027.44
2022-12-17T18:35:03.461Z,1027.45
2022-12-17T18:40:03.779Z,1027.49
2022-12-17T18:45:04.691Z,1027.49
2022-12-17T18:50:03.121Z,1027.59
2022-12-17T18:55:02.896Z,1027.55
2022-12-17T19:00:03.121Z,1027.48
2022-12-17T19:05:03.059Z,1027.48
2022-12-17T19:10:02.102Z,1027.52
2022-12-17T19:15:02.988Z,1027.47
2022-12-17T19:20:02.885Z,1027.46
2022-12-17T19:25:03.553Z,1027.48
2022-12-17T19:30:03.016Z,1027.51
2022-12-17T19:35:02.823Z,1027.5
2022-12-17T19:40:03.394Z,1027.59
2022-12-17T19:45:03.595Z,1027.64
2022-12-17T19:50:04.245Z,1027.63
2022-12-17T19:55:05.161Z,1027.67
2022-12-17T20:00:06.259Z,1027.7
2022-12-17T20:05:02.901Z,1027.76
2022-12-17T20:10:07.581Z,1027.78
2022-12-17T20:15:06.307Z,1027.74
2022-12-17T20:20:03.528Z,1027.75
2022-12-17T20:25:03.443Z,1027.75
2022-12-17T20:30:04.204Z,1027.8
2022-12-17T20:35:03.984Z,1027.79
2022-12-17T20:40:03.528Z,1027.79
2022-12-17T20:45:03.403Z,1027.82
2022-12-17T20:50:05.052Z,1027.75
2022-12-17T20:55:04.568Z,1027.88
2022-12-17T21:00:04.263Z,1027.9
2022-12-17T21:05:20.231Z,1027.9
2022-12-17T21:10:07.467Z,1027.86
2022-12-17T21:15:03.235Z,1027.9
2022-12-17T21:20:07.786Z,1028.05
2022-12-17T21:25:03.154Z,1028.05
2022-12-17T21:30:06.214Z,1027.97
2022-12-17T21:35:06.420Z,1027.95
2022-12-17T21:40:03.331Z,1027.89
2022-12-17T21:45:05.562Z,1027.96
2022-12-17T21:50:03.971Z,1027.97
2022-12-17T21:55:06.323Z,1027.97
2022-12-17T22:00:03.574Z,1028.07
2022-12-17T22:05:04.639Z,1028.12
2022-12-17T22:10:26.882Z,1028.27
2022-12-17T22:15:05.125Z,1028.35
2022-12-17T22:20:03.319Z,1028.3
2022-12-17T22:25:08.166Z,1028.19
2022-12-17T22:30:12.459Z,1028.14
2022-12-17T22:37:03.895Z,1028.17
2022-12-17T22:44:39.097Z,1028.26
2022-12-17T22:45:10.373Z,1028.31
2022-12-17T22:50:08.575Z,1028.31
2022-12-17T22:55:07.747Z,1028.3
2022-12-17T23:00:07.872Z,1028.25
2022-12-17T23:05:08.654Z,1028.29
2022-12-17T23:10:08.462Z,1028.29
2022-12-17T23:15:08.264Z,1028.23
2022-12-17T23:20:08.090Z,1028.19
2022-12-17T23:25:07.884Z,1028.2
2022-12-17T23:30:08.670Z,1028.2
2022-12-17T23:35:08.474Z,1028.23
2022-12-17T23:40:08.415Z,1028.13
2022-12-17T23:45:08.235Z,1028.15
2022-12-17T23:50:08.001Z,1028.17
2022-12-17T23:55:07.812Z,1028.24
