createdAt,value
2023-05-01T00:00:21.869Z,36.71
2023-05-01T00:02:23.654Z,36.19
2023-05-01T00:04:25.575Z,36.27
2023-05-01T00:06:27.173Z,36.32
2023-05-01T00:08:28.861Z,36.74
2023-05-01T00:10:31.031Z,36.30
2023-05-01T00:12:33.065Z,36.27
2023-05-01T00:14:34.876Z,35.96
2023-05-01T00:16:38.195Z,36.57
2023-05-01T00:18:40.495Z,36.16
2023-05-01T00:20:42.365Z,36.45
2023-05-01T00:22:44.025Z,36.25
2023-05-01T00:24:45.596Z,36.23
2023-05-01T00:26:47.313Z,36.06
2023-05-01T00:28:48.961Z,36.30
2023-05-01T00:30:50.722Z,36.27
2023-05-01T00:32:53.756Z,36.72
2023-05-01T00:34:55.484Z,36.78
2023-05-01T00:36:57.104Z,36.70
2023-05-01T00:38:58.685Z,37.12
2023-05-01T00:41:00.364Z,36.70
2023-05-01T00:43:01.932Z,36.94
2023-05-01T00:45:03.913Z,37.22
2023-05-01T00:47:05.803Z,37.17
2023-05-01T00:49:08.860Z,37.39
2023-05-01T00:51:12.572Z,37.37
2023-05-01T00:53:14.190Z,37.27
2023-05-01T00:55:16.600Z,36.95
2023-05-01T00:57:19.132Z,37.35
2023-05-01T00:59:22.305Z,37.05
2023-05-01T01:01:24.036Z,37.92
2023-05-01T01:03:25.756Z,37.61
2023-05-01T01:05:31.693Z,37.30
2023-05-01T01:07:39.903Z,37.38
2023-05-01T01:09:50.197Z,36.96
2023-05-01T01:12:03.384Z,37.32
2023-05-01T01:14:11.612Z,37.91
2023-05-01T01:16:21.518Z,37.96
2023-05-01T01:18:32.956Z,37.24
2023-05-01T01:20:49.266Z,38.10
2023-05-01T01:22:59.936Z,37.64
2023-05-01T01:25:33.481Z,37.98
2023-05-01T01:28:16.883Z,37.91
2023-05-01T01:30:42.078Z,37.75
2023-05-01T01:33:03.693Z,37.29
2023-05-01T01:35:12.749Z,37.36
2023-05-01T01:37:25.358Z,37.53
2023-05-01T01:39:36.797Z,38.33
2023-05-01T01:41:40.060Z,37.95
2023-05-01T01:43:47.390Z,37.72
2023-05-01T01:45:55.218Z,37.85
2023-05-01T01:47:58.098Z,37.67
2023-05-01T01:50:05.050Z,38.19
2023-05-01T01:52:10.989Z,38.30
2023-05-01T01:54:15.151Z,37.93
2023-05-01T01:56:19.014Z,37.86
2023-05-01T01:58:23.250Z,37.91
2023-05-01T02:00:25.100Z,37.99
2023-05-01T02:02:29.535Z,38.19
2023-05-01T02:04:32.821Z,37.93
2023-05-01T02:06:36.224Z,38.37
2023-05-01T02:08:40.980Z,37.82
2023-05-01T02:10:44.206Z,38.04
2023-05-01T02:12:48.045Z,38.64
2023-05-01T02:14:51.611Z,38.72
2023-05-01T02:16:55.032Z,39.07
2023-05-01T02:18:57.776Z,38.77
2023-05-01T02:20:59.949Z,40.26
2023-05-01T02:23:03.336Z,39.12
2023-05-01T02:25:08.559Z,40.27
2023-05-01T02:27:15.708Z,39.89
2023-05-01T02:29:17.265Z,40.92
2023-05-01T02:31:18.919Z,40.77
2023-05-01T02:33:20.819Z,40.20
2023-05-01T02:35:22.322Z,40.84
2023-05-01T02:37:24.048Z,41.36
2023-05-01T02:39:25.745Z,41.99
2023-05-01T02:41:29.936Z,41.97
2023-05-01T02:43:33.546Z,41.40
2023-05-01T02:45:38.728Z,40.16
2023-05-01T02:47:44.195Z,40.73
2023-05-01T02:49:47.067Z,40.60
2023-05-01T02:51:51.194Z,40.12
2023-05-01T02:53:53.413Z,39.47
2023-05-01T02:55:55.139Z,39.42
2023-05-01T02:57:59.741Z,40.75
2023-05-01T03:00:01.363Z,40.77
2023-05-01T03:02:03.398Z,40.58
2023-05-01T03:04:05.541Z,40.98
2023-05-01T03:06:07.236Z,40.91
2023-05-01T03:08:08.994Z,41.17
2023-05-01T03:10:16.854Z,41.10
2023-05-01T03:12:18.468Z,41.24
2023-05-01T03:14:21.378Z,41.75
2023-05-01T03:16:23.062Z,42.22
2023-05-01T03:18:24.732Z,41.97
2023-05-01T03:20:27.480Z,42.16
2023-05-01T03:22:29.569Z,42.00
2023-05-01T03:24:31.125Z,42.04
2023-05-01T03:26:32.679Z,42.40
2023-05-01T03:28:34.268Z,41.95
2023-05-01T03:30:37.380Z,41.45
2023-05-01T03:32:39.022Z,42.02
2023-05-01T03:34:40.732Z,41.53
2023-05-01T03:36:42.325Z,41.18
2023-05-01T03:38:43.899Z,41.51
2023-05-01T03:40:45.544Z,41.47
2023-05-01T03:42:47.137Z,42.73
2023-05-01T03:44:49.925Z,41.92
2023-05-01T03:46:52.914Z,42.74
2023-05-01T03:48:54.457Z,42.82
2023-05-01T03:50:58.477Z,42.56
2023-05-01T03:53:00.050Z,43.53
2023-05-01T03:55:01.648Z,43.84
2023-05-01T03:57:03.528Z,43.39
2023-05-01T03:59:05.171Z,44.13
2023-05-01T04:01:06.804Z,43.97
2023-05-01T04:03:09.910Z,44.79
2023-05-01T04:05:11.704Z,44.01
2023-05-01T04:07:13.782Z,44.74
2023-05-01T04:09:15.818Z,43.79
2023-05-01T04:11:17.444Z,45.07
2023-05-01T04:13:19.000Z,44.96
2023-05-01T04:15:20.566Z,44.81
2023-05-01T04:17:22.220Z,44.69
2023-05-01T04:19:25.247Z,45.31
2023-05-01T04:21:26.752Z,45.53
2023-05-01T04:23:28.303Z,45.58
2023-05-01T04:25:29.847Z,45.60
2023-05-01T04:27:31.573Z,45.25
2023-05-01T04:29:33.455Z,45.34
2023-05-01T04:31:35.274Z,45.11
2023-05-01T04:33:36.951Z,45.62
2023-05-01T04:35:40.702Z,45.31
2023-05-01T04:37:42.288Z,44.85
2023-05-01T04:39:44.184Z,44.51
2023-05-01T04:41:45.831Z,45.07
2023-05-01T04:43:47.407Z,44.32
2023-05-01T04:45:48.989Z,43.87
2023-05-01T04:47:50.911Z,44.00
2023-05-01T04:49:58.539Z,43.86
2023-05-01T04:52:01.667Z,44.77
2023-05-01T04:54:03.568Z,43.81
2023-05-01T04:56:06.947Z,42.78
2023-05-01T04:58:09.572Z,43.32
2023-05-01T05:00:12.696Z,41.79
2023-05-01T05:02:14.358Z,41.50
2023-05-01T05:04:17.566Z,42.29
2023-05-01T05:06:29.003Z,43.12
2023-05-01T05:08:32.393Z,43.42
2023-05-01T05:10:38.904Z,42.49
2023-05-01T05:12:43.536Z,43.97
2023-05-01T05:14:45.290Z,42.58
2023-05-01T05:16:47.220Z,42.80
2023-05-01T05:18:48.954Z,43.41
2023-05-01T05:20:50.717Z,44.18
2023-05-01T05:22:52.519Z,44.44
2023-05-01T05:24:56.433Z,44.52
2023-05-01T05:26:59.234Z,44.43
2023-05-01T05:29:01.154Z,44.90
2023-05-01T05:31:03.054Z,44.66
2023-05-01T05:33:07.503Z,45.15
2023-05-01T05:35:09.477Z,46.54
2023-05-01T05:37:11.247Z,46.44
2023-05-01T05:39:13.300Z,46.27
2023-05-01T05:41:19.813Z,46.60
2023-05-01T05:43:22.560Z,46.90
2023-05-01T05:45:24.222Z,47.20
2023-05-01T05:47:25.812Z,47.35
2023-05-01T05:49:30.216Z,47.60
2023-05-01T05:51:31.932Z,48.23
2023-05-01T05:53:36.133Z,47.71
2023-05-01T05:55:37.833Z,48.39
2023-05-01T05:57:42.181Z,48.08
2023-05-01T05:59:44.032Z,47.92
2023-05-01T06:01:47.743Z,47.82
2023-05-01T06:03:50.359Z,47.50
2023-05-01T06:05:52.338Z,47.42
2023-05-01T06:07:57.224Z,48.11
2023-05-01T06:10:00.438Z,47.73
2023-05-01T06:12:02.331Z,48.34
2023-05-01T06:14:07.867Z,47.52
2023-05-01T06:16:09.790Z,48.07
2023-05-01T06:18:11.530Z,47.90
2023-05-01T06:20:17.368Z,47.64
2023-05-01T06:22:19.133Z,47.96
2023-05-01T06:24:20.746Z,48.96
2023-05-01T06:26:22.923Z,48.26
2023-05-01T06:28:24.929Z,47.13
2023-05-01T06:30:28.051Z,46.89
2023-05-01T06:32:32.787Z,47.84
2023-05-01T06:34:36.199Z,47.64
2023-05-01T06:36:38.312Z,47.99
2023-05-01T06:38:40.001Z,48.63
2023-05-01T06:40:41.748Z,47.91
2023-05-01T06:42:43.968Z,46.85
2023-05-01T06:44:45.957Z,47.22
2023-05-01T06:46:50.750Z,47.59
2023-05-01T06:48:52.718Z,46.96
2023-05-01T06:50:56.195Z,47.50
2023-05-01T06:52:57.853Z,44.99
2023-05-01T06:55:03.573Z,46.54
2023-05-01T06:57:05.316Z,46.73
2023-05-01T06:59:06.935Z,46.38
2023-05-01T07:01:09.286Z,47.59
2023-05-01T07:03:12.393Z,46.58
2023-05-01T07:05:14.413Z,47.63
2023-05-01T07:07:15.962Z,47.95
2023-05-01T07:09:17.804Z,48.22
2023-05-01T07:11:19.661Z,47.48
2023-05-01T07:13:21.396Z,46.34
2023-05-01T07:15:23.462Z,44.89
2023-05-01T07:17:25.422Z,43.90
2023-05-01T07:19:28.436Z,43.80
2023-05-01T07:21:30.230Z,44.39
2023-05-01T07:23:31.863Z,44.64
2023-05-01T07:25:33.549Z,44.48
2023-05-01T07:27:35.405Z,46.25
2023-05-01T07:29:38.394Z,46.73
2023-05-01T07:31:45.842Z,47.35
2023-05-01T07:33:47.518Z,45.91
2023-05-01T07:35:50.583Z,46.08
2023-05-01T07:37:52.238Z,46.37
2023-05-01T07:39:53.990Z,46.34
2023-05-01T07:41:57.340Z,45.92
2023-05-01T07:43:59.059Z,45.67
2023-05-01T07:46:01.121Z,46.11
2023-05-01T07:48:02.913Z,45.41
2023-05-01T07:50:05.452Z,45.95
2023-05-01T07:52:08.455Z,46.51
2023-05-01T07:54:10.094Z,46.16
2023-05-01T07:56:12.046Z,45.97
2023-05-01T07:58:13.644Z,46.64
2023-05-01T08:00:16.446Z,46.23
2023-05-01T08:02:18.071Z,45.62
2023-05-01T08:04:20.093Z,45.82
2023-05-01T08:06:21.977Z,45.50
2023-05-01T08:08:25.137Z,45.70
2023-05-01T08:10:26.898Z,44.42
2023-05-01T08:12:29.369Z,44.21
2023-05-01T08:14:30.927Z,43.14
2023-05-01T08:16:33.882Z,43.36
2023-05-01T08:18:35.606Z,44.36
2023-05-01T08:20:37.301Z,46.09
2023-05-01T08:22:38.962Z,45.90
2023-05-01T08:24:41.948Z,46.76
2023-05-01T08:26:43.939Z,46.44
2023-05-01T08:28:45.851Z,46.08
2023-05-01T08:30:47.739Z,45.52
2023-05-01T08:32:49.532Z,44.71
2023-05-01T08:34:51.252Z,46.26
2023-05-01T08:36:52.882Z,45.61
2023-05-01T08:38:54.458Z,45.17
2023-05-01T08:40:57.387Z,45.49
2023-05-01T08:43:00.947Z,45.64
2023-05-01T08:45:03.596Z,44.60
2023-05-01T08:47:11.639Z,45.00
2023-05-01T08:49:16.064Z,44.82
2023-05-01T08:51:20.680Z,44.69
2023-05-01T08:53:23.983Z,43.64
2023-05-01T08:55:26.341Z,45.03
2023-05-01T08:57:31.331Z,44.91
2023-05-01T08:59:34.806Z,44.65
2023-05-01T09:01:38.621Z,43.57
2023-05-01T09:03:40.657Z,43.30
2023-05-01T09:05:46.212Z,45.48
2023-05-01T09:07:48.365Z,42.84
2023-05-01T09:09:52.258Z,41.92
2023-05-01T09:11:54.880Z,42.04
2023-05-01T09:13:58.357Z,40.80
2023-05-01T09:16:00.200Z,39.71
2023-05-01T09:18:03.878Z,38.29
2023-05-01T09:20:11.565Z,38.52
2023-05-01T09:22:13.522Z,38.77
2023-05-01T09:24:15.156Z,39.05
2023-05-01T09:26:16.719Z,39.35
2023-05-01T09:28:18.413Z,38.49
2023-05-01T09:30:35.498Z,38.72
2023-05-01T09:32:37.282Z,38.70
2023-05-01T09:34:38.963Z,38.75
2023-05-01T09:36:46.095Z,37.99
2023-05-01T09:38:47.799Z,37.52
2023-05-01T09:40:49.629Z,38.22
2023-05-01T09:42:52.667Z,38.69
2023-05-01T09:44:54.497Z,38.86
2023-05-01T09:46:57.521Z,39.64
2023-05-01T09:49:01.398Z,39.14
2023-05-01T09:51:20.331Z,36.87
2023-05-01T09:53:36.646Z,36.79
2023-05-01T09:55:38.490Z,38.25
2023-05-01T09:57:40.735Z,38.79
2023-05-01T09:59:42.304Z,38.33
2023-05-01T10:01:45.987Z,38.67
2023-05-01T10:03:54.189Z,38.50
2023-05-01T10:05:55.855Z,37.22
2023-05-01T10:08:01.418Z,37.26
2023-05-01T10:10:16.634Z,40.14
2023-05-01T10:12:23.986Z,39.36
2023-05-01T10:14:25.625Z,40.49
2023-05-01T10:16:30.627Z,39.73
2023-05-01T10:18:33.924Z,39.67
2023-05-01T10:20:39.992Z,37.40
2023-05-01T10:22:41.730Z,37.24
2023-05-01T10:24:44.077Z,36.35
2023-05-01T10:26:48.900Z,36.16
2023-05-01T10:28:50.451Z,35.66
2023-05-01T10:30:53.157Z,35.20
2023-05-01T10:32:54.840Z,36.06
2023-05-01T10:35:00.766Z,36.28
2023-05-01T10:37:11.568Z,36.77
2023-05-01T10:39:31.247Z,35.24
2023-05-01T10:42:00.312Z,34.76
2023-05-01T10:44:20.291Z,34.48
2023-05-01T10:46:28.521Z,35.13
2023-05-01T10:48:58.055Z,36.12
2023-05-01T10:51:09.977Z,37.46
2023-05-01T10:53:19.121Z,34.61
2023-05-01T10:55:34.196Z,34.59
2023-05-01T10:57:42.740Z,37.88
2023-05-01T11:00:11.384Z,35.67
2023-05-01T11:02:22.388Z,35.38
2023-05-01T11:04:52.245Z,35.13
2023-05-01T11:07:15.910Z,37.83
2023-05-01T11:09:38.819Z,35.07
2023-05-01T11:11:49.534Z,34.95
2023-05-01T11:13:58.347Z,36.38
2023-05-01T11:16:38.843Z,34.19
2023-05-01T11:18:46.708Z,35.84
2023-05-01T11:20:52.470Z,38.23
2023-05-01T11:22:55.977Z,37.63
2023-05-01T11:24:59.212Z,37.95
2023-05-01T11:27:01.716Z,37.50
2023-05-01T11:29:04.960Z,38.49
2023-05-01T11:31:06.853Z,34.61
2023-05-01T11:33:10.454Z,35.43
2023-05-01T11:35:20.651Z,32.63
2023-05-01T11:37:40.686Z,34.01
2023-05-01T11:39:49.562Z,33.04
2023-05-01T11:42:06.387Z,35.62
2023-05-01T11:44:08.082Z,33.92
2023-05-01T11:46:09.858Z,33.64
2023-05-01T11:48:15.317Z,32.85
2023-05-01T11:50:17.151Z,33.19
2023-05-01T11:52:18.849Z,32.40
2023-05-01T11:54:20.482Z,34.32
2023-05-01T11:56:26.500Z,36.06
2023-05-01T11:58:34.355Z,34.15
2023-05-01T12:00:37.347Z,33.03
2023-05-01T12:02:39.084Z,35.62
2023-05-01T12:04:40.779Z,33.81
2023-05-01T12:06:45.110Z,32.79
2023-05-01T12:08:48.857Z,33.24
2023-05-01T12:10:53.203Z,33.23
2023-05-01T12:12:54.986Z,32.66
2023-05-01T12:14:58.198Z,32.58
2023-05-01T12:17:00.356Z,32.65
2023-05-01T12:19:02.469Z,33.96
2023-05-01T12:21:04.073Z,35.29
2023-05-01T12:23:06.823Z,35.99
2023-05-01T12:25:09.242Z,34.14
2023-05-01T12:27:11.126Z,33.00
2023-05-01T12:29:13.185Z,32.63
2023-05-01T12:31:16.176Z,32.24
2023-05-01T12:33:19.672Z,32.35
2023-05-01T12:35:21.883Z,31.14
2023-05-01T12:37:31.539Z,31.60
2023-05-01T12:39:38.083Z,31.32
2023-05-01T12:41:42.509Z,30.57
2023-05-01T12:43:44.477Z,29.91
2023-05-01T12:45:48.726Z,30.39
2023-05-01T12:47:52.179Z,30.38
2023-05-01T12:50:02.459Z,30.61
2023-05-01T12:52:06.443Z,31.44
2023-05-01T12:54:08.947Z,31.22
2023-05-01T12:56:21.397Z,30.61
2023-05-01T12:58:24.195Z,29.79
2023-05-01T13:00:25.809Z,29.92
2023-05-01T13:02:31.448Z,29.47
2023-05-01T13:04:36.550Z,30.31
2023-05-01T13:06:38.286Z,30.48
2023-05-01T13:08:40.210Z,30.26
2023-05-01T13:10:41.911Z,29.69
2023-05-01T13:12:44.560Z,30.07
2023-05-01T13:14:46.322Z,29.00
2023-05-01T13:16:48.268Z,30.36
2023-05-01T13:18:51.486Z,30.59
2023-05-01T13:20:54.491Z,29.23
2023-05-01T13:22:56.224Z,28.21
2023-05-01T13:24:58.120Z,28.85
2023-05-01T13:26:59.744Z,28.54
2023-05-01T13:29:02.753Z,28.78
2023-05-01T13:31:11.437Z,28.58
2023-05-01T13:33:13.114Z,28.00
2023-05-01T13:35:22.795Z,28.27
2023-05-01T13:37:25.789Z,28.94
2023-05-01T13:39:27.642Z,29.03
2023-05-01T13:41:29.292Z,28.85
2023-05-01T13:43:30.890Z,27.95
2023-05-01T13:45:40.806Z,29.36
2023-05-01T13:47:42.624Z,29.57
2023-05-01T13:49:44.768Z,29.57
2023-05-01T13:51:46.395Z,28.46
2023-05-01T13:53:49.370Z,27.49
2023-05-01T13:55:51.003Z,26.69
2023-05-01T13:57:52.625Z,27.95
2023-05-01T13:59:54.257Z,26.22
2023-05-01T14:01:55.964Z,24.78
2023-05-01T14:03:57.833Z,25.65
2023-05-01T14:06:02.742Z,25.95
2023-05-01T14:08:04.773Z,25.28
2023-05-01T14:10:09.502Z,25.62
2023-05-01T14:12:13.258Z,24.88
2023-05-01T14:14:16.088Z,25.92
2023-05-01T14:16:23.712Z,26.77
2023-05-01T14:18:25.435Z,26.01
2023-05-01T14:20:27.059Z,27.62
2023-05-01T14:22:30.004Z,28.05
2023-05-01T14:24:34.913Z,25.17
2023-05-01T14:26:39.828Z,25.05
2023-05-01T14:28:42.580Z,25.81
2023-05-01T14:30:44.312Z,25.36
2023-05-01T14:32:45.977Z,24.87
2023-05-01T14:34:47.588Z,27.58
2023-05-01T14:36:49.428Z,26.61
2023-05-01T14:38:51.370Z,26.45
2023-05-01T14:40:52.966Z,26.10
2023-05-01T14:42:57.796Z,26.46
2023-05-01T14:44:59.604Z,28.13
2023-05-01T14:47:01.398Z,27.50
2023-05-01T14:49:03.089Z,25.08
2023-05-01T14:51:05.254Z,25.04
2023-05-01T14:53:06.872Z,23.81
2023-05-01T14:55:10.837Z,24.58
2023-05-01T14:57:12.934Z,26.75
2023-05-01T14:59:16.149Z,27.08
2023-05-01T15:01:20.536Z,26.38
2023-05-01T15:03:22.376Z,28.05
2023-05-01T15:05:24.023Z,29.56
2023-05-01T15:07:25.664Z,27.31
2023-05-01T15:09:27.296Z,27.04
2023-05-01T15:11:28.888Z,26.49
2023-05-01T15:13:30.514Z,26.60
2023-05-01T15:15:33.678Z,27.15
2023-05-01T15:17:35.293Z,27.24
2023-05-01T15:19:39.328Z,26.76
2023-05-01T15:21:40.937Z,27.18
2023-05-01T15:23:42.568Z,27.17
2023-05-01T15:25:44.192Z,27.96
2023-05-01T15:27:46.143Z,29.64
2023-05-01T15:29:47.826Z,30.13
2023-05-01T15:32:01.256Z,27.95
2023-05-01T15:34:06.401Z,30.94
2023-05-01T15:36:07.885Z,27.67
2023-05-01T15:38:09.617Z,29.23
2023-05-01T15:40:11.687Z,28.86
2023-05-01T15:42:13.489Z,28.65
2023-05-01T15:44:15.082Z,28.58
2023-05-01T15:46:16.695Z,28.51
2023-05-01T15:48:19.743Z,28.85
2023-05-01T15:50:22.136Z,28.88
2023-05-01T15:52:23.938Z,29.08
2023-05-01T15:54:27.536Z,30.71
2023-05-01T15:56:29.468Z,32.54
2023-05-01T15:58:31.148Z,32.19
2023-05-01T16:00:32.825Z,29.30
2023-05-01T16:02:34.561Z,29.12
2023-05-01T16:04:37.770Z,28.31
2023-05-01T16:06:40.436Z,29.55
2023-05-01T16:08:44.720Z,28.66
2023-05-01T16:10:46.387Z,30.19
2023-05-01T16:12:48.088Z,32.31
2023-05-01T16:14:49.744Z,30.75
2023-05-01T16:16:51.464Z,31.31
2023-05-01T16:18:54.981Z,31.88
2023-05-01T16:20:58.037Z,31.36
2023-05-01T16:23:00.050Z,32.42
2023-05-01T16:25:03.450Z,30.53
2023-05-01T16:27:05.260Z,31.45
2023-05-01T16:29:08.065Z,33.18
2023-05-01T16:31:23.503Z,30.82
2023-05-01T16:33:28.622Z,32.05
2023-05-01T16:35:30.340Z,32.41
2023-05-01T16:37:35.314Z,33.66
2023-05-01T16:39:36.933Z,35.86
2023-05-01T16:41:43.262Z,35.13
2023-05-01T16:43:45.339Z,35.96
2023-05-01T16:45:47.562Z,36.11
2023-05-01T16:47:49.834Z,35.59
2023-05-01T16:49:52.184Z,34.92
2023-05-01T16:51:53.851Z,36.12
2023-05-01T16:53:57.008Z,35.74
2023-05-01T16:55:58.824Z,35.60
2023-05-01T16:58:00.497Z,35.57
2023-05-01T17:00:02.509Z,35.59
2023-05-01T17:02:04.821Z,36.04
2023-05-01T17:04:06.601Z,36.26
2023-05-01T17:06:08.311Z,36.70
2023-05-01T17:08:10.270Z,37.12
2023-05-01T17:10:13.346Z,37.43
2023-05-01T17:12:15.405Z,36.90
2023-05-01T17:14:18.552Z,37.38
2023-05-01T17:16:20.176Z,36.79
2023-05-01T17:18:21.761Z,36.74
2023-05-01T17:20:23.427Z,36.65
2023-05-01T17:22:27.243Z,36.91
2023-05-01T17:24:30.901Z,36.41
2023-05-01T17:26:33.994Z,37.62
2023-05-01T17:28:36.254Z,38.18
2023-05-01T17:30:39.468Z,36.73
2023-05-01T17:34:43.373Z,37.14
2023-05-01T17:36:45.085Z,36.28
2023-05-01T17:38:46.706Z,35.85
2023-05-01T17:40:50.181Z,36.25
2023-05-01T17:42:54.446Z,36.32
2023-05-01T17:44:57.138Z,36.25
2023-05-01T17:46:58.916Z,36.20
2023-05-01T17:49:01.069Z,35.82
2023-05-01T17:51:02.786Z,36.00
2023-05-01T17:53:04.567Z,35.72
2023-05-01T17:55:07.603Z,35.60
2023-05-01T17:57:09.290Z,36.58
2023-05-01T17:59:12.253Z,36.86
2023-05-01T18:01:14.245Z,36.57
2023-05-01T18:03:16.054Z,38.07
2023-05-01T18:05:17.937Z,39.02
2023-05-01T18:07:19.701Z,38.59
2023-05-01T18:09:22.743Z,38.67
2023-05-01T18:11:25.094Z,38.96
2023-05-01T18:13:26.945Z,39.38
2023-05-01T18:15:30.051Z,39.74
2023-05-01T18:17:31.653Z,40.21
2023-05-01T18:19:33.503Z,40.48
2023-05-01T18:21:35.359Z,40.70
2023-05-01T18:23:37.155Z,40.84
2023-05-01T18:25:39.169Z,40.87
2023-05-01T18:27:48.053Z,40.73
2023-05-01T18:29:49.990Z,40.85
2023-05-01T18:33:55.086Z,40.55
2023-05-01T18:35:59.307Z,40.87
2023-05-01T18:38:01.480Z,40.98
2023-05-01T18:40:05.576Z,41.26
2023-05-01T18:42:07.596Z,40.88
2023-05-01T18:44:09.971Z,41.66
2023-05-01T18:46:12.006Z,41.12
2023-05-01T18:48:15.192Z,41.57
2023-05-01T18:50:17.035Z,42.32
2023-05-01T18:52:18.910Z,42.04
2023-05-01T18:54:20.576Z,42.16
2023-05-01T18:56:22.424Z,42.91
2023-05-01T18:58:26.552Z,42.49
2023-05-01T19:00:28.257Z,42.67
2023-05-01T19:02:29.981Z,42.85
2023-05-01T19:04:49.422Z,42.79
2023-05-01T19:06:59.219Z,42.75
2023-05-01T19:09:01.246Z,43.07
2023-05-01T19:11:03.707Z,42.96
2023-05-01T19:13:06.597Z,43.10
2023-05-01T19:15:09.446Z,42.88
2023-05-01T19:17:12.408Z,43.35
2023-05-01T19:19:17.320Z,43.42
2023-05-01T19:21:20.319Z,43.52
2023-05-01T19:23:22.091Z,43.55
2023-05-01T19:25:24.438Z,43.55
2023-05-01T19:27:26.210Z,44.00
2023-05-01T19:29:28.190Z,43.60
2023-05-01T19:31:30.004Z,43.96
2023-05-01T19:33:33.967Z,44.18
2023-05-01T19:35:35.866Z,44.63
2023-05-01T19:37:38.889Z,44.50
2023-05-01T19:39:40.594Z,44.39
2023-05-01T19:41:42.216Z,44.46
2023-05-01T19:43:44.113Z,43.67
2023-05-01T19:45:45.804Z,42.69
2023-05-01T19:47:47.847Z,42.96
2023-05-01T19:49:49.752Z,43.51
2023-05-01T19:51:51.518Z,43.71
2023-05-01T19:53:54.577Z,43.61
2023-05-01T19:55:56.229Z,43.76
2023-05-01T19:57:58.008Z,43.84
2023-05-01T20:00:00.157Z,44.04
2023-05-01T20:02:02.254Z,44.06
2023-05-01T20:04:04.594Z,44.09
2023-05-01T20:06:06.488Z,44.49
2023-05-01T20:08:08.412Z,43.99
2023-05-01T20:10:11.904Z,44.33
2023-05-01T20:12:13.900Z,44.55
2023-05-01T20:14:15.546Z,45.09
2023-05-01T20:16:18.311Z,44.86
2023-05-01T20:18:20.114Z,45.13
2023-05-01T20:20:21.785Z,44.54
2023-05-01T20:22:23.735Z,44.84
2023-05-01T20:24:25.536Z,45.44
2023-05-01T20:26:28.856Z,44.93
2023-05-01T20:28:30.781Z,45.62
2023-05-01T20:30:32.618Z,45.88
2023-05-01T20:32:34.935Z,44.58
2023-05-01T20:34:36.801Z,44.53
2023-05-01T20:36:38.798Z,45.14
2023-05-01T20:38:41.509Z,45.36
2023-05-01T20:40:43.418Z,44.96
2023-05-01T20:42:46.450Z,45.74
2023-05-01T20:44:48.574Z,45.91
2023-05-01T20:46:51.327Z,45.95
2023-05-01T20:48:53.301Z,45.94
2023-05-01T20:50:56.525Z,45.68
2023-05-01T20:52:58.735Z,45.75
2023-05-01T20:55:00.794Z,45.67
2023-05-01T20:57:03.273Z,45.01
2023-05-01T20:59:06.873Z,46.14
2023-05-01T21:01:09.946Z,45.54
2023-05-01T21:03:12.804Z,45.58
2023-05-01T21:05:14.487Z,45.15
2023-05-01T21:07:16.289Z,45.81
2023-05-01T21:09:18.334Z,45.30
2023-05-01T21:11:20.386Z,46.42
2023-05-01T21:13:22.012Z,46.65
2023-05-01T21:15:25.199Z,45.47
2023-05-01T21:17:27.100Z,45.23
2023-05-01T21:19:29.201Z,46.02
2023-05-01T21:21:31.073Z,46.26
2023-05-01T21:23:32.816Z,46.58
2023-05-01T21:25:34.636Z,45.94
2023-05-01T21:27:39.823Z,46.42
2023-05-01T21:29:43.853Z,46.44
2023-05-01T21:31:47.383Z,46.71
2023-05-01T21:33:50.921Z,47.01
2023-05-01T21:35:53.058Z,46.69
2023-05-01T21:37:54.790Z,46.91
2023-05-01T21:39:59.041Z,47.34
2023-05-01T21:42:01.357Z,47.39
2023-05-01T21:44:03.786Z,47.10
2023-05-01T21:46:06.107Z,47.07
2023-05-01T21:48:13.829Z,47.30
2023-05-01T21:50:19.608Z,47.66
2023-05-01T21:52:21.541Z,47.56
2023-05-01T21:54:23.468Z,47.51
2023-05-01T21:56:25.311Z,47.53
2023-05-01T21:58:28.312Z,47.46
2023-05-01T22:00:30.402Z,47.98
2023-05-01T22:02:39.808Z,47.94
2023-05-01T22:04:42.934Z,47.70
2023-05-01T22:06:44.893Z,47.42
2023-05-01T22:08:48.370Z,47.75
2023-05-01T22:10:52.610Z,47.30
2023-05-01T22:12:55.195Z,47.65
2023-05-01T22:14:57.118Z,47.62
2023-05-01T22:16:58.929Z,47.95
2023-05-01T22:19:01.165Z,48.16
2023-05-01T22:21:05.146Z,47.47
2023-05-01T22:23:07.391Z,48.12
2023-05-01T22:25:11.081Z,48.24
2023-05-01T22:27:13.316Z,48.40
2023-05-01T22:29:15.242Z,48.50
2023-05-01T22:31:17.273Z,48.59
2023-05-01T22:33:20.119Z,49.14
2023-05-01T22:35:22.016Z,49.41
2023-05-01T22:37:25.317Z,49.53
2023-05-01T22:39:26.935Z,49.84
2023-05-01T22:41:29.898Z,49.90
2023-05-01T22:43:31.992Z,49.52
2023-05-01T22:45:34.234Z,49.64
2023-05-01T22:47:36.294Z,49.51
2023-05-01T22:49:39.481Z,50.24
2023-05-01T22:51:41.126Z,50.17
2023-05-01T22:53:48.643Z,49.69
2023-05-01T22:55:50.333Z,49.70
2023-05-01T22:57:52.651Z,50.12
2023-05-01T22:59:55.094Z,50.14
2023-05-01T23:01:57.135Z,50.29
2023-05-01T23:03:59.572Z,50.21
2023-05-01T23:06:03.806Z,50.64
2023-05-01T23:08:06.197Z,50.37
2023-05-01T23:10:11.117Z,50.91
2023-05-01T23:12:18.394Z,50.58
2023-05-01T23:14:20.149Z,50.54
2023-05-01T23:16:22.020Z,50.77
2023-05-01T23:18:32.774Z,50.52
2023-05-01T23:20:34.377Z,50.22
2023-05-01T23:22:36.293Z,49.77
2023-05-01T23:24:42.713Z,49.57
2023-05-01T23:26:46.424Z,49.63
2023-05-01T23:28:48.022Z,49.87
2023-05-01T23:30:54.469Z,49.36
2023-05-01T23:33:01.839Z,49.77
2023-05-01T23:35:08.046Z,49.78
2023-05-01T23:37:09.616Z,49.73
2023-05-01T23:39:11.409Z,49.93
2023-05-01T23:41:14.636Z,50.00
2023-05-01T23:43:18.086Z,49.58
2023-05-01T23:45:20.484Z,50.04
2023-05-01T23:47:23.004Z,50.34
2023-05-01T23:49:24.954Z,50.18
2023-05-01T23:51:27.232Z,50.05
2023-05-01T23:53:28.978Z,50.11
2023-05-01T23:55:30.597Z,50.19
2023-05-01T23:57:33.862Z,50.10
2023-05-01T23:59:37.112Z,49.76
