createdAt,value
2018-06-11T00:01:37.033Z,17.97
2018-06-11T00:04:05.320Z,17.63
2018-06-11T00:06:33.564Z,18.53
2018-06-11T00:09:01.837Z,17.80
2018-06-11T00:11:30.113Z,18.43
2018-06-11T00:13:58.392Z,17.63
2018-06-11T00:16:26.671Z,17.87
2018-06-11T00:18:54.906Z,18.17
2018-06-11T00:21:23.178Z,18.20
2018-06-11T00:23:51.407Z,17.73
2018-06-11T00:26:19.712Z,17.90
2018-06-11T00:28:48.116Z,18.83
2018-06-11T00:31:16.407Z,17.83
2018-06-11T00:33:44.643Z,17.73
2018-06-11T00:36:12.938Z,18.67
2018-06-11T00:38:41.176Z,18.63
2018-06-11T00:41:09.477Z,17.97
2018-06-11T00:43:37.783Z,18.13
2018-06-11T00:46:06.068Z,17.77
2018-06-11T00:48:34.421Z,18.10
2018-06-11T00:51:03.593Z,17.33
2018-06-11T00:53:31.875Z,18.63
2018-06-11T00:56:09.944Z,17.73
2018-06-11T00:58:38.299Z,17.07
2018-06-11T01:01:06.644Z,18.47
2018-06-11T01:03:35.018Z,17.80
2018-06-11T01:06:03.300Z,18.53
2018-06-11T01:08:31.575Z,18.43
2018-06-11T01:10:59.875Z,17.77
2018-06-11T01:13:28.162Z,17.97
2018-06-11T01:15:56.468Z,17.37
2018-06-11T01:18:24.745Z,17.67
2018-06-11T01:20:53.027Z,18.40
2018-06-11T01:23:21.315Z,17.13
2018-06-11T01:25:49.594Z,18.77
2018-06-11T01:28:17.851Z,18.27
2018-06-11T01:30:46.153Z,17.03
2018-06-11T01:33:14.380Z,16.60
2018-06-11T01:35:42.641Z,19.37
2018-06-11T01:38:10.878Z,18.67
2018-06-11T01:40:39.193Z,19.40
2018-06-11T01:43:07.480Z,18.70
2018-06-11T01:45:35.806Z,17.70
2018-06-11T01:48:04.103Z,19.27
2018-06-11T01:50:32.371Z,19.23
2018-06-11T01:53:00.617Z,20.67
2018-06-11T01:55:28.879Z,19.00
2018-06-11T01:57:57.168Z,19.37
2018-06-11T02:00:25.563Z,21.50
2018-06-11T02:02:53.857Z,20.93
2018-06-11T02:05:21.855Z,20.90
2018-06-11T02:07:50.112Z,21.77
2018-06-11T02:10:18.440Z,22.40
2018-06-11T02:12:46.744Z,22.00
2018-06-11T02:15:15.053Z,23.93
2018-06-11T02:17:43.319Z,23.17
2018-06-11T02:20:11.595Z,22.37
2018-06-11T02:22:39.868Z,24.80
2018-06-11T02:25:08.098Z,23.70
2018-06-11T02:27:36.388Z,24.33
2018-06-11T02:30:05.149Z,25.50
2018-06-11T02:32:33.403Z,26.27
2018-06-11T02:35:01.760Z,24.27
2018-06-11T02:37:30.077Z,26.27
2018-06-11T02:39:58.359Z,25.00
2018-06-11T02:42:26.665Z,25.73
2018-06-11T02:44:54.958Z,23.60
2018-06-11T02:47:23.246Z,25.70
2018-06-11T02:49:51.499Z,26.90
2018-06-11T02:52:19.755Z,26.03
2018-06-11T02:54:48.197Z,25.30
2018-06-11T02:57:16.482Z,25.63
2018-06-11T02:59:44.782Z,25.23
2018-06-11T03:02:13.093Z,26.80
2018-06-11T03:04:41.362Z,25.47
2018-06-11T03:07:09.626Z,25.80
2018-06-11T03:09:37.941Z,25.83
2018-06-11T03:12:06.222Z,27.63
2018-06-11T03:14:34.503Z,25.97
2018-06-11T03:17:02.774Z,25.30
2018-06-11T03:19:30.992Z,26.90
2018-06-11T03:21:59.295Z,25.03
2018-06-11T03:24:27.548Z,27.00
2018-06-11T03:26:55.812Z,25.50
2018-06-11T03:29:24.111Z,24.83
2018-06-11T03:31:52.358Z,28.30
2018-06-11T03:34:20.650Z,28.20
2018-06-11T03:36:48.939Z,28.30
2018-06-11T03:39:17.213Z,27.83
2018-06-11T03:41:45.483Z,28.80
2018-06-11T03:44:13.744Z,30.20
2018-06-11T03:46:41.988Z,28.40
2018-06-11T03:49:10.283Z,28.77
2018-06-11T03:51:38.598Z,28.77
2018-06-11T03:54:07.106Z,29.13
2018-06-11T03:56:35.085Z,29.57
2018-06-11T03:59:03.399Z,28.13
2018-06-11T04:01:31.695Z,30.43
2018-06-11T04:03:59.956Z,30.90
2018-06-11T04:06:28.235Z,31.07
2018-06-11T04:08:56.572Z,32.27
2018-06-11T04:11:24.831Z,31.53
2018-06-11T04:13:53.899Z,31.70
2018-06-11T04:16:22.133Z,33.43
2018-06-11T04:18:50.637Z,33.90
2018-06-11T04:21:18.900Z,31.77
2018-06-11T04:23:47.158Z,35.13
2018-06-11T04:26:15.495Z,34.17
2018-06-11T04:28:43.768Z,32.93
2018-06-11T04:31:12.069Z,32.30
2018-06-11T04:33:40.404Z,34.20
2018-06-11T04:36:08.647Z,33.73
2018-06-11T04:38:36.890Z,33.20
2018-06-11T04:41:05.119Z,34.27
2018-06-11T04:43:33.467Z,31.67
2018-06-11T04:46:01.701Z,32.70
2018-06-11T04:48:29.974Z,32.60
2018-06-11T04:50:58.250Z,30.57
2018-06-11T04:53:26.533Z,31.97
2018-06-11T04:55:54.823Z,31.17
2018-06-11T04:58:23.101Z,31.80
2018-06-11T05:00:51.435Z,31.00
2018-06-11T05:03:19.922Z,30.77
2018-06-11T05:05:48.193Z,33.13
2018-06-11T05:08:16.453Z,29.97
2018-06-11T05:10:44.753Z,31.20
2018-06-11T05:13:13.057Z,30.93
2018-06-11T05:15:41.328Z,31.40
2018-06-11T05:18:09.955Z,30.10
2018-06-11T05:20:38.222Z,30.40
2018-06-11T05:23:06.478Z,30.47
2018-06-11T05:25:34.784Z,30.50
2018-06-11T05:28:03.086Z,29.73
2018-06-11T05:30:31.392Z,30.23
2018-06-11T05:32:59.674Z,28.30
2018-06-11T05:35:27.988Z,30.23
2018-06-11T05:37:56.309Z,30.57
2018-06-11T05:40:24.683Z,30.23
2018-06-11T05:42:52.903Z,30.37
2018-06-11T05:45:21.194Z,29.70
2018-06-11T05:47:49.528Z,29.67
2018-06-11T05:50:17.805Z,31.00
2018-06-11T05:52:46.090Z,31.57
2018-06-11T05:55:14.485Z,32.50
2018-06-11T05:57:42.768Z,31.40
2018-06-11T06:00:11.151Z,31.57
2018-06-11T06:02:39.389Z,30.43
2018-06-11T06:05:07.443Z,30.33
2018-06-11T06:07:35.841Z,29.57
2018-06-11T06:10:03.877Z,29.03
2018-06-11T06:12:32.171Z,28.93
2018-06-11T06:15:00.412Z,30.27
2018-06-11T06:17:28.722Z,28.43
2018-06-11T06:19:57.043Z,27.93
2018-06-11T06:22:25.326Z,30.13
2018-06-11T06:24:53.656Z,27.20
2018-06-11T06:27:21.915Z,27.80
2018-06-11T06:29:50.193Z,28.30
2018-06-11T06:32:18.500Z,26.80
2018-06-11T06:34:46.869Z,29.57
2018-06-11T06:37:15.092Z,27.67
2018-06-11T06:39:43.352Z,26.50
2018-06-11T06:42:11.632Z,27.60
2018-06-11T06:44:39.935Z,26.30
2018-06-11T06:47:08.140Z,26.82
2018-06-11T06:49:36.462Z,26.37
2018-06-11T06:52:04.685Z,26.33
2018-06-11T06:54:32.958Z,26.15
2018-06-11T06:57:01.237Z,27.87
2018-06-11T06:59:29.545Z,26.12
2018-06-11T07:01:57.827Z,25.77
2018-06-11T07:04:26.119Z,24.98
2018-06-11T07:06:54.360Z,23.87
2018-06-11T07:09:22.588Z,24.65
2018-06-11T07:11:50.876Z,23.62
2018-06-11T07:14:19.173Z,23.12
2018-06-11T07:16:47.448Z,23.55
2018-06-11T07:19:15.681Z,23.22
2018-06-11T07:21:43.973Z,23.50
2018-06-11T07:24:12.280Z,25.45
2018-06-11T07:26:40.524Z,23.83
2018-06-11T07:29:08.817Z,25.92
2018-06-11T07:31:37.067Z,24.43
2018-06-11T07:34:05.382Z,23.50
2018-06-11T07:36:33.680Z,23.77
2018-06-11T07:39:01.952Z,23.57
2018-06-11T07:41:30.253Z,24.35
2018-06-11T07:43:58.524Z,27.40
2018-06-11T07:46:26.847Z,25.02
2018-06-11T07:48:55.146Z,23.45
2018-06-11T07:51:23.449Z,24.67
2018-06-11T07:53:51.725Z,23.27
2018-06-11T07:56:19.991Z,22.50
2018-06-11T07:58:48.260Z,22.17
2018-06-11T08:01:16.242Z,23.85
2018-06-11T08:03:44.505Z,23.32
2018-06-11T08:06:12.792Z,22.55
2018-06-11T08:08:40.776Z,21.70
2018-06-11T08:11:09.030Z,21.90
2018-06-11T08:13:37.201Z,21.68
2018-06-11T08:16:05.417Z,22.75
2018-06-11T08:18:33.703Z,20.43
2018-06-11T08:21:01.996Z,21.50
2018-06-11T08:23:30.213Z,22.25
2018-06-11T08:25:58.472Z,21.60
2018-06-11T08:28:26.759Z,22.75
2018-06-11T08:30:55.016Z,21.12
2018-06-11T08:33:23.272Z,22.98
2018-06-11T08:35:51.539Z,20.92
2018-06-11T08:38:20.429Z,20.70
2018-06-11T08:40:48.729Z,20.00
2018-06-11T08:43:17.039Z,20.02
2018-06-11T08:45:45.289Z,19.70
2018-06-11T08:48:13.556Z,20.43
2018-06-11T08:50:41.847Z,19.65
2018-06-11T08:53:10.116Z,18.35
2018-06-11T08:55:38.413Z,19.57
2018-06-11T08:58:06.717Z,20.17
2018-06-11T09:00:35.009Z,19.50
2018-06-11T09:03:03.279Z,20.17
2018-06-11T09:05:32.087Z,19.77
2018-06-11T09:08:00.424Z,19.45
2018-06-11T09:10:28.684Z,18.77
2018-06-11T09:12:56.936Z,20.00
2018-06-11T09:15:25.241Z,19.82
2018-06-11T09:17:53.540Z,20.15
2018-06-11T09:20:21.770Z,20.52
2018-06-11T09:22:50.055Z,19.52
2018-06-11T09:25:18.352Z,17.67
2018-06-11T09:27:46.678Z,18.00
2018-06-11T09:30:14.932Z,19.42
2018-06-11T09:32:43.232Z,19.50
2018-06-11T09:35:11.527Z,19.25
2018-06-11T09:37:39.736Z,17.65
2018-06-11T09:40:07.991Z,17.77
2018-06-11T09:42:36.018Z,18.70
2018-06-11T09:45:04.302Z,19.55
2018-06-11T09:47:32.565Z,19.35
2018-06-11T09:50:00.836Z,18.87
2018-06-11T09:52:29.120Z,18.85
2018-06-11T09:54:57.402Z,17.60
2018-06-11T09:57:25.660Z,18.48
2018-06-11T09:59:53.914Z,19.17
2018-06-11T10:02:22.178Z,18.10
2018-06-11T10:04:50.469Z,17.80
2018-06-11T10:07:18.764Z,17.50
2018-06-11T10:09:47.080Z,17.82
2018-06-11T10:12:15.317Z,16.00
2018-06-11T10:14:43.632Z,16.48
2018-06-11T10:17:11.931Z,15.58
2018-06-11T10:19:39.943Z,16.10
2018-06-11T10:22:08.252Z,14.90
2018-06-11T10:24:36.498Z,14.93
2018-06-11T10:27:04.787Z,14.45
2018-06-11T10:29:33.121Z,13.25
2018-06-11T10:32:01.369Z,14.90
2018-06-11T10:34:29.610Z,13.70
2018-06-11T10:36:57.941Z,13.05
2018-06-11T10:39:26.203Z,13.50
2018-06-11T10:41:54.871Z,12.75
2018-06-11T10:44:23.168Z,13.00
2018-06-11T10:46:51.467Z,11.43
2018-06-11T10:49:19.732Z,11.28
2018-06-11T10:51:48.031Z,10.40
2018-06-11T10:54:16.259Z,10.48
2018-06-11T10:56:44.499Z,10.82
2018-06-11T10:59:12.800Z,11.50
2018-06-11T11:01:41.090Z,9.85
2018-06-11T11:04:09.402Z,10.23
2018-06-11T11:06:37.677Z,10.05
2018-06-11T11:09:06.679Z,9.93
2018-06-11T11:11:35.009Z,9.25
2018-06-11T11:14:03.033Z,9.45
2018-06-11T11:16:31.355Z,8.83
2018-06-11T11:18:59.596Z,8.70
2018-06-11T11:21:27.870Z,8.38
2018-06-11T11:23:56.128Z,8.95
2018-06-11T11:26:24.375Z,8.30
2018-06-11T11:28:52.578Z,8.28
2018-06-11T11:31:20.835Z,8.28
2018-06-11T11:33:49.105Z,7.70
2018-06-11T11:36:17.309Z,8.13
2018-06-11T11:38:45.587Z,8.65
2018-06-11T11:41:13.867Z,8.53
2018-06-11T11:43:42.163Z,7.72
2018-06-11T11:46:11.387Z,8.03
2018-06-11T11:48:39.658Z,8.03
2018-06-11T11:51:08.084Z,8.33
2018-06-11T11:53:36.262Z,8.43
2018-06-11T11:56:04.567Z,8.05
2018-06-11T11:58:32.826Z,7.60
2018-06-11T12:01:01.121Z,8.63
2018-06-11T12:03:29.455Z,8.15
2018-06-11T12:05:58.435Z,8.53
2018-06-11T12:08:26.419Z,8.53
2018-06-11T12:10:54.810Z,8.23
2018-06-11T12:13:23.142Z,7.45
2018-06-11T12:15:51.432Z,7.30
2018-06-11T12:18:19.406Z,7.20
2018-06-11T12:20:47.642Z,7.10
2018-06-11T12:23:15.938Z,7.03
2018-06-11T12:25:44.006Z,6.78
2018-06-11T12:28:12.309Z,8.33
2018-06-11T12:30:40.679Z,7.53
2018-06-11T12:33:08.687Z,8.68
2018-06-11T12:35:37.009Z,8.50
2018-06-11T12:38:05.259Z,7.55
2018-06-11T12:40:33.530Z,8.55
2018-06-11T12:43:01.913Z,8.18
2018-06-11T12:45:30.256Z,7.65
2018-06-11T12:47:58.586Z,7.90
2018-06-11T12:50:26.874Z,7.30
2018-06-11T12:52:54.867Z,8.23
2018-06-11T12:55:23.186Z,8.28
2018-06-11T12:57:51.458Z,7.50
2018-06-11T13:00:19.700Z,7.47
2018-06-11T13:02:47.996Z,8.03
2018-06-11T13:05:16.282Z,7.15
2018-06-11T13:07:44.539Z,7.80
2018-06-11T13:10:12.829Z,6.87
2018-06-11T13:12:41.073Z,7.17
2018-06-11T13:15:09.967Z,7.22
2018-06-11T13:17:38.207Z,7.28
2018-06-11T13:20:06.487Z,7.15
2018-06-11T13:22:34.812Z,6.87
2018-06-11T13:25:03.130Z,7.95
2018-06-11T13:27:31.502Z,8.33
2018-06-11T13:29:59.946Z,8.50
2018-06-11T13:32:28.329Z,6.85
2018-06-11T13:34:56.651Z,7.20
2018-06-11T13:37:24.881Z,7.20
2018-06-11T13:39:53.184Z,6.95
2018-06-11T13:42:21.556Z,6.37
2018-06-11T13:44:49.843Z,6.62
2018-06-11T13:47:18.133Z,7.15
2018-06-11T13:49:46.430Z,7.15
2018-06-11T13:52:14.696Z,7.25
2018-06-11T13:54:42.972Z,5.85
2018-06-11T13:57:11.268Z,6.28
2018-06-11T13:59:39.519Z,6.40
2018-06-11T14:02:07.849Z,6.55
2018-06-11T14:04:36.103Z,6.50
2018-06-11T14:07:04.411Z,6.05
2018-06-11T14:09:32.714Z,6.17
2018-06-11T14:12:00.981Z,6.28
2018-06-11T14:14:29.267Z,5.80
2018-06-11T14:16:57.601Z,5.95
2018-06-11T14:19:25.831Z,5.95
2018-06-11T14:21:54.313Z,6.22
2018-06-11T14:24:22.311Z,5.90
2018-06-11T14:26:50.350Z,5.60
2018-06-11T14:29:18.654Z,6.00
2018-06-11T14:31:46.928Z,5.62
2018-06-11T14:34:15.170Z,5.83
2018-06-11T14:36:43.442Z,5.72
2018-06-11T14:39:11.747Z,5.85
2018-06-11T14:41:40.051Z,6.20
2018-06-11T14:44:08.363Z,6.20
2018-06-11T14:46:36.647Z,6.08
2018-06-11T14:49:05.005Z,6.28
2018-06-11T14:51:33.365Z,6.33
2018-06-11T14:54:01.665Z,6.35
2018-06-11T14:56:29.959Z,6.22
2018-06-11T14:58:58.322Z,6.40
2018-06-11T15:01:26.588Z,6.47
2018-06-11T15:03:54.877Z,6.87
2018-06-11T15:06:23.224Z,6.45
2018-06-11T15:08:51.640Z,6.33
2018-06-11T15:11:19.913Z,6.95
2018-06-11T15:13:48.270Z,6.78
2018-06-11T15:16:16.605Z,6.75
2018-06-11T15:18:44.908Z,7.05
2018-06-11T15:21:13.266Z,7.25
2018-06-11T15:23:41.496Z,7.05
2018-06-11T15:26:09.783Z,6.87
2018-06-11T15:28:38.084Z,6.85
2018-06-11T15:31:06.071Z,7.17
2018-06-11T15:33:34.345Z,6.62
2018-06-11T15:36:02.628Z,7.58
2018-06-11T15:38:30.894Z,7.25
2018-06-11T15:40:58.890Z,6.78
2018-06-11T15:43:27.116Z,6.80
2018-06-11T15:45:55.419Z,7.15
2018-06-11T15:48:23.746Z,6.87
2018-06-11T15:50:52.090Z,6.62
2018-06-11T15:53:20.387Z,6.85
2018-06-11T15:55:48.623Z,6.58
2018-06-11T15:58:16.891Z,6.55
2018-06-11T16:00:45.137Z,7.00
2018-06-11T16:03:13.448Z,6.28
2018-06-11T16:05:41.737Z,6.53
2018-06-11T16:08:10.349Z,5.65
2018-06-11T16:10:38.659Z,7.42
2018-06-11T16:13:06.955Z,6.00
2018-06-11T16:15:35.211Z,6.53
2018-06-11T16:18:03.500Z,6.35
2018-06-11T16:20:31.512Z,6.65
2018-06-11T16:22:59.832Z,6.97
2018-06-11T16:25:28.652Z,6.53
2018-06-11T16:27:56.870Z,5.92
2018-06-11T16:30:25.151Z,6.35
2018-06-11T16:32:53.429Z,5.95
2018-06-11T16:35:21.701Z,6.90
2018-06-11T16:37:50.005Z,6.30
2018-06-11T16:40:18.345Z,6.20
2018-06-11T16:42:46.609Z,6.58
2018-06-11T16:45:14.966Z,6.85
2018-06-11T16:47:43.360Z,6.85
2018-06-11T16:50:11.642Z,7.20
2018-06-11T16:52:39.865Z,6.75
2018-06-11T16:55:08.127Z,8.93
2018-06-11T16:57:36.394Z,6.85
2018-06-11T17:00:04.735Z,7.40
2018-06-11T17:02:33.042Z,7.37
2018-06-11T17:05:01.294Z,6.65
2018-06-11T17:07:29.667Z,7.55
2018-06-11T17:09:57.905Z,7.53
2018-06-11T17:12:26.158Z,6.97
2018-06-11T17:14:54.419Z,6.92
2018-06-11T17:17:22.759Z,6.58
2018-06-11T17:19:51.052Z,7.08
2018-06-11T17:22:19.348Z,6.85
2018-06-11T17:24:47.590Z,6.75
2018-06-11T17:27:15.877Z,6.42
2018-06-11T17:29:44.167Z,7.17
2018-06-11T17:32:12.442Z,7.50
2018-06-11T17:34:40.811Z,6.80
2018-06-11T17:37:09.107Z,7.08
2018-06-11T17:39:37.571Z,7.60
2018-06-11T17:42:06.466Z,7.33
2018-06-11T17:44:34.892Z,7.33
2018-06-11T17:47:03.943Z,6.85
2018-06-11T17:49:32.241Z,6.85
2018-06-11T17:52:00.534Z,9.58
2018-06-11T17:54:29.000Z,6.87
2018-06-11T17:56:57.406Z,5.55
2018-06-11T17:59:25.427Z,6.00
2018-06-11T18:01:53.685Z,5.33
2018-06-11T18:04:22.132Z,5.58
2018-06-11T18:06:50.384Z,5.12
2018-06-11T18:09:19.082Z,4.92
2018-06-11T18:11:47.596Z,5.22
2018-06-11T18:14:16.074Z,4.67
2018-06-11T18:16:44.473Z,5.33
2018-06-11T18:19:13.144Z,5.10
2018-06-11T18:21:41.379Z,5.53
2018-06-11T18:24:09.657Z,4.83
2018-06-11T18:26:37.923Z,5.25
2018-06-11T18:29:06.200Z,5.15
2018-06-11T18:31:34.517Z,4.95
2018-06-11T18:34:02.934Z,5.85
2018-06-11T18:36:31.383Z,6.20
2018-06-11T18:38:59.751Z,4.85
2018-06-11T18:41:27.804Z,4.55
2018-06-11T18:43:55.861Z,4.42
2018-06-11T18:46:24.195Z,4.72
2018-06-11T18:48:52.581Z,5.10
2018-06-11T18:51:20.966Z,4.85
2018-06-11T18:53:49.333Z,5.53
2018-06-11T18:56:17.692Z,5.35
2018-06-11T18:58:46.053Z,4.90
2018-06-11T19:01:14.096Z,4.97
2018-06-11T19:03:42.382Z,5.35
2018-06-11T19:06:10.751Z,6.50
2018-06-11T19:08:39.067Z,6.20
2018-06-11T19:11:07.576Z,5.80
2018-06-11T19:13:35.891Z,6.00
2018-06-11T19:16:04.399Z,6.10
2018-06-11T19:18:32.665Z,6.30
2018-06-11T19:21:00.970Z,6.20
2018-06-11T19:23:29.288Z,6.70
2018-06-11T19:25:57.566Z,6.57
2018-06-11T19:28:26.042Z,7.83
2018-06-11T19:30:54.392Z,6.90
2018-06-11T19:33:22.719Z,7.27
2018-06-11T19:35:51.042Z,8.00
2018-06-11T19:38:19.353Z,8.67
2018-06-11T19:40:47.714Z,7.50
2018-06-11T19:43:16.008Z,7.77
2018-06-11T19:45:44.331Z,8.67
2018-06-11T19:48:12.606Z,7.47
2018-06-11T19:50:42.479Z,7.87
2018-06-11T19:53:10.875Z,8.30
2018-06-11T19:55:39.216Z,7.97
2018-06-11T19:58:07.527Z,7.80
2018-06-11T20:00:36.094Z,8.50
2018-06-11T20:03:04.420Z,9.00
2018-06-11T20:05:32.675Z,8.70
2018-06-11T20:08:00.974Z,9.50
2018-06-11T20:10:29.253Z,10.50
2018-06-11T20:12:57.532Z,8.90
2018-06-11T20:15:25.843Z,9.00
2018-06-11T20:17:54.153Z,10.40
2018-06-11T20:20:22.455Z,9.90
2018-06-11T20:22:50.924Z,9.63
2018-06-11T20:25:19.194Z,10.20
2018-06-11T20:27:47.481Z,9.63
2018-06-11T20:30:15.745Z,9.70
2018-06-11T20:32:43.782Z,9.93
2018-06-11T20:35:12.113Z,9.70
2018-06-11T20:37:40.440Z,11.13
2018-06-11T20:40:08.770Z,9.60
2018-06-11T20:42:37.059Z,10.30
2018-06-11T20:45:05.323Z,9.73
2018-06-11T20:47:33.720Z,10.60
2018-06-11T20:50:02.065Z,10.93
2018-06-11T20:52:30.122Z,10.20
2018-06-11T20:54:58.438Z,11.13
2018-06-11T20:57:26.691Z,11.73
2018-06-11T20:59:54.972Z,11.90
2018-06-11T21:02:23.214Z,12.00
2018-06-11T21:04:51.470Z,11.63
2018-06-11T21:07:19.775Z,11.03
2018-06-11T21:09:48.090Z,11.17
2018-06-11T21:12:16.388Z,12.07
2018-06-11T21:14:44.692Z,11.80
2018-06-11T21:17:12.976Z,12.20
2018-06-11T21:19:41.281Z,11.40
2018-06-11T21:22:09.528Z,11.30
2018-06-11T21:24:37.780Z,12.47
2018-06-11T21:27:06.104Z,11.73
2018-06-11T21:29:34.376Z,11.97
2018-06-11T21:32:02.371Z,11.93
2018-06-11T21:34:30.753Z,11.63
2018-06-11T21:36:59.072Z,12.50
2018-06-11T21:39:27.340Z,12.50
2018-06-11T21:41:55.640Z,12.50
2018-06-11T21:44:23.932Z,12.40
2018-06-11T21:46:51.933Z,12.67
2018-06-11T21:49:20.236Z,12.87
2018-06-11T21:51:48.531Z,12.13
2018-06-11T21:54:16.778Z,11.87
2018-06-11T21:56:44.992Z,12.10
2018-06-11T21:59:13.289Z,11.87
2018-06-11T22:01:41.607Z,12.20
2018-06-11T22:04:09.926Z,11.20
2018-06-11T22:06:38.109Z,11.87
2018-06-11T22:09:07.206Z,11.40
2018-06-11T22:11:35.511Z,11.23
2018-06-11T22:14:03.812Z,10.53
2018-06-11T22:16:32.092Z,11.00
2018-06-11T22:19:00.342Z,10.90
2018-06-11T22:21:28.620Z,10.67
2018-06-11T22:23:56.920Z,10.63
2018-06-11T22:26:25.216Z,11.83
2018-06-11T22:28:53.536Z,11.40
2018-06-11T22:31:21.815Z,11.17
2018-06-11T22:33:50.088Z,10.83
2018-06-11T22:36:18.365Z,11.13
2018-06-11T22:38:46.644Z,11.27
2018-06-11T22:41:14.918Z,12.13
2018-06-11T22:43:43.239Z,11.63
2018-06-11T22:46:11.501Z,12.83
2018-06-11T22:48:39.771Z,11.60
2018-06-11T22:51:08.058Z,11.97
2018-06-11T22:53:36.297Z,11.50
2018-06-11T22:56:04.748Z,12.00
2018-06-11T22:58:33.010Z,11.77
2018-06-11T23:01:01.286Z,11.63
2018-06-11T23:03:29.525Z,11.13
2018-06-11T23:05:57.804Z,11.27
2018-06-11T23:08:26.084Z,11.90
2018-06-11T23:10:54.385Z,11.43
2018-06-11T23:13:22.725Z,12.53
2018-06-11T23:15:51.045Z,11.57
2018-06-11T23:18:19.290Z,12.10
2018-06-11T23:20:47.553Z,12.00
2018-06-11T23:23:15.834Z,12.00
2018-06-11T23:25:44.119Z,11.27
2018-06-11T23:28:12.437Z,11.90
2018-06-11T23:30:40.678Z,12.17
2018-06-11T23:33:08.936Z,12.27
2018-06-11T23:35:37.186Z,11.43
2018-06-11T23:38:05.481Z,12.07
2018-06-11T23:40:33.756Z,11.67
2018-06-11T23:43:02.058Z,11.60
2018-06-11T23:45:30.349Z,13.13
2018-06-11T23:47:58.658Z,11.80
2018-06-11T23:50:26.663Z,12.60
2018-06-11T23:52:54.987Z,12.67
2018-06-11T23:55:23.262Z,11.77
2018-06-11T23:57:51.508Z,11.67
