createdAt,value
2018-08-22T00:02:11.055Z,15.50
2018-08-22T00:04:42.008Z,15.50
2018-08-22T00:07:10.135Z,15.50
2018-08-22T00:09:44.764Z,15.40
2018-08-22T00:12:19.110Z,15.40
2018-08-22T00:14:59.976Z,15.40
2018-08-22T00:17:28.077Z,15.30
2018-08-22T00:20:05.509Z,15.30
2018-08-22T00:22:47.398Z,15.30
2018-08-22T00:25:15.838Z,15.20
2018-08-22T00:27:44.103Z,15.20
2018-08-22T00:30:12.246Z,15.10
2018-08-22T00:32:47.526Z,15.10
2018-08-22T00:35:21.762Z,15.10
2018-08-22T00:37:50.140Z,15.00
2018-08-22T00:40:18.194Z,15.00
2018-08-22T00:42:52.763Z,15.00
2018-08-22T00:45:23.687Z,15.00
2018-08-22T00:47:51.962Z,14.90
2018-08-22T00:50:20.122Z,14.90
2018-08-22T00:52:51.169Z,14.90
2018-08-22T00:55:19.277Z,14.90
2018-08-22T00:57:51.702Z,14.80
2018-08-22T01:00:31.315Z,14.80
2018-08-22T01:02:59.422Z,14.80
2018-08-22T01:05:34.045Z,14.80
2018-08-22T01:08:04.775Z,14.70
2018-08-22T01:10:32.828Z,14.70
2018-08-22T01:13:08.274Z,14.70
2018-08-22T01:15:39.054Z,14.60
2018-08-22T01:18:07.421Z,14.60
2018-08-22T01:20:38.372Z,14.60
2018-08-22T01:23:08.585Z,14.60
2018-08-22T01:25:36.662Z,14.60
2018-08-22T01:28:10.736Z,14.60
2018-08-22T01:30:38.993Z,14.60
2018-08-22T01:33:07.173Z,14.60
2018-08-22T01:35:41.375Z,14.70
2018-08-22T01:38:14.697Z,14.70
2018-08-22T01:40:45.125Z,14.80
2018-08-22T01:43:13.470Z,14.80
2018-08-22T01:45:41.577Z,14.90
2018-08-22T01:48:12.627Z,14.90
2018-08-22T01:50:42.743Z,15.00
2018-08-22T01:53:10.875Z,15.10
2018-08-22T01:55:41.024Z,15.10
2018-08-22T01:58:09.312Z,15.20
2018-08-22T02:00:37.404Z,15.20
2018-08-22T02:03:09.818Z,15.30
2018-08-22T02:05:40.670Z,15.30
2018-08-22T02:08:11.585Z,15.30
2018-08-22T02:10:40.474Z,15.40
2018-08-22T02:13:13.479Z,15.40
2018-08-22T02:15:43.533Z,15.40
2018-08-22T02:18:17.321Z,15.40
2018-08-22T02:20:45.594Z,15.50
2018-08-22T02:23:13.678Z,15.50
2018-08-22T02:25:44.520Z,15.50
2018-08-22T02:28:12.614Z,15.50
2018-08-22T02:30:43.735Z,15.50
2018-08-22T02:33:11.796Z,15.60
2018-08-22T02:35:42.829Z,15.60
2018-08-22T02:38:20.598Z,15.60
2018-08-22T02:40:54.297Z,15.60
2018-08-22T02:43:27.979Z,15.60
2018-08-22T02:45:56.221Z,15.60
2018-08-22T02:48:27.060Z,15.60
2018-08-22T02:50:58.403Z,15.60
2018-08-22T02:53:26.471Z,15.60
2018-08-22T02:56:00.300Z,15.60
2018-08-22T02:58:28.362Z,15.60
2018-08-22T03:00:59.187Z,15.70
2018-08-22T03:03:27.292Z,15.70
2018-08-22T03:06:01.138Z,15.70
2018-08-22T03:08:29.312Z,15.70
2018-08-22T03:10:59.421Z,15.70
2018-08-22T03:13:29.850Z,15.70
2018-08-22T03:15:58.621Z,15.70
2018-08-22T03:18:26.926Z,15.60
2018-08-22T03:20:57.189Z,15.70
2018-08-22T03:23:25.244Z,15.70
2018-08-22T03:25:59.701Z,15.60
2018-08-22T03:28:35.778Z,15.60
2018-08-22T03:31:04.031Z,15.60
2018-08-22T03:33:32.065Z,15.60
2018-08-22T03:36:06.421Z,15.60
2018-08-22T03:38:38.941Z,15.60
2018-08-22T03:41:09.921Z,15.50
2018-08-22T03:43:37.996Z,15.50
2018-08-22T03:46:08.966Z,15.60
2018-08-22T03:48:37.117Z,15.60
2018-08-22T03:51:13.675Z,15.50
2018-08-22T03:53:44.701Z,15.60
2018-08-22T03:56:14.994Z,15.60
2018-08-22T03:58:43.097Z,15.60
2018-08-22T04:01:16.410Z,15.60
2018-08-22T04:03:49.389Z,15.60
2018-08-22T04:06:17.670Z,15.60
2018-08-22T04:08:45.693Z,15.60
2018-08-22T04:11:15.858Z,15.60
2018-08-22T04:13:43.878Z,15.60
2018-08-22T04:16:18.532Z,15.60
2018-08-22T04:18:46.607Z,15.60
2018-08-22T04:21:17.765Z,15.60
2018-08-22T04:23:45.818Z,15.60
2018-08-22T04:26:21.262Z,15.60
2018-08-22T04:28:58.634Z,15.60
2018-08-22T04:31:38.499Z,15.70
2018-08-22T04:34:06.680Z,15.70
2018-08-22T04:36:38.978Z,15.70
2018-08-22T04:39:13.394Z,15.80
2018-08-22T04:41:44.287Z,15.80
2018-08-22T04:44:12.438Z,15.80
2018-08-22T04:46:45.391Z,15.80
2018-08-22T04:49:14.147Z,15.80
2018-08-22T04:51:52.273Z,15.80
2018-08-22T04:54:20.427Z,15.80
2018-08-22T04:56:52.713Z,15.90
2018-08-22T04:59:26.650Z,15.90
2018-08-22T05:01:54.708Z,15.90
2018-08-22T05:04:29.225Z,15.90
2018-08-22T05:07:00.239Z,16.00
2018-08-22T05:09:30.363Z,16.00
2018-08-22T05:11:58.445Z,16.10
2018-08-22T05:14:30.904Z,16.10
2018-08-22T05:17:04.067Z,16.20
2018-08-22T05:19:35.124Z,16.30
2018-08-22T05:22:09.526Z,16.40
2018-08-22T05:24:43.291Z,16.50
2018-08-22T05:27:11.658Z,16.60
2018-08-22T05:29:39.755Z,16.70
2018-08-22T05:32:15.045Z,16.80
2018-08-22T05:34:51.134Z,17.00
2018-08-22T05:37:19.111Z,17.10
2018-08-22T05:39:53.299Z,17.30
2018-08-22T05:42:23.723Z,17.50
2018-08-22T05:44:53.843Z,17.60
2018-08-22T05:47:21.917Z,17.90
2018-08-22T05:49:54.943Z,18.20
2018-08-22T05:52:22.981Z,18.50
2018-08-22T05:54:59.956Z,18.70
2018-08-22T05:57:28.201Z,19.00
2018-08-22T06:00:02.583Z,19.30
2018-08-22T06:02:34.941Z,19.50
2018-08-22T06:05:09.293Z,19.80
2018-08-22T06:07:40.401Z,20.20
2018-08-22T06:10:08.110Z,20.60
2018-08-22T06:12:40.642Z,20.80
2018-08-22T06:15:11.538Z,21.00
2018-08-22T06:17:39.647Z,21.30
2018-08-22T06:20:19.534Z,21.60
2018-08-22T06:22:47.651Z,21.90
2018-08-22T06:25:22.326Z,22.10
2018-08-22T06:27:50.663Z,22.30
2018-08-22T06:30:25.135Z,22.50
2018-08-22T06:33:02.443Z,22.80
2018-08-22T06:35:35.157Z,22.90
2018-08-22T06:38:03.293Z,23.00
2018-08-22T06:40:34.172Z,23.20
2018-08-22T06:43:02.205Z,23.60
2018-08-22T06:45:35.427Z,24.00
2018-08-22T06:48:03.892Z,24.30
2018-08-22T06:50:32.139Z,24.60
2018-08-22T06:53:00.298Z,24.80
2018-08-22T06:55:43.031Z,25.00
2018-08-22T06:58:11.451Z,25.20
2018-08-22T07:00:39.585Z,25.40
2018-08-22T07:03:13.945Z,25.60
2018-08-22T07:08:26.963Z,25.80
2018-08-22T07:10:59.011Z,26.00
2018-08-22T07:13:29.165Z,26.00
2018-08-22T07:15:57.446Z,26.10
2018-08-22T07:18:30.411Z,26.20
2018-08-22T07:20:59.035Z,26.20
2018-08-22T07:23:27.193Z,26.30
2018-08-22T07:25:55.255Z,26.30
2018-08-22T07:28:28.399Z,26.60
2018-08-22T07:30:58.591Z,27.00
2018-08-22T07:33:26.616Z,27.30
2018-08-22T07:36:00.419Z,27.40
2018-08-22T07:38:32.664Z,27.50
2018-08-22T07:41:03.942Z,27.70
2018-08-22T07:43:34.161Z,27.60
2018-08-22T07:46:02.217Z,27.80
2018-08-22T07:48:36.793Z,28.10
2018-08-22T07:51:09.270Z,28.10
2018-08-22T07:53:40.140Z,28.10
2018-08-22T07:56:11.305Z,28.20
2018-08-22T07:58:39.411Z,28.30
2018-08-22T08:01:09.885Z,28.40
2018-08-22T08:03:49.810Z,28.30
2018-08-22T08:06:17.942Z,28.30
2018-08-22T08:08:49.722Z,28.40
2018-08-22T08:11:18.190Z,28.30
2018-08-22T08:13:46.227Z,28.50
2018-08-22T08:16:19.349Z,28.50
2018-08-22T08:18:52.312Z,28.50
2018-08-22T08:21:27.622Z,28.50
2018-08-22T08:23:58.691Z,28.70
2018-08-22T08:26:26.832Z,29.00
2018-08-22T08:28:59.887Z,29.10
2018-08-22T08:31:38.086Z,29.20
2018-08-22T08:34:06.225Z,29.30
2018-08-22T08:36:39.500Z,29.50
2018-08-22T08:39:09.277Z,29.90
2018-08-22T08:41:37.457Z,30.10
2018-08-22T08:44:09.750Z,30.40
2018-08-22T08:46:42.972Z,30.50
2018-08-22T08:49:11.143Z,30.40
2018-08-22T08:52:10.297Z,30.50
2018-08-22T08:54:43.056Z,30.70
2018-08-22T08:57:11.125Z,30.80
2018-08-22T08:59:45.686Z,31.00
2018-08-22T09:02:16.786Z,31.10
2018-08-22T09:04:48.935Z,31.20
2018-08-22T09:07:19.041Z,31.30
2018-08-22T09:09:53.366Z,31.30
2018-08-22T09:12:24.329Z,31.50
2018-08-22T09:17:28.333Z,31.50
2018-08-22T09:19:56.626Z,31.30
2018-08-22T09:22:24.717Z,31.40
2018-08-22T09:25:00.217Z,31.40
2018-08-22T09:27:30.578Z,31.60
2018-08-22T09:30:01.539Z,31.90
2018-08-22T09:32:29.661Z,31.80
2018-08-22T09:35:06.164Z,31.80
2018-08-22T09:37:36.804Z,31.70
2018-08-22T09:40:05.073Z,31.50
2018-08-22T09:42:39.975Z,31.60
2018-08-22T09:45:08.019Z,31.80
2018-08-22T09:47:39.058Z,32.00
2018-08-22T09:50:07.292Z,32.10
2018-08-22T09:52:35.522Z,32.20
2018-08-22T09:55:10.710Z,32.30
2018-08-22T09:57:51.354Z,32.50
2018-08-22T10:00:29.290Z,32.50
2018-08-22T10:02:57.407Z,32.70
2018-08-22T10:05:29.736Z,32.70
2018-08-22T10:08:04.138Z,32.40
2018-08-22T10:10:38.537Z,32.10
2018-08-22T10:13:09.422Z,32.40
2018-08-22T10:15:37.534Z,32.70
2018-08-22T10:18:11.963Z,32.90
2018-08-22T10:20:44.479Z,32.80
2018-08-22T10:23:18.998Z,32.90
2018-08-22T10:25:51.934Z,32.80
2018-08-22T10:28:20.043Z,32.80
2018-08-22T10:30:50.838Z,33.00
2018-08-22T10:33:18.932Z,33.20
2018-08-22T10:35:58.618Z,33.10
2018-08-22T10:38:26.808Z,32.90
2018-08-22T10:41:00.719Z,32.90
2018-08-22T10:43:29.112Z,32.70
2018-08-22T10:45:57.188Z,32.80
2018-08-22T10:48:30.738Z,33.00
2018-08-22T10:51:12.573Z,33.20
2018-08-22T10:53:41.062Z,33.30
2018-08-22T10:56:09.331Z,33.40
2018-08-22T10:58:37.403Z,33.40
2018-08-22T11:01:10.608Z,33.30
2018-08-22T11:03:38.699Z,33.30
2018-08-22T11:06:06.724Z,33.20
2018-08-22T11:08:43.520Z,33.10
2018-08-22T11:11:15.605Z,33.00
2018-08-22T11:13:47.690Z,32.90
2018-08-22T11:16:15.822Z,32.70
2018-08-22T11:18:51.757Z,32.70
2018-08-22T11:21:32.994Z,32.90
2018-08-22T11:24:14.163Z,32.90
2018-08-22T11:29:41.927Z,32.80
2018-08-22T11:32:25.418Z,33.00
2018-08-22T11:34:52.823Z,33.20
2018-08-22T11:37:20.860Z,33.40
2018-08-22T11:39:53.334Z,33.60
2018-08-22T11:42:23.567Z,33.70
2018-08-22T11:44:54.115Z,33.70
2018-08-22T11:47:24.217Z,34.00
2018-08-22T11:49:52.268Z,34.30
2018-08-22T11:52:24.500Z,34.50
2018-08-22T11:54:52.730Z,34.40
2018-08-22T11:57:20.830Z,34.20
2018-08-22T11:59:55.119Z,34.20
2018-08-22T12:02:27.243Z,34.10
2018-08-22T12:04:55.365Z,33.70
2018-08-22T12:07:29.851Z,33.70
2018-08-22T12:10:05.855Z,33.90
2018-08-22T12:12:35.965Z,34.00
2018-08-22T12:15:04.218Z,34.20
2018-08-22T12:17:38.713Z,34.40
2018-08-22T12:20:15.211Z,34.60
2018-08-22T12:22:48.969Z,34.70
2018-08-22T12:25:17.330Z,34.80
2018-08-22T12:27:45.377Z,34.90
2018-08-22T12:30:13.656Z,34.90
2018-08-22T12:32:44.713Z,35.00
2018-08-22T12:35:12.797Z,35.10
2018-08-22T12:37:44.935Z,35.20
2018-08-22T12:40:13.105Z,35.30
2018-08-22T12:42:50.663Z,35.40
2018-08-22T12:45:18.778Z,35.40
2018-08-22T12:47:50.939Z,35.40
2018-08-22T12:50:21.157Z,35.40
2018-08-22T12:52:49.326Z,35.10
2018-08-22T12:55:23.818Z,34.70
2018-08-22T12:58:00.216Z,34.30
2018-08-22T13:00:39.823Z,34.00
2018-08-22T13:03:07.945Z,34.20
2018-08-22T13:05:38.067Z,34.50
2018-08-22T13:08:10.258Z,34.70
2018-08-22T13:10:38.385Z,34.60
2018-08-22T13:13:18.337Z,34.70
2018-08-22T13:15:46.524Z,34.80
2018-08-22T13:18:19.859Z,35.00
2018-08-22T13:20:55.121Z,35.20
2018-08-22T13:23:26.020Z,35.30
2018-08-22T13:25:54.070Z,35.30
2018-08-22T13:28:26.349Z,35.40
2018-08-22T13:30:56.677Z,35.40
2018-08-22T13:33:24.778Z,35.40
2018-08-22T13:36:01.547Z,35.40
2018-08-22T13:38:29.594Z,35.30
2018-08-22T13:41:00.415Z,35.40
2018-08-22T13:43:28.474Z,35.20
2018-08-22T13:46:00.663Z,35.10
2018-08-22T13:48:29.022Z,34.90
2018-08-22T13:50:57.191Z,34.80
2018-08-22T13:53:30.141Z,34.60
2018-08-22T13:56:01.271Z,34.30
2018-08-22T13:58:29.291Z,34.20
2018-08-22T14:01:03.347Z,34.10
2018-08-22T14:03:31.358Z,34.00
2018-08-22T14:06:02.465Z,33.90
2018-08-22T14:08:30.492Z,33.70
2018-08-22T14:11:05.115Z,33.60
2018-08-22T14:13:33.376Z,33.70
2018-08-22T14:16:07.660Z,33.70
2018-08-22T14:18:43.075Z,33.80
2018-08-22T14:21:15.537Z,33.90
2018-08-22T14:23:55.499Z,34.10
2018-08-22T14:26:23.854Z,34.30
2018-08-22T14:28:52.001Z,34.40
2018-08-22T14:31:22.959Z,34.40
2018-08-22T14:33:51.146Z,34.50
2018-08-22T14:36:24.049Z,34.60
2018-08-22T14:38:52.099Z,34.60
2018-08-22T14:43:59.912Z,34.50
2018-08-22T14:46:34.164Z,34.30
2018-08-22T14:49:06.358Z,34.20
2018-08-22T14:51:34.755Z,34.20
2018-08-22T14:54:02.857Z,34.10
2018-08-22T14:56:37.630Z,34.20
2018-08-22T14:59:05.937Z,34.20
2018-08-22T15:01:38.299Z,34.30
2018-08-22T15:04:15.947Z,34.20
2018-08-22T15:06:44.106Z,34.20
2018-08-22T15:09:18.398Z,34.10
2018-08-22T15:11:58.179Z,34.00
2018-08-22T15:14:33.478Z,34.00
2018-08-22T15:17:08.364Z,33.90
2018-08-22T15:19:38.643Z,33.70
2018-08-22T15:22:06.718Z,33.70
2018-08-22T15:24:37.698Z,33.70
2018-08-22T15:27:05.717Z,33.70
2018-08-22T15:29:36.582Z,33.70
2018-08-22T15:32:04.713Z,33.60
2018-08-22T15:34:46.227Z,33.40
2018-08-22T15:39:55.983Z,33.20
2018-08-22T15:42:31.251Z,33.10
2018-08-22T15:45:03.351Z,33.00
2018-08-22T15:47:31.490Z,32.90
2018-08-22T15:50:02.521Z,32.80
2018-08-22T15:52:32.548Z,32.70
2018-08-22T15:55:12.262Z,32.50
2018-08-22T15:57:53.138Z,32.40
2018-08-22T16:00:44.472Z,32.30
2018-08-22T16:03:24.611Z,32.10
2018-08-22T16:05:57.795Z,32.20
2018-08-22T16:08:27.211Z,32.10
2018-08-22T16:10:55.352Z,32.10
2018-08-22T16:13:29.670Z,31.90
2018-08-22T16:16:01.065Z,31.80
2018-08-22T16:18:33.119Z,31.70
2018-08-22T16:21:04.194Z,31.60
2018-08-22T16:23:35.084Z,31.50
2018-08-22T16:26:04.305Z,31.40
2018-08-22T16:28:44.200Z,31.30
2018-08-22T16:31:17.602Z,31.20
2018-08-22T16:33:48.464Z,31.10
2018-08-22T16:36:23.230Z,31.10
2018-08-22T16:38:51.349Z,31.00
2018-08-22T16:41:24.673Z,31.00
2018-08-22T16:43:55.594Z,31.00
2018-08-22T16:46:23.692Z,30.90
2018-08-22T16:49:05.289Z,30.90
2018-08-22T16:51:35.701Z,30.90
2018-08-22T16:54:10.085Z,30.80
2018-08-22T16:56:43.540Z,30.80
2018-08-22T16:59:14.450Z,30.80
2018-08-22T17:01:46.089Z,30.80
2018-08-22T17:04:17.076Z,30.80
2018-08-22T17:06:47.705Z,30.70
2018-08-22T17:09:15.724Z,30.60
2018-08-22T17:11:47.002Z,30.60
2018-08-22T17:14:17.122Z,30.60
2018-08-22T17:16:45.157Z,30.60
2018-08-22T17:19:13.884Z,30.60
2018-08-22T17:22:01.607Z,30.60
2018-08-22T17:24:30.180Z,30.60
2018-08-22T17:26:58.225Z,30.50
2018-08-22T17:29:27.106Z,30.50
2018-08-22T17:32:02.150Z,30.40
2018-08-22T17:34:36.914Z,30.40
2018-08-22T17:37:07.988Z,30.30
2018-08-22T17:39:43.545Z,30.20
2018-08-22T17:42:16.822Z,30.10
2018-08-22T17:44:47.700Z,30.00
2018-08-22T17:47:15.790Z,29.90
2018-08-22T17:49:49.174Z,29.70
2018-08-22T17:52:20.094Z,29.60
2018-08-22T17:54:48.254Z,29.50
2018-08-22T17:57:21.929Z,29.40
2018-08-22T17:59:53.998Z,29.30
2018-08-22T18:02:28.270Z,29.10
2018-08-22T18:05:01.200Z,29.00
2018-08-22T18:07:33.566Z,28.90
2018-08-22T18:10:05.099Z,28.80
2018-08-22T18:12:42.573Z,28.60
2018-08-22T18:15:12.668Z,28.50
2018-08-22T18:17:46.793Z,28.30
2018-08-22T18:20:14.923Z,28.10
2018-08-22T18:22:49.286Z,27.90
2018-08-22T18:25:20.154Z,27.80
2018-08-22T18:27:49.739Z,27.60
2018-08-22T18:30:17.911Z,27.50
2018-08-22T18:32:50.853Z,27.30
2018-08-22T18:35:21.953Z,27.10
2018-08-22T18:37:50.006Z,26.90
2018-08-22T18:40:20.079Z,26.90
2018-08-22T18:42:51.481Z,26.70
2018-08-22T18:45:20.161Z,26.60
2018-08-22T18:47:48.269Z,26.40
2018-08-22T18:50:25.043Z,26.30
2018-08-22T18:52:55.947Z,26.20
2018-08-22T18:55:26.588Z,26.10
2018-08-22T18:58:00.605Z,25.90
2018-08-22T19:00:36.315Z,25.80
2018-08-22T19:03:10.674Z,25.60
2018-08-22T19:05:42.720Z,25.50
2018-08-22T19:08:15.019Z,25.40
2018-08-22T19:10:46.452Z,25.30
2018-08-22T19:13:17.729Z,25.20
2018-08-22T19:15:49.316Z,25.10
2018-08-22T19:18:23.352Z,25.00
2018-08-22T19:20:58.370Z,25.00
2018-08-22T19:23:26.509Z,24.90
2018-08-22T19:26:01.251Z,24.80
2018-08-22T19:28:29.370Z,24.80
2018-08-22T19:31:09.077Z,24.70
2018-08-22T19:33:44.986Z,24.60
2018-08-22T19:36:15.396Z,24.40
2018-08-22T19:41:41.155Z,24.30
2018-08-22T19:44:12.264Z,24.10
2018-08-22T19:46:40.409Z,24.00
2018-08-22T19:49:17.092Z,23.90
2018-08-22T19:51:49.392Z,23.80
2018-08-22T19:54:20.353Z,23.70
2018-08-22T19:56:48.378Z,23.60
2018-08-22T19:59:23.531Z,23.50
2018-08-22T20:01:59.482Z,23.40
2018-08-22T20:04:27.708Z,23.30
2018-08-22T20:06:58.905Z,23.20
2018-08-22T20:09:41.342Z,23.20
2018-08-22T20:12:14.429Z,23.10
2018-08-22T20:14:51.877Z,23.00
2018-08-22T20:17:27.279Z,22.90
2018-08-22T20:19:55.445Z,22.90
2018-08-22T20:22:57.689Z,22.80
2018-08-22T20:25:28.688Z,22.70
2018-08-22T20:28:02.208Z,22.70
2018-08-22T20:30:32.213Z,22.60
2018-08-22T20:33:09.274Z,22.50
2018-08-22T20:35:44.783Z,22.50
2018-08-22T20:38:19.174Z,22.40
2018-08-22T20:40:58.491Z,22.30
2018-08-22T20:43:30.827Z,22.20
2018-08-22T20:46:04.797Z,22.20
2018-08-22T20:48:32.886Z,22.10
2018-08-22T20:51:08.368Z,22.10
2018-08-22T20:53:39.251Z,22.10
2018-08-22T20:56:07.308Z,22.00
2018-08-22T20:58:41.242Z,22.00
2018-08-22T21:01:09.371Z,21.90
2018-08-22T21:03:43.882Z,21.90
2018-08-22T21:06:18.556Z,21.80
2018-08-22T21:08:46.819Z,21.80
2018-08-22T21:11:19.797Z,21.80
2018-08-22T21:13:49.920Z,21.80
2018-08-22T21:16:20.765Z,21.80
2018-08-22T21:18:50.916Z,21.80
2018-08-22T21:21:22.949Z,21.80
2018-08-22T21:23:53.855Z,21.80
2018-08-22T21:26:34.902Z,21.80
2018-08-22T21:29:13.352Z,21.70
2018-08-22T21:31:42.184Z,21.70
2018-08-22T21:34:19.831Z,21.70
2018-08-22T21:36:49.983Z,21.60
2018-08-22T21:39:23.787Z,21.60
2018-08-22T21:41:54.925Z,21.50
2018-08-22T21:44:25.704Z,21.50
2018-08-22T21:47:04.054Z,21.50
2018-08-22T21:49:32.409Z,21.40
2018-08-22T21:52:01.360Z,21.40
2018-08-22T21:54:33.479Z,21.30
2018-08-22T21:57:01.718Z,21.30
2018-08-22T21:59:29.834Z,21.20
2018-08-22T22:02:05.918Z,21.20
2018-08-22T22:07:14.257Z,21.10
2018-08-22T22:09:44.257Z,21.00
2018-08-22T22:12:17.744Z,21.00
2018-08-22T22:14:46.064Z,20.90
2018-08-22T22:17:14.130Z,20.90
2018-08-22T22:19:45.073Z,20.90
2018-08-22T22:22:13.220Z,20.80
2018-08-22T22:24:45.292Z,20.80
2018-08-22T22:27:15.429Z,20.70
2018-08-22T22:29:43.583Z,20.70
2018-08-22T22:32:16.577Z,20.60
2018-08-22T22:34:44.705Z,20.60
2018-08-22T22:37:18.499Z,20.60
2018-08-22T22:39:46.746Z,20.50
2018-08-22T22:42:22.430Z,20.50
2018-08-22T22:44:53.736Z,20.40
2018-08-22T22:47:29.441Z,20.40
2018-08-22T22:50:00.246Z,20.40
2018-08-22T22:52:33.684Z,20.40
2018-08-22T22:55:09.599Z,20.40
2018-08-22T22:57:41.792Z,20.40
2018-08-22T23:00:14.016Z,20.40
2018-08-22T23:02:47.977Z,20.40
2018-08-22T23:05:16.088Z,20.40
2018-08-22T23:07:47.444Z,20.40
2018-08-22T23:10:17.557Z,20.40
2018-08-22T23:12:48.430Z,20.40
2018-08-22T23:15:23.303Z,20.40
2018-08-22T23:17:57.498Z,20.40
2018-08-22T23:21:01.997Z,20.40
2018-08-22T23:23:32.371Z,20.40
2018-08-22T23:26:09.636Z,20.40
2018-08-22T23:28:42.523Z,20.40
2018-08-22T23:31:18.373Z,20.40
2018-08-22T23:33:53.018Z,20.40
2018-08-22T23:36:25.200Z,20.30
2018-08-22T23:38:56.027Z,20.30
2018-08-22T23:41:24.083Z,20.30
2018-08-22T23:43:56.284Z,20.30
2018-08-22T23:46:24.563Z,20.20
2018-08-22T23:48:57.919Z,20.20
2018-08-22T23:51:25.988Z,20.20
2018-08-22T23:54:00.506Z,20.20
2018-08-22T23:56:35.073Z,20.20
2018-08-22T23:59:08.072Z,20.10
