createdAt,value
2019-06-10T00:00:51.367Z,47.49
2019-06-10T00:01:51.550Z,48.49
2019-06-10T00:02:51.343Z,48.38
2019-06-10T00:03:51.898Z,46.88
2019-06-10T00:04:51.323Z,48.41
2019-06-10T00:05:51.830Z,47.78
2019-06-10T00:06:51.303Z,47.58
2019-06-10T00:07:51.665Z,47.81
2019-06-10T00:08:51.282Z,47.71
2019-06-10T00:09:51.543Z,48.11
2019-06-10T00:10:51.295Z,47.41
2019-06-10T00:11:51.621Z,47.71
2019-06-10T00:12:52.431Z,47.69
2019-06-10T00:13:51.223Z,47.38
2019-06-10T00:14:51.216Z,47.19
2019-06-10T00:15:51.623Z,47.38
2019-06-10T00:16:51.191Z,47.50
2019-06-10T00:18:06.758Z,48.51
2019-06-10T00:18:52.179Z,47.91
2019-06-10T00:19:51.294Z,47.91
2019-06-10T00:20:51.393Z,47.81
2019-06-10T00:21:51.137Z,47.81
2019-06-10T00:22:51.597Z,48.08
2019-06-10T00:23:51.842Z,48.41
2019-06-10T00:24:52.217Z,47.91
2019-06-10T00:25:51.624Z,48.41
2019-06-10T00:26:51.338Z,48.11
2019-06-10T00:27:51.305Z,48.41
2019-06-10T00:28:51.438Z,48.31
2019-06-10T00:29:51.383Z,47.71
2019-06-10T00:30:51.576Z,48.11
2019-06-10T00:31:51.074Z,48.91
2019-06-10T00:32:51.524Z,48.91
2019-06-10T00:33:51.926Z,49.01
2019-06-10T00:34:51.022Z,47.81
2019-06-10T00:35:51.462Z,48.53
2019-06-10T00:36:51.150Z,48.33
2019-06-10T00:37:51.298Z,49.23
2019-06-10T00:38:51.763Z,48.51
2019-06-10T00:39:51.302Z,47.91
2019-06-10T00:40:51.453Z,48.11
2019-06-10T00:41:52.074Z,47.71
2019-06-10T00:42:50.916Z,47.71
2019-06-10T00:43:51.732Z,48.01
2019-06-10T00:44:50.967Z,48.13
2019-06-10T00:45:51.493Z,48.41
2019-06-10T00:46:51.644Z,48.63
2019-06-10T00:48:04.468Z,48.93
2019-06-10T00:48:51.833Z,49.23
2019-06-10T00:49:51.443Z,48.71
2019-06-10T00:50:51.763Z,49.61
2019-06-10T00:51:51.116Z,49.54
2019-06-10T00:52:51.706Z,49.01
2019-06-10T00:53:51.396Z,49.33
2019-06-10T00:54:51.935Z,49.23
2019-06-10T00:55:51.550Z,48.73
2019-06-10T00:56:51.674Z,48.53
2019-06-10T00:57:51.032Z,49.04
2019-06-10T00:58:51.354Z,48.73
2019-06-10T00:59:50.925Z,48.43
2019-06-10T01:00:51.664Z,48.93
2019-06-10T01:01:50.980Z,48.83
2019-06-10T01:02:51.788Z,48.73
2019-06-10T01:03:50.955Z,49.13
2019-06-10T01:04:51.410Z,49.84
2019-06-10T01:05:50.997Z,49.43
2019-06-10T01:06:51.389Z,49.13
2019-06-10T01:07:50.931Z,48.83
2019-06-10T01:08:51.280Z,48.73
2019-06-10T01:09:51.736Z,48.63
2019-06-10T01:10:52.322Z,48.83
2019-06-10T01:11:51.843Z,48.83
2019-06-10T01:12:51.352Z,48.83
2019-06-10T01:13:50.923Z,48.63
2019-06-10T01:14:51.709Z,48.73
2019-06-10T01:15:51.151Z,48.43
2019-06-10T01:16:50.757Z,48.43
2019-06-10T01:17:51.136Z,48.73
2019-06-10T01:18:53.433Z,49.04
2019-06-10T01:19:50.876Z,48.83
2019-06-10T01:20:51.761Z,48.23
2019-06-10T01:21:51.220Z,49.04
2019-06-10T01:22:51.606Z,48.93
2019-06-10T01:23:51.059Z,48.33
2019-06-10T01:24:51.089Z,48.13
2019-06-10T01:25:51.047Z,49.04
2019-06-10T01:26:50.625Z,48.43
2019-06-10T01:27:51.537Z,48.13
2019-06-10T01:28:51.579Z,48.63
2019-06-10T01:29:51.140Z,48.23
2019-06-10T01:30:51.729Z,48.53
2019-06-10T01:31:51.244Z,48.23
2019-06-10T01:32:50.706Z,48.03
2019-06-10T01:33:51.378Z,48.43
2019-06-10T01:34:50.898Z,48.16
2019-06-10T01:35:51.476Z,49.26
2019-06-10T01:36:50.937Z,47.93
2019-06-10T01:37:52.005Z,48.55
2019-06-10T01:38:51.131Z,48.46
2019-06-10T01:39:51.497Z,48.75
2019-06-10T01:40:50.989Z,48.75
2019-06-10T01:41:51.204Z,48.46
2019-06-10T01:42:50.696Z,48.53
2019-06-10T01:43:51.238Z,48.13
2019-06-10T01:44:50.663Z,48.55
2019-06-10T01:45:51.149Z,48.05
2019-06-10T01:46:51.620Z,47.85
2019-06-10T01:47:51.121Z,48.46
2019-06-10T01:48:52.055Z,48.16
2019-06-10T01:49:51.708Z,48.46
2019-06-10T01:50:51.222Z,48.96
2019-06-10T01:51:51.489Z,48.96
2019-06-10T01:52:51.550Z,48.25
2019-06-10T01:53:51.332Z,48.05
2019-06-10T01:54:51.493Z,48.16
2019-06-10T01:55:52.011Z,48.96
2019-06-10T01:56:51.035Z,48.46
2019-06-10T01:57:51.860Z,48.16
2019-06-10T01:58:51.360Z,48.16
2019-06-10T01:59:50.933Z,48.16
2019-06-10T02:00:50.751Z,47.96
2019-06-10T02:01:51.755Z,48.35
2019-06-10T02:02:52.401Z,48.55
2019-06-10T02:03:51.890Z,47.75
2019-06-10T02:04:51.720Z,48.46
2019-06-10T02:05:51.675Z,48.46
2019-06-10T02:06:51.090Z,48.35
2019-06-10T02:07:51.633Z,47.75
2019-06-10T02:08:50.989Z,48.46
2019-06-10T02:09:51.804Z,47.96
2019-06-10T02:10:50.957Z,48.55
2019-06-10T02:11:51.408Z,47.85
2019-06-10T02:12:50.877Z,48.25
2019-06-10T02:13:51.522Z,47.75
2019-06-10T02:14:50.934Z,47.65
2019-06-10T02:15:51.380Z,48.55
2019-06-10T02:16:50.718Z,47.96
2019-06-10T02:17:50.989Z,48.25
2019-06-10T02:19:00.097Z,48.16
2019-06-10T02:19:51.029Z,48.46
2019-06-10T02:20:51.402Z,48.46
2019-06-10T02:21:51.083Z,48.35
2019-06-10T02:22:51.548Z,48.35
2019-06-10T02:23:51.945Z,48.35
2019-06-10T02:24:50.631Z,48.46
2019-06-10T02:25:51.280Z,48.16
2019-06-10T02:26:51.666Z,48.46
2019-06-10T02:27:50.750Z,48.46
2019-06-10T02:28:51.235Z,47.96
2019-06-10T02:29:50.738Z,47.96
2019-06-10T02:30:54.421Z,47.85
2019-06-10T02:31:52.153Z,47.96
2019-06-10T02:32:52.362Z,47.85
2019-06-10T02:33:52.394Z,47.75
2019-06-10T02:35:06.981Z,47.85
2019-06-10T02:35:53.589Z,48.66
2019-06-10T02:36:49.631Z,48.25
2019-06-10T02:37:49.616Z,47.55
2019-06-10T02:38:49.610Z,48.16
2019-06-10T02:39:49.595Z,47.55
2019-06-10T02:40:49.610Z,48.25
2019-06-10T02:41:49.578Z,48.05
2019-06-10T02:42:49.602Z,48.46
2019-06-10T02:43:49.553Z,47.65
2019-06-10T02:44:49.540Z,48.18
2019-06-10T02:45:49.555Z,48.18
2019-06-10T02:46:54.451Z,48.35
2019-06-10T02:47:49.507Z,48.88
2019-06-10T02:48:49.496Z,49.58
2019-06-10T02:50:01.543Z,49.78
2019-06-10T02:50:53.493Z,50.86
2019-06-10T02:51:49.476Z,50.89
2019-06-10T02:52:49.449Z,51.89
2019-06-10T02:53:49.444Z,52.59
2019-06-10T02:54:49.430Z,54.70
2019-06-10T02:55:49.467Z,55.80
2019-06-10T02:56:53.732Z,68.38
2019-06-10T02:57:49.396Z,72.71
2019-06-10T02:58:49.392Z,77.61
2019-06-10T02:59:49.370Z,82.18
2019-06-10T03:00:49.557Z,84.03
2019-06-10T03:01:49.363Z,79.73
2019-06-10T03:02:49.345Z,80.64
2019-06-10T03:03:49.976Z,82.96
2019-06-10T03:04:49.323Z,82.09
2019-06-10T03:05:49.334Z,81.18
2019-06-10T03:06:49.308Z,80.18
2019-06-10T03:07:49.301Z,79.36
2019-06-10T03:08:49.270Z,80.27
2019-06-10T03:09:49.259Z,82.79
2019-06-10T03:10:49.249Z,84.81
2019-06-10T03:11:49.293Z,84.21
2019-06-10T03:12:49.280Z,84.61
2019-06-10T03:13:49.216Z,81.99
2019-06-10T03:14:49.204Z,81.38
2019-06-10T03:15:49.199Z,79.57
2019-06-10T03:16:49.189Z,78.36
2019-06-10T03:17:49.170Z,78.96
2019-06-10T03:18:49.189Z,78.06
2019-06-10T03:19:50.746Z,78.32
2019-06-10T03:20:49.143Z,79.83
2019-06-10T03:21:49.150Z,78.63
2019-06-10T03:22:49.114Z,78.12
2019-06-10T03:23:49.100Z,77.92
2019-06-10T03:24:49.125Z,76.20
2019-06-10T03:25:49.078Z,73.88
2019-06-10T03:26:49.070Z,73.38
2019-06-10T03:27:49.060Z,77.21
2019-06-10T03:28:49.045Z,75.60
2019-06-10T03:29:49.037Z,76.81
2019-06-10T03:30:54.197Z,75.40
2019-06-10T03:31:54.814Z,75.40
2019-06-10T03:32:50.000Z,75.10
2019-06-10T03:33:49.004Z,75.20
2019-06-10T03:34:48.988Z,73.18
2019-06-10T03:35:48.985Z,73.99
2019-06-10T03:36:48.997Z,74.19
2019-06-10T03:37:48.962Z,74.49
2019-06-10T03:38:48.965Z,73.79
2019-06-10T03:39:49.443Z,73.99
2019-06-10T03:40:49.589Z,75.10
2019-06-10T03:41:49.325Z,74.08
2019-06-10T03:42:51.936Z,73.55
2019-06-10T03:43:49.294Z,73.14
2019-06-10T03:44:49.302Z,73.95
2019-06-10T03:45:49.276Z,74.26
2019-06-10T03:46:49.265Z,74.05
2019-06-10T03:47:48.838Z,74.35
2019-06-10T03:48:48.872Z,75.26
2019-06-10T03:49:52.499Z,76.27
2019-06-10T03:50:49.794Z,76.77
2019-06-10T03:51:48.784Z,76.37
2019-06-10T03:52:48.771Z,77.28
2019-06-10T03:53:48.796Z,78.08
2019-06-10T03:54:48.756Z,78.49
2019-06-10T03:55:48.736Z,79.09
2019-06-10T03:56:48.725Z,79.90
2019-06-10T03:57:48.733Z,78.42
2019-06-10T03:58:48.707Z,76.51
2019-06-10T03:59:48.704Z,77.11
2019-06-10T04:00:48.695Z,78.63
2019-06-10T04:01:48.670Z,78.52
2019-06-10T04:02:48.661Z,78.52
2019-06-10T04:03:48.647Z,79.53
2019-06-10T04:04:48.654Z,79.83
2019-06-10T04:05:48.624Z,81.75
2019-06-10T04:06:48.622Z,81.15
2019-06-10T04:07:48.603Z,79.87
2019-06-10T04:08:48.593Z,80.04
2019-06-10T04:09:48.595Z,80.24
2019-06-10T04:10:48.578Z,79.93
2019-06-10T04:11:48.554Z,79.93
2019-06-10T04:12:48.559Z,78.83
2019-06-10T04:13:48.532Z,78.42
2019-06-10T04:14:48.521Z,79.83
2019-06-10T04:15:48.513Z,80.24
2019-06-10T04:16:48.531Z,80.64
2019-06-10T04:17:48.488Z,80.24
2019-06-10T04:18:48.480Z,80.13
2019-06-10T04:19:48.463Z,81.55
2019-06-10T04:20:48.451Z,82.15
2019-06-10T04:21:48.441Z,78.92
2019-06-10T04:22:48.689Z,78.72
2019-06-10T04:23:48.451Z,79.43
2019-06-10T04:24:48.405Z,81.04
2019-06-10T04:25:48.396Z,81.24
2019-06-10T04:26:48.392Z,80.84
2019-06-10T04:27:48.374Z,79.83
2019-06-10T04:28:48.361Z,80.74
2019-06-10T04:29:48.389Z,81.45
2019-06-10T04:30:48.337Z,80.74
2019-06-10T04:31:48.329Z,82.05
2019-06-10T04:32:48.317Z,83.00
2019-06-10T04:33:48.320Z,82.59
2019-06-10T04:34:48.294Z,83.00
2019-06-10T04:35:48.297Z,83.04
2019-06-10T04:36:48.272Z,83.50
2019-06-10T04:37:48.266Z,84.61
2019-06-10T04:38:48.248Z,84.25
2019-06-10T04:39:48.245Z,83.14
2019-06-10T04:40:48.255Z,83.20
2019-06-10T04:41:48.217Z,84.51
2019-06-10T04:42:48.203Z,84.01
2019-06-10T04:43:48.197Z,84.35
2019-06-10T04:44:48.181Z,84.61
2019-06-10T04:45:48.169Z,84.21
2019-06-10T04:46:48.255Z,83.00
2019-06-10T04:47:48.147Z,82.39
2019-06-10T04:48:48.134Z,84.35
2019-06-10T04:49:48.137Z,84.85
2019-06-10T04:50:48.117Z,84.95
2019-06-10T04:51:48.106Z,85.05
2019-06-10T04:52:48.917Z,84.45
2019-06-10T04:53:48.080Z,84.25
2019-06-10T04:54:48.077Z,84.21
2019-06-10T04:55:48.081Z,84.55
2019-06-10T04:56:48.049Z,84.51
2019-06-10T04:57:48.047Z,84.21
2019-06-10T04:58:48.025Z,84.21
2019-06-10T04:59:48.033Z,84.51
2019-06-10T05:00:47.997Z,84.41
2019-06-10T05:01:47.987Z,83.91
2019-06-10T05:02:47.974Z,83.70
2019-06-10T05:03:47.981Z,84.05
2019-06-10T05:04:47.971Z,84.65
2019-06-10T05:05:47.942Z,84.25
2019-06-10T05:06:47.939Z,83.84
2019-06-10T05:07:47.932Z,84.55
2019-06-10T05:08:47.920Z,85.40
2019-06-10T05:09:47.895Z,86.00
2019-06-10T05:10:47.885Z,86.16
2019-06-10T05:11:47.876Z,84.79
2019-06-10T05:12:47.867Z,85.60
2019-06-10T05:13:48.156Z,86.10
2019-06-10T05:14:47.839Z,85.25
2019-06-10T05:15:47.826Z,86.30
2019-06-10T05:16:47.815Z,85.05
2019-06-10T05:17:47.817Z,85.76
2019-06-10T05:18:47.810Z,86.16
2019-06-10T05:19:47.783Z,84.95
2019-06-10T05:20:56.042Z,84.15
2019-06-10T05:21:48.759Z,84.65
2019-06-10T05:22:47.766Z,84.25
2019-06-10T05:23:47.751Z,84.45
2019-06-10T05:24:47.740Z,85.02
2019-06-10T05:25:47.717Z,85.02
2019-06-10T05:26:47.720Z,84.61
2019-06-10T05:27:47.697Z,84.17
2019-06-10T05:28:47.693Z,84.41
2019-06-10T05:29:47.673Z,83.97
2019-06-10T05:30:47.659Z,83.16
2019-06-10T05:31:47.650Z,83.32
2019-06-10T05:32:47.633Z,82.11
2019-06-10T05:33:47.672Z,82.01
2019-06-10T05:34:47.619Z,81.01
2019-06-10T05:35:47.620Z,80.57
2019-06-10T05:36:47.592Z,80.16
2019-06-10T05:37:47.583Z,80.06
2019-06-10T05:38:47.584Z,80.12
2019-06-10T05:39:47.596Z,78.98
2019-06-10T05:40:47.564Z,78.47
2019-06-10T05:41:50.145Z,78.58
2019-06-10T05:42:47.529Z,79.08
2019-06-10T05:43:47.523Z,78.27
2019-06-10T05:44:47.547Z,77.23
2019-06-10T05:45:47.542Z,77.43
2019-06-10T05:46:47.508Z,76.49
2019-06-10T05:47:47.474Z,75.68
2019-06-10T05:48:47.464Z,75.35
2019-06-10T05:49:47.465Z,75.05
2019-06-10T05:51:00.130Z,74.71
2019-06-10T05:51:48.466Z,73.50
2019-06-10T05:52:47.433Z,74.41
2019-06-10T05:53:47.421Z,73.37
2019-06-10T05:54:47.437Z,74.48
2019-06-10T05:55:47.414Z,72.74
2019-06-10T05:56:47.577Z,73.13
2019-06-10T05:57:47.443Z,72.53
2019-06-10T05:58:47.383Z,72.30
2019-06-10T05:59:47.355Z,72.24
2019-06-10T06:00:47.347Z,73.44
2019-06-10T06:01:47.332Z,73.24
2019-06-10T06:02:47.319Z,73.94
2019-06-10T06:03:47.313Z,73.64
2019-06-10T06:04:47.277Z,74.24
2019-06-10T06:05:47.278Z,75.58
2019-06-10T06:06:47.284Z,76.92
2019-06-10T06:08:01.326Z,75.71
2019-06-10T06:08:48.283Z,75.82
2019-06-10T06:09:47.251Z,74.04
2019-06-10T06:10:47.236Z,75.05
2019-06-10T06:11:47.225Z,75.71
2019-06-10T06:12:47.215Z,75.51
2019-06-10T06:13:47.180Z,74.01
2019-06-10T06:14:47.189Z,74.68
2019-06-10T06:15:47.172Z,72.56
2019-06-10T06:16:47.154Z,73.81
2019-06-10T06:17:47.147Z,73.71
2019-06-10T06:18:47.135Z,73.54
2019-06-10T06:19:47.450Z,75.25
2019-06-10T06:20:47.125Z,73.81
2019-06-10T06:21:47.873Z,73.21
2019-06-10T06:22:47.088Z,72.77
2019-06-10T06:23:47.087Z,72.77
2019-06-10T06:24:47.100Z,73.07
2019-06-10T06:25:47.218Z,72.94
2019-06-10T06:26:47.057Z,73.24
2019-06-10T06:27:47.042Z,70.89
2019-06-10T06:28:47.019Z,68.55
2019-06-10T06:29:47.016Z,69.56
2019-06-10T06:30:47.003Z,69.23
2019-06-10T06:31:47.008Z,68.49
2019-06-10T06:32:46.990Z,67.55
2019-06-10T06:33:46.970Z,64.00
2019-06-10T06:34:47.009Z,63.96
2019-06-10T06:35:46.951Z,63.83
2019-06-10T06:36:46.938Z,62.43
2019-06-10T06:37:46.927Z,61.71
2019-06-10T06:38:46.920Z,61.68
2019-06-10T06:39:46.906Z,62.18
2019-06-10T06:40:46.912Z,62.07
2019-06-10T06:41:46.980Z,61.35
2019-06-10T06:42:46.880Z,60.42
2019-06-10T06:43:46.854Z,58.59
2019-06-10T06:44:46.848Z,58.47
2019-06-10T06:45:46.838Z,58.37
2019-06-10T06:46:46.819Z,58.57
2019-06-10T06:47:46.912Z,58.70
2019-06-10T06:48:46.845Z,59.52
2019-06-10T06:49:46.791Z,59.25
2019-06-10T06:51:02.073Z,61.47
2019-06-10T06:51:55.200Z,61.18
2019-06-10T06:53:18.773Z,62.50
2019-06-10T06:53:51.990Z,61.93
2019-06-10T06:54:47.766Z,62.83
2019-06-10T06:55:46.727Z,62.86
2019-06-10T06:56:46.715Z,63.03
2019-06-10T06:57:46.732Z,62.76
2019-06-10T06:58:46.696Z,64.16
2019-06-10T06:59:46.698Z,65.06
2019-06-10T07:01:00.549Z,65.49
2019-06-10T07:01:47.654Z,66.19
2019-06-10T07:02:46.644Z,65.16
2019-06-10T07:03:46.639Z,64.56
2019-06-10T07:04:46.638Z,64.66
2019-06-10T07:05:46.618Z,64.69
2019-06-10T07:06:46.608Z,64.26
2019-06-10T07:07:46.591Z,64.86
2019-06-10T07:09:00.365Z,63.26
2019-06-10T07:09:47.583Z,63.10
2019-06-10T07:10:46.567Z,60.62
2019-06-10T07:11:46.685Z,59.92
2019-06-10T07:12:46.536Z,61.25
2019-06-10T07:13:46.572Z,59.44
2019-06-10T07:14:46.513Z,58.17
2019-06-10T07:15:47.434Z,58.50
2019-06-10T07:16:46.852Z,58.12
2019-06-10T07:17:46.504Z,59.62
2019-06-10T07:18:50.209Z,59.45
2019-06-10T07:19:47.581Z,58.03
2019-06-10T07:20:46.507Z,55.80
2019-06-10T07:22:05.406Z,54.03
2019-06-10T07:22:47.425Z,51.79
2019-06-10T07:23:47.108Z,52.44
2019-06-10T07:24:47.701Z,54.06
2019-06-10T07:25:47.581Z,55.30
2019-06-10T07:26:52.143Z,56.12
2019-06-10T07:27:47.379Z,56.18
2019-06-10T07:28:47.495Z,57.00
2019-06-10T07:29:47.318Z,56.60
2019-06-10T07:30:51.490Z,57.40
2019-06-10T07:31:50.276Z,58.03
2019-06-10T07:32:47.572Z,58.15
2019-06-10T07:33:47.383Z,58.45
2019-06-10T07:34:47.051Z,59.12
2019-06-10T07:35:46.298Z,58.72
2019-06-10T07:36:46.270Z,58.03
2019-06-10T07:37:46.276Z,58.03
2019-06-10T07:38:49.075Z,58.65
2019-06-10T07:39:46.243Z,59.12
2019-06-10T07:40:46.232Z,58.70
2019-06-10T07:41:47.882Z,58.67
2019-06-10T07:42:46.223Z,56.77
2019-06-10T07:43:49.407Z,56.65
2019-06-10T07:44:46.177Z,57.35
2019-06-10T07:45:48.053Z,57.47
2019-06-10T07:46:46.184Z,57.84
2019-06-10T07:47:46.436Z,57.47
2019-06-10T07:48:48.108Z,56.65
2019-06-10T07:49:46.133Z,57.35
2019-06-10T07:50:46.118Z,57.22
2019-06-10T07:51:46.650Z,57.45
2019-06-10T07:52:46.809Z,56.82
2019-06-10T07:53:46.853Z,56.52
2019-06-10T07:54:46.107Z,56.52
2019-06-10T07:55:46.581Z,56.23
2019-06-10T07:56:50.320Z,56.40
2019-06-10T07:57:47.051Z,57.29
2019-06-10T07:58:47.670Z,55.97
2019-06-10T07:59:46.190Z,56.20
2019-06-10T08:00:48.319Z,55.87
2019-06-10T08:01:51.515Z,55.60
2019-06-10T08:02:47.008Z,56.49
2019-06-10T08:03:46.663Z,56.42
2019-06-10T08:04:46.167Z,56.30
2019-06-10T08:05:46.620Z,56.20
2019-06-10T08:06:45.968Z,56.70
2019-06-10T08:07:47.550Z,55.82
2019-06-10T08:08:47.209Z,56.82
2019-06-10T08:09:47.427Z,56.79
2019-06-10T08:10:46.947Z,56.00
2019-06-10T08:11:48.277Z,55.18
2019-06-10T08:12:46.957Z,55.57
2019-06-10T08:13:46.476Z,55.15
2019-06-10T08:14:45.892Z,53.91
2019-06-10T08:15:46.291Z,53.33
2019-06-10T08:16:46.790Z,50.51
2019-06-10T08:17:45.836Z,49.25
2019-06-10T08:19:12.246Z,49.05
2019-06-10T08:19:50.531Z,47.86
2019-06-10T08:20:45.803Z,47.52
2019-06-10T08:21:48.970Z,46.31
2019-06-10T08:22:52.575Z,45.46
2019-06-10T08:23:48.305Z,44.11
2019-06-10T08:24:45.757Z,42.28
2019-06-10T08:25:52.998Z,41.14
2019-06-10T08:26:47.757Z,39.74
2019-06-10T08:27:53.054Z,41.17
2019-06-10T08:28:46.710Z,41.90
2019-06-10T08:29:48.037Z,42.54
2019-06-10T08:30:46.135Z,43.74
2019-06-10T08:31:49.487Z,45.26
2019-06-10T08:32:47.130Z,46.39
2019-06-10T08:33:47.383Z,46.81
2019-06-10T08:34:47.758Z,45.25
2019-06-10T08:35:52.144Z,46.06
2019-06-10T08:36:50.415Z,45.89
2019-06-10T08:37:46.305Z,45.68
2019-06-10T08:38:48.626Z,45.71
2019-06-10T08:39:47.351Z,46.62
2019-06-10T08:40:48.352Z,46.82
2019-06-10T08:41:47.761Z,46.45
2019-06-10T08:42:47.324Z,47.16
2019-06-10T08:43:48.395Z,47.28
2019-06-10T08:44:47.227Z,47.68
2019-06-10T08:45:47.181Z,48.38
2019-06-10T08:46:46.857Z,47.68
2019-06-10T08:47:47.273Z,47.71
2019-06-10T08:48:47.755Z,48.18
2019-06-10T08:49:46.242Z,47.80
2019-06-10T08:50:48.719Z,48.20
2019-06-10T08:51:48.852Z,48.69
2019-06-10T08:53:03.308Z,48.38
2019-06-10T08:53:49.444Z,48.18
2019-06-10T08:54:47.947Z,48.47
2019-06-10T08:55:47.834Z,47.56
2019-06-10T08:56:48.960Z,47.58
2019-06-10T08:57:50.493Z,48.77
2019-06-10T08:58:49.014Z,48.05
2019-06-10T08:59:47.658Z,47.83
2019-06-10T09:00:49.031Z,47.83
2019-06-10T09:01:46.847Z,47.14
2019-06-10T09:02:49.899Z,49.05
2019-06-10T09:03:49.001Z,47.74
2019-06-10T09:04:48.802Z,47.83
2019-06-10T09:05:47.912Z,48.38
2019-06-10T09:06:48.811Z,47.98
2019-06-10T09:07:49.612Z,47.74
2019-06-10T09:08:49.576Z,46.48
2019-06-10T09:09:49.145Z,45.45
2019-06-10T09:10:47.934Z,44.42
2019-06-10T09:11:47.906Z,43.80
2019-06-10T09:12:49.676Z,42.89
2019-06-10T09:13:48.047Z,42.69
2019-06-10T09:14:46.828Z,42.82
2019-06-10T09:16:00.581Z,44.20
2019-06-10T09:16:48.907Z,43.70
2019-06-10T09:17:49.349Z,42.89
2019-06-10T09:18:49.011Z,42.68
2019-06-10T09:19:47.494Z,43.27
2019-06-10T09:20:49.063Z,43.07
2019-06-10T09:21:51.042Z,42.18
2019-06-10T09:22:50.168Z,43.59
2019-06-10T09:23:49.542Z,42.61
2019-06-10T09:24:49.398Z,43.82
2019-06-10T09:25:50.483Z,43.73
2019-06-10T09:26:48.636Z,44.00
2019-06-10T09:27:48.518Z,43.80
2019-06-10T09:28:48.941Z,42.68
2019-06-10T09:29:50.658Z,42.77
2019-06-10T09:30:50.446Z,42.55
2019-06-10T09:31:49.641Z,42.34
2019-06-10T09:32:49.943Z,41.11
2019-06-10T09:33:50.253Z,40.29
2019-06-10T09:34:49.703Z,40.08
2019-06-10T09:35:48.999Z,39.95
2019-06-10T09:36:49.152Z,39.80
2019-06-10T09:37:49.312Z,41.09
2019-06-10T09:38:48.725Z,40.90
2019-06-10T09:39:50.911Z,41.09
2019-06-10T09:40:51.446Z,40.88
2019-06-10T09:41:55.372Z,39.90
2019-06-10T09:42:49.131Z,39.68
2019-06-10T09:43:50.027Z,39.27
2019-06-10T09:44:48.668Z,38.58
2019-06-10T09:45:47.524Z,39.94
2019-06-10T09:46:47.812Z,38.84
2019-06-10T09:47:48.499Z,38.15
2019-06-10T09:48:49.643Z,38.43
2019-06-10T09:49:48.817Z,38.84
2019-06-10T09:50:50.465Z,37.84
2019-06-10T09:51:49.798Z,35.94
2019-06-10T09:52:50.984Z,35.63
2019-06-10T09:53:52.458Z,35.32
2019-06-10T09:54:50.049Z,34.83
2019-06-10T09:55:49.110Z,35.83
2019-06-10T09:56:47.238Z,36.28
2019-06-10T09:57:46.956Z,35.17
2019-06-10T09:58:47.774Z,33.50
2019-06-10T09:59:47.748Z,34.09
2019-06-10T10:00:49.403Z,35.27
2019-06-10T10:01:50.266Z,34.47
2019-06-10T10:02:48.773Z,34.78
2019-06-10T10:03:51.400Z,35.19
2019-06-10T10:04:50.512Z,35.22
2019-06-10T10:05:59.295Z,36.14
2019-06-10T10:06:48.935Z,37.38
2019-06-10T10:07:48.337Z,39.62
2019-06-10T10:08:49.805Z,41.33
2019-06-10T10:09:48.265Z,41.53
2019-06-10T10:10:49.428Z,42.22
2019-06-10T10:11:47.650Z,40.62
2019-06-10T10:12:47.399Z,40.11
2019-06-10T10:13:47.040Z,39.62
2019-06-10T10:14:48.003Z,39.80
2019-06-10T10:15:45.658Z,39.62
2019-06-10T10:16:49.324Z,40.82
2019-06-10T10:17:48.281Z,41.14
2019-06-10T10:18:47.320Z,42.10
2019-06-10T10:19:46.825Z,42.08
2019-06-10T10:20:46.836Z,41.16
2019-06-10T10:21:47.716Z,38.08
2019-06-10T10:22:47.053Z,36.26
2019-06-10T10:23:59.835Z,35.91
2019-06-10T10:24:46.224Z,37.13
2019-06-10T10:25:46.558Z,37.94
2019-06-10T10:26:48.227Z,36.05
2019-06-10T10:27:48.345Z,31.50
2019-06-10T10:28:48.081Z,29.57
2019-06-10T10:29:46.896Z,29.13
2019-06-10T10:30:46.056Z,28.34
2019-06-10T10:31:47.391Z,28.55
2019-06-10T10:32:47.612Z,29.19
2019-06-10T10:33:44.406Z,30.50
2019-06-10T10:34:47.033Z,31.25
2019-06-10T10:35:46.011Z,34.18
2019-06-10T10:36:46.446Z,36.00
2019-06-10T10:37:44.608Z,37.04
2019-06-10T10:38:44.786Z,37.35
2019-06-10T10:39:45.156Z,39.37
2019-06-10T10:40:47.466Z,40.51
2019-06-10T10:41:47.109Z,41.90
2019-06-10T10:42:48.550Z,42.61
2019-06-10T10:43:47.361Z,42.63
2019-06-10T10:44:46.677Z,42.95
2019-06-10T10:45:47.456Z,43.84
2019-06-10T10:46:45.490Z,43.52
2019-06-10T10:47:44.988Z,42.81
2019-06-10T10:48:45.019Z,43.08
2019-06-10T10:49:45.011Z,41.69
2019-06-10T10:50:45.607Z,42.06
2019-06-10T10:51:44.900Z,40.58
2019-06-10T10:52:46.124Z,41.37
2019-06-10T10:53:48.345Z,42.67
2019-06-10T10:54:45.057Z,42.28
2019-06-10T10:55:45.256Z,41.78
2019-06-10T10:56:46.201Z,42.25
2019-06-10T10:57:45.158Z,41.74
2019-06-10T10:58:46.991Z,39.86
2019-06-10T10:59:45.077Z,39.66
2019-06-10T11:00:46.778Z,39.37
2019-06-10T11:01:45.341Z,39.74
2019-06-10T11:02:44.861Z,39.53
2019-06-10T11:03:46.123Z,38.04
2019-06-10T11:04:44.741Z,38.07
2019-06-10T11:05:47.638Z,39.80
2019-06-10T11:06:44.901Z,39.80
2019-06-10T11:07:44.468Z,41.19
2019-06-10T11:08:45.309Z,41.59
2019-06-10T11:09:44.802Z,41.78
2019-06-10T11:10:47.462Z,41.37
2019-06-10T11:11:45.673Z,42.35
2019-06-10T11:12:44.967Z,41.27
2019-06-10T11:13:45.319Z,41.17
2019-06-10T11:14:44.875Z,40.47
2019-06-10T11:15:45.679Z,39.78
2019-06-10T11:16:45.243Z,40.41
2019-06-10T11:17:45.042Z,41.61
2019-06-10T11:18:45.112Z,42.32
2019-06-10T11:19:45.155Z,42.34
2019-06-10T11:20:45.198Z,42.85
2019-06-10T11:21:45.219Z,44.37
2019-06-10T11:22:43.850Z,44.49
2019-06-10T11:23:43.918Z,45.01
2019-06-10T11:24:44.924Z,45.13
2019-06-10T11:25:43.810Z,45.89
2019-06-10T11:26:43.819Z,46.48
2019-06-10T11:27:43.786Z,46.69
2019-06-10T11:28:43.779Z,46.26
2019-06-10T11:29:43.751Z,45.18
2019-06-10T11:30:43.758Z,45.78
2019-06-10T11:31:43.753Z,45.26
2019-06-10T11:32:43.799Z,44.15
2019-06-10T11:33:43.846Z,44.55
2019-06-10T11:34:43.717Z,43.84
2019-06-10T11:35:43.685Z,43.82
2019-06-10T11:36:43.695Z,43.70
2019-06-10T11:37:43.704Z,42.59
2019-06-10T11:38:43.700Z,42.28
2019-06-10T11:39:43.647Z,42.06
2019-06-10T11:40:43.634Z,41.25
2019-06-10T11:41:43.811Z,41.06
2019-06-10T11:42:43.768Z,41.03
2019-06-10T11:43:43.644Z,39.84
2019-06-10T11:44:43.641Z,39.80
2019-06-10T11:45:48.272Z,39.31
2019-06-10T11:46:44.666Z,39.03
2019-06-10T11:47:43.570Z,41.19
2019-06-10T11:48:44.440Z,39.72
2019-06-10T11:49:43.714Z,39.90
2019-06-10T11:50:43.541Z,39.80
2019-06-10T11:51:43.528Z,39.92
2019-06-10T11:52:43.524Z,39.92
2019-06-10T11:53:44.162Z,40.43
2019-06-10T11:54:55.539Z,41.02
2019-06-10T11:55:44.562Z,40.82
2019-06-10T11:56:43.469Z,40.45
2019-06-10T11:57:43.459Z,41.45
2019-06-10T11:58:43.651Z,42.14
2019-06-10T11:59:44.205Z,41.47
2019-06-10T12:00:43.443Z,41.98
2019-06-10T12:01:43.453Z,41.96
2019-06-10T12:02:43.403Z,41.77
2019-06-10T12:03:43.478Z,41.45
2019-06-10T12:04:43.387Z,40.56
2019-06-10T12:05:43.392Z,40.45
2019-06-10T12:06:43.397Z,41.31
2019-06-10T12:07:43.618Z,41.61
2019-06-10T12:08:43.830Z,40.62
2019-06-10T12:09:43.343Z,39.64
2019-06-10T12:10:43.522Z,39.90
2019-06-10T12:11:43.961Z,39.80
2019-06-10T12:12:43.497Z,39.01
2019-06-10T12:13:43.284Z,38.62
2019-06-10T12:14:43.339Z,38.53
2019-06-10T12:16:20.720Z,39.14
2019-06-10T12:17:17.436Z,39.72
2019-06-10T12:17:50.898Z,39.74
2019-06-10T12:18:44.264Z,39.74
2019-06-10T12:19:43.465Z,39.74
2019-06-10T12:20:43.203Z,40.74
2019-06-10T12:21:43.593Z,41.33
2019-06-10T12:22:43.201Z,40.45
2019-06-10T12:23:43.712Z,40.74
2019-06-10T12:24:43.460Z,42.02
2019-06-10T12:25:44.176Z,41.43
2019-06-10T12:26:43.601Z,41.33
2019-06-10T12:27:43.444Z,41.06
2019-06-10T12:28:43.436Z,41.82
2019-06-10T12:29:43.124Z,42.11
2019-06-10T12:30:43.104Z,41.71
2019-06-10T12:31:43.101Z,41.02
2019-06-10T12:32:43.080Z,40.45
2019-06-10T12:33:43.086Z,41.45
2019-06-10T12:34:46.159Z,41.69
2019-06-10T12:35:43.051Z,42.77
2019-06-10T12:36:43.046Z,42.86
2019-06-10T12:37:43.046Z,43.18
2019-06-10T12:38:43.612Z,42.30
2019-06-10T12:39:43.021Z,42.61
2019-06-10T12:40:43.003Z,43.99
2019-06-10T12:41:43.197Z,43.70
2019-06-10T12:42:42.978Z,45.05
2019-06-10T12:43:43.462Z,43.57
2019-06-10T12:44:43.041Z,44.26
2019-06-10T12:45:43.847Z,43.87
2019-06-10T12:46:43.364Z,42.69
2019-06-10T12:47:42.914Z,42.79
2019-06-10T12:48:43.033Z,42.59
2019-06-10T12:49:42.911Z,44.17
2019-06-10T12:50:43.031Z,44.26
2019-06-10T12:51:42.871Z,44.07
2019-06-10T12:52:42.956Z,43.85