createdAt,value
2018-06-30T00:00:16.305Z,1011.64
2018-06-30T00:01:16.305Z,1011.68
2018-06-30T00:02:16.308Z,1011.70
2018-06-30T00:03:16.310Z,1011.71
2018-06-30T00:04:16.362Z,1011.69
2018-06-30T00:05:16.312Z,1011.74
2018-06-30T00:06:16.312Z,1011.74
2018-06-30T00:07:16.306Z,1011.72
2018-06-30T00:08:16.305Z,1011.75
2018-06-30T00:09:16.306Z,1011.73
2018-06-30T00:10:16.308Z,1011.76
2018-06-30T00:11:16.311Z,1011.73
2018-06-30T00:12:16.311Z,1011.70
2018-06-30T00:13:16.308Z,1011.71
2018-06-30T00:14:16.306Z,1011.71
2018-06-30T00:15:16.311Z,1011.66
2018-06-30T00:16:16.310Z,1011.67
2018-06-30T00:17:16.313Z,1011.65
2018-06-30T00:18:16.312Z,1011.65
2018-06-30T00:19:16.307Z,1011.66
2018-06-30T00:20:16.307Z,1011.69
2018-06-30T00:21:16.306Z,1011.67
2018-06-30T00:22:16.305Z,1011.66
2018-06-30T00:23:16.311Z,1011.67
2018-06-30T00:24:16.311Z,1011.65
2018-06-30T00:25:16.309Z,1011.71
2018-06-30T00:26:16.309Z,1011.65
2018-06-30T00:27:16.305Z,1011.63
2018-06-30T00:28:16.304Z,1011.68
2018-06-30T00:29:16.308Z,1011.66
2018-06-30T00:30:16.310Z,1011.64
2018-06-30T00:31:16.304Z,1011.64
2018-06-30T00:32:16.306Z,1011.64
2018-06-30T00:33:16.304Z,1011.55
2018-06-30T00:34:16.303Z,1011.61
2018-06-30T00:35:16.309Z,1011.60
2018-06-30T00:36:16.306Z,1011.58
2018-06-30T00:37:16.307Z,1011.55
2018-06-30T00:38:16.366Z,1011.56
2018-06-30T00:39:16.303Z,1011.56
2018-06-30T00:40:16.300Z,1011.56
2018-06-30T00:41:16.300Z,1011.54
2018-06-30T00:42:16.300Z,1011.57
2018-06-30T00:43:16.304Z,1011.55
2018-06-30T00:44:16.304Z,1011.53
2018-06-30T00:45:16.302Z,1011.50
2018-06-30T00:46:16.299Z,1011.51
2018-06-30T00:47:16.302Z,1011.51
2018-06-30T00:48:16.302Z,1011.54
2018-06-30T00:49:16.302Z,1011.52
2018-06-30T00:50:16.305Z,1011.55
2018-06-30T00:51:16.296Z,1011.51
2018-06-30T00:52:16.316Z,1011.51
2018-06-30T00:53:16.297Z,1011.53
2018-06-30T00:54:16.298Z,1011.56
2018-06-30T00:55:16.299Z,1011.55
2018-06-30T00:56:16.299Z,1011.54
2018-06-30T00:57:16.298Z,1011.54
2018-06-30T00:58:16.299Z,1011.55
2018-06-30T00:59:16.293Z,1011.55
2018-06-30T01:00:16.292Z,1011.54
2018-06-30T01:01:16.297Z,1011.51
2018-06-30T01:02:16.298Z,1011.57
2018-06-30T01:03:16.291Z,1011.52
2018-06-30T01:04:16.289Z,1011.51
2018-06-30T01:05:16.295Z,1011.52
2018-06-30T01:06:16.290Z,1011.52
2018-06-30T01:07:16.295Z,1011.53
2018-06-30T01:08:16.292Z,1011.53
2018-06-30T01:09:16.292Z,1011.50
2018-06-30T01:10:16.291Z,1011.55
2018-06-30T01:11:16.288Z,1011.55
2018-06-30T01:12:16.287Z,1011.51
2018-06-30T01:13:16.289Z,1011.54
2018-06-30T01:14:16.284Z,1011.50
2018-06-30T01:15:16.290Z,1011.56
2018-06-30T01:16:16.287Z,1011.47
2018-06-30T01:17:16.288Z,1011.48
2018-06-30T01:18:16.284Z,1011.49
2018-06-30T01:19:16.299Z,1011.49
2018-06-30T01:20:16.284Z,1011.48
2018-06-30T01:21:16.284Z,1011.48
2018-06-30T01:22:16.285Z,1011.50
2018-06-30T01:23:16.279Z,1011.49
2018-06-30T01:24:16.279Z,1011.47
2018-06-30T01:25:16.277Z,1011.50
2018-06-30T01:26:16.277Z,1011.47
2018-06-30T01:27:16.282Z,1011.50
2018-06-30T01:28:16.281Z,1011.48
2018-06-30T01:29:16.279Z,1011.48
2018-06-30T01:30:16.279Z,1011.51
2018-06-30T01:31:16.274Z,1011.44
2018-06-30T01:32:16.276Z,1011.49
2018-06-30T01:33:16.275Z,1011.51
2018-06-30T01:34:16.318Z,1011.50
2018-06-30T01:35:16.276Z,1011.48
2018-06-30T01:36:16.271Z,1011.48
2018-06-30T01:37:16.268Z,1011.47
2018-06-30T01:38:16.267Z,1011.45
2018-06-30T01:39:16.274Z,1011.44
2018-06-30T01:40:16.271Z,1011.46
2018-06-30T01:41:16.269Z,1011.39
2018-06-30T01:42:16.270Z,1011.44
2018-06-30T01:43:16.264Z,1011.39
2018-06-30T01:44:16.264Z,1011.39
2018-06-30T01:45:16.264Z,1011.43
2018-06-30T01:46:16.261Z,1011.40
2018-06-30T01:47:16.265Z,1011.38
2018-06-30T01:48:16.262Z,1011.39
2018-06-30T01:49:16.261Z,1011.41
2018-06-30T01:50:16.258Z,1011.37
2018-06-30T01:51:16.263Z,1011.39
2018-06-30T01:52:16.259Z,1011.37
2018-06-30T01:53:16.260Z,1011.39
2018-06-30T01:54:16.262Z,1011.38
2018-06-30T01:55:16.255Z,1011.38
2018-06-30T01:56:16.251Z,1011.36
2018-06-30T01:57:16.250Z,1011.40
2018-06-30T01:58:16.249Z,1011.39
2018-06-30T01:59:16.254Z,1011.41
2018-06-30T02:00:16.252Z,1011.40
2018-06-30T02:01:16.251Z,1011.39
2018-06-30T02:02:16.250Z,1011.39
2018-06-30T02:03:16.244Z,1011.41
2018-06-30T02:04:16.242Z,1011.41
2018-06-30T02:05:16.246Z,1011.40
2018-06-30T02:06:16.246Z,1011.34
2018-06-30T02:07:16.240Z,1011.38
2018-06-30T02:08:16.239Z,1011.35
2018-06-30T02:09:16.237Z,1011.38
2018-06-30T02:10:16.237Z,1011.38
2018-06-30T02:11:16.242Z,1011.37
2018-06-30T02:12:16.242Z,1011.33
2018-06-30T02:13:16.240Z,1011.35
2018-06-30T02:14:16.239Z,1011.33
2018-06-30T02:15:16.232Z,1011.32
2018-06-30T02:16:16.230Z,1011.31
2018-06-30T02:17:16.231Z,1011.33
2018-06-30T02:18:16.229Z,1011.35
2018-06-30T02:19:16.265Z,1011.30
2018-06-30T02:20:16.231Z,1011.31
2018-06-30T02:21:16.228Z,1011.29
2018-06-30T02:22:16.226Z,1011.29
2018-06-30T02:23:16.228Z,1011.28
2018-06-30T02:24:16.231Z,1011.30
2018-06-30T02:25:16.225Z,1011.26
2018-06-30T02:26:16.224Z,1011.28
2018-06-30T02:27:16.220Z,1011.27
2018-06-30T02:28:16.218Z,1011.31
2018-06-30T02:29:16.215Z,1011.30
2018-06-30T02:30:16.216Z,1011.26
2018-06-30T02:31:16.218Z,1011.28
2018-06-30T02:32:16.216Z,1011.25
2018-06-30T02:33:16.216Z,1011.28
2018-06-30T02:34:16.219Z,1011.22
2018-06-30T02:35:16.209Z,1011.24
2018-06-30T02:36:16.207Z,1011.25
2018-06-30T02:37:16.210Z,1011.24
2018-06-30T02:38:16.212Z,1011.28
2018-06-30T02:39:16.204Z,1011.26
2018-06-30T02:40:16.201Z,1011.23
2018-06-30T02:41:16.200Z,1011.23
2018-06-30T02:42:16.198Z,1011.23
2018-06-30T02:43:16.202Z,1011.21
2018-06-30T02:44:16.200Z,1011.25
2018-06-30T02:45:16.198Z,1011.23
2018-06-30T02:46:16.200Z,1011.22
2018-06-30T02:47:16.194Z,1011.24
2018-06-30T02:48:16.191Z,1011.25
2018-06-30T02:49:16.188Z,1011.22
2018-06-30T02:50:16.189Z,1011.17
2018-06-30T02:51:16.190Z,1011.21
2018-06-30T02:52:16.196Z,1011.18
2018-06-30T02:53:16.183Z,1011.16
2018-06-30T02:54:16.181Z,1011.17
2018-06-30T02:55:16.184Z,1011.13
2018-06-30T02:56:16.182Z,1011.15
2018-06-30T02:57:16.181Z,1011.13
2018-06-30T02:58:16.181Z,1011.15
2018-06-30T02:59:16.174Z,1011.16
2018-06-30T03:00:16.173Z,1011.17
2018-06-30T03:01:16.170Z,1011.19
2018-06-30T03:02:16.168Z,1011.15
2018-06-30T03:03:16.175Z,1011.17
2018-06-30T03:04:16.169Z,1011.15
2018-06-30T03:05:16.168Z,1011.16
2018-06-30T03:06:16.168Z,1011.18
2018-06-30T03:07:16.161Z,1011.17
2018-06-30T03:08:16.161Z,1011.16
2018-06-30T03:09:16.163Z,1011.15
2018-06-30T03:10:16.161Z,1011.15
2018-06-30T03:11:16.154Z,1011.16
2018-06-30T03:12:16.153Z,1011.08
2018-06-30T03:13:16.151Z,1011.07
2018-06-30T03:14:16.148Z,1011.06
2018-06-30T03:15:16.151Z,1011.12
2018-06-30T03:16:16.149Z,1011.12
2018-06-30T03:17:16.150Z,1011.12
2018-06-30T03:18:16.148Z,1011.10
2018-06-30T03:19:16.142Z,1011.13
2018-06-30T03:20:16.140Z,1011.12
2018-06-30T03:21:16.138Z,1011.10
2018-06-30T03:22:16.137Z,1011.11
2018-06-30T03:23:16.140Z,1011.13
2018-06-30T03:24:16.135Z,1011.11
2018-06-30T03:25:16.136Z,1011.16
2018-06-30T03:26:16.131Z,1011.14
2018-06-30T03:27:16.135Z,1011.16
2018-06-30T03:28:16.131Z,1011.17
2018-06-30T03:29:16.130Z,1011.18
2018-06-30T03:30:16.127Z,1011.15
2018-06-30T03:31:16.120Z,1011.21
2018-06-30T03:32:16.119Z,1011.18
2018-06-30T03:33:16.120Z,1011.21
2018-06-30T03:34:16.117Z,1011.21
2018-06-30T03:35:16.119Z,1011.19
2018-06-30T03:36:16.119Z,1011.23
2018-06-30T03:37:16.114Z,1011.23
2018-06-30T03:38:16.113Z,1011.19
2018-06-30T03:39:16.108Z,1011.17
2018-06-30T03:40:16.106Z,1011.23
2018-06-30T03:41:16.107Z,1011.23
2018-06-30T03:42:16.111Z,1011.22
2018-06-30T03:43:16.099Z,1011.19
2018-06-30T03:44:16.097Z,1011.19
2018-06-30T03:45:16.098Z,1011.18
2018-06-30T03:46:16.131Z,1011.23
2018-06-30T03:47:16.101Z,1011.16
2018-06-30T03:48:16.098Z,1011.20
2018-06-30T03:49:16.095Z,1011.21
2018-06-30T03:50:16.093Z,1011.21
2018-06-30T03:51:16.088Z,1011.18
2018-06-30T03:52:16.087Z,1011.19
2018-06-30T03:53:16.082Z,1011.20
2018-06-30T03:54:16.081Z,1011.24
2018-06-30T03:55:16.089Z,1011.23
2018-06-30T03:56:16.082Z,1011.21
2018-06-30T03:57:16.077Z,1011.22
2018-06-30T03:58:16.083Z,1011.23
2018-06-30T03:59:16.079Z,1011.26
2018-06-30T04:00:16.076Z,1011.29
2018-06-30T04:01:16.076Z,1011.32
2018-06-30T04:02:16.072Z,1011.29
2018-06-30T04:03:16.070Z,1011.29
2018-06-30T04:04:16.065Z,1011.28
2018-06-30T04:05:16.063Z,1011.25
2018-06-30T04:06:16.061Z,1011.25
2018-06-30T04:07:16.064Z,1011.25
2018-06-30T04:08:16.062Z,1011.22
2018-06-30T04:09:16.060Z,1011.21
2018-06-30T04:10:16.059Z,1011.22
2018-06-30T04:11:16.054Z,1011.20
2018-06-30T04:12:16.051Z,1011.21
2018-06-30T04:13:16.055Z,1011.18
2018-06-30T04:14:16.053Z,1011.25
2018-06-30T04:15:16.048Z,1011.25
2018-06-30T04:16:16.045Z,1011.19
2018-06-30T04:17:16.045Z,1011.22
2018-06-30T04:18:16.042Z,1011.20
2018-06-30T04:19:16.045Z,1011.22
2018-06-30T04:20:16.043Z,1011.22
2018-06-30T04:21:16.042Z,1011.17
2018-06-30T04:22:16.041Z,1011.20
2018-06-30T04:23:16.036Z,1011.18
2018-06-30T04:24:16.036Z,1011.19
2018-06-30T04:25:16.032Z,1011.18
2018-06-30T04:26:16.031Z,1011.21
2018-06-30T04:27:16.035Z,1011.25
2018-06-30T04:28:16.034Z,1011.21
2018-06-30T04:29:16.026Z,1011.21
2018-06-30T04:30:16.025Z,1011.28
2018-06-30T04:31:16.030Z,1011.27
2018-06-30T04:32:16.026Z,1011.24
2018-06-30T04:33:16.029Z,1011.26
2018-06-30T04:34:16.024Z,1011.24
2018-06-30T04:35:16.019Z,1011.27
2018-06-30T04:36:16.016Z,1011.29
2018-06-30T04:37:16.019Z,1011.30
2018-06-30T04:38:16.014Z,1011.32
2018-06-30T04:39:16.019Z,1011.36
2018-06-30T04:40:16.016Z,1011.33
2018-06-30T04:41:16.015Z,1011.38
2018-06-30T04:42:16.014Z,1011.32
2018-06-30T04:43:16.009Z,1011.41
2018-06-30T04:44:16.006Z,1011.40
2018-06-30T04:45:16.033Z,1011.44
2018-06-30T04:46:16.008Z,1011.41
2018-06-30T04:47:16.003Z,1011.48
2018-06-30T04:48:16.000Z,1011.48
2018-06-30T04:49:15.999Z,1011.51
2018-06-30T04:50:15.998Z,1011.53
2018-06-30T04:51:16.004Z,1011.52
2018-06-30T04:52:15.999Z,1011.50
2018-06-30T04:53:15.999Z,1011.54
2018-06-30T04:54:15.998Z,1011.59
2018-06-30T04:55:15.992Z,1011.55
2018-06-30T04:56:15.991Z,1011.56
2018-06-30T04:57:15.991Z,1011.59
2018-06-30T04:58:15.990Z,1011.54
2018-06-30T04:59:15.994Z,1011.55
2018-06-30T05:00:15.992Z,1011.61
2018-06-30T05:01:15.986Z,1011.61
2018-06-30T05:02:15.986Z,1011.71
2018-06-30T05:03:15.989Z,1011.69
2018-06-30T05:04:15.988Z,1011.73
2018-06-30T05:05:15.987Z,1011.77
2018-06-30T05:06:15.987Z,1011.85
2018-06-30T05:07:15.983Z,1011.86
2018-06-30T05:08:15.982Z,1011.89
2018-06-30T05:09:15.982Z,1011.98
2018-06-30T05:10:15.983Z,1012.02
2018-06-30T05:11:15.988Z,1012.05
2018-06-30T05:12:15.990Z,1012.13
2018-06-30T05:13:15.991Z,1012.24
2018-06-30T05:14:15.991Z,1012.24
2018-06-30T05:15:15.989Z,1012.33
2018-06-30T05:16:15.989Z,1012.36
2018-06-30T05:17:15.997Z,1012.41
2018-06-30T05:18:15.999Z,1012.44
2018-06-30T05:19:15.996Z,1012.49
2018-06-30T05:20:15.998Z,1012.48
2018-06-30T05:21:16.000Z,1012.48
2018-06-30T05:22:16.004Z,1012.56
2018-06-30T05:23:16.011Z,1012.54
2018-06-30T05:24:16.015Z,1012.58
2018-06-30T05:25:16.014Z,1012.58
2018-06-30T05:26:16.017Z,1012.54
2018-06-30T05:27:16.028Z,1012.63
2018-06-30T05:28:16.029Z,1012.59
2018-06-30T05:29:16.034Z,1012.64
2018-06-30T05:30:16.038Z,1012.64
2018-06-30T05:31:16.037Z,1012.64
2018-06-30T05:32:16.041Z,1012.69
2018-06-30T05:33:16.083Z,1012.70
2018-06-30T05:34:16.055Z,1012.75
2018-06-30T05:35:16.056Z,1012.77
2018-06-30T05:36:16.061Z,1012.78
2018-06-30T05:37:16.065Z,1012.79
2018-06-30T05:38:16.070Z,1012.76
2018-06-30T05:39:16.084Z,1012.79
2018-06-30T05:40:16.086Z,1012.78
2018-06-30T05:41:16.117Z,1012.81
2018-06-30T05:42:16.097Z,1012.74
2018-06-30T05:43:16.100Z,1012.78
2018-06-30T05:44:16.103Z,1012.83
2018-06-30T05:45:16.110Z,1012.79
2018-06-30T05:46:16.115Z,1012.84
2018-06-30T05:47:16.127Z,1012.89
2018-06-30T05:48:16.131Z,1012.90
2018-06-30T05:49:16.134Z,1012.89
2018-06-30T05:50:16.140Z,1012.90
2018-06-30T05:51:16.151Z,1012.94
2018-06-30T05:52:16.157Z,1012.93
2018-06-30T05:53:16.242Z,1012.97
2018-06-30T05:54:16.172Z,1012.98
2018-06-30T05:55:16.174Z,1013.03
2018-06-30T05:56:16.181Z,1013.02
2018-06-30T05:57:16.189Z,1013.03
2018-06-30T05:58:16.196Z,1012.99
2018-06-30T05:59:16.236Z,1013.04
2018-06-30T06:00:16.216Z,1013.03
2018-06-30T06:01:16.223Z,1013.04
2018-06-30T06:02:16.231Z,1013.04
2018-06-30T06:03:16.235Z,1013.05
2018-06-30T06:04:16.243Z,1013.07
2018-06-30T06:05:16.275Z,1013.11
2018-06-30T06:06:16.264Z,1013.13
2018-06-30T06:07:16.268Z,1013.14
2018-06-30T06:08:16.276Z,1013.09
2018-06-30T06:09:16.284Z,1013.15
2018-06-30T06:10:16.294Z,1013.13
2018-06-30T06:11:16.307Z,1013.12
2018-06-30T06:12:16.316Z,1013.15
2018-06-30T06:13:16.325Z,1013.20
2018-06-30T06:14:16.334Z,1013.21
2018-06-30T06:15:16.374Z,1013.19
2018-06-30T06:16:16.346Z,1013.15
2018-06-30T06:17:16.356Z,1013.16
2018-06-30T06:18:16.365Z,1013.21
2018-06-30T06:19:16.379Z,1013.20
2018-06-30T06:20:16.389Z,1013.20
2018-06-30T06:21:16.425Z,1013.18
2018-06-30T06:22:16.404Z,1013.20
2018-06-30T06:23:16.419Z,1013.23
2018-06-30T06:24:16.428Z,1013.28
2018-06-30T06:25:16.441Z,1013.24
2018-06-30T06:26:16.453Z,1013.23
2018-06-30T06:27:16.455Z,1013.28
2018-06-30T06:28:16.465Z,1013.18
2018-06-30T06:29:16.477Z,1013.21
2018-06-30T06:30:16.487Z,1013.19
2018-06-30T06:31:16.505Z,1013.24
2018-06-30T06:32:16.514Z,1013.23
2018-06-30T06:33:16.525Z,1013.28
2018-06-30T06:34:16.538Z,1013.27
2018-06-30T06:35:16.541Z,1013.24
2018-06-30T06:36:16.552Z,1013.27
2018-06-30T06:37:16.568Z,1013.33
2018-06-30T06:38:16.578Z,1013.32
2018-06-30T06:39:16.585Z,1013.30
2018-06-30T06:40:16.596Z,1013.30
2018-06-30T06:41:16.607Z,1013.33
2018-06-30T06:42:16.619Z,1013.29
2018-06-30T06:43:16.638Z,1013.27
2018-06-30T06:44:16.647Z,1013.35
2018-06-30T06:45:16.659Z,1013.36
2018-06-30T06:46:16.671Z,1013.36
2018-06-30T06:47:16.678Z,1013.35
2018-06-30T06:48:16.688Z,1013.31
2018-06-30T06:49:16.701Z,1013.31
2018-06-30T06:50:16.715Z,1013.35
2018-06-30T06:51:16.730Z,1013.29
2018-06-30T06:52:16.743Z,1013.32
2018-06-30T06:53:16.750Z,1013.31
2018-06-30T06:54:16.763Z,1013.33
2018-06-30T06:55:16.780Z,1013.38
2018-06-30T06:56:16.817Z,1013.39
2018-06-30T06:57:16.804Z,1013.38
2018-06-30T06:58:16.816Z,1013.39
2018-06-30T06:59:16.826Z,1013.36
2018-06-30T07:00:16.837Z,1013.37
2018-06-30T07:01:16.855Z,1013.39
2018-06-30T07:02:16.865Z,1013.38
2018-06-30T07:03:16.888Z,1013.40
2018-06-30T07:04:16.894Z,1013.40
2018-06-30T07:05:16.915Z,1013.41
2018-06-30T07:06:16.923Z,1013.36
2018-06-30T07:07:16.931Z,1013.42
2018-06-30T07:08:16.944Z,1013.36
2018-06-30T07:09:16.963Z,1013.36
2018-06-30T07:10:16.977Z,1013.36
2018-06-30T07:11:16.985Z,1013.36
2018-06-30T07:12:16.999Z,1013.37
2018-06-30T07:13:17.012Z,1013.41
2018-06-30T07:14:17.026Z,1013.37
2018-06-30T07:15:17.046Z,1013.34
2018-06-30T07:16:17.058Z,1013.33
2018-06-30T07:17:17.073Z,1013.36
2018-06-30T07:18:17.087Z,1013.37
2018-06-30T07:19:17.125Z,1013.32
2018-06-30T07:20:17.111Z,1013.37
2018-06-30T07:21:17.126Z,1013.41
2018-06-30T07:22:17.140Z,1013.38
2018-06-30T07:23:17.160Z,1013.35
2018-06-30T07:24:17.173Z,1013.35
2018-06-30T07:25:17.184Z,1013.36
2018-06-30T07:26:17.197Z,1013.33
2018-06-30T07:27:17.217Z,1013.33
2018-06-30T07:28:17.231Z,1013.37
2018-06-30T07:29:17.244Z,1013.34
2018-06-30T07:30:17.270Z,1013.32
2018-06-30T07:31:17.269Z,1013.38
2018-06-30T07:32:17.282Z,1013.38
2018-06-30T07:33:17.297Z,1013.38
2018-06-30T07:34:17.311Z,1013.34
2018-06-30T07:35:17.330Z,1013.33
2018-06-30T07:36:17.344Z,1012.42
2018-06-30T07:37:17.361Z,1012.40
2018-06-30T07:38:17.373Z,1012.40
2018-06-30T07:39:17.383Z,1012.40
2018-06-30T07:40:17.398Z,1012.41
2018-06-30T07:41:17.416Z,1012.38
2018-06-30T07:42:17.431Z,1012.43
2018-06-30T07:43:17.461Z,1012.43
2018-06-30T07:44:17.456Z,1012.39
2018-06-30T07:45:17.474Z,1012.40
2018-06-30T07:46:17.486Z,1012.38
2018-06-30T07:47:17.506Z,1012.34
2018-06-30T07:48:17.522Z,1012.36
2018-06-30T07:49:17.536Z,1012.34
2018-06-30T07:50:17.610Z,1012.35
2018-06-30T07:51:17.563Z,1012.36
2018-06-30T07:52:17.576Z,1012.35
2018-06-30T07:53:17.591Z,1012.32
2018-06-30T07:54:17.606Z,1012.28
2018-06-30T07:55:17.626Z,1012.25
2018-06-30T07:56:17.643Z,1012.28
2018-06-30T07:57:17.652Z,1012.26
2018-06-30T07:58:17.667Z,1012.24
2018-06-30T07:59:17.688Z,1012.23
2018-06-30T08:00:17.701Z,1012.19
2018-06-30T08:01:17.717Z,1012.23
2018-06-30T08:02:17.732Z,1012.20
2018-06-30T08:03:17.743Z,1012.22
2018-06-30T08:04:17.758Z,1012.22
2018-06-30T08:05:17.774Z,1012.25
2018-06-30T08:06:17.792Z,1012.29
2018-06-30T08:07:17.863Z,1012.21
2018-06-30T08:08:17.828Z,1012.18
2018-06-30T08:09:17.841Z,1012.24
2018-06-30T08:10:17.857Z,1012.19
2018-06-30T08:11:17.869Z,1012.15
2018-06-30T08:12:17.884Z,1012.14
2018-06-30T08:13:17.905Z,1012.17
2018-06-30T08:14:17.921Z,1012.15
2018-06-30T08:15:17.934Z,1012.15
2018-06-30T08:16:17.948Z,1012.14
2018-06-30T08:17:17.965Z,1012.14
2018-06-30T08:18:17.980Z,1012.13
2018-06-30T08:19:18.004Z,1012.14
2018-06-30T08:20:18.018Z,1012.15
2018-06-30T08:21:18.035Z,1012.14
2018-06-30T08:22:18.051Z,1012.22
2018-06-30T08:23:18.061Z,1012.26
2018-06-30T08:24:18.081Z,1012.23
2018-06-30T08:25:18.094Z,1012.28
2018-06-30T08:26:18.110Z,1012.29
2018-06-30T08:27:18.132Z,1012.27
2018-06-30T08:28:18.148Z,1012.30
2018-06-30T08:29:18.161Z,1012.29
2018-06-30T08:30:18.179Z,1012.30
2018-06-30T08:31:18.200Z,1012.24
2018-06-30T08:32:18.216Z,1012.22
2018-06-30T08:33:18.235Z,1012.21
2018-06-30T08:34:18.256Z,1012.25
2018-06-30T08:35:18.264Z,1012.22
2018-06-30T08:36:18.344Z,1012.29
2018-06-30T08:37:18.299Z,1012.23
2018-06-30T08:38:18.317Z,1012.24
2018-06-30T08:39:18.338Z,1012.20
2018-06-30T08:40:18.355Z,1012.23
2018-06-30T08:41:18.374Z,1012.21
2018-06-30T08:42:18.391Z,1012.23
2018-06-30T08:43:18.405Z,1012.23
2018-06-30T08:44:18.421Z,1012.24
2018-06-30T08:45:18.445Z,1012.16
2018-06-30T08:46:18.461Z,1012.20
2018-06-30T08:47:18.475Z,1012.22
2018-06-30T08:48:18.491Z,1012.20
2018-06-30T08:49:18.509Z,1012.27
2018-06-30T08:50:18.527Z,1012.24
2018-06-30T08:51:18.549Z,1012.22
2018-06-30T08:52:18.565Z,1012.22
2018-06-30T08:53:18.583Z,1012.22
2018-06-30T08:54:18.601Z,1012.19
2018-06-30T08:55:18.641Z,1012.20
2018-06-30T08:56:18.632Z,1012.24
2018-06-30T08:57:18.651Z,1012.25
2018-06-30T08:58:18.667Z,1012.23
2018-06-30T08:59:18.690Z,1012.14
2018-06-30T09:00:18.708Z,1012.13
2018-06-30T09:01:18.721Z,1012.14
2018-06-30T09:02:18.738Z,1012.13
2018-06-30T09:03:18.764Z,1012.13
2018-06-30T09:04:18.778Z,1012.18
2018-06-30T09:05:18.796Z,1012.16
2018-06-30T09:06:18.849Z,1012.13
2018-06-30T09:07:18.828Z,1012.16
2018-06-30T09:08:18.846Z,1012.14
2018-06-30T09:09:18.865Z,1012.17
2018-06-30T09:10:18.883Z,1012.20
2018-06-30T09:11:18.905Z,1012.17
2018-06-30T09:12:19.034Z,1012.13
2018-06-30T09:13:18.943Z,1012.15
2018-06-30T09:14:18.962Z,1012.11
2018-06-30T09:15:18.975Z,1012.13
2018-06-30T09:16:19.030Z,1012.12
2018-06-30T09:17:19.016Z,1012.17
2018-06-30T09:18:19.038Z,1012.10
2018-06-30T09:19:19.048Z,1012.12
2018-06-30T09:20:19.079Z,1012.07
2018-06-30T09:21:19.083Z,1012.12
2018-06-30T09:22:19.102Z,1012.06
2018-06-30T09:23:19.125Z,1012.07
2018-06-30T09:24:19.143Z,1012.16
2018-06-30T09:25:19.162Z,1012.10
2018-06-30T09:26:19.180Z,1012.12
2018-06-30T09:27:19.195Z,1012.10
2018-06-30T09:28:19.212Z,1012.10
2018-06-30T09:29:19.231Z,1012.21
2018-06-30T09:30:19.254Z,1012.17
2018-06-30T09:31:19.274Z,1012.17
2018-06-30T09:32:19.292Z,1012.09
2018-06-30T09:33:19.307Z,1012.12
2018-06-30T09:34:19.325Z,1012.04
2018-06-30T09:35:19.355Z,1012.06
2018-06-30T09:36:19.367Z,1012.06
2018-06-30T09:37:19.384Z,1012.10
2018-06-30T09:38:19.403Z,1012.07
2018-06-30T09:39:19.418Z,1012.13
2018-06-30T09:40:19.436Z,1012.16
2018-06-30T09:41:19.455Z,1012.09
2018-06-30T09:42:19.474Z,1012.04
2018-06-30T09:43:19.498Z,1012.05
2018-06-30T09:44:19.528Z,1012.08
2018-06-30T09:45:19.536Z,1012.05
2018-06-30T09:46:19.556Z,1011.98
2018-06-30T09:47:19.568Z,1012.05
2018-06-30T09:48:19.585Z,1012.03
2018-06-30T09:49:19.609Z,1012.03
2018-06-30T09:50:19.628Z,1012.06
2018-06-30T09:51:19.642Z,1012.08
2018-06-30T09:52:19.659Z,1011.99
2018-06-30T09:53:19.678Z,1012.18
2018-06-30T09:54:19.697Z,1012.04
2018-06-30T09:55:19.720Z,1012.01
2018-06-30T09:56:19.738Z,1011.99
2018-06-30T09:57:19.757Z,1012.03
2018-06-30T09:58:19.774Z,1011.98
2018-06-30T09:59:19.790Z,1011.95
2018-06-30T10:00:19.805Z,1011.95
2018-06-30T10:01:19.823Z,1012.01
2018-06-30T10:02:19.840Z,1011.97
2018-06-30T10:03:19.864Z,1011.89
2018-06-30T10:04:19.881Z,1011.90
2018-06-30T10:05:19.895Z,1011.94
2018-06-30T10:06:19.911Z,1011.97
2018-06-30T10:07:19.934Z,1011.92
2018-06-30T10:08:19.951Z,1011.93
2018-06-30T10:09:19.971Z,1011.93
2018-06-30T10:10:19.987Z,1011.99
2018-06-30T10:11:20.000Z,1011.95
2018-06-30T10:12:20.017Z,1011.89
2018-06-30T10:13:20.035Z,1011.85
2018-06-30T10:14:20.053Z,1011.91
2018-06-30T10:15:20.075Z,1011.91
2018-06-30T10:16:20.094Z,1011.89
2018-06-30T10:17:20.112Z,1011.99
2018-06-30T10:18:20.130Z,1012.01
2018-06-30T10:19:20.179Z,1011.96
2018-06-30T10:20:20.161Z,1011.93
2018-06-30T10:21:20.185Z,1012.16
2018-06-30T10:22:20.203Z,1011.92
2018-06-30T10:23:20.216Z,1011.89
2018-06-30T10:24:20.234Z,1011.87
2018-06-30T10:25:20.251Z,1011.91
2018-06-30T10:26:20.272Z,1011.88
2018-06-30T10:27:20.293Z,1011.91
2018-06-30T10:28:20.310Z,1011.95
2018-06-30T10:29:20.329Z,1011.90
2018-06-30T10:30:20.351Z,1011.83
2018-06-30T10:31:20.370Z,1011.80
2018-06-30T10:32:20.378Z,1011.84
2018-06-30T10:33:20.396Z,1011.79
2018-06-30T10:34:20.412Z,1011.81
2018-06-30T10:35:29.514Z,1011.84
2018-06-30T10:36:29.529Z,1011.87
2018-06-30T10:37:29.589Z,1011.80
2018-06-30T10:38:29.560Z,1011.76
2018-06-30T10:39:29.577Z,1011.77
2018-06-30T10:40:29.598Z,1011.79
2018-06-30T10:41:29.617Z,1011.83
2018-06-30T10:42:29.629Z,1011.75
2018-06-30T10:43:29.645Z,1011.78
2018-06-30T10:44:29.726Z,1011.76
2018-06-30T10:45:29.687Z,1011.72
2018-06-30T10:46:29.705Z,1011.74
2018-06-30T10:47:29.720Z,1011.69
2018-06-30T10:48:29.733Z,1011.71
2018-06-30T10:49:29.750Z,1011.66
2018-06-30T10:50:29.768Z,1011.69
2018-06-30T10:51:29.785Z,1011.70
2018-06-30T10:52:29.807Z,1011.67
2018-06-30T10:53:29.823Z,1011.61
2018-06-30T10:54:29.840Z,1011.70
2018-06-30T10:55:29.886Z,1011.69
2018-06-30T10:56:29.870Z,1011.71
2018-06-30T10:57:29.888Z,1011.68
2018-06-30T10:58:29.910Z,1011.63
2018-06-30T10:59:29.926Z,1011.61
2018-06-30T11:00:30.001Z,1011.74
2018-06-30T11:01:29.957Z,1011.67
2018-06-30T11:02:29.975Z,1011.63
2018-06-30T11:03:29.991Z,1011.65
2018-06-30T11:04:30.019Z,1011.66
2018-06-30T11:05:30.032Z,1011.71
2018-06-30T11:06:30.050Z,1011.64
2018-06-30T11:07:30.066Z,1011.69
2018-06-30T11:08:30.079Z,1011.65
2018-06-30T11:09:30.096Z,1011.66
2018-06-30T11:10:30.113Z,1011.65
2018-06-30T11:11:30.130Z,1011.65
2018-06-30T11:12:30.153Z,1011.63
2018-06-30T11:13:30.170Z,1011.66
2018-06-30T11:14:30.183Z,1011.67
2018-06-30T11:15:30.201Z,1011.69
2018-06-30T11:16:30.222Z,1011.65
2018-06-30T11:17:30.247Z,1011.61
2018-06-30T11:18:30.257Z,1011.54
2018-06-30T11:19:30.275Z,1011.63
2018-06-30T11:20:30.287Z,1011.55
2018-06-30T11:21:30.305Z,1011.51
2018-06-30T11:22:30.346Z,1011.43
2018-06-30T11:23:30.336Z,1011.37
2018-06-30T11:24:30.360Z,1011.34
2018-06-30T11:25:30.375Z,1011.29
2018-06-30T11:26:30.389Z,1011.23
2018-06-30T11:27:30.404Z,1011.27
2018-06-30T11:28:30.417Z,1011.18
2018-06-30T11:29:30.490Z,1011.15
2018-06-30T11:30:30.450Z,1011.17
2018-06-30T11:31:30.468Z,1011.18
2018-06-30T11:32:30.474Z,1011.04
2018-06-30T11:33:30.487Z,1011.06
2018-06-30T11:34:30.502Z,1011.06
2018-06-30T11:35:30.513Z,1010.94
2018-06-30T11:36:30.531Z,1010.93
2018-06-30T11:37:30.542Z,1010.93
2018-06-30T11:38:30.556Z,1010.90
2018-06-30T11:39:30.565Z,1010.89
2018-06-30T11:40:30.648Z,1010.86
2018-06-30T11:41:30.584Z,1010.89
2018-06-30T11:42:30.595Z,1010.83
2018-06-30T11:43:30.602Z,1010.81
2018-06-30T11:44:30.618Z,1010.86
2018-06-30T11:45:30.628Z,1010.79
2018-06-30T11:46:30.631Z,1010.83
2018-06-30T11:47:30.640Z,1010.77
2018-06-30T11:48:30.655Z,1010.72
2018-06-30T11:49:30.663Z,1010.74
2018-06-30T11:50:30.779Z,1010.74
2018-06-30T11:51:30.678Z,1010.81
2018-06-30T11:52:30.684Z,1010.76
2018-06-30T11:53:30.690Z,1010.78
2018-06-30T11:54:30.700Z,1010.70
2018-06-30T11:55:30.706Z,1010.68
2018-06-30T11:56:30.718Z,1010.65
2018-06-30T11:57:30.726Z,1010.66
2018-06-30T11:58:30.735Z,1010.74
2018-06-30T11:59:30.740Z,1010.71
2018-06-30T12:00:30.743Z,1010.63
2018-06-30T12:01:30.751Z,1010.64
2018-06-30T12:02:30.764Z,1010.70
2018-06-30T12:03:30.833Z,1010.63
2018-06-30T12:04:30.773Z,1010.59
2018-06-30T12:05:30.779Z,1010.66