createdAt,value
2017-11-28T00:00:51.144Z,3.26
2017-11-28T00:01:51.141Z,3.11
2017-11-28T00:02:51.132Z,3.13
2017-11-28T00:03:51.130Z,3.05
2017-11-28T00:04:51.121Z,2.88
2017-11-28T00:05:51.116Z,2.83
2017-11-28T00:06:51.115Z,2.83
2017-11-28T00:07:51.106Z,2.73
2017-11-28T00:08:51.099Z,2.77
2017-11-28T00:09:51.087Z,2.73
2017-11-28T00:10:51.082Z,2.76
2017-11-28T00:11:51.078Z,2.75
2017-11-28T00:12:51.068Z,2.80
2017-11-28T00:13:51.067Z,2.88
2017-11-28T00:14:51.060Z,2.91
2017-11-28T00:15:51.051Z,3.00
2017-11-28T00:16:51.056Z,3.06
2017-11-28T00:17:51.038Z,3.12
2017-11-28T00:18:51.033Z,3.12
2017-11-28T00:19:51.029Z,3.22
2017-11-28T00:20:51.019Z,3.29
2017-11-28T00:21:51.016Z,3.22
2017-11-28T00:22:51.008Z,3.18
2017-11-28T00:23:51.008Z,3.26
2017-11-28T00:24:50.995Z,3.22
2017-11-28T00:25:50.990Z,3.33
2017-11-28T00:26:50.986Z,3.30
2017-11-28T00:27:50.976Z,3.29
2017-11-28T00:28:50.973Z,3.31
2017-11-28T00:29:50.967Z,3.34
2017-11-28T00:30:50.959Z,3.40
2017-11-28T00:31:50.957Z,3.40
2017-11-28T00:32:50.948Z,3.48
2017-11-28T00:33:50.940Z,3.48
2017-11-28T00:34:50.940Z,3.52
2017-11-28T00:35:50.928Z,3.55
2017-11-28T00:36:50.922Z,3.40
2017-11-28T00:37:50.917Z,3.40
2017-11-28T00:38:50.911Z,3.41
2017-11-28T00:39:50.905Z,3.43
2017-11-28T00:40:50.900Z,3.53
2017-11-28T00:41:50.895Z,3.45
2017-11-28T00:42:50.889Z,3.52
2017-11-28T00:43:50.886Z,3.43
2017-11-28T00:44:50.883Z,3.46
2017-11-28T00:45:50.870Z,3.48
2017-11-28T00:46:50.866Z,3.53
2017-11-28T00:47:50.859Z,3.49
2017-11-28T00:48:50.853Z,3.45
2017-11-28T00:49:50.849Z,3.36
2017-11-28T00:50:50.842Z,3.31
2017-11-28T00:51:50.836Z,3.37
2017-11-28T00:52:50.830Z,3.31
2017-11-28T00:53:50.825Z,3.36
2017-11-28T00:54:50.819Z,3.24
2017-11-28T00:55:50.813Z,3.41
2017-11-28T00:56:50.808Z,3.41
2017-11-28T00:57:50.802Z,3.37
2017-11-28T00:58:50.798Z,3.49
2017-11-28T00:59:50.792Z,3.40
2017-11-28T01:00:50.784Z,3.49
2017-11-28T01:01:50.783Z,3.52
2017-11-28T01:02:50.775Z,3.50
2017-11-28T01:03:50.767Z,3.59
2017-11-28T01:04:50.762Z,3.45
2017-11-28T01:05:50.757Z,3.55
2017-11-28T01:06:50.751Z,3.59
2017-11-28T01:07:50.745Z,3.61
2017-11-28T01:08:50.739Z,3.58
2017-11-28T01:09:50.735Z,3.63
2017-11-28T01:10:50.729Z,3.52
2017-11-28T01:11:50.723Z,3.52
2017-11-28T01:12:50.717Z,3.52
2017-11-28T01:13:50.711Z,3.53
2017-11-28T01:14:50.707Z,3.48
2017-11-28T01:15:50.701Z,3.49
2017-11-28T01:16:50.694Z,3.55
2017-11-28T01:17:50.690Z,3.53
2017-11-28T01:18:50.685Z,3.52
2017-11-28T01:19:50.677Z,3.53
2017-11-28T01:20:50.673Z,3.52
2017-11-28T01:21:50.665Z,3.56
2017-11-28T01:22:50.662Z,3.59
2017-11-28T01:23:50.655Z,3.56
2017-11-28T01:24:50.650Z,3.49
2017-11-28T01:25:50.644Z,3.45
2017-11-28T01:26:50.638Z,3.37
2017-11-28T01:27:50.641Z,3.34
2017-11-28T01:28:50.626Z,3.41
2017-11-28T01:29:50.622Z,3.30
2017-11-28T01:30:50.615Z,3.27
2017-11-28T01:31:50.611Z,3.22
2017-11-28T01:32:50.603Z,3.18
2017-11-28T01:33:50.600Z,3.16
2017-11-28T01:34:50.593Z,3.16
2017-11-28T01:35:50.587Z,3.18
2017-11-28T01:36:50.582Z,3.12
2017-11-28T01:37:50.574Z,3.22
2017-11-28T01:38:50.569Z,3.21
2017-11-28T01:39:50.562Z,3.24
2017-11-28T01:40:50.556Z,3.21
2017-11-28T01:41:50.553Z,3.29
2017-11-28T01:42:50.545Z,3.34
2017-11-28T01:43:50.540Z,3.27
2017-11-28T01:44:50.533Z,3.21
2017-11-28T01:45:50.527Z,3.36
2017-11-28T01:46:50.522Z,3.33
2017-11-28T01:47:50.515Z,3.50
2017-11-28T01:48:50.511Z,3.41
2017-11-28T01:49:50.504Z,3.49
2017-11-28T01:50:50.500Z,3.63
2017-11-28T01:51:50.491Z,3.53
2017-11-28T01:52:50.487Z,3.50
2017-11-28T01:53:50.481Z,3.59
2017-11-28T01:54:50.478Z,3.61
2017-11-28T01:55:50.469Z,3.66
2017-11-28T01:56:50.465Z,3.68
2017-11-28T01:57:50.459Z,3.68
2017-11-28T01:58:50.452Z,3.73
2017-11-28T01:59:50.446Z,3.89
2017-11-28T02:00:50.441Z,3.92
2017-11-28T02:01:50.436Z,3.86
2017-11-28T02:02:50.430Z,3.82
2017-11-28T02:03:50.424Z,3.85
2017-11-28T02:04:50.420Z,3.86
2017-11-28T02:05:50.412Z,3.88
2017-11-28T02:06:50.408Z,3.84
2017-11-28T02:07:50.403Z,3.85
2017-11-28T02:08:50.399Z,3.94
2017-11-28T02:09:50.395Z,3.85
2017-11-28T02:10:50.389Z,3.94
2017-11-28T02:11:50.378Z,3.92
2017-11-28T02:12:50.407Z,3.92
2017-11-28T02:13:50.369Z,3.99
2017-11-28T02:14:50.363Z,3.88
2017-11-28T02:15:50.356Z,3.92
2017-11-28T02:16:50.353Z,3.89
2017-11-28T02:17:50.348Z,3.88
2017-11-28T02:18:50.342Z,3.89
2017-11-28T02:19:50.336Z,3.73
2017-11-28T02:20:50.335Z,3.78
2017-11-28T02:21:50.325Z,3.73
2017-11-28T02:22:50.320Z,3.61
2017-11-28T02:23:50.314Z,3.59
2017-11-28T02:24:50.307Z,3.58
2017-11-28T02:25:50.303Z,3.45
2017-11-28T02:26:50.296Z,3.63
2017-11-28T02:27:50.291Z,3.53
2017-11-28T02:28:50.285Z,3.50
2017-11-28T02:29:50.280Z,3.49
2017-11-28T02:30:50.274Z,3.55
2017-11-28T02:31:50.270Z,3.46
2017-11-28T02:32:50.264Z,3.41
2017-11-28T02:33:50.256Z,3.53
2017-11-28T02:34:50.256Z,3.53
2017-11-28T02:35:50.245Z,3.61
2017-11-28T02:36:50.239Z,3.61
2017-11-28T02:37:50.234Z,3.68
2017-11-28T02:38:50.229Z,3.63
2017-11-28T02:39:50.225Z,3.71
2017-11-28T02:40:50.216Z,3.74
2017-11-28T02:41:50.212Z,3.77
2017-11-28T02:42:50.208Z,3.94
2017-11-28T02:43:50.201Z,3.94
2017-11-28T02:44:50.203Z,3.95
2017-11-28T02:45:50.232Z,4.00
2017-11-28T02:46:50.183Z,4.00
2017-11-28T02:47:50.177Z,3.95
2017-11-28T02:48:50.172Z,3.92
2017-11-28T02:49:50.167Z,3.89
2017-11-28T02:50:50.163Z,3.95
2017-11-28T02:51:50.156Z,3.86
2017-11-28T02:52:50.150Z,3.89
2017-11-28T02:53:50.145Z,3.92
2017-11-28T02:54:50.140Z,3.91
2017-11-28T02:55:50.133Z,3.86
2017-11-28T02:56:50.128Z,3.84
2017-11-28T02:57:50.123Z,3.86
2017-11-28T02:58:50.118Z,3.91
2017-11-28T02:59:50.112Z,3.91
2017-11-28T03:00:50.106Z,3.91
2017-11-28T03:01:50.100Z,3.96
2017-11-28T03:02:50.095Z,3.85
2017-11-28T03:03:50.106Z,3.92
2017-11-28T03:04:50.083Z,3.88
2017-11-28T03:05:50.079Z,3.85
2017-11-28T03:06:50.075Z,3.85
2017-11-28T03:07:50.066Z,3.88
2017-11-28T03:08:50.062Z,3.85
2017-11-28T03:09:50.056Z,3.82
2017-11-28T03:10:50.057Z,3.73
2017-11-28T03:11:50.044Z,3.88
2017-11-28T03:12:50.040Z,3.77
2017-11-28T03:13:50.035Z,3.84
2017-11-28T03:14:50.029Z,3.81
2017-11-28T03:15:50.023Z,3.81
2017-11-28T03:16:50.017Z,3.84
2017-11-28T03:17:50.013Z,3.94
2017-11-28T03:18:50.006Z,3.84
2017-11-28T03:19:50.000Z,3.88
2017-11-28T03:20:49.995Z,3.86
2017-11-28T03:21:49.990Z,3.71
2017-11-28T03:22:49.985Z,3.73
2017-11-28T03:23:49.979Z,3.71
2017-11-28T03:24:49.973Z,3.71
2017-11-28T03:25:49.971Z,3.68
2017-11-28T03:26:49.969Z,3.71
2017-11-28T03:27:49.955Z,3.71
2017-11-28T03:28:49.950Z,3.74
2017-11-28T03:29:49.952Z,3.71
2017-11-28T03:30:49.946Z,3.67
2017-11-28T03:31:49.932Z,3.73
2017-11-28T03:32:49.927Z,3.68
2017-11-28T03:33:49.922Z,3.74
2017-11-28T03:34:49.917Z,3.71
2017-11-28T03:35:49.911Z,3.70
2017-11-28T03:36:49.911Z,3.70
2017-11-28T03:37:49.907Z,3.70
2017-11-28T03:38:49.895Z,3.70
2017-11-28T03:39:49.889Z,3.70
2017-11-28T03:40:49.884Z,3.70
2017-11-28T03:41:49.877Z,3.73
2017-11-28T03:42:49.872Z,3.63
2017-11-28T03:43:49.866Z,3.68
2017-11-28T03:44:49.868Z,3.67
2017-11-28T03:45:49.862Z,3.67
2017-11-28T03:46:49.850Z,3.59
2017-11-28T03:47:49.843Z,3.56
2017-11-28T03:48:49.838Z,3.59
2017-11-28T03:49:49.837Z,3.56
2017-11-28T03:50:49.826Z,3.53
2017-11-28T03:51:49.826Z,3.61
2017-11-28T03:52:49.816Z,3.58
2017-11-28T03:53:49.810Z,3.52
2017-11-28T03:54:49.804Z,3.55
2017-11-28T03:55:49.798Z,3.63
2017-11-28T03:56:49.793Z,3.63
2017-11-28T03:57:49.787Z,3.45
2017-11-28T03:58:49.781Z,3.49
2017-11-28T03:59:49.775Z,3.53
2017-11-28T04:00:49.769Z,3.48
2017-11-28T04:01:49.772Z,3.36
2017-11-28T04:02:49.759Z,3.40
2017-11-28T04:03:49.753Z,3.45
2017-11-28T04:04:49.747Z,3.30
2017-11-28T04:05:49.741Z,3.40
2017-11-28T04:06:49.737Z,3.50
2017-11-28T04:07:49.729Z,3.30
2017-11-28T04:08:49.724Z,3.31
2017-11-28T04:09:49.717Z,3.34
2017-11-28T04:10:49.712Z,3.33
2017-11-28T04:11:49.707Z,3.34
2017-11-28T04:12:49.700Z,3.29
2017-11-28T04:13:49.696Z,3.26
2017-11-28T04:14:49.892Z,3.33
2017-11-28T04:15:49.682Z,3.31
2017-11-28T04:16:49.676Z,3.33
2017-11-28T04:17:49.670Z,3.30
2017-11-28T04:18:49.668Z,3.26
2017-11-28T04:19:49.668Z,3.33
2017-11-28T04:20:49.660Z,3.31
2017-11-28T04:21:49.649Z,3.33
2017-11-28T04:22:49.645Z,3.43
2017-11-28T04:23:49.636Z,3.41
2017-11-28T04:24:49.632Z,3.50
2017-11-28T04:25:49.627Z,3.56
2017-11-28T04:26:49.619Z,3.55
2017-11-28T04:27:49.614Z,3.53
2017-11-28T04:28:49.608Z,3.59
2017-11-28T04:29:49.603Z,3.63
2017-11-28T04:30:49.596Z,3.49
2017-11-28T04:31:49.590Z,3.58
2017-11-28T04:32:49.584Z,3.49
2017-11-28T04:33:49.580Z,3.53
2017-11-28T04:34:49.574Z,3.61
2017-11-28T04:35:49.568Z,3.55
2017-11-28T04:36:49.561Z,3.61
2017-11-28T04:37:49.556Z,3.58
2017-11-28T04:38:49.550Z,3.55
2017-11-28T04:39:49.548Z,3.53
2017-11-28T04:40:49.538Z,3.59
2017-11-28T04:41:49.533Z,3.55
2017-11-28T04:42:49.528Z,3.58
2017-11-28T04:43:49.522Z,3.59
2017-11-28T04:44:49.516Z,3.58
2017-11-28T04:45:49.511Z,3.58
2017-11-28T04:46:49.504Z,3.61
2017-11-28T04:47:49.497Z,3.48
2017-11-28T04:48:49.492Z,3.33
2017-11-28T04:49:49.488Z,3.30
2017-11-28T04:50:49.483Z,3.19
2017-11-28T04:51:49.475Z,3.09
2017-11-28T04:52:49.470Z,3.09
2017-11-28T04:53:49.463Z,3.12
2017-11-28T04:54:49.458Z,3.00
2017-11-28T04:55:49.451Z,2.95
2017-11-28T04:56:49.448Z,2.91
2017-11-28T04:57:49.441Z,2.93
2017-11-28T04:58:49.437Z,3.01
2017-11-28T04:59:49.453Z,2.98
2017-11-28T05:00:49.421Z,2.98
2017-11-28T05:01:49.417Z,3.13
2017-11-28T05:02:49.411Z,3.01
2017-11-28T05:03:49.411Z,3.00
2017-11-28T05:04:49.398Z,3.01
2017-11-28T05:05:49.393Z,3.01
2017-11-28T05:06:49.389Z,3.03
2017-11-28T05:07:49.380Z,3.06
2017-11-28T05:08:49.374Z,3.08
2017-11-28T05:09:49.369Z,3.00
2017-11-28T05:10:49.364Z,3.00
2017-11-28T05:11:49.355Z,3.06
2017-11-28T05:12:49.350Z,3.09
2017-11-28T05:13:49.346Z,3.11
2017-11-28T05:14:49.339Z,3.06
2017-11-28T05:15:49.333Z,3.16
2017-11-28T05:16:49.327Z,3.15
2017-11-28T05:17:49.322Z,3.11
2017-11-28T05:18:49.316Z,3.05
2017-11-28T05:19:49.310Z,3.08
2017-11-28T05:20:49.304Z,3.09
2017-11-28T05:21:49.297Z,3.18
2017-11-28T05:22:49.293Z,3.21
2017-11-28T05:23:49.289Z,3.19
2017-11-28T05:24:49.279Z,3.15
2017-11-28T05:25:49.273Z,3.16
2017-11-28T05:26:49.270Z,3.12
2017-11-28T05:27:49.276Z,3.12
2017-11-28T05:28:49.255Z,3.11
2017-11-28T05:29:49.251Z,3.08
2017-11-28T05:30:49.244Z,3.06
2017-11-28T05:31:49.238Z,3.11
2017-11-28T05:32:49.233Z,3.13
2017-11-28T05:33:49.226Z,3.11
2017-11-28T05:34:49.221Z,3.11
2017-11-28T05:35:49.214Z,3.01
2017-11-28T05:36:49.208Z,2.95
2017-11-28T05:37:49.203Z,3.05
2017-11-28T05:38:49.197Z,3.06
2017-11-28T05:39:49.189Z,3.09
2017-11-28T05:40:49.184Z,3.12
2017-11-28T05:41:49.178Z,3.01
2017-11-28T05:42:49.173Z,3.12
2017-11-28T05:43:49.167Z,3.00
2017-11-28T05:44:49.159Z,3.11
2017-11-28T05:45:49.154Z,3.03
2017-11-28T05:46:49.153Z,2.97
2017-11-28T05:47:49.141Z,2.94
2017-11-28T05:48:49.137Z,2.95
2017-11-28T05:49:49.133Z,3.01
2017-11-28T05:50:49.125Z,2.94
2017-11-28T05:51:49.116Z,2.97
2017-11-28T05:52:49.111Z,2.98
2017-11-28T05:53:49.105Z,2.94
2017-11-28T05:54:49.099Z,2.97
2017-11-28T05:55:49.092Z,2.93
2017-11-28T05:56:49.088Z,2.90
2017-11-28T05:57:49.082Z,2.82
2017-11-28T05:58:49.075Z,2.87
2017-11-28T05:59:49.069Z,2.91
2017-11-28T06:00:49.062Z,2.76
2017-11-28T06:01:49.062Z,2.73
2017-11-28T06:02:49.051Z,2.77
2017-11-28T06:03:49.044Z,2.76
2017-11-28T06:04:49.037Z,2.87
2017-11-28T06:05:49.031Z,2.91
2017-11-28T06:06:49.031Z,2.93
2017-11-28T06:07:49.020Z,3.00
2017-11-28T06:08:49.014Z,2.91
2017-11-28T06:09:49.009Z,2.93
2017-11-28T06:10:49.002Z,2.90
2017-11-28T06:11:48.996Z,2.83
2017-11-28T06:12:48.987Z,2.90
2017-11-28T06:13:48.985Z,2.76
2017-11-28T06:14:48.977Z,2.73
2017-11-28T06:15:48.971Z,2.72
2017-11-28T06:16:48.965Z,2.70
2017-11-28T06:17:48.958Z,2.68
2017-11-28T06:18:48.953Z,2.69
2017-11-28T06:19:48.945Z,2.69
2017-11-28T06:20:48.943Z,2.73
2017-11-28T06:21:48.935Z,2.70
2017-11-28T06:22:48.931Z,2.73
2017-11-28T06:23:48.921Z,2.54
2017-11-28T06:24:48.915Z,2.58
2017-11-28T06:25:48.910Z,2.47
2017-11-28T06:26:48.903Z,2.36
2017-11-28T06:27:48.905Z,2.26
2017-11-28T06:28:48.891Z,2.22
2017-11-28T06:29:48.884Z,2.21
2017-11-28T06:30:48.878Z,2.22
2017-11-28T06:31:48.872Z,2.14
2017-11-28T06:32:48.866Z,2.08
2017-11-28T06:33:48.859Z,2.16
2017-11-28T06:34:48.853Z,2.16
2017-11-28T06:35:48.845Z,2.07
2017-11-28T06:36:48.840Z,2.08
2017-11-28T06:37:48.834Z,1.98
2017-11-28T06:38:48.828Z,2.21
2017-11-28T06:39:48.859Z,2.16
2017-11-28T06:40:48.813Z,2.21
2017-11-28T06:41:48.808Z,2.23
2017-11-28T06:42:48.803Z,2.40
2017-11-28T06:43:48.796Z,2.30
2017-11-28T06:44:48.787Z,2.36
2017-11-28T06:45:48.782Z,2.39
2017-11-28T06:46:48.776Z,2.50
2017-11-28T06:47:48.768Z,2.47
2017-11-28T06:48:48.762Z,2.52
2017-11-28T06:49:48.794Z,2.43
2017-11-28T06:50:48.752Z,2.44
2017-11-28T06:51:48.745Z,2.52
2017-11-28T06:52:48.737Z,2.61
2017-11-28T06:53:48.731Z,2.55
2017-11-28T06:54:48.724Z,2.55
2017-11-28T06:55:48.718Z,2.58
2017-11-28T06:56:48.712Z,2.57
2017-11-28T06:57:48.705Z,2.65
2017-11-28T06:58:48.700Z,2.76
2017-11-28T06:59:48.692Z,2.75
2017-11-28T07:00:48.684Z,2.77
2017-11-28T07:01:48.680Z,2.80
2017-11-28T07:02:48.674Z,2.68
2017-11-28T07:03:48.668Z,2.73
2017-11-28T07:04:48.660Z,2.77
2017-11-28T07:05:48.653Z,2.65
2017-11-28T07:06:48.648Z,2.70
2017-11-28T07:07:48.645Z,2.70
2017-11-28T07:08:48.640Z,2.64
2017-11-28T07:09:48.629Z,2.75
2017-11-28T07:10:48.625Z,2.73
2017-11-28T07:11:48.616Z,2.68
2017-11-28T07:12:48.609Z,2.69
2017-11-28T07:13:48.605Z,2.68
2017-11-28T07:14:48.600Z,2.72
2017-11-28T07:15:48.592Z,2.65
2017-11-28T07:16:48.585Z,2.73
2017-11-28T07:17:48.581Z,2.73
2017-11-28T07:18:48.577Z,2.69
2017-11-28T07:19:48.566Z,2.70
2017-11-28T07:20:48.561Z,2.70
2017-11-28T07:21:48.555Z,2.75
2017-11-28T07:22:48.548Z,2.70
2017-11-28T07:23:48.545Z,2.72
2017-11-28T07:24:48.539Z,2.70
2017-11-28T07:25:48.531Z,2.72
2017-11-28T07:26:48.525Z,2.72
2017-11-28T07:27:48.519Z,2.73
2017-11-28T07:28:48.513Z,2.72
2017-11-28T07:29:48.507Z,2.72
2017-11-28T07:30:48.514Z,2.70
2017-11-28T07:31:48.495Z,2.68
2017-11-28T07:32:48.489Z,2.68
2017-11-28T07:33:48.484Z,2.70
2017-11-28T07:34:48.477Z,2.73
2017-11-28T07:35:48.470Z,2.73
2017-11-28T07:36:48.465Z,2.73
2017-11-28T07:37:48.459Z,2.73
2017-11-28T07:38:48.453Z,2.64
2017-11-28T07:39:48.448Z,2.57
2017-11-28T07:40:48.441Z,2.61
2017-11-28T07:41:48.437Z,2.57
2017-11-28T07:42:48.429Z,2.59
2017-11-28T07:43:48.424Z,2.55
2017-11-28T07:44:48.423Z,2.54
2017-11-28T07:45:48.413Z,2.57
2017-11-28T07:46:48.407Z,2.70
2017-11-28T07:47:48.400Z,2.70
2017-11-28T07:48:48.394Z,2.68
2017-11-28T07:49:48.389Z,2.73
2017-11-28T07:50:48.385Z,2.70
2017-11-28T07:51:48.380Z,2.73
2017-11-28T07:52:48.372Z,2.77
2017-11-28T07:53:48.367Z,2.88
2017-11-28T07:54:48.361Z,2.83
2017-11-28T07:55:48.455Z,2.88
2017-11-28T07:56:48.352Z,2.87
2017-11-28T07:57:48.344Z,2.83
2017-11-28T07:58:48.339Z,2.80
2017-11-28T07:59:48.331Z,2.83
2017-11-28T08:00:48.327Z,2.87
2017-11-28T08:01:48.323Z,2.83
2017-11-28T08:02:48.319Z,2.87
2017-11-28T08:03:48.310Z,2.87
2017-11-28T08:04:48.305Z,2.72
2017-11-28T08:05:48.300Z,2.77
2017-11-28T08:06:48.292Z,2.72
2017-11-28T08:07:48.288Z,2.73
2017-11-28T08:08:48.282Z,2.76
2017-11-28T08:09:48.284Z,2.70
2017-11-28T08:10:48.271Z,2.80
2017-11-28T08:11:48.265Z,2.91
2017-11-28T08:12:48.261Z,2.94
2017-11-28T08:13:48.254Z,2.90
2017-11-28T08:14:48.248Z,3.00
2017-11-28T08:15:48.243Z,2.94
2017-11-28T08:16:48.238Z,3.05
2017-11-28T08:17:48.233Z,3.13
2017-11-28T08:18:48.227Z,3.06
2017-11-28T08:19:48.222Z,3.12
2017-11-28T08:20:48.216Z,3.09
2017-11-28T08:21:48.211Z,3.16
2017-11-28T08:22:48.206Z,3.22
2017-11-28T08:23:48.200Z,3.29
2017-11-28T08:24:48.196Z,3.22
2017-11-28T08:25:48.190Z,3.33
2017-11-28T08:26:48.186Z,3.33
2017-11-28T08:27:48.184Z,3.27
2017-11-28T08:28:48.175Z,3.41
2017-11-28T08:29:48.168Z,3.37
2017-11-28T08:30:48.165Z,3.48
2017-11-28T08:31:48.158Z,3.41
2017-11-28T08:32:48.161Z,3.48
2017-11-28T08:33:48.148Z,3.40
2017-11-28T08:34:48.143Z,3.40
2017-11-28T08:35:48.138Z,3.53
2017-11-28T08:36:48.134Z,3.50
2017-11-28T08:37:48.127Z,3.66
2017-11-28T08:38:48.122Z,3.68
2017-11-28T08:39:48.140Z,3.68
2017-11-28T08:40:48.117Z,3.81
2017-11-28T08:41:48.109Z,3.67
2017-11-28T08:42:48.103Z,3.85
2017-11-28T08:43:48.101Z,3.76
2017-11-28T08:44:48.093Z,3.84
2017-11-28T08:45:48.089Z,3.68
2017-11-28T08:46:48.084Z,3.74
2017-11-28T08:47:48.078Z,3.64
2017-11-28T08:48:48.074Z,3.55
2017-11-28T08:49:48.069Z,3.64
2017-11-28T08:50:48.065Z,3.58
2017-11-28T08:51:48.062Z,3.55
2017-11-28T08:52:48.055Z,3.49
2017-11-28T08:53:48.050Z,3.31
2017-11-28T08:54:48.047Z,3.24
2017-11-28T08:55:48.040Z,3.34
2017-11-28T08:56:48.037Z,3.40
2017-11-28T08:57:48.032Z,3.46
2017-11-28T08:58:48.027Z,3.46
2017-11-28T08:59:48.021Z,3.58
2017-11-28T09:00:48.016Z,3.63
2017-11-28T09:01:48.028Z,3.74
2017-11-28T09:02:48.009Z,3.74
2017-11-28T09:03:48.003Z,3.68
2017-11-28T09:04:47.998Z,3.70
2017-11-28T09:05:47.992Z,3.70
2017-11-28T09:06:47.990Z,3.73
2017-11-28T09:07:48.004Z,3.85
2017-11-28T09:08:47.979Z,3.96
2017-11-28T09:09:47.974Z,4.04
2017-11-28T09:10:47.977Z,4.06
2017-11-28T09:11:47.963Z,4.14
2017-11-28T09:12:47.964Z,4.16
2017-11-28T09:13:47.955Z,4.16
2017-11-28T09:14:47.950Z,4.10
2017-11-28T09:15:47.944Z,4.06
2017-11-28T09:16:47.967Z,4.07
2017-11-28T09:17:47.937Z,4.07
2017-11-28T09:18:47.933Z,4.04
2017-11-28T09:19:47.926Z,4.13
2017-11-28T09:20:47.920Z,4.10
2017-11-28T09:21:47.917Z,4.20
2017-11-28T09:22:47.913Z,4.14
2017-11-28T09:23:47.909Z,4.16
2017-11-28T09:24:47.901Z,4.10
2017-11-28T09:25:47.897Z,4.10
2017-11-28T09:26:47.896Z,4.12
2017-11-28T09:27:47.887Z,4.18
2017-11-28T09:28:47.884Z,4.20
2017-11-28T09:29:47.880Z,4.30
2017-11-28T09:30:47.875Z,4.36
2017-11-28T09:31:47.868Z,4.18
2017-11-28T09:32:47.864Z,4.18
2017-11-28T09:33:47.861Z,4.27
2017-11-28T09:34:47.856Z,4.24
2017-11-28T09:35:47.850Z,4.28
2017-11-28T09:36:47.844Z,4.20
2017-11-28T09:37:47.841Z,4.31
2017-11-28T09:38:47.836Z,4.31
2017-11-28T09:39:47.834Z,4.42
2017-11-28T09:40:47.830Z,4.57
2017-11-28T09:41:47.827Z,4.64
2017-11-28T09:42:47.818Z,4.52
2017-11-28T09:43:47.815Z,4.70
2017-11-28T09:44:47.809Z,4.66
2017-11-28T09:45:47.803Z,4.70
2017-11-28T09:46:47.800Z,4.68
2017-11-28T09:47:47.794Z,4.74
2017-11-28T09:48:47.791Z,4.86
2017-11-28T09:49:47.786Z,4.78
2017-11-28T09:50:47.783Z,4.84
2017-11-28T09:51:47.777Z,4.83
2017-11-28T09:52:47.772Z,4.86
2017-11-28T09:53:47.769Z,4.90
2017-11-28T09:54:47.764Z,4.86
2017-11-28T09:55:47.759Z,4.86
2017-11-28T09:56:47.756Z,4.76
2017-11-28T09:57:47.751Z,4.79
2017-11-28T09:58:47.747Z,4.76
2017-11-28T09:59:47.742Z,4.78
2017-11-28T10:00:47.749Z,4.83
2017-11-28T10:01:47.732Z,4.82
2017-11-28T10:02:47.745Z,4.87
2017-11-28T10:03:48.052Z,4.90
2017-11-28T10:04:47.721Z,5.10
2017-11-28T10:05:47.717Z,5.04
2017-11-28T10:06:47.772Z,5.08
2017-11-28T10:07:47.706Z,5.01
2017-11-28T10:08:47.704Z,5.00
2017-11-28T10:09:47.700Z,4.87
2017-11-28T10:10:47.695Z,4.79
2017-11-28T10:11:47.690Z,4.74
2017-11-28T10:12:47.687Z,4.79
2017-11-28T10:13:47.697Z,4.68
2017-11-28T10:14:47.677Z,4.83
2017-11-28T10:15:47.675Z,4.92
2017-11-28T10:16:47.670Z,5.00
2017-11-28T10:17:47.666Z,5.05
2017-11-28T10:18:47.798Z,5.01
2017-11-28T10:19:47.659Z,5.05
2017-11-28T10:20:47.654Z,5.00
2017-11-28T10:21:47.649Z,5.00
2017-11-28T10:22:47.646Z,4.98
2017-11-28T10:23:47.641Z,5.05
2017-11-28T10:24:47.651Z,5.08
2017-11-28T10:25:47.635Z,5.02
2017-11-28T10:26:47.639Z,5.04
2017-11-28T10:27:47.626Z,5.08
2017-11-28T10:28:47.620Z,5.13
2017-11-28T10:29:47.617Z,5.16
2017-11-28T10:30:47.619Z,5.10
2017-11-28T10:31:47.608Z,5.20
2017-11-28T10:32:47.607Z,5.19
2017-11-28T10:33:47.602Z,5.20
2017-11-28T10:34:47.601Z,5.15
2017-11-28T10:35:47.593Z,5.04
2017-11-28T10:36:47.589Z,5.08
2017-11-28T10:37:47.584Z,5.12
2017-11-28T10:38:47.580Z,5.07
2017-11-28T10:39:47.575Z,4.95
2017-11-28T10:40:47.570Z,5.05
2017-11-28T10:41:47.567Z,4.94
2017-11-28T10:42:47.564Z,5.04
2017-11-28T10:43:47.561Z,5.02
2017-11-28T10:44:47.555Z,5.19
2017-11-28T10:45:47.558Z,5.26
2017-11-28T10:46:47.550Z,5.33
2017-11-28T10:47:47.542Z,5.41
2017-11-28T10:48:47.541Z,5.47
2017-11-28T10:49:47.534Z,5.54
2017-11-28T10:50:47.689Z,5.52
2017-11-28T10:51:47.525Z,5.61
2017-11-28T10:52:47.524Z,5.61
2017-11-28T10:53:47.518Z,5.59
2017-11-28T10:54:47.514Z,5.59
2017-11-28T10:55:47.527Z,5.69
2017-11-28T10:56:47.504Z,5.77
2017-11-28T10:57:47.504Z,5.80
2017-11-28T10:58:47.499Z,5.83
2017-11-28T10:59:47.494Z,5.84
2017-11-28T11:00:47.490Z,5.84
2017-11-28T11:01:47.485Z,5.87
2017-11-28T11:02:47.480Z,5.92
2017-11-28T11:03:47.478Z,6.02
2017-11-28T11:04:47.482Z,6.07
2017-11-28T11:05:47.469Z,6.09
2017-11-28T11:06:47.465Z,6.10
2017-11-28T11:07:47.462Z,6.07
2017-11-28T11:08:47.772Z,6.01
2017-11-28T11:09:47.453Z,6.05
2017-11-28T11:10:47.450Z,6.09
2017-11-28T11:11:47.446Z,6.05
2017-11-28T11:12:47.443Z,6.13
2017-11-28T11:13:47.438Z,6.09
2017-11-28T11:14:47.436Z,6.06
2017-11-28T11:15:47.430Z,6.09
2017-11-28T11:16:47.426Z,5.90
2017-11-28T11:17:47.423Z,5.80
2017-11-28T11:18:47.419Z,5.81
2017-11-28T11:19:47.414Z,5.94
2017-11-28T11:20:47.412Z,5.87
2017-11-28T11:21:47.408Z,5.83
2017-11-28T11:22:47.404Z,5.80
2017-11-28T11:23:47.400Z,5.84
2017-11-28T11:24:47.396Z,5.79
2017-11-28T11:25:47.394Z,5.77
2017-11-28T11:26:47.388Z,5.83
2017-11-28T11:27:47.384Z,5.90
2017-11-28T11:28:47.380Z,5.90
2017-11-28T11:29:47.377Z,6.02
2017-11-28T11:30:47.375Z,5.92
2017-11-28T11:31:47.369Z,6.07
2017-11-28T11:32:47.367Z,6.05
2017-11-28T11:33:47.363Z,6.02
2017-11-28T11:34:47.359Z,6.06
2017-11-28T11:35:47.356Z,6.09
2017-11-28T11:36:47.351Z,6.02
2017-11-28T11:37:47.348Z,6.16
2017-11-28T11:38:47.343Z,6.17
2017-11-28T11:39:47.339Z,6.20
2017-11-28T11:40:47.337Z,6.12
2017-11-28T11:41:47.332Z,6.22
2017-11-28T11:42:47.333Z,6.17
2017-11-28T11:43:47.325Z,6.26
2017-11-28T11:44:47.321Z,6.26
2017-11-28T11:45:47.317Z,6.12
2017-11-28T11:46:47.314Z,6.22
2017-11-28T11:47:47.309Z,6.34
2017-11-28T11:48:47.306Z,6.26
2017-11-28T11:49:47.304Z,6.22
2017-11-28T11:50:47.299Z,6.10
2017-11-28T11:51:47.295Z,6.02
2017-11-28T11:52:47.292Z,5.98
2017-11-28T11:53:47.289Z,5.88
2017-11-28T11:54:47.285Z,5.81
2017-11-28T11:55:47.283Z,5.80
2017-11-28T11:56:47.277Z,5.88
2017-11-28T11:57:47.274Z,5.90
2017-11-28T11:58:47.270Z,6.01
2017-11-28T11:59:47.270Z,6.06
2017-11-28T12:00:47.272Z,6.07
2017-11-28T12:01:47.259Z,6.20
2017-11-28T12:02:47.261Z,6.20
2017-11-28T12:03:47.250Z,6.17
2017-11-28T12:04:47.286Z,6.19
2017-11-28T12:05:47.266Z,6.12
2017-11-28T12:06:47.240Z,6.20
2017-11-28T12:07:47.236Z,6.17
2017-11-28T12:08:47.236Z,6.20
2017-11-28T12:09:47.530Z,6.17
2017-11-28T12:10:47.226Z,6.15
2017-11-28T12:11:47.222Z,6.07
2017-11-28T12:12:47.218Z,6.06
2017-11-28T12:13:47.215Z,6.16
2017-11-28T12:14:47.211Z,5.99
2017-11-28T12:26:47.167Z,6.19
2017-11-28T12:27:47.169Z,6.13
2017-11-28T12:28:47.159Z,6.13
2017-11-28T12:29:47.157Z,6.22
2017-11-28T12:30:47.167Z,6.22
2017-11-28T12:31:47.149Z,6.17
2017-11-28T12:32:47.146Z,6.17
2017-11-28T12:33:47.150Z,6.05
2017-11-28T12:34:47.139Z,6.12
2017-11-28T12:35:47.134Z,6.09
2017-11-28T12:36:47.131Z,6.02
2017-11-28T12:37:47.128Z,6.06
2017-11-28T12:38:47.124Z,6.09
2017-11-28T12:39:47.127Z,6.10
2017-11-28T12:40:47.121Z,6.17
2017-11-28T12:41:47.113Z,6.12
2017-11-28T12:42:47.111Z,6.01
2017-11-28T12:43:47.105Z,5.99
2017-11-28T12:44:47.102Z,6.09
2017-11-28T12:45:47.105Z,6.05
2017-11-28T12:46:47.093Z,6.02
2017-11-28T12:47:47.091Z,6.09
2017-11-28T12:48:47.089Z,6.09
2017-11-28T12:49:47.083Z,6.06
2017-11-28T12:50:47.080Z,6.02
2017-11-28T12:51:47.379Z,6.09
2017-11-28T12:52:47.070Z,5.99
2017-11-28T12:53:47.068Z,5.99
2017-11-28T12:54:47.067Z,6.12
2017-11-28T12:55:47.060Z,6.01
2017-11-28T12:56:47.057Z,6.13
2017-11-28T12:57:47.054Z,6.06
2017-11-28T12:58:47.050Z,6.06
2017-11-28T12:59:47.046Z,5.98
2017-11-28T13:00:47.040Z,6.12
2017-11-28T13:01:47.038Z,5.97
2017-11-28T13:02:47.035Z,6.05
2017-11-28T13:03:47.031Z,6.13
2017-11-28T13:04:47.027Z,6.07
2017-11-28T13:05:47.022Z,6.09
2017-11-28T13:06:47.019Z,6.09
2017-11-28T13:07:47.014Z,6.05
2017-11-28T13:08:47.012Z,6.09
2017-11-28T13:09:47.007Z,6.02
2017-11-28T13:10:47.005Z,6.02
2017-11-28T13:11:47.002Z,6.02
2017-11-28T13:12:46.997Z,5.98
2017-11-28T13:13:46.992Z,5.91
2017-11-28T13:14:46.999Z,5.91
2017-11-28T13:15:46.983Z,5.91
2017-11-28T13:16:46.980Z,6.02
2017-11-28T13:17:46.978Z,5.95
2017-11-28T13:18:46.972Z,5.91
2017-11-28T13:19:46.969Z,5.92
2017-11-28T13:20:46.965Z,5.98
2017-11-28T13:21:46.960Z,5.98
2017-11-28T13:22:46.958Z,5.95
2017-11-28T13:23:46.951Z,5.91
2017-11-28T13:24:46.948Z,6.07
2017-11-28T13:25:46.946Z,6.06
2017-11-28T13:26:46.941Z,6.02
2017-11-28T13:27:46.938Z,6.01
2017-11-28T13:28:46.934Z,6.06
2017-11-28T13:29:46.929Z,6.02