createdAt,value
2019-05-18T00:01:24.089Z,12.03
2019-05-18T00:03:53.564Z,12.03
2019-05-18T00:06:23.958Z,12.02
2019-05-18T00:08:54.489Z,11.98
2019-05-18T00:11:24.873Z,11.92
2019-05-18T00:13:55.383Z,11.89
2019-05-18T00:16:24.897Z,11.88
2019-05-18T00:18:57.552Z,11.87
2019-05-18T00:21:27.959Z,11.83
2019-05-18T00:23:57.430Z,11.84
2019-05-18T00:26:26.843Z,11.79
2019-05-18T00:28:59.488Z,11.80
2019-05-18T00:31:28.964Z,11.78
2019-05-18T00:34:00.413Z,11.77
2019-05-18T00:36:33.525Z,11.77
2019-05-18T00:39:03.931Z,11.75
2019-05-18T00:41:34.231Z,11.77
2019-05-18T00:44:03.632Z,11.73
2019-05-18T00:46:33.117Z,11.70
2019-05-18T00:49:01.979Z,11.73
2019-05-18T00:51:34.285Z,11.72
2019-05-18T00:54:05.008Z,11.70
2019-05-18T00:56:35.520Z,11.68
2019-05-18T00:59:05.964Z,11.63
2019-05-18T01:01:36.442Z,11.65
2019-05-18T01:04:07.476Z,11.62
2019-05-18T01:06:36.875Z,11.59
2019-05-18T01:09:07.689Z,11.61
2019-05-18T01:11:37.056Z,11.62
2019-05-18T01:14:06.590Z,11.63
2019-05-18T01:16:38.550Z,11.71
2019-05-18T01:19:09.134Z,11.57
2019-05-18T01:21:38.638Z,11.54
2019-05-18T01:24:09.147Z,11.51
2019-05-18T01:26:39.560Z,11.49
2019-05-18T01:29:10.266Z,11.47
2019-05-18T01:31:41.821Z,11.47
2019-05-18T01:34:12.120Z,11.47
2019-05-18T01:36:41.497Z,11.45
2019-05-18T01:39:10.865Z,11.46
2019-05-18T01:41:41.463Z,11.47
2019-05-18T01:44:12.093Z,11.44
2019-05-18T01:46:41.230Z,11.45
2019-05-18T01:49:11.734Z,11.40
2019-05-18T01:51:42.142Z,11.40
2019-05-18T01:54:11.828Z,11.39
2019-05-18T01:56:42.339Z,11.37
2019-05-18T01:59:12.737Z,11.35
2019-05-18T02:01:42.143Z,11.35
2019-05-18T02:04:11.566Z,11.30
2019-05-18T02:06:42.072Z,11.28
2019-05-18T02:09:13.873Z,11.26
2019-05-18T02:11:44.771Z,11.28
2019-05-18T02:14:15.172Z,11.28
2019-05-18T02:16:45.570Z,11.23
2019-05-18T02:19:16.107Z,11.20
2019-05-18T02:21:44.616Z,11.19
2019-05-18T02:24:14.144Z,11.14
2019-05-18T02:26:44.483Z,11.09
2019-05-18T02:29:14.879Z,11.06
2019-05-18T02:31:45.297Z,11.03
2019-05-18T02:34:14.590Z,10.95
2019-05-18T02:36:44.060Z,10.91
2019-05-18T02:39:13.507Z,10.89
2019-05-18T02:41:43.900Z,10.86
2019-05-18T02:44:13.248Z,10.89
2019-05-18T02:46:43.656Z,10.88
2019-05-18T02:49:14.049Z,10.82
2019-05-18T02:51:46.443Z,10.79
2019-05-18T02:54:16.756Z,10.80
2019-05-18T02:56:47.165Z,10.76
2019-05-18T02:59:16.512Z,10.68
2019-05-18T03:01:48.064Z,10.64
2019-05-18T03:04:18.380Z,10.65
2019-05-18T03:06:49.045Z,10.63
2019-05-18T03:09:21.293Z,10.62
2019-05-18T03:11:51.668Z,10.62
2019-05-18T03:14:21.079Z,10.60
2019-05-18T03:16:51.959Z,10.60
2019-05-18T03:19:21.438Z,10.60
2019-05-18T03:21:53.815Z,10.61
2019-05-18T03:24:22.592Z,10.64
2019-05-18T03:26:53.053Z,10.68
2019-05-18T03:29:25.449Z,10.67
2019-05-18T03:31:54.745Z,10.71
2019-05-18T03:34:25.331Z,10.73
2019-05-18T03:36:55.949Z,10.74
2019-05-18T03:39:25.766Z,10.78
2019-05-18T03:41:56.692Z,10.83
2019-05-18T03:44:26.051Z,10.87
2019-05-18T03:46:55.376Z,10.91
2019-05-18T03:49:27.749Z,11.07
2019-05-18T03:51:58.385Z,11.34
2019-05-18T03:54:28.668Z,11.94
2019-05-18T03:56:57.965Z,12.28
2019-05-18T03:59:28.438Z,13.65
2019-05-18T04:01:58.847Z,15.33
2019-05-18T04:04:31.440Z,14.53
2019-05-18T04:07:01.952Z,13.50
2019-05-18T04:09:31.327Z,13.05
2019-05-18T04:12:00.812Z,12.92
2019-05-18T04:14:31.189Z,12.62
2019-05-18T04:17:00.814Z,12.56
2019-05-18T04:19:45.626Z,12.63
2019-05-18T04:22:02.303Z,12.79
2019-05-18T04:24:33.553Z,12.63
2019-05-18T04:27:05.319Z,12.58
2019-05-18T04:29:35.730Z,12.59
2019-05-18T04:32:06.331Z,13.17
2019-05-18T04:34:35.738Z,13.83
2019-05-18T04:37:05.069Z,13.57
2019-05-18T04:39:34.413Z,13.56
2019-05-18T04:42:03.841Z,16.89
2019-05-18T04:44:36.360Z,20.88
2019-05-18T04:47:08.011Z,22.96
2019-05-18T04:49:36.965Z,24.62
2019-05-18T04:52:06.263Z,25.65
2019-05-18T04:54:36.736Z,25.58
2019-05-18T04:57:07.147Z,26.43
2019-05-18T04:59:38.690Z,27.55
2019-05-18T05:02:08.169Z,28.42
2019-05-18T05:04:38.559Z,28.64
2019-05-18T05:07:09.177Z,28.69
2019-05-18T05:09:38.591Z,29.34
2019-05-18T05:12:08.982Z,29.73
2019-05-18T05:14:38.448Z,31.79
2019-05-18T05:17:12.170Z,32.57
2019-05-18T05:19:43.531Z,32.25
2019-05-18T05:22:13.921Z,33.95
2019-05-18T05:24:43.280Z,33.83
2019-05-18T05:27:16.462Z,34.99
2019-05-18T05:29:46.898Z,34.81
2019-05-18T05:32:16.266Z,35.61
2019-05-18T05:34:45.675Z,34.86
2019-05-18T05:37:16.129Z,35.95
2019-05-18T05:39:46.548Z,36.12
2019-05-18T05:42:18.944Z,36.35
2019-05-18T05:44:48.297Z,37.11
2019-05-18T05:47:18.813Z,38.06
2019-05-18T05:49:49.202Z,38.87
2019-05-18T05:52:21.140Z,38.91
2019-05-18T05:54:51.581Z,39.66
2019-05-18T05:57:21.995Z,39.88
2019-05-18T05:59:51.293Z,40.07
2019-05-18T06:02:20.646Z,40.03
2019-05-18T06:04:51.009Z,40.86
2019-05-18T06:07:20.414Z,43.19
2019-05-18T06:09:49.790Z,44.31
2019-05-18T06:12:19.096Z,43.83
2019-05-18T06:14:48.475Z,43.54
2019-05-18T06:17:19.073Z,44.47
2019-05-18T06:19:48.380Z,44.07
2019-05-18T06:22:18.739Z,44.15
2019-05-18T06:24:49.135Z,43.53
2019-05-18T06:27:19.641Z,43.30
2019-05-18T06:29:49.957Z,44.78
2019-05-18T06:32:19.418Z,44.68
2019-05-18T06:34:49.818Z,44.36
2019-05-18T06:37:20.335Z,45.21
2019-05-18T06:39:50.474Z,46.74
2019-05-18T06:42:20.825Z,46.68
2019-05-18T06:44:53.101Z,45.58
2019-05-18T06:47:24.522Z,46.66
2019-05-18T06:49:54.493Z,46.75
2019-05-18T06:52:24.684Z,44.25
2019-05-18T06:54:54.225Z,45.52
2019-05-18T06:57:26.613Z,46.57
2019-05-18T06:59:57.227Z,47.14
2019-05-18T07:02:27.620Z,48.44
2019-05-18T07:04:58.482Z,46.38
2019-05-18T07:07:28.118Z,44.61
2019-05-18T07:09:59.887Z,42.74
2019-05-18T07:12:30.254Z,40.89
2019-05-18T07:15:00.443Z,43.66
2019-05-18T07:17:34.604Z,43.86
2019-05-18T07:20:03.279Z,39.26
2019-05-18T07:22:33.688Z,40.75
2019-05-18T07:25:03.259Z,40.04
2019-05-18T07:27:32.672Z,41.97
2019-05-18T07:30:02.244Z,41.79
2019-05-18T07:32:32.814Z,42.49
2019-05-18T07:35:02.310Z,42.85
2019-05-18T07:37:31.699Z,40.51
2019-05-18T07:40:00.193Z,39.32
2019-05-18T07:42:32.335Z,39.71
2019-05-18T07:45:02.950Z,39.78
2019-05-18T07:47:32.459Z,40.35
2019-05-18T07:50:01.669Z,43.38
2019-05-18T07:52:31.163Z,43.85
2019-05-18T07:55:01.547Z,41.80
2019-05-18T07:57:35.081Z,42.47
2019-05-18T08:00:08.726Z,38.13
2019-05-18T08:02:41.217Z,40.23
2019-05-18T08:05:12.065Z,40.80
2019-05-18T08:07:42.657Z,42.59
2019-05-18T08:10:12.685Z,45.85
2019-05-18T08:12:41.465Z,45.05
2019-05-18T08:15:15.228Z,45.15
2019-05-18T08:17:47.409Z,39.42
2019-05-18T08:20:20.030Z,39.07
2019-05-18T08:22:50.416Z,38.38
2019-05-18T08:25:20.107Z,40.05
2019-05-18T08:27:49.568Z,42.99
2019-05-18T08:30:19.339Z,42.49
2019-05-18T08:32:49.962Z,43.30
2019-05-18T08:35:20.771Z,44.60
2019-05-18T08:37:51.389Z,43.71
2019-05-18T08:40:21.002Z,40.06
2019-05-18T08:42:51.480Z,37.50
2019-05-18T08:45:20.516Z,40.01
2019-05-18T08:47:50.952Z,40.09
2019-05-18T08:50:20.327Z,41.23
2019-05-18T08:52:50.795Z,41.23
2019-05-18T08:55:21.777Z,41.80
2019-05-18T08:57:52.229Z,39.67
2019-05-18T09:00:25.045Z,41.32
2019-05-18T09:02:56.913Z,39.29
2019-05-18T09:05:29.718Z,43.64
2019-05-18T09:08:02.635Z,42.55
2019-05-18T09:10:32.008Z,40.89
2019-05-18T09:13:02.213Z,40.72
2019-05-18T09:15:31.971Z,40.71
2019-05-18T09:18:04.949Z,41.11
2019-05-18T09:20:36.869Z,39.50
2019-05-18T09:23:06.465Z,39.79
2019-05-18T09:25:37.450Z,40.58
2019-05-18T09:28:07.770Z,37.80
2019-05-18T09:30:41.506Z,38.97
2019-05-18T09:33:14.160Z,40.64
2019-05-18T09:35:44.712Z,38.35
2019-05-18T09:38:14.219Z,37.78
2019-05-18T09:40:44.730Z,39.11
2019-05-18T09:43:14.059Z,39.67
2019-05-18T09:45:46.437Z,38.25
2019-05-18T09:48:15.931Z,36.85
2019-05-18T09:50:45.422Z,38.04
2019-05-18T09:53:17.297Z,37.37
2019-05-18T09:55:47.861Z,36.96
2019-05-18T09:58:17.407Z,35.07
2019-05-18T10:00:46.811Z,34.07
2019-05-18T10:03:18.454Z,32.84
2019-05-18T10:05:47.807Z,32.85
2019-05-18T10:08:17.326Z,32.18
2019-05-18T10:10:46.879Z,30.93
2019-05-18T10:13:21.212Z,28.84
2019-05-18T10:15:51.629Z,27.45
2019-05-18T10:18:21.936Z,26.29
2019-05-18T10:20:52.855Z,26.71
2019-05-18T10:23:24.510Z,26.67
2019-05-18T10:25:54.079Z,26.65
2019-05-18T10:28:23.531Z,25.86
2019-05-18T10:30:53.054Z,26.13
2019-05-18T10:33:21.844Z,25.02
2019-05-18T10:35:50.422Z,24.39
2019-05-18T10:38:21.302Z,24.94
2019-05-18T10:40:51.808Z,24.99
2019-05-18T10:43:22.744Z,24.82
2019-05-18T10:45:52.151Z,25.44
2019-05-18T10:48:22.711Z,24.99
2019-05-18T10:50:53.055Z,24.34
2019-05-18T10:53:28.608Z,24.15
2019-05-18T10:56:01.030Z,23.62
2019-05-18T10:58:31.434Z,23.26
2019-05-18T11:01:02.155Z,23.86
2019-05-18T11:03:34.545Z,23.95
2019-05-18T11:06:06.309Z,24.75
2019-05-18T11:08:38.480Z,24.79
2019-05-18T11:11:09.105Z,25.20
2019-05-18T11:13:39.717Z,24.66
2019-05-18T11:16:09.169Z,24.47
2019-05-18T11:18:38.771Z,23.74
2019-05-18T11:21:09.682Z,24.20
2019-05-18T11:23:44.187Z,24.79
2019-05-18T11:26:12.475Z,24.76
2019-05-18T11:28:42.882Z,25.11
2019-05-18T11:31:13.600Z,24.59
2019-05-18T11:33:43.114Z,23.86
2019-05-18T11:36:13.696Z,23.74
2019-05-18T11:38:43.204Z,24.06
2019-05-18T11:41:15.631Z,24.71
2019-05-18T11:43:50.024Z,25.12
2019-05-18T11:46:20.424Z,24.40
2019-05-18T11:48:51.354Z,24.77
2019-05-18T11:51:23.324Z,24.34
2019-05-18T11:53:58.251Z,23.89
2019-05-18T11:56:27.151Z,24.57
2019-05-18T11:58:57.880Z,24.10
2019-05-18T12:01:28.389Z,24.29
2019-05-18T12:03:58.589Z,25.07
2019-05-18T12:06:28.097Z,24.71
2019-05-18T12:09:00.236Z,25.41
2019-05-18T12:11:29.602Z,25.47
2019-05-18T12:14:00.017Z,24.59
2019-05-18T12:16:30.737Z,24.34
2019-05-18T12:19:00.027Z,24.24
2019-05-18T12:21:33.516Z,24.74
2019-05-18T12:24:14.672Z,25.29
2019-05-18T12:26:35.269Z,25.02
2019-05-18T12:29:07.759Z,24.79
2019-05-18T12:31:37.174Z,24.97
2019-05-18T12:34:07.876Z,24.51
2019-05-18T12:36:39.849Z,25.03
2019-05-18T12:39:13.683Z,25.23
2019-05-18T12:41:44.288Z,25.94
2019-05-18T12:44:13.865Z,25.54
2019-05-18T12:46:43.558Z,25.79
2019-05-18T12:49:15.198Z,25.46
2019-05-18T12:51:45.601Z,24.99
2019-05-18T12:54:28.820Z,24.42
2019-05-18T12:56:48.172Z,24.28
2019-05-18T12:59:18.484Z,24.62
2019-05-18T13:01:48.986Z,24.65
2019-05-18T13:04:22.209Z,25.23
2019-05-18T13:06:51.023Z,25.19
2019-05-18T13:09:23.716Z,25.49
2019-05-18T13:11:53.534Z,25.76
2019-05-18T13:14:22.383Z,25.66
2019-05-18T13:16:51.785Z,25.76
2019-05-18T13:19:24.030Z,25.54
2019-05-18T13:21:54.540Z,25.72
2019-05-18T13:24:24.038Z,25.37
2019-05-18T13:26:53.465Z,25.36
2019-05-18T13:29:24.497Z,25.00
2019-05-18T13:31:53.332Z,25.01
2019-05-18T13:34:22.703Z,25.43
2019-05-18T13:36:53.100Z,25.69
2019-05-18T13:39:23.502Z,26.10
2019-05-18T13:41:53.077Z,26.40
2019-05-18T13:44:24.529Z,26.39
2019-05-18T13:46:54.043Z,26.59
2019-05-18T13:49:24.613Z,26.57
2019-05-18T13:51:55.439Z,26.60
2019-05-18T13:54:30.217Z,26.65
2019-05-18T13:56:59.996Z,25.99
2019-05-18T13:59:29.433Z,25.87
2019-05-18T14:02:00.454Z,26.50
2019-05-18T14:04:31.107Z,26.37
2019-05-18T14:07:03.708Z,26.76
2019-05-18T14:09:34.431Z,26.23
2019-05-18T14:12:03.847Z,26.96
2019-05-18T14:14:35.352Z,26.63
2019-05-18T14:17:04.807Z,26.55
2019-05-18T14:19:34.321Z,26.46
2019-05-18T14:22:04.886Z,26.41
2019-05-18T14:24:35.396Z,26.38
2019-05-18T14:27:06.136Z,25.61
2019-05-18T14:29:35.686Z,25.46
2019-05-18T14:32:06.214Z,25.53
2019-05-18T14:34:35.076Z,25.41
2019-05-18T14:37:05.865Z,24.88
2019-05-18T14:39:36.786Z,24.75
2019-05-18T14:42:07.400Z,24.57
2019-05-18T14:44:37.705Z,24.33
2019-05-18T14:47:08.757Z,24.36
2019-05-18T14:49:39.219Z,24.46
2019-05-18T14:52:12.056Z,24.16
2019-05-18T14:54:44.231Z,23.89
2019-05-18T14:57:14.037Z,23.85
2019-05-18T14:59:46.418Z,23.83
2019-05-18T15:02:19.943Z,23.65
2019-05-18T15:04:49.229Z,23.95
2019-05-18T15:07:19.978Z,24.36
2019-05-18T15:09:50.743Z,24.59
2019-05-18T15:12:21.144Z,24.84
2019-05-18T15:14:51.655Z,24.91
2019-05-18T15:17:23.001Z,24.73
2019-05-18T15:19:53.719Z,24.69
2019-05-18T15:22:25.692Z,24.79
2019-05-18T15:24:56.427Z,24.37
2019-05-18T15:27:27.340Z,24.25
2019-05-18T15:29:57.958Z,23.87
2019-05-18T15:32:29.928Z,24.05
2019-05-18T15:35:01.487Z,24.06
2019-05-18T15:37:32.099Z,24.01
2019-05-18T15:40:03.375Z,23.90
2019-05-18T15:42:33.764Z,23.98
2019-05-18T15:45:03.129Z,24.03
2019-05-18T15:47:33.872Z,23.79
2019-05-18T15:50:03.299Z,23.69
2019-05-18T15:52:35.787Z,23.75
2019-05-18T15:55:07.295Z,23.56
2019-05-18T15:57:37.347Z,23.43
2019-05-18T16:00:13.047Z,23.30
2019-05-18T16:02:43.472Z,23.18
2019-05-18T16:05:17.430Z,23.00
2019-05-18T16:07:48.249Z,22.88
2019-05-18T16:10:18.450Z,22.85
2019-05-18T16:12:51.225Z,22.96
2019-05-18T16:15:25.306Z,22.88
2019-05-18T16:17:56.264Z,22.79
2019-05-18T16:20:26.891Z,22.85
2019-05-18T16:22:57.368Z,22.95
2019-05-18T16:25:27.980Z,22.86
2019-05-18T16:27:57.491Z,22.91
2019-05-18T16:30:26.945Z,23.00
2019-05-18T16:32:58.421Z,23.01
2019-05-18T16:35:28.981Z,22.95
2019-05-18T16:37:59.591Z,22.77
2019-05-18T16:40:31.054Z,22.35
2019-05-18T16:43:03.325Z,22.41
2019-05-18T16:45:36.130Z,22.46
2019-05-18T16:48:05.435Z,22.75
2019-05-18T16:50:34.736Z,22.81
2019-05-18T16:53:04.529Z,22.67
2019-05-18T16:55:35.144Z,22.76
2019-05-18T16:58:05.962Z,22.89
2019-05-18T17:00:38.348Z,22.76
2019-05-18T17:03:11.388Z,22.73
2019-05-18T17:05:40.776Z,22.56
2019-05-18T17:08:11.767Z,22.63
2019-05-18T17:10:42.588Z,22.75
2019-05-18T17:13:12.433Z,22.88
2019-05-18T17:15:43.353Z,22.95
2019-05-18T17:18:12.822Z,22.52
2019-05-18T17:20:44.465Z,22.13
2019-05-18T17:23:13.833Z,21.80
2019-05-18T17:25:44.624Z,21.96
2019-05-18T17:28:13.972Z,21.83
2019-05-18T17:30:43.391Z,21.92
2019-05-18T17:33:16.132Z,21.77
2019-05-18T17:35:59.750Z,21.91
2019-05-18T17:38:20.749Z,21.99
2019-05-18T17:40:51.239Z,21.90
2019-05-18T17:43:21.866Z,21.63
2019-05-18T17:45:52.252Z,21.84
2019-05-18T17:48:22.643Z,21.92
2019-05-18T17:50:53.045Z,21.90
2019-05-18T17:53:25.643Z,21.89
2019-05-18T17:55:56.059Z,21.77
2019-05-18T17:58:25.562Z,21.67
2019-05-18T18:00:56.057Z,21.74
2019-05-18T18:03:29.424Z,21.68
2019-05-18T18:06:01.074Z,21.62
2019-05-18T18:08:32.292Z,21.64
2019-05-18T18:11:04.981Z,21.58
2019-05-18T18:13:36.206Z,21.49
2019-05-18T18:16:06.606Z,21.46
2019-05-18T18:18:38.479Z,21.37
2019-05-18T18:21:11.180Z,21.35
2019-05-18T18:23:40.083Z,21.29
2019-05-18T18:26:09.647Z,21.22
2019-05-18T18:28:42.915Z,21.14
2019-05-18T18:31:13.462Z,21.04
2019-05-18T18:33:43.964Z,20.93
2019-05-18T18:36:13.535Z,20.86
2019-05-18T18:38:44.089Z,20.74
2019-05-18T18:41:14.527Z,20.73
2019-05-18T18:43:46.703Z,20.65
2019-05-18T18:46:16.214Z,20.41
2019-05-18T18:48:46.474Z,20.41
2019-05-18T18:51:16.627Z,20.45
2019-05-18T18:53:49.999Z,20.31
2019-05-18T18:56:22.180Z,20.21
2019-05-18T18:58:54.060Z,20.14
2019-05-18T19:01:24.566Z,20.14
2019-05-18T19:03:54.963Z,20.07
2019-05-18T19:06:25.588Z,19.91
2019-05-18T19:08:56.112Z,19.91
2019-05-18T19:11:26.092Z,19.84
2019-05-18T19:13:56.612Z,19.74
2019-05-18T19:16:26.394Z,19.65
2019-05-18T19:18:56.985Z,19.58
2019-05-18T19:21:27.510Z,19.52
2019-05-18T19:23:57.909Z,19.46
2019-05-18T19:26:27.413Z,19.41
2019-05-18T19:28:58.288Z,19.35
2019-05-18T19:31:31.026Z,19.23
2019-05-18T19:34:00.621Z,19.13
2019-05-18T19:36:32.534Z,19.01
2019-05-18T19:39:02.089Z,18.92
2019-05-18T19:41:32.722Z,18.82
2019-05-18T19:44:02.094Z,18.72
2019-05-18T19:46:32.591Z,18.60
2019-05-18T19:49:03.260Z,18.58
2019-05-18T19:51:34.157Z,18.59
2019-05-18T19:54:03.568Z,18.55
2019-05-18T19:56:39.022Z,18.54
2019-05-18T19:59:05.251Z,18.54
2019-05-18T20:01:35.870Z,18.52
2019-05-18T20:04:05.232Z,18.49
2019-05-18T20:06:34.424Z,18.45
2019-05-18T20:09:04.917Z,18.42
2019-05-18T20:11:35.288Z,18.36
2019-05-18T20:14:05.907Z,18.32
2019-05-18T20:16:35.545Z,18.29
2019-05-18T20:19:05.179Z,18.28
2019-05-18T20:21:35.825Z,18.20
2019-05-18T20:24:08.677Z,18.16
2019-05-18T20:26:39.396Z,18.10
2019-05-18T20:29:08.762Z,18.01
2019-05-18T20:31:37.804Z,17.97
2019-05-18T20:34:08.421Z,17.94
2019-05-18T20:36:38.827Z,17.90
2019-05-18T20:39:11.533Z,17.85
2019-05-18T20:41:40.996Z,17.86
2019-05-18T20:44:11.707Z,17.82
2019-05-18T20:46:41.014Z,17.79
2019-05-18T20:49:11.857Z,17.73
2019-05-18T20:51:40.839Z,17.69
2019-05-18T20:54:11.555Z,17.63
2019-05-18T20:56:40.928Z,17.60
2019-05-18T20:59:11.322Z,17.60
2019-05-18T21:01:41.729Z,17.59
2019-05-18T21:04:11.449Z,17.58
2019-05-18T21:06:40.987Z,17.64
2019-05-18T21:09:11.802Z,17.60
2019-05-18T21:11:42.413Z,17.61
2019-05-18T21:14:12.121Z,17.58
2019-05-18T21:16:41.495Z,17.54
2019-05-18T21:19:13.626Z,17.51
2019-05-18T21:21:43.106Z,17.42
2019-05-18T21:24:13.589Z,17.33
2019-05-18T21:26:44.232Z,17.21
2019-05-18T21:29:14.737Z,17.12
2019-05-18T21:31:44.210Z,17.06
2019-05-18T21:34:13.704Z,16.99
2019-05-18T21:38:49.400Z,16.92
2019-05-18T21:41:19.859Z,16.92
2019-05-18T21:47:05.344Z,16.63
2019-05-18T21:50:04.874Z,16.63
2019-05-18T21:53:51.938Z,16.63
2019-05-18T22:15:49.660Z,16.63
2019-05-18T22:33:33.654Z,-143.37
2019-05-18T22:46:15.001Z,16.63
2019-05-18T23:03:32.812Z,16.63
2019-05-18T23:08:25.357Z,16.63
2019-05-18T23:33:09.073Z,16.63
2019-05-18T23:36:32.405Z,16.63
2019-05-18T23:41:30.872Z,16.63
