createdAt,value
2018-04-26T00:00:02.524Z,10.1
2018-04-26T00:05:02.756Z,10.0
2018-04-26T00:10:02.399Z,9.8
2018-04-26T00:15:03.136Z,9.8
2018-04-26T00:20:02.771Z,9.5
2018-04-26T00:25:02.510Z,9.3
2018-04-26T00:30:03.138Z,9.3
2018-04-26T00:35:02.738Z,9.3
2018-04-26T00:40:03.306Z,9.3
2018-04-26T00:45:02.891Z,9.6
2018-04-26T00:50:02.451Z,9.6
2018-04-26T00:55:03.006Z,9.6
2018-04-26T01:00:02.600Z,9.5
2018-04-26T01:05:03.140Z,9.5
2018-04-26T01:10:02.700Z,9.5
2018-04-26T01:15:03.282Z,9.3
2018-04-26T01:20:02.925Z,9.3
2018-04-26T01:25:02.831Z,9.3
2018-04-26T01:30:02.464Z,9.3
2018-04-26T01:35:03.252Z,9.3
2018-04-26T01:40:02.829Z,9.1
2018-04-26T01:45:02.414Z,9.1
2018-04-26T01:50:02.983Z,9.0
2018-04-26T01:55:02.675Z,9.0
2018-04-26T02:00:03.269Z,9.1
2018-04-26T02:05:02.857Z,9.1
2018-04-26T02:10:02.471Z,8.3
2018-04-26T02:15:03.091Z,7.6
2018-04-26T02:20:02.670Z,7.5
2018-04-26T02:25:03.223Z,7.5
2018-04-26T02:30:02.740Z,7.4
2018-04-26T02:35:02.467Z,7.4
2018-04-26T02:40:03.102Z,7.5
2018-04-26T02:45:02.727Z,7.5
2018-04-26T02:50:03.470Z,7.4
2018-04-26T02:55:03.016Z,7.4
2018-04-26T03:00:02.959Z,7.1
2018-04-26T03:05:02.512Z,6.9
2018-04-26T03:10:03.345Z,6.6
2018-04-26T03:15:02.953Z,6.5
2018-04-26T03:20:02.536Z,6.4
2018-04-26T03:25:03.129Z,6.5
2018-04-26T03:30:02.657Z,6.5
2018-04-26T03:35:03.260Z,6.6
2018-04-26T03:40:02.847Z,6.6
2018-04-26T03:45:03.409Z,6.6
2018-04-26T03:50:02.928Z,6.6
2018-04-26T03:55:02.494Z,6.5
2018-04-26T04:00:02.990Z,6.5
2018-04-26T04:05:02.543Z,6.5
2018-04-26T04:10:03.155Z,6.5
2018-04-26T04:15:02.802Z,6.5
2018-04-26T04:20:03.372Z,6.5
2018-04-26T04:25:02.956Z,6.6
2018-04-26T04:30:03.161Z,6.6
2018-04-26T04:35:02.629Z,6.9
2018-04-26T04:40:03.210Z,7.0
2018-04-26T04:45:02.783Z,7.1
2018-04-26T04:50:03.296Z,7.4
2018-04-26T04:55:02.808Z,7.4
2018-04-26T05:00:03.365Z,7.0
2018-04-26T05:05:02.855Z,6.5
2018-04-26T05:10:02.405Z,6.5
2018-04-26T05:15:02.877Z,6.4
2018-04-26T05:20:02.415Z,6.6
2018-04-26T05:25:02.977Z,6.6
2018-04-26T05:30:02.502Z,6.5
2018-04-26T05:35:02.419Z,6.5
2018-04-26T05:40:02.983Z,6.6
2018-04-26T05:45:02.556Z,6.6
2018-04-26T05:50:03.099Z,6.6
2018-04-26T05:55:02.603Z,7.1
2018-04-26T06:00:03.191Z,7.4
2018-04-26T06:05:02.631Z,7.0
2018-04-26T06:10:03.222Z,7.0
2018-04-26T06:15:02.644Z,7.1
2018-04-26T06:20:03.171Z,7.4
2018-04-26T06:25:02.734Z,7.4
2018-04-26T06:30:02.572Z,7.4
2018-04-26T06:35:03.107Z,7.6
2018-04-26T06:40:02.663Z,7.9
2018-04-26T06:45:03.243Z,8.1
2018-04-26T06:50:02.753Z,8.3
2018-04-26T06:55:03.336Z,8.5
2018-04-26T07:00:02.885Z,8.5
2018-04-26T07:05:02.460Z,8.5
2018-04-26T07:10:03.082Z,8.6
2018-04-26T07:15:02.708Z,8.6
2018-04-26T07:20:03.276Z,8.6
2018-04-26T07:25:02.835Z,8.8
2018-04-26T07:30:03.288Z,10.1
2018-04-26T07:35:02.833Z,10.1
2018-04-26T07:40:02.456Z,10.5
2018-04-26T07:45:03.054Z,11.0
2018-04-26T07:50:02.741Z,10.8
2018-04-26T07:55:02.421Z,10.6
2018-04-26T08:00:02.917Z,10.8
2018-04-26T08:05:02.447Z,10.8
2018-04-26T08:10:03.076Z,10.8
2018-04-26T08:15:02.573Z,10.8
2018-04-26T08:20:03.158Z,11.3
2018-04-26T08:25:02.744Z,12.0
2018-04-26T08:30:02.814Z,11.1
2018-04-26T08:35:03.355Z,9.8
2018-04-26T08:40:02.951Z,10.0
2018-04-26T08:45:02.535Z,8.1
2018-04-26T08:50:03.163Z,8.1
2018-04-26T08:55:02.744Z,9.1
2018-04-26T09:00:03.496Z,10.8
2018-04-26T09:05:03.135Z,9.5
2018-04-26T09:10:02.785Z,9.5
2018-04-26T09:15:03.336Z,10.6
2018-04-26T09:20:02.873Z,10.1
2018-04-26T09:25:02.408Z,10.1
2018-04-26T09:30:03.168Z,10.0
2018-04-26T09:35:03.238Z,10.5
2018-04-26T09:40:02.873Z,10.1
2018-04-26T09:45:02.423Z,11.0
2018-04-26T09:50:03.057Z,10.6
2018-04-26T09:55:02.584Z,14.0
2018-04-26T10:00:03.128Z,13.6
2018-04-26T10:05:02.743Z,14.5
2018-04-26T10:10:02.410Z,14.0
2018-04-26T10:15:02.953Z,13.6
2018-04-26T10:20:02.726Z,14.5
2018-04-26T10:25:03.304Z,15.0
2018-04-26T10:30:02.865Z,13.6
2018-04-26T10:35:02.775Z,14.3
2018-04-26T10:40:03.339Z,14.3
2018-04-26T10:45:02.837Z,14.3
2018-04-26T10:50:02.351Z,12.8
2018-04-26T10:55:03.148Z,14.3
2018-04-26T11:00:02.784Z,15.1
2018-04-26T11:05:02.675Z,15.0
2018-04-26T11:10:03.210Z,15.1
2018-04-26T11:15:02.880Z,14.0
2018-04-26T11:20:02.491Z,13.8
2018-04-26T11:25:02.988Z,14.6
2018-04-26T11:30:02.513Z,13.5
2018-04-26T11:35:02.993Z,13.1
2018-04-26T11:40:02.632Z,13.1
2018-04-26T11:45:03.221Z,12.6
2018-04-26T11:50:02.714Z,12.6
2018-04-26T11:55:03.290Z,13.1
2018-04-26T12:00:02.833Z,13.8
2018-04-26T12:05:02.453Z,14.0
2018-04-26T12:10:03.272Z,14.5
2018-04-26T12:15:02.993Z,15.0
2018-04-26T12:20:02.593Z,15.1
2018-04-26T12:25:03.109Z,15.3
2018-04-26T12:30:02.606Z,14.3
2018-04-26T12:35:03.316Z,12.1
2018-04-26T12:40:03.134Z,13.5
2018-04-26T12:45:02.927Z,14.3
2018-04-26T12:50:02.430Z,15.1
2018-04-26T12:55:03.041Z,15.1
2018-04-26T13:00:02.662Z,16.3
2018-04-26T13:05:03.310Z,16.7
2018-04-26T13:10:02.544Z,16.0
2018-04-26T13:15:03.075Z,14.3
2018-04-26T13:20:02.653Z,13.1
2018-04-26T13:25:03.181Z,14.0
2018-04-26T13:30:02.728Z,15.0
2018-04-26T13:35:03.375Z,14.1
2018-04-26T13:40:03.128Z,15.5
2018-04-26T13:45:02.701Z,16.2
2018-04-26T13:50:03.308Z,16.7
2018-04-26T13:55:02.869Z,14.6
2018-04-26T14:00:02.440Z,16.7
2018-04-26T14:05:03.018Z,15.3
2018-04-26T14:10:02.598Z,16.7
2018-04-26T14:15:03.193Z,16.7
2018-04-26T14:20:02.857Z,16.2
2018-04-26T14:25:02.467Z,16.7
2018-04-26T14:30:03.006Z,17.0
2018-04-26T14:35:02.670Z,15.1
2018-04-26T14:40:03.333Z,16.7
2018-04-26T14:45:02.968Z,16.3
2018-04-26T14:50:02.605Z,15.6
2018-04-26T14:55:03.252Z,15.1
2018-04-26T15:00:02.954Z,16.6
2018-04-26T15:05:02.572Z,17.0
2018-04-26T15:10:03.248Z,16.0
2018-04-26T15:15:02.930Z,16.2
2018-04-26T15:20:02.477Z,16.6
2018-04-26T15:25:03.162Z,16.0
2018-04-26T15:30:02.756Z,16.3
2018-04-26T15:35:03.337Z,17.1
2018-04-26T15:40:02.958Z,16.2
2018-04-26T15:45:02.556Z,16.0
2018-04-26T15:50:03.130Z,16.2
2018-04-26T15:55:03.184Z,16.2
2018-04-26T16:00:02.944Z,15.8
2018-04-26T16:05:02.486Z,15.8
2018-04-26T16:10:03.146Z,16.2
2018-04-26T16:15:02.754Z,15.5
2018-04-26T16:20:02.588Z,15.6
2018-04-26T16:25:03.267Z,15.5
2018-04-26T16:30:02.873Z,15.1
2018-04-26T16:35:02.606Z,15.6
2018-04-26T16:40:03.336Z,15.5
2018-04-26T16:45:02.893Z,15.6
2018-04-26T16:50:02.557Z,15.1
2018-04-26T16:55:03.067Z,15.3
2018-04-26T17:00:02.633Z,15.3
2018-04-26T17:05:03.260Z,15.0
2018-04-26T17:10:02.801Z,14.5
2018-04-26T17:15:03.362Z,14.5
2018-04-26T17:20:02.896Z,14.3
2018-04-26T17:25:02.442Z,14.5
2018-04-26T17:30:03.442Z,14.0
2018-04-26T17:35:02.988Z,14.1
2018-04-26T17:40:02.643Z,13.8
2018-04-26T17:45:03.223Z,14.0
2018-04-26T17:50:02.812Z,13.6
2018-04-26T17:55:02.491Z,13.6
2018-04-26T18:00:03.017Z,13.5
2018-04-26T18:05:02.619Z,13.1
2018-04-26T18:10:03.179Z,13.1
2018-04-26T18:15:02.807Z,12.0
2018-04-26T18:20:08.585Z,11.6
2018-04-26T18:25:02.427Z,11.3
2018-04-26T18:30:03.160Z,11.3
2018-04-26T18:35:02.779Z,11.1
2018-04-26T18:40:02.452Z,10.8
2018-04-26T18:45:03.056Z,10.8
2018-04-26T18:50:02.592Z,10.5
2018-04-26T18:55:03.336Z,10.3
2018-04-26T19:00:02.920Z,10.3
2018-04-26T19:05:02.431Z,10.1
2018-04-26T19:10:03.016Z,10.1
2018-04-26T19:15:02.590Z,10.0
2018-04-26T19:20:03.164Z,10.1
2018-04-26T19:25:02.725Z,10.1
2018-04-26T19:30:03.254Z,10.0
2018-04-26T19:35:02.793Z,10.0
2018-04-26T19:40:03.508Z,9.6
2018-04-26T19:45:03.000Z,9.8
2018-04-26T19:50:02.549Z,9.8
2018-04-26T19:55:03.105Z,9.8
2018-04-26T20:00:02.878Z,9.8
2018-04-26T20:05:02.451Z,9.8
2018-04-26T20:10:03.176Z,9.5
2018-04-26T20:15:02.703Z,9.3
2018-04-26T20:20:03.285Z,9.5
2018-04-26T20:25:02.861Z,9.6
2018-04-26T20:30:02.955Z,9.6
2018-04-26T20:35:02.531Z,9.6
2018-04-26T20:40:03.134Z,9.5
2018-04-26T20:45:02.945Z,9.6
2018-04-26T20:50:02.640Z,9.6
2018-04-26T20:55:03.218Z,9.8
2018-04-26T21:00:02.753Z,10.0
2018-04-26T21:05:03.386Z,10.0
2018-04-26T21:10:03.211Z,10.0
2018-04-26T21:15:03.030Z,9.8
2018-04-26T21:20:02.754Z,10.0
2018-04-26T21:25:02.782Z,9.6
2018-04-26T21:30:02.456Z,9.8
2018-04-26T21:35:03.375Z,9.5
2018-04-26T21:40:03.322Z,9.5
2018-04-26T21:45:03.184Z,9.3
2018-04-26T21:50:02.898Z,9.3
2018-04-26T21:55:02.675Z,9.3
2018-04-26T22:05:03.028Z,9.0
2018-04-26T22:10:02.751Z,8.8
2018-04-26T22:15:02.466Z,8.8
2018-04-26T22:20:03.218Z,8.8
2018-04-26T22:25:02.945Z,8.6
2018-04-26T22:30:02.625Z,8.6
2018-04-26T22:35:03.401Z,8.5
2018-04-26T22:40:03.212Z,8.1
2018-04-26T22:45:02.923Z,8.0
2018-04-26T22:50:02.613Z,8.1
2018-04-26T22:55:02.479Z,8.0
2018-04-26T23:00:03.165Z,7.6
2018-04-26T23:05:03.116Z,7.5
2018-04-26T23:10:02.914Z,7.4
2018-04-26T23:15:02.657Z,7.4
2018-04-26T23:20:02.523Z,7.4
2018-04-26T23:25:03.288Z,7.4
2018-04-26T23:30:03.036Z,7.4
2018-04-26T23:35:02.731Z,7.1
2018-04-26T23:40:02.441Z,7.0
2018-04-26T23:45:03.141Z,7.1
2018-04-26T23:50:02.783Z,7.1
2018-04-26T23:55:02.530Z,7.1
