createdAt,value
2022-12-29T00:03:26.083Z,97539.63
2022-12-29T00:06:49.402Z,97542.44
2022-12-29T00:10:12.408Z,97536.59
2022-12-29T00:14:08.082Z,97546.72
2022-12-29T00:17:47.296Z,97553.66
2022-12-29T00:21:43.730Z,97557.34
2022-12-29T00:25:35.427Z,97547.09
2022-12-29T00:29:16.082Z,97530.97
2022-12-29T00:32:59.748Z,97522.50
2022-12-29T00:36:35.007Z,97516.19
2022-12-29T00:40:15.263Z,97510.59
2022-12-29T00:43:57.096Z,97501.75
2022-12-29T00:47:22.177Z,97511.44
2022-12-29T00:50:57.330Z,97506.28
2022-12-29T00:54:33.098Z,97495.59
2022-12-29T00:58:00.995Z,97491.84
2022-12-29T01:01:24.911Z,97476.00
2022-12-29T01:04:54.045Z,97483.94
2022-12-29T01:08:16.967Z,97474.84
2022-12-29T01:11:58.309Z,97473.28
2022-12-29T01:15:20.520Z,97484.72
2022-12-29T01:18:52.688Z,97478.75
2022-12-29T01:22:19.718Z,97481.16
2022-12-29T01:25:42.679Z,97466.09
2022-12-29T01:29:07.614Z,97486.38
2022-12-29T01:32:36.547Z,97473.44
2022-12-29T01:36:15.568Z,97461.59
2022-12-29T01:39:37.435Z,97488.47
2022-12-29T01:43:13.966Z,97468.44
2022-12-29T01:46:52.324Z,97466.81
2022-12-29T01:50:44.583Z,97453.19
2022-12-29T01:54:20.821Z,97455.50
2022-12-29T01:57:50.503Z,97464.03
2022-12-29T02:01:15.148Z,97451.22
2022-12-29T02:04:47.227Z,97456.56
2022-12-29T02:08:15.044Z,97465.19
2022-12-29T02:11:39.575Z,97463.84
2022-12-29T02:15:04.609Z,97451.66
2022-12-29T02:19:27.208Z,97452.25
2022-12-29T02:23:41.598Z,97449.50
2022-12-29T02:27:33.137Z,97439.78
2022-12-29T02:31:19.661Z,97439.50
2022-12-29T02:35:15.024Z,97437.50
2022-12-29T02:38:58.081Z,97421.19
2022-12-29T02:42:36.784Z,97427.00
2022-12-29T02:46:13.512Z,97424.53
2022-12-29T02:50:04.730Z,97421.88
2022-12-29T02:53:52.726Z,97411.47
2022-12-29T02:57:23.449Z,97411.88
2022-12-29T03:01:06.110Z,97414.97
2022-12-29T03:05:06.582Z,97410.84
2022-12-29T03:08:56.105Z,97404.31
2022-12-29T03:12:50.883Z,97400.47
2022-12-29T03:16:40.095Z,97399.19
2022-12-29T03:20:13.472Z,97408.47
2022-12-29T03:23:48.360Z,97382.81
2022-12-29T03:27:20.150Z,97381.84
2022-12-29T03:30:45.928Z,97368.06
2022-12-29T03:34:13.392Z,97365.72
2022-12-29T03:37:50.451Z,97364.56
2022-12-29T03:41:34.082Z,97365.66
2022-12-29T03:45:08.682Z,97367.53
2022-12-29T03:48:45.552Z,97382.03
2022-12-29T03:52:07.744Z,97379.31
2022-12-29T03:55:37.124Z,97365.44
2022-12-29T03:58:59.106Z,97358.94
2022-12-29T04:02:43.814Z,97372.88
2022-12-29T04:06:11.483Z,97355.84
2022-12-29T04:10:27.282Z,97364.50
2022-12-29T04:13:54.274Z,97355.69
2022-12-29T04:17:21.707Z,97360.81
2022-12-29T04:21:07.988Z,97357.84
2022-12-29T04:24:53.357Z,97377.34
2022-12-29T04:28:18.776Z,97372.06
2022-12-29T04:32:10.146Z,97368.38
2022-12-29T04:35:46.029Z,97369.09
2022-12-29T04:39:09.422Z,97355.91
2022-12-29T04:42:47.253Z,97354.78
2022-12-29T04:46:10.173Z,97346.38
2022-12-29T04:49:55.293Z,97350.41
2022-12-29T04:53:47.114Z,97363.88
2022-12-29T04:57:16.886Z,97357.50
2022-12-29T05:00:45.634Z,97371.75
2022-12-29T05:04:09.572Z,97360.69
2022-12-29T05:07:35.173Z,97363.25
2022-12-29T05:11:34.230Z,97368.19
2022-12-29T05:15:04.130Z,97369.47
2022-12-29T05:18:34.347Z,97349.44
2022-12-29T05:22:23.449Z,97341.72
2022-12-29T05:25:55.082Z,97363.97
2022-12-29T05:29:30.653Z,97362.97
2022-12-29T05:32:55.546Z,97370.59
2022-12-29T05:36:18.884Z,97367.84
2022-12-29T05:39:50.150Z,97363.25
2022-12-29T05:43:20.313Z,97351.19
2022-12-29T05:47:01.747Z,97362.97
2022-12-29T05:50:38.774Z,97359.19
2022-12-29T05:54:10.003Z,97364.44
2022-12-29T05:57:47.754Z,97374.75
2022-12-29T06:01:15.419Z,97339.19
2022-12-29T06:04:45.519Z,97355.59
2022-12-29T06:08:15.703Z,97366.47
2022-12-29T06:11:39.741Z,97371.78
2022-12-29T06:15:01.703Z,97362.13
2022-12-29T06:18:24.611Z,97377.84
2022-12-29T06:21:47.686Z,97377.03
2022-12-29T06:25:10.822Z,97386.09
2022-12-29T06:28:38.835Z,97385.28
2022-12-29T06:32:05.739Z,97395.53
2022-12-29T06:35:29.912Z,97389.94
2022-12-29T06:39:04.030Z,97391.69
2022-12-29T06:42:27.949Z,97381.47
2022-12-29T06:46:27.290Z,97386.03
2022-12-29T06:49:53.637Z,97387.38
2022-12-29T06:53:15.551Z,97396.00
2022-12-29T06:56:39.444Z,97405.50
2022-12-29T07:00:20.852Z,97403.94
2022-12-29T07:03:51.212Z,97419.25
2022-12-29T07:07:15.117Z,97427.28
2022-12-29T07:10:37.144Z,97428.00
2022-12-29T07:14:04.936Z,97440.03
2022-12-29T07:17:26.856Z,97435.19
2022-12-29T07:20:56.280Z,97447.31
2022-12-29T07:24:19.097Z,97456.03
2022-12-29T07:27:42.053Z,97437.22
2022-12-29T07:31:04.064Z,97444.75
2022-12-29T07:34:30.198Z,97468.19
2022-12-29T07:37:54.352Z,97478.41
2022-12-29T07:41:19.065Z,97470.38
2022-12-29T07:44:41.589Z,97487.00
2022-12-29T07:48:26.860Z,97481.41
2022-12-29T07:51:58.561Z,97487.59
2022-12-29T07:55:30.809Z,97502.19
2022-12-29T07:58:55.835Z,97490.72
2022-12-29T08:02:27.273Z,97504.34
2022-12-29T08:05:50.787Z,97500.91
2022-12-29T08:09:21.607Z,97519.19
2022-12-29T08:12:46.077Z,97513.03
2022-12-29T08:16:07.906Z,97512.25
2022-12-29T08:19:35.821Z,97515.81
2022-12-29T08:22:58.806Z,97523.50
2022-12-29T08:26:25.870Z,97535.09
2022-12-29T08:29:57.683Z,97513.94
2022-12-29T08:33:26.750Z,97531.25
2022-12-29T08:36:54.370Z,97521.63
2022-12-29T08:40:20.331Z,97533.34
2022-12-29T08:43:50.894Z,97536.31
2022-12-29T08:47:13.826Z,97541.53
2022-12-29T08:50:36.853Z,97562.19
2022-12-29T08:54:00.843Z,97569.47
2022-12-29T08:57:23.829Z,97567.34
2022-12-29T09:01:16.030Z,97559.78
2022-12-29T09:04:41.063Z,97561.16
2022-12-29T09:08:05.226Z,97587.47
2022-12-29T09:11:29.067Z,97580.44
2022-12-29T09:14:56.839Z,97599.88
2022-12-29T09:18:24.506Z,97599.13
2022-12-29T09:21:55.388Z,97599.41
2022-12-29T09:25:17.997Z,97628.72
2022-12-29T09:28:40.284Z,97627.75
2022-12-29T09:32:06.822Z,97604.69
2022-12-29T09:35:30.569Z,97618.31
2022-12-29T09:38:54.875Z,97615.16
2022-12-29T09:42:58.740Z,97629.69
2022-12-29T09:46:29.140Z,97631.34
2022-12-29T09:50:31.343Z,97639.28
2022-12-29T09:54:29.080Z,97647.56
2022-12-29T09:57:57.441Z,97640.50
2022-12-29T10:01:37.990Z,97634.91
2022-12-29T10:05:00.168Z,97654.09
2022-12-29T10:08:51.146Z,97649.59
2022-12-29T10:12:54.366Z,97647.81
2022-12-29T10:16:51.276Z,97639.00
2022-12-29T10:21:09.769Z,97647.50
2022-12-29T10:24:35.168Z,97651.00
2022-12-29T10:28:21.728Z,97653.75
2022-12-29T10:32:24.248Z,97647.84
2022-12-29T10:35:48.945Z,97654.09
2022-12-29T10:39:46.460Z,97645.06
2022-12-29T10:43:43.164Z,97650.56
2022-12-29T10:47:26.132Z,97650.59
2022-12-29T10:50:53.026Z,97642.81
2022-12-29T10:55:01.381Z,97657.16
2022-12-29T10:58:26.881Z,97659.19
2022-12-29T11:02:37.188Z,97643.13
2022-12-29T11:06:50.746Z,97660.03
2022-12-29T11:10:37.723Z,97654.81
2022-12-29T11:14:36.459Z,97650.88
2022-12-29T11:18:25.551Z,97651.63
2022-12-29T11:21:47.352Z,97637.34
2022-12-29T11:25:13.757Z,97652.81
2022-12-29T11:28:36.175Z,97649.16
2022-12-29T11:32:32.516Z,97661.56
2022-12-29T11:36:23.250Z,97662.72
2022-12-29T11:40:05.617Z,97662.00
2022-12-29T11:43:43.029Z,97668.72
2022-12-29T11:47:09.301Z,97668.00
2022-12-29T11:50:34.775Z,97663.78
2022-12-29T11:54:07.872Z,97651.94
2022-12-29T11:57:34.769Z,97643.41
2022-12-29T12:01:00.128Z,97649.41
2022-12-29T12:04:38.042Z,97647.22
2022-12-29T12:08:49.347Z,97646.06
2022-12-29T12:12:55.094Z,97644.13
2022-12-29T12:16:23.491Z,97643.41
2022-12-29T12:20:00.194Z,97633.47
2022-12-29T12:23:58.442Z,97624.97
2022-12-29T12:27:40.868Z,97631.41
2022-12-29T12:31:16.680Z,97636.22
2022-12-29T12:34:54.935Z,97628.34
2022-12-29T12:39:02.044Z,97638.97
2022-12-29T12:43:07.072Z,97648.81
2022-12-29T12:46:46.831Z,97647.44
2022-12-29T12:50:45.523Z,97650.75
2022-12-29T12:55:02.925Z,97643.16
2022-12-29T12:59:25.226Z,97650.06
2022-12-29T13:03:31.269Z,97657.16
2022-12-29T13:06:54.037Z,97668.66
2022-12-29T13:10:55.325Z,97668.63
2022-12-29T13:15:08.136Z,97661.38
2022-12-29T13:18:42.787Z,97640.81
2022-12-29T13:22:56.489Z,97662.88
2022-12-29T13:26:43.443Z,97656.66
2022-12-29T13:30:35.638Z,97645.03
2022-12-29T13:34:33.469Z,97654.84
2022-12-29T13:38:05.999Z,97659.78
2022-12-29T13:41:58.303Z,97651.75
2022-12-29T13:45:33.489Z,97665.34
2022-12-29T13:49:39.317Z,97663.94
2022-12-29T13:53:50.725Z,97673.84
2022-12-29T13:58:08.997Z,97671.78
2022-12-29T14:02:03.859Z,97670.34
2022-12-29T14:05:32.149Z,97670.69
2022-12-29T14:09:06.802Z,97674.41
2022-12-29T14:12:49.728Z,97673.69
2022-12-29T14:16:35.577Z,97678.69
2022-12-29T14:20:16.318Z,97684.44
2022-12-29T14:24:53.775Z,97710.53
2022-12-29T14:28:41.212Z,97690.88
2022-12-29T14:32:26.930Z,97702.59
2022-12-29T14:35:59.055Z,97705.06
2022-12-29T14:39:40.201Z,97713.25
2022-12-29T14:43:02.068Z,97708.28
2022-12-29T14:46:50.373Z,97717.94
2022-12-29T14:50:23.697Z,97718.94
2022-12-29T14:54:39.325Z,97713.28
2022-12-29T14:58:29.391Z,97717.59
2022-12-29T15:02:00.801Z,97719.63
2022-12-29T15:05:54.360Z,97738.28
2022-12-29T15:10:06.103Z,97739.44
2022-12-29T15:13:42.588Z,97732.44
2022-12-29T15:17:32.792Z,97724.97
2022-12-29T15:21:00.383Z,97724.94
2022-12-29T15:24:23.199Z,97723.59
2022-12-29T15:28:07.666Z,97731.59
2022-12-29T15:31:30.841Z,97725.09
2022-12-29T15:34:56.998Z,97742.25
2022-12-29T15:38:32.168Z,97745.41
2022-12-29T15:42:07.050Z,97755.50
2022-12-29T15:45:36.360Z,97741.13
2022-12-29T15:48:58.672Z,97764.03
2022-12-29T15:52:25.166Z,97769.56
2022-12-29T15:55:50.505Z,97766.34
2022-12-29T15:59:35.056Z,97762.88
2022-12-29T16:03:16.113Z,97764.94
2022-12-29T16:07:41.150Z,97771.34
2022-12-29T16:11:57.141Z,97772.38
2022-12-29T16:15:28.941Z,97768.56
2022-12-29T16:18:57.747Z,97776.53
2022-12-29T16:22:37.292Z,97767.03
2022-12-29T16:25:59.949Z,97755.69
2022-12-29T16:29:24.231Z,97773.63
2022-12-29T16:32:57.869Z,97765.25
2022-12-29T16:37:03.876Z,97778.03
2022-12-29T16:40:33.399Z,97773.22
2022-12-29T16:44:25.342Z,97774.50
2022-12-29T16:48:08.283Z,97777.16
2022-12-29T16:51:37.794Z,97755.09
2022-12-29T16:55:02.756Z,97771.47
2022-12-29T16:58:30.083Z,97777.25
2022-12-29T17:01:52.120Z,97775.97
2022-12-29T17:05:16.086Z,97787.72
2022-12-29T17:08:43.416Z,97779.66
2022-12-29T17:12:11.552Z,97774.66
2022-12-29T17:15:35.649Z,97789.75
2022-12-29T17:18:59.568Z,97792.56
2022-12-29T17:22:34.040Z,97793.34
2022-12-29T17:25:56.785Z,97793.88
2022-12-29T17:29:43.420Z,97796.34
2022-12-29T17:33:14.855Z,97802.72
2022-12-29T17:36:48.981Z,97809.63
2022-12-29T17:40:31.342Z,97808.13
2022-12-29T17:43:56.855Z,97806.28
2022-12-29T17:47:28.903Z,97800.72
2022-12-29T17:50:57.607Z,97806.50
2022-12-29T17:54:26.019Z,97810.81
2022-12-29T17:57:48.392Z,97812.44
2022-12-29T18:01:21.791Z,97802.47
2022-12-29T18:04:43.747Z,97797.69
2022-12-29T18:08:19.938Z,97792.19
2022-12-29T18:11:44.093Z,97805.91
2022-12-29T18:15:36.237Z,97811.22
2022-12-29T18:18:58.351Z,97826.03
2022-12-29T18:22:28.900Z,97836.06
2022-12-29T18:26:03.819Z,97843.34
2022-12-29T18:29:28.681Z,97832.19
2022-12-29T18:32:50.782Z,97838.97
2022-12-29T18:36:14.650Z,97833.03
2022-12-29T18:39:42.556Z,97840.69
2022-12-29T18:43:05.957Z,97851.69
2022-12-29T18:46:30.075Z,97845.69
2022-12-29T18:49:56.164Z,97844.91
2022-12-29T18:53:37.129Z,97846.38
2022-12-29T18:57:08.880Z,97844.47
2022-12-29T19:00:38.741Z,97843.28
2022-12-29T19:04:01.700Z,97839.81
2022-12-29T19:07:35.787Z,97837.34
2022-12-29T19:11:15.074Z,97856.03
2022-12-29T19:14:37.983Z,97861.75
2022-12-29T19:18:41.791Z,97877.09
2022-12-29T19:21:46.237Z,97875.75
2022-12-29T19:25:14.244Z,97878.50
2022-12-29T19:28:41.247Z,97871.00
2022-12-29T19:32:04.259Z,97880.25
2022-12-29T19:35:31.439Z,97870.19
2022-12-29T19:39:03.589Z,97877.16
2022-12-29T19:42:56.731Z,97873.81
2022-12-29T19:46:23.128Z,97875.53
2022-12-29T19:49:46.954Z,97878.31
2022-12-29T19:53:21.839Z,97882.06
2022-12-29T19:56:44.289Z,97889.34
2022-12-29T20:00:14.657Z,97905.69
2022-12-29T20:03:50.140Z,97908.63
2022-12-29T20:07:30.385Z,97914.91
2022-12-29T20:11:15.783Z,97912.25
2022-12-29T20:14:39.811Z,97921.75
2022-12-29T20:18:12.976Z,97921.63
2022-12-29T20:21:36.819Z,97948.53
2022-12-29T20:25:25.969Z,97949.53
2022-12-29T20:28:49.048Z,97958.28
2022-12-29T20:32:22.733Z,97956.50
2022-12-29T20:35:47.800Z,97938.63
2022-12-29T20:39:18.482Z,97952.00
2022-12-29T20:42:40.378Z,97957.00
2022-12-29T20:46:21.385Z,97949.16
2022-12-29T20:49:51.580Z,97971.09
2022-12-29T20:53:20.211Z,97971.81
2022-12-29T20:56:43.819Z,97982.69
2022-12-29T21:00:25.612Z,97971.16
2022-12-29T21:03:48.716Z,97977.97
2022-12-29T21:07:20.210Z,97982.69
2022-12-29T21:10:47.488Z,97995.69
2022-12-29T21:14:10.473Z,97997.50
2022-12-29T21:17:32.398Z,97992.78
2022-12-29T21:21:06.257Z,98010.63
2022-12-29T21:24:39.539Z,98009.94
2022-12-29T21:28:01.444Z,98005.34
2022-12-29T21:31:33.364Z,98019.72
2022-12-29T21:34:57.154Z,98004.47
2022-12-29T21:38:24.111Z,98016.75
2022-12-29T21:42:04.414Z,98019.81
2022-12-29T21:45:26.399Z,98033.91
2022-12-29T21:48:50.779Z,98047.72
2022-12-29T21:52:15.341Z,98031.25
2022-12-29T21:55:42.287Z,98042.81
2022-12-29T21:59:27.339Z,98047.09
2022-12-29T22:03:21.925Z,98036.19
2022-12-29T22:07:06.901Z,98030.97
2022-12-29T22:10:48.142Z,98030.84
2022-12-29T22:14:11.179Z,98039.84
2022-12-29T22:17:37.867Z,98032.94
2022-12-29T22:21:11.077Z,98043.94
2022-12-29T22:24:38.049Z,98059.97
2022-12-29T22:28:03.060Z,98063.47
2022-12-29T22:31:32.532Z,98050.63
2022-12-29T22:34:54.820Z,98069.88
2022-12-29T22:38:26.902Z,98065.69
2022-12-29T22:41:51.819Z,98077.22
2022-12-29T22:45:30.921Z,98089.47
2022-12-29T22:48:52.869Z,98082.91
2022-12-29T22:52:14.711Z,98074.00
2022-12-29T22:55:36.675Z,98060.91
2022-12-29T22:59:17.782Z,98074.91
2022-12-29T23:02:39.929Z,98082.28
2022-12-29T23:06:14.129Z,98091.19
2022-12-29T23:09:36.089Z,98090.28
2022-12-29T23:13:13.063Z,98090.06
2022-12-29T23:16:39.999Z,98090.53
2022-12-29T23:20:24.762Z,98078.16
2022-12-29T23:24:11.522Z,98083.81
2022-12-29T23:27:51.969Z,98066.16
2022-12-29T23:31:23.813Z,98076.59
2022-12-29T23:34:52.735Z,98081.50
2022-12-29T23:38:15.775Z,98084.84
2022-12-29T23:41:57.674Z,98092.72
2022-12-29T23:45:22.861Z,98075.94
2022-12-29T23:48:52.373Z,98092.38
2022-12-29T23:52:14.411Z,98102.63
2022-12-29T23:55:55.724Z,98098.66
2022-12-29T23:59:17.604Z,98095.00
