createdAt,value
2022-12-24T00:01:05.100Z,48.13
2022-12-24T00:03:33.359Z,41.97
2022-12-24T00:06:05.842Z,52.65
2022-12-24T00:08:33.188Z,41.05
2022-12-24T00:10:59.972Z,41.78
2022-12-24T00:13:27.075Z,51.80
2022-12-24T00:15:53.918Z,44.47
2022-12-24T00:18:23.629Z,47.45
2022-12-24T00:20:50.873Z,41.95
2022-12-24T00:23:18.654Z,42.10
2022-12-24T00:25:45.858Z,39.42
2022-12-24T00:28:15.076Z,45.67
2022-12-24T00:30:43.347Z,44.10
2022-12-24T00:33:11.006Z,42.70
2022-12-24T00:35:39.589Z,44.95
2022-12-24T00:38:07.357Z,38.17
2022-12-24T00:40:35.059Z,41.63
2022-12-24T00:43:02.110Z,45.42
2022-12-24T00:45:28.931Z,46.42
2022-12-24T00:47:56.040Z,42.70
2022-12-24T00:50:22.987Z,45.67
2022-12-24T00:52:50.083Z,43.80
2022-12-24T00:55:16.942Z,41.95
2022-12-24T00:57:44.040Z,48.10
2022-12-24T01:00:11.284Z,38.67
2022-12-24T01:02:38.710Z,41.42
2022-12-24T01:05:12.181Z,45.67
2022-12-24T01:07:43.884Z,49.25
2022-12-24T01:10:13.680Z,48.17
2022-12-24T01:12:41.158Z,47.75
2022-12-24T01:15:09.267Z,52.35
2022-12-24T01:17:36.481Z,44.42
2022-12-24T01:20:06.200Z,51.97
2022-12-24T01:22:33.595Z,49.42
2022-12-24T01:25:00.396Z,51.95
2022-12-24T01:27:27.712Z,54.67
2022-12-24T01:29:54.530Z,58.85
2022-12-24T01:32:21.640Z,53.88
2022-12-24T01:34:48.448Z,55.80
2022-12-24T01:37:15.529Z,56.00
2022-12-24T01:39:42.308Z,61.22
2022-12-24T01:42:40.254Z,58.75
2022-12-24T01:45:38.629Z,58.13
2022-12-24T01:48:14.595Z,57.22
2022-12-24T01:50:41.539Z,46.13
2022-12-24T01:53:10.425Z,56.33
2022-12-24T01:55:37.288Z,60.22
2022-12-24T01:58:07.007Z,57.97
2022-12-24T02:00:34.057Z,57.47
2022-12-24T02:03:01.385Z,66.05
2022-12-24T02:05:39.730Z,59.50
2022-12-24T02:08:08.049Z,61.95
2022-12-24T02:10:34.858Z,60.45
2022-12-24T02:13:03.469Z,53.00
2022-12-24T02:15:53.565Z,58.63
2022-12-24T02:18:32.385Z,58.92
2022-12-24T02:21:17.364Z,36.03
2022-12-24T02:23:53.499Z,46.15
2022-12-24T02:26:44.975Z,43.42
2022-12-24T02:29:32.287Z,45.03
2022-12-24T02:32:04.696Z,62.65
2022-12-24T02:34:48.208Z,69.18
2022-12-24T02:37:37.542Z,55.88
2022-12-24T02:40:16.962Z,62.10
2022-12-24T02:42:49.698Z,58.20
2022-12-24T02:45:20.466Z,63.97
2022-12-24T02:47:49.002Z,65.72
2022-12-24T02:50:17.706Z,51.95
2022-12-24T02:52:46.599Z,55.25
2022-12-24T02:55:22.145Z,56.35
2022-12-24T02:58:01.722Z,57.40
2022-12-24T03:00:43.061Z,53.38
2022-12-24T03:03:23.179Z,55.70
2022-12-24T03:06:08.282Z,51.35
2022-12-24T03:08:53.402Z,50.55
2022-12-24T03:11:20.620Z,51.38
2022-12-24T03:13:48.846Z,59.10
2022-12-24T03:16:21.577Z,51.55
2022-12-24T03:18:50.886Z,52.97
2022-12-24T03:21:40.131Z,58.53
2022-12-24T03:24:07.053Z,48.10
2022-12-24T03:26:34.936Z,46.17
2022-12-24T03:29:06.549Z,44.75
2022-12-24T03:31:42.419Z,51.40
2022-12-24T03:34:09.913Z,48.80
2022-12-24T03:36:37.394Z,47.78
2022-12-24T03:39:05.011Z,50.35
2022-12-24T03:41:32.296Z,48.67
2022-12-24T03:43:59.165Z,42.22
2022-12-24T03:46:26.337Z,49.42
2022-12-24T03:48:53.203Z,51.88
2022-12-24T03:51:22.986Z,50.13
2022-12-24T03:53:51.792Z,48.30
2022-12-24T03:56:19.136Z,48.05
2022-12-24T03:58:46.067Z,42.88
2022-12-24T04:01:13.288Z,44.47
2022-12-24T04:03:40.219Z,42.65
2022-12-24T04:06:12.920Z,41.03
2022-12-24T04:08:40.639Z,43.10
2022-12-24T04:11:11.217Z,50.30
2022-12-24T04:13:38.078Z,45.70
2022-12-24T04:16:11.904Z,44.35
2022-12-24T04:18:39.097Z,40.00
2022-12-24T04:21:07.364Z,47.55
2022-12-24T04:23:35.970Z,41.22
2022-12-24T04:26:05.566Z,47.45
2022-12-24T04:28:33.739Z,42.58
2022-12-24T04:31:08.693Z,42.15
2022-12-24T04:33:36.124Z,44.80
2022-12-24T04:36:05.228Z,44.33
2022-12-24T04:38:32.719Z,48.17
2022-12-24T04:41:00.730Z,45.85
2022-12-24T04:43:28.927Z,41.92
2022-12-24T04:45:56.187Z,46.33
2022-12-24T04:48:23.443Z,41.80
2022-12-24T04:50:50.517Z,41.95
2022-12-24T04:53:17.353Z,44.53
2022-12-24T04:55:47.996Z,45.45
2022-12-24T04:58:14.747Z,42.15
2022-12-24T05:00:41.918Z,40.28
2022-12-24T05:03:08.853Z,43.42
2022-12-24T05:05:36.021Z,48.80
2022-12-24T05:08:02.814Z,40.30
2022-12-24T05:10:29.984Z,38.10
2022-12-24T05:12:56.791Z,45.63
2022-12-24T05:15:23.972Z,46.33
2022-12-24T05:17:51.143Z,47.17
2022-12-24T05:20:18.372Z,46.78
2022-12-24T05:23:03.990Z,45.28
2022-12-24T05:25:57.051Z,46.33
2022-12-24T05:28:24.749Z,51.50
2022-12-24T05:30:51.949Z,46.97
2022-12-24T05:33:18.899Z,46.92
2022-12-24T05:35:46.054Z,54.55
2022-12-24T05:38:12.842Z,49.63
2022-12-24T05:40:39.904Z,45.63
2022-12-24T05:43:06.710Z,50.67
2022-12-24T05:45:33.809Z,48.03
2022-12-24T05:48:00.662Z,44.92
2022-12-24T05:50:27.836Z,48.45
2022-12-24T05:52:54.638Z,48.60
2022-12-24T05:55:21.722Z,47.55
2022-12-24T05:57:48.558Z,51.70
2022-12-24T06:00:15.950Z,49.95
2022-12-24T06:02:42.841Z,48.58
2022-12-24T06:05:10.198Z,43.97
2022-12-24T06:07:37.064Z,44.67
2022-12-24T06:10:05.150Z,43.38
2022-12-24T06:12:31.949Z,49.35
2022-12-24T06:14:59.005Z,44.75
2022-12-24T06:17:25.922Z,38.15
2022-12-24T06:19:53.016Z,40.55
2022-12-24T06:22:19.806Z,50.22
2022-12-24T06:24:46.908Z,46.50
2022-12-24T06:27:13.692Z,43.55
2022-12-24T06:29:40.769Z,37.50
2022-12-24T06:32:07.548Z,39.50
2022-12-24T06:34:34.666Z,33.72
2022-12-24T06:37:01.789Z,39.55
2022-12-24T06:39:29.001Z,49.67
2022-12-24T06:41:55.799Z,43.15
2022-12-24T06:44:23.023Z,36.40
2022-12-24T06:46:49.900Z,40.35
2022-12-24T06:49:17.143Z,45.25
2022-12-24T06:51:43.941Z,34.35
2022-12-24T06:54:10.982Z,36.50
2022-12-24T06:56:37.784Z,37.05
2022-12-24T06:59:05.665Z,36.17
2022-12-24T07:01:32.681Z,36.10
2022-12-24T07:03:59.884Z,32.05
2022-12-24T07:06:29.405Z,24.33
2022-12-24T07:08:56.630Z,29.92
2022-12-24T07:11:25.071Z,27.65
2022-12-24T07:13:52.244Z,15.15
2022-12-24T07:16:19.200Z,25.58
2022-12-24T07:18:46.635Z,24.65
2022-12-24T07:21:13.426Z,24.52
2022-12-24T07:23:40.526Z,33.30
2022-12-24T07:26:07.478Z,25.48
2022-12-24T07:28:34.750Z,30.27
2022-12-24T07:31:01.684Z,29.00
2022-12-24T07:33:28.903Z,27.38
2022-12-24T07:36:04.760Z,31.33
2022-12-24T07:38:32.378Z,33.30
2022-12-24T07:40:59.751Z,39.75
2022-12-24T07:43:27.586Z,36.63
2022-12-24T07:45:58.206Z,39.10
2022-12-24T07:48:26.991Z,38.00
2022-12-24T07:50:54.191Z,34.53
2022-12-24T07:53:21.568Z,37.00
2022-12-24T07:55:48.329Z,34.80
2022-12-24T07:58:15.357Z,38.13
2022-12-24T08:00:42.335Z,38.88
2022-12-24T08:03:17.333Z,39.35
2022-12-24T08:05:44.483Z,38.15
2022-12-24T08:08:11.957Z,39.40
2022-12-24T08:10:39.958Z,37.25
2022-12-24T08:13:07.345Z,36.90
2022-12-24T08:15:35.002Z,59.63
2022-12-24T08:18:02.047Z,58.63
2022-12-24T08:20:28.815Z,47.88
2022-12-24T08:22:55.862Z,39.58
2022-12-24T08:25:25.268Z,39.60
2022-12-24T08:27:52.359Z,34.67
2022-12-24T08:30:21.529Z,32.58
2022-12-24T08:32:49.126Z,38.40
2022-12-24T08:35:16.275Z,37.10
2022-12-24T08:37:43.362Z,37.88
2022-12-24T08:40:11.983Z,39.80
2022-12-24T08:42:39.102Z,36.13
2022-12-24T08:45:06.582Z,37.15
2022-12-24T08:47:33.668Z,32.85
2022-12-24T08:50:00.486Z,35.50
2022-12-24T08:52:27.547Z,31.50
2022-12-24T08:54:54.327Z,39.15
2022-12-24T08:57:21.488Z,33.58
2022-12-24T08:59:48.315Z,29.02
2022-12-24T09:02:15.888Z,30.45
2022-12-24T09:04:43.315Z,34.28
2022-12-24T09:07:11.069Z,30.00
2022-12-24T09:09:38.511Z,23.88
2022-12-24T09:12:06.944Z,20.92
2022-12-24T09:14:34.204Z,19.58
2022-12-24T09:17:01.316Z,22.85
2022-12-24T09:19:31.397Z,18.77
2022-12-24T09:22:00.601Z,17.45
2022-12-24T09:24:27.516Z,14.13
2022-12-24T09:26:57.967Z,14.25
2022-12-24T09:29:25.475Z,12.93
2022-12-24T09:31:52.779Z,12.90
2022-12-24T09:34:23.836Z,16.25
2022-12-24T09:36:54.374Z,12.63
2022-12-24T09:39:21.268Z,10.45
2022-12-24T09:41:57.523Z,10.70
2022-12-24T09:44:45.658Z,10.77
2022-12-24T09:47:39.648Z,10.68
2022-12-24T09:50:29.167Z,9.43
2022-12-24T09:53:01.613Z,9.27
2022-12-24T09:55:37.270Z,9.15
2022-12-24T09:58:07.340Z,10.85
2022-12-24T10:00:38.224Z,8.68
2022-12-24T10:03:15.681Z,9.88
2022-12-24T10:05:42.519Z,16.80
2022-12-24T10:08:24.104Z,10.88
2022-12-24T10:10:54.687Z,9.70
2022-12-24T10:13:21.700Z,7.93
2022-12-24T10:16:03.406Z,10.35
2022-12-24T10:18:40.262Z,11.82
2022-12-24T10:21:27.262Z,8.35
2022-12-24T10:23:54.297Z,9.40
2022-12-24T10:26:36.224Z,9.85
2022-12-24T10:29:18.002Z,13.20
2022-12-24T10:32:01.736Z,6.35
2022-12-24T10:36:59.117Z,5.13
2022-12-24T10:39:27.384Z,5.90
2022-12-24T10:41:58.185Z,2.55
2022-12-24T10:44:30.842Z,2.20
2022-12-24T10:46:57.834Z,4.43
2022-12-24T10:49:40.363Z,2.08
2022-12-24T10:52:13.349Z,6.32
2022-12-24T10:55:11.531Z,1.48
2022-12-24T10:57:40.444Z,4.88
2022-12-24T11:00:28.582Z,3.67
2022-12-24T11:03:12.878Z,2.05
2022-12-24T11:05:40.503Z,3.63
2022-12-24T11:08:17.875Z,1.95
2022-12-24T11:11:00.147Z,5.55
2022-12-24T11:13:39.499Z,1.63
2022-12-24T11:16:10.800Z,6.57
2022-12-24T11:18:50.830Z,1.25
2022-12-24T11:21:27.959Z,3.58
2022-12-24T11:23:58.716Z,2.22
2022-12-24T11:26:30.046Z,2.38
2022-12-24T11:29:05.917Z,1.95
2022-12-24T11:31:37.621Z,2.72
2022-12-24T11:34:25.526Z,2.35
2022-12-24T11:36:54.226Z,4.72
2022-12-24T11:39:24.025Z,3.50
2022-12-24T11:41:53.167Z,4.25
2022-12-24T11:44:27.716Z,3.72
2022-12-24T11:46:59.047Z,2.83
2022-12-24T11:49:31.784Z,4.38
2022-12-24T11:52:10.707Z,1.92
2022-12-24T11:55:03.395Z,5.15
2022-12-24T11:57:49.178Z,3.78
2022-12-24T12:00:16.255Z,3.78
2022-12-24T12:02:46.632Z,4.68
2022-12-24T12:05:21.613Z,4.20
2022-12-24T12:07:53.362Z,2.45
2022-12-24T12:10:31.048Z,2.65
2022-12-24T12:13:03.062Z,3.80
2022-12-24T12:15:35.898Z,5.30
2022-12-24T12:18:26.630Z,2.47
2022-12-24T12:21:03.328Z,1.98
2022-12-24T12:23:40.887Z,2.38
2022-12-24T12:26:15.217Z,1.30
2022-12-24T12:28:57.904Z,1.58
2022-12-24T12:31:28.667Z,3.95
2022-12-24T12:34:00.101Z,1.95
2022-12-24T12:36:34.175Z,1.63
2022-12-24T12:39:01.287Z,2.28
2022-12-24T12:41:34.305Z,1.65
2022-12-24T12:44:10.181Z,4.57
2022-12-24T12:46:51.920Z,3.28
2022-12-24T12:49:46.716Z,4.38
2022-12-24T12:52:25.269Z,1.80
2022-12-24T12:55:22.153Z,3.53
2022-12-24T12:57:55.765Z,1.50
2022-12-24T13:00:23.687Z,4.53
2022-12-24T13:03:22.479Z,2.50
2022-12-24T13:06:26.419Z,3.75
2022-12-24T13:09:06.409Z,2.50
2022-12-24T13:11:45.589Z,4.75
2022-12-24T13:14:36.381Z,3.92
2022-12-24T13:17:47.132Z,2.38
2022-12-24T13:20:32.918Z,2.60
2022-12-24T13:23:04.100Z,2.45
2022-12-24T13:25:35.382Z,4.15
2022-12-24T13:28:23.873Z,4.55
2022-12-24T13:30:50.605Z,10.10
2022-12-24T13:33:36.482Z,2.83
2022-12-24T13:36:07.246Z,2.22
2022-12-24T13:38:42.698Z,2.05
2022-12-24T13:41:39.265Z,5.43
2022-12-24T13:44:06.945Z,4.15
2022-12-24T13:46:46.050Z,2.95
2022-12-24T13:49:33.433Z,6.63
2022-12-24T13:52:12.412Z,3.70
2022-12-24T13:54:43.510Z,2.53
2022-12-24T13:57:28.987Z,2.97
2022-12-24T14:00:04.881Z,2.75
2022-12-24T14:02:39.578Z,2.03
2022-12-24T14:05:21.445Z,2.50
2022-12-24T14:07:50.394Z,3.10
2022-12-24T14:10:24.602Z,3.75
2022-12-24T14:12:53.588Z,1.75
2022-12-24T14:15:46.417Z,3.53
2022-12-24T14:18:22.441Z,2.80
2022-12-24T14:20:53.072Z,2.83
2022-12-24T14:23:28.616Z,3.63
2022-12-24T14:25:57.349Z,2.17
2022-12-24T14:28:34.904Z,3.78
2022-12-24T14:31:03.936Z,2.33
2022-12-24T14:33:35.254Z,4.10
2022-12-24T14:36:03.292Z,3.92
2022-12-24T14:38:30.956Z,4.32
2022-12-24T14:41:28.360Z,3.35
2022-12-24T14:44:24.231Z,3.53
2022-12-24T14:47:01.623Z,3.20
2022-12-24T14:50:01.132Z,3.45
2022-12-24T14:53:04.841Z,2.17
2022-12-24T14:55:35.729Z,1.85
2022-12-24T14:58:21.075Z,2.92
2022-12-24T15:00:48.654Z,3.97
2022-12-24T15:03:22.204Z,3.17
2022-12-24T15:05:54.436Z,3.70
2022-12-24T15:08:28.761Z,4.75
2022-12-24T15:11:01.461Z,1.90
2022-12-24T15:13:36.497Z,4.63
2022-12-24T15:16:07.869Z,7.45
2022-12-24T15:18:39.540Z,4.10
2022-12-24T15:21:14.222Z,2.95
2022-12-24T15:23:48.656Z,4.47
2022-12-24T15:26:36.191Z,3.63
2022-12-24T15:29:17.293Z,5.38
2022-12-24T15:31:44.117Z,2.45
2022-12-24T15:34:27.179Z,4.30
2022-12-24T15:37:05.367Z,2.40
2022-12-24T15:39:33.243Z,2.40
2022-12-24T15:42:15.275Z,3.95
2022-12-24T15:44:49.714Z,4.50
2022-12-24T15:47:19.845Z,6.03
2022-12-24T15:49:50.514Z,4.45
2022-12-24T15:52:20.917Z,6.13
2022-12-24T15:54:55.538Z,3.17
2022-12-24T15:57:31.038Z,3.70
2022-12-24T15:59:59.986Z,4.05
2022-12-24T16:02:36.069Z,4.47
2022-12-24T16:05:21.859Z,6.55
2022-12-24T16:08:10.139Z,7.20
2022-12-24T16:10:47.719Z,3.47
2022-12-24T16:13:28.407Z,6.68
2022-12-24T16:16:02.772Z,3.67
2022-12-24T16:18:34.328Z,6.07
2022-12-24T16:21:02.840Z,5.72
2022-12-24T16:23:46.200Z,8.32
2022-12-24T16:26:14.022Z,5.03
2022-12-24T16:28:41.239Z,10.35
2022-12-24T16:31:18.872Z,3.60
2022-12-24T16:33:46.996Z,6.97
2022-12-24T16:36:14.667Z,5.22
2022-12-24T16:39:02.942Z,5.50
2022-12-24T16:41:30.591Z,7.25
2022-12-24T16:43:57.812Z,7.10
2022-12-24T16:46:25.217Z,4.70
2022-12-24T16:48:52.280Z,7.28
2022-12-24T16:51:19.884Z,6.15
2022-12-24T16:53:46.713Z,5.18
2022-12-24T16:56:13.803Z,3.95
2022-12-24T16:58:40.651Z,6.10
2022-12-24T17:01:09.214Z,6.35
2022-12-24T17:03:36.422Z,4.07
2022-12-24T17:06:07.632Z,4.22
2022-12-24T17:08:34.559Z,5.55
2022-12-24T17:11:01.739Z,5.40
2022-12-24T17:13:28.624Z,4.75
2022-12-24T17:15:55.847Z,6.13
2022-12-24T17:18:22.777Z,11.15
2022-12-24T17:21:00.583Z,4.20
2022-12-24T17:23:28.146Z,4.93
2022-12-24T17:25:56.027Z,7.90
2022-12-24T17:28:23.240Z,6.25
2022-12-24T17:30:51.089Z,8.40
2022-12-24T17:33:21.111Z,11.07
2022-12-24T17:35:49.442Z,8.85
2022-12-24T17:38:16.687Z,6.88
2022-12-24T17:40:44.540Z,7.88
2022-12-24T17:43:11.676Z,8.23
2022-12-24T17:45:42.377Z,7.65
2022-12-24T17:48:09.719Z,7.13
2022-12-24T17:50:40.472Z,7.53
2022-12-24T17:53:10.293Z,4.87
2022-12-24T17:55:44.041Z,8.77
2022-12-24T17:58:11.938Z,8.02
2022-12-24T18:00:39.873Z,8.05
2022-12-24T18:03:07.605Z,7.75
2022-12-24T18:05:37.353Z,7.90
2022-12-24T18:08:04.929Z,7.32
2022-12-24T18:10:32.662Z,11.00
2022-12-24T18:12:59.971Z,11.90
2022-12-24T18:15:27.869Z,10.30
2022-12-24T18:17:56.009Z,9.57
2022-12-24T18:20:23.580Z,9.23
2022-12-24T18:22:50.471Z,12.93
2022-12-24T18:25:17.829Z,9.02
2022-12-24T18:27:44.750Z,16.25
2022-12-24T18:30:12.415Z,6.80
2022-12-24T18:32:39.606Z,9.43
2022-12-24T18:35:07.731Z,9.73
2022-12-24T18:37:34.785Z,10.88
2022-12-24T18:40:02.443Z,11.68
2022-12-24T18:42:29.440Z,10.27
2022-12-24T18:44:56.671Z,8.63
2022-12-24T18:47:23.698Z,10.80
2022-12-24T18:49:51.078Z,13.80
2022-12-24T18:52:22.575Z,12.13
2022-12-24T18:54:50.758Z,7.68
2022-12-24T18:57:17.670Z,11.60
2022-12-24T18:59:44.879Z,10.18
2022-12-24T19:02:11.971Z,10.02
2022-12-24T19:04:39.452Z,10.32
2022-12-24T19:07:06.293Z,12.20
2022-12-24T19:09:33.599Z,13.18
2022-12-24T19:12:00.452Z,14.20
2022-12-24T19:14:27.680Z,13.20
2022-12-24T19:16:54.829Z,8.35
2022-12-24T19:19:24.173Z,13.25
2022-12-24T19:21:52.523Z,9.48
2022-12-24T19:24:20.384Z,10.13
2022-12-24T19:26:48.694Z,11.77
2022-12-24T19:29:16.105Z,16.05
2022-12-24T19:31:47.299Z,12.93
2022-12-24T19:34:15.280Z,14.55
2022-12-24T19:36:42.308Z,16.30
2022-12-24T19:39:09.457Z,21.50
2022-12-24T19:41:36.617Z,14.07
2022-12-24T19:44:04.197Z,14.38
2022-12-24T19:46:34.276Z,20.75
2022-12-24T19:49:07.851Z,19.70
2022-12-24T19:51:35.450Z,17.65
2022-12-24T19:54:04.341Z,16.13
2022-12-24T19:56:32.772Z,14.57
2022-12-24T19:59:01.216Z,18.63
2022-12-24T20:01:30.819Z,18.63
2022-12-24T20:03:58.944Z,20.20
2022-12-24T20:06:29.370Z,22.75
2022-12-24T20:09:05.006Z,18.52
2022-12-24T20:11:32.515Z,13.48
2022-12-24T20:14:01.963Z,15.35
2022-12-24T20:16:29.814Z,17.33
2022-12-24T20:19:04.004Z,12.38
2022-12-24T20:23:59.050Z,11.85
2022-12-24T20:26:28.454Z,15.05
2022-12-24T20:28:55.842Z,13.35
2022-12-24T20:31:28.200Z,17.92
2022-12-24T20:34:00.197Z,15.10
2022-12-24T20:36:28.995Z,11.60
2022-12-24T20:38:57.439Z,9.27
2022-12-24T20:41:26.572Z,15.50
2022-12-24T20:43:53.986Z,12.85
2022-12-24T20:46:23.035Z,12.63
2022-12-24T20:48:50.699Z,13.02
2022-12-24T20:51:24.372Z,14.40
2022-12-24T20:53:58.825Z,11.32
2022-12-24T20:56:26.661Z,12.48
2022-12-24T20:58:53.940Z,16.23
2022-12-24T21:01:25.796Z,12.00
2022-12-24T21:03:55.039Z,9.32
2022-12-24T21:06:23.368Z,8.07
2022-12-24T21:08:51.919Z,9.70
2022-12-24T21:11:38.139Z,7.20
2022-12-24T21:14:05.446Z,8.35
2022-12-24T21:16:33.995Z,6.55
2022-12-24T21:19:01.278Z,12.07
2022-12-24T21:21:28.241Z,6.43
2022-12-24T21:23:55.362Z,7.57
2022-12-24T21:26:22.764Z,5.65
2022-12-24T21:28:50.593Z,5.60
2022-12-24T21:31:18.049Z,6.82
2022-12-24T21:33:45.810Z,6.05
2022-12-24T21:36:14.476Z,5.57
2022-12-24T21:38:41.880Z,5.75
2022-12-24T21:41:12.099Z,5.32
2022-12-24T21:43:39.817Z,5.45
2022-12-24T21:46:14.004Z,9.43
2022-12-24T21:49:00.099Z,7.10
2022-12-24T21:51:27.856Z,6.30
2022-12-24T21:54:14.136Z,6.03
2022-12-24T21:57:00.091Z,8.60
2022-12-24T21:59:27.670Z,7.82
2022-12-24T22:01:55.658Z,7.30
2022-12-24T22:04:24.190Z,7.30
2022-12-24T22:07:09.720Z,6.88
2022-12-24T22:09:58.630Z,8.20
2022-12-24T22:12:29.206Z,10.52
2022-12-24T22:14:56.282Z,6.22
2022-12-24T22:17:25.795Z,6.40
2022-12-24T22:19:54.791Z,6.53
2022-12-24T22:22:22.508Z,8.63
2022-12-24T22:24:49.788Z,7.55
2022-12-24T22:27:16.564Z,6.38
2022-12-24T22:29:43.655Z,6.50
2022-12-24T22:32:10.417Z,6.97
2022-12-24T22:34:37.651Z,9.45
2022-12-24T22:37:04.456Z,6.95
2022-12-24T22:39:31.599Z,7.38
2022-12-24T22:41:58.461Z,9.48
2022-12-24T22:44:25.912Z,11.70
2022-12-24T22:46:52.822Z,12.13
2022-12-24T22:49:20.049Z,8.80
2022-12-24T22:51:46.853Z,6.93
2022-12-24T22:54:14.003Z,10.35
2022-12-24T22:56:41.743Z,7.85
2022-12-24T22:59:12.654Z,9.55
2022-12-24T23:01:42.030Z,8.02
2022-12-24T23:04:09.483Z,9.77
2022-12-24T23:06:36.774Z,6.78
2022-12-24T23:09:07.693Z,6.75
2022-12-24T23:11:35.347Z,8.20
2022-12-24T23:14:21.323Z,9.38
2022-12-24T23:16:48.190Z,7.65
2022-12-24T23:19:15.689Z,11.52
2022-12-24T23:21:42.649Z,9.88
2022-12-24T23:24:11.195Z,11.00
2022-12-24T23:26:38.104Z,7.50
2022-12-24T23:29:05.248Z,9.30
2022-12-24T23:31:34.732Z,7.20
2022-12-24T23:34:02.132Z,8.20
2022-12-24T23:36:29.337Z,7.32
2022-12-24T23:38:57.589Z,7.20
2022-12-24T23:41:24.456Z,6.50
2022-12-24T23:43:51.955Z,7.78
2022-12-24T23:46:19.980Z,5.90
2022-12-24T23:48:47.540Z,7.95
2022-12-24T23:51:19.733Z,6.97
2022-12-24T23:53:46.817Z,7.50
2022-12-24T23:56:13.709Z,9.18
2022-12-24T23:58:41.570Z,9.55
