createdAt,value
2023-02-17T00:02:01.214Z,99903.72
2023-02-17T00:04:47.552Z,99901.03
2023-02-17T00:07:34.350Z,99890.03
2023-02-17T00:10:20.706Z,99848.06
2023-02-17T00:13:06.904Z,99914.25
2023-02-17T00:15:54.041Z,99906.41
2023-02-17T00:18:40.475Z,99851.47
2023-02-17T00:21:29.249Z,99902.13
2023-02-17T00:24:16.206Z,99905.81
2023-02-17T00:27:02.626Z,99900.50
2023-02-17T00:29:49.155Z,99904.72
2023-02-17T00:32:36.766Z,99883.78
2023-02-17T00:35:23.150Z,99864.84
2023-02-17T00:38:09.363Z,99900.84
2023-02-17T00:40:55.553Z,99898.22
2023-02-17T00:43:43.797Z,99877.28
2023-02-17T00:46:30.158Z,99867.78
2023-02-17T00:49:25.034Z,99874.09
2023-02-17T00:52:11.233Z,99864.13
2023-02-17T00:54:57.785Z,99905.19
2023-02-17T00:57:44.224Z,99902.31
2023-02-17T01:00:30.618Z,99905.84
2023-02-17T01:03:18.373Z,99904.09
2023-02-17T01:06:09.986Z,99898.22
2023-02-17T01:08:56.398Z,99908.94
2023-02-17T01:11:43.680Z,99907.84
2023-02-17T01:14:29.993Z,99888.09
2023-02-17T01:17:16.162Z,99875.81
2023-02-17T01:20:03.546Z,99844.78
2023-02-17T01:22:49.816Z,99879.56
2023-02-17T01:25:37.672Z,99878.63
2023-02-17T01:28:23.976Z,99869.09
2023-02-17T01:31:11.272Z,99897.00
2023-02-17T01:33:59.953Z,99864.22
2023-02-17T01:36:46.456Z,99848.00
2023-02-17T01:39:33.134Z,99879.66
2023-02-17T01:42:20.702Z,99872.03
2023-02-17T01:45:17.278Z,99863.47
2023-02-17T01:48:16.861Z,99867.09
2023-02-17T01:51:14.429Z,99808.28
2023-02-17T01:54:08.892Z,99860.56
2023-02-17T01:56:58.075Z,99839.97
2023-02-17T01:59:45.553Z,99824.28
2023-02-17T02:02:32.678Z,99828.03
2023-02-17T02:05:20.687Z,99837.59
2023-02-17T02:08:08.987Z,99845.41
2023-02-17T02:10:55.186Z,99809.97
2023-02-17T02:13:41.504Z,99836.94
2023-02-17T02:16:44.699Z,99858.06
2023-02-17T02:19:45.139Z,99858.50
2023-02-17T02:22:37.802Z,99854.88
2023-02-17T02:25:51.789Z,99841.75
2023-02-17T02:28:51.317Z,99858.34
2023-02-17T02:31:46.677Z,99848.13
2023-02-17T02:34:49.430Z,99820.81
2023-02-17T02:37:43.722Z,99845.34
2023-02-17T02:40:36.459Z,99836.78
2023-02-17T02:43:24.883Z,99771.78
2023-02-17T02:46:11.533Z,99792.31
2023-02-17T02:48:58.017Z,99825.03
2023-02-17T02:51:54.059Z,99831.94
2023-02-17T02:55:31.568Z,99826.72
2023-02-17T02:58:36.240Z,99821.31
2023-02-17T03:01:37.134Z,99817.75
2023-02-17T03:04:36.546Z,99809.75
2023-02-17T03:07:30.317Z,99793.38
2023-02-17T03:10:17.310Z,99794.34
2023-02-17T03:13:03.954Z,99812.53
2023-02-17T03:15:50.565Z,99799.84
2023-02-17T03:18:37.028Z,99813.00
2023-02-17T03:21:26.127Z,99801.66
2023-02-17T03:24:12.466Z,99812.78
2023-02-17T03:26:59.345Z,99808.38
2023-02-17T03:29:45.523Z,99804.53
2023-02-17T03:32:31.934Z,99808.63
2023-02-17T03:35:18.126Z,99823.34
2023-02-17T03:38:04.307Z,99815.59
2023-02-17T03:40:50.650Z,99798.28
2023-02-17T03:43:37.032Z,99779.19
2023-02-17T03:46:23.341Z,99816.47
2023-02-17T03:49:11.132Z,99792.94
2023-02-17T03:51:59.436Z,99825.88
2023-02-17T03:54:45.941Z,99785.88
2023-02-17T03:57:33.658Z,99832.75
2023-02-17T04:00:20.421Z,99825.94
2023-02-17T04:03:06.692Z,99818.91
2023-02-17T04:05:54.515Z,99824.09
2023-02-17T04:08:41.304Z,99811.31
2023-02-17T04:11:27.441Z,99819.78
2023-02-17T04:14:13.699Z,99827.78
2023-02-17T04:16:59.854Z,99804.44
2023-02-17T04:19:46.271Z,99818.91
2023-02-17T04:22:32.611Z,99824.81
2023-02-17T04:25:19.121Z,99815.03
2023-02-17T04:28:06.222Z,99815.44
2023-02-17T04:30:53.066Z,99808.63
2023-02-17T04:33:39.676Z,99795.53
2023-02-17T04:36:26.169Z,99788.34
2023-02-17T04:39:12.497Z,99795.91
2023-02-17T04:41:58.783Z,99794.03
2023-02-17T04:44:44.858Z,99789.72
2023-02-17T04:47:31.393Z,99802.84
2023-02-17T04:50:19.548Z,99818.31
2023-02-17T04:53:08.614Z,99789.09
2023-02-17T04:55:55.017Z,99796.44
2023-02-17T04:58:41.657Z,99776.34
2023-02-17T05:01:27.960Z,99780.56
2023-02-17T05:04:14.095Z,99808.44
2023-02-17T05:07:00.490Z,99782.44
2023-02-17T05:09:46.775Z,99813.59
2023-02-17T05:12:33.307Z,99724.19
2023-02-17T05:15:19.819Z,99780.91
2023-02-17T05:18:06.154Z,99813.22
2023-02-17T05:20:52.402Z,99791.44
2023-02-17T05:23:41.185Z,99801.50
2023-02-17T05:26:27.802Z,99806.75
2023-02-17T05:29:14.061Z,99807.41
2023-02-17T05:32:00.300Z,99818.66
2023-02-17T05:34:46.821Z,99816.78
2023-02-17T05:37:33.243Z,99814.09
2023-02-17T05:40:19.815Z,99810.56
2023-02-17T05:43:05.976Z,99790.59
2023-02-17T05:45:52.575Z,99818.41
2023-02-17T05:48:38.862Z,99798.59
2023-02-17T05:51:25.126Z,99801.09
2023-02-17T05:54:11.515Z,99814.09
2023-02-17T05:56:57.763Z,99800.88
2023-02-17T05:59:44.172Z,99832.19
2023-02-17T06:02:30.312Z,99831.19
2023-02-17T06:05:17.012Z,99803.34
2023-02-17T06:08:03.328Z,99818.38
2023-02-17T06:10:49.497Z,99822.00
2023-02-17T06:13:36.193Z,99847.19
2023-02-17T06:16:22.660Z,99823.72
2023-02-17T06:19:09.222Z,99783.03
2023-02-17T06:21:57.023Z,99831.13
2023-02-17T06:24:43.574Z,99857.44
2023-02-17T06:27:29.977Z,99855.97
2023-02-17T06:30:17.657Z,99847.66
2023-02-17T06:33:04.158Z,99837.16
2023-02-17T06:35:51.961Z,99855.38
2023-02-17T06:38:38.525Z,99850.63
2023-02-17T06:41:24.951Z,99795.53
2023-02-17T06:44:11.221Z,99856.56
2023-02-17T06:46:59.236Z,99847.38
2023-02-17T06:49:45.400Z,99832.69
2023-02-17T06:52:32.053Z,99821.25
2023-02-17T06:55:18.607Z,99862.19
2023-02-17T06:58:04.860Z,99855.47
2023-02-17T07:00:51.573Z,99861.50
2023-02-17T07:03:37.970Z,99837.97
2023-02-17T07:06:25.166Z,99836.66
2023-02-17T07:09:13.710Z,99836.63
2023-02-17T07:12:00.238Z,99869.59
2023-02-17T07:14:46.363Z,99859.25
2023-02-17T07:17:32.885Z,99844.59
2023-02-17T07:20:19.239Z,99871.53
2023-02-17T07:23:05.706Z,99859.25
2023-02-17T07:25:52.290Z,99896.72
2023-02-17T07:28:39.675Z,99860.22
2023-02-17T07:31:26.064Z,99881.16
2023-02-17T07:34:12.571Z,99827.47
2023-02-17T07:36:59.163Z,99854.44
2023-02-17T07:39:45.390Z,99848.41
2023-02-17T07:42:31.576Z,99849.28
2023-02-17T07:45:20.341Z,99845.00
2023-02-17T07:48:06.572Z,99867.72
2023-02-17T07:50:53.363Z,99836.44
2023-02-17T07:53:40.061Z,99873.78
2023-02-17T07:56:26.610Z,99860.00
2023-02-17T07:59:14.768Z,99898.41
2023-02-17T08:02:01.156Z,99879.34
2023-02-17T08:04:47.749Z,99822.06
2023-02-17T08:07:33.936Z,99860.41
2023-02-17T08:10:38.778Z,99878.63
2023-02-17T08:13:27.158Z,99905.53
2023-02-17T08:16:13.744Z,99881.16
2023-02-17T08:18:59.994Z,99880.38
2023-02-17T08:21:46.882Z,99895.16
2023-02-17T08:24:33.123Z,99904.75
2023-02-17T08:27:20.036Z,99905.66
2023-02-17T08:30:07.128Z,99840.59
2023-02-17T08:32:53.508Z,99894.50
2023-02-17T08:35:39.705Z,99851.19
2023-02-17T08:38:27.064Z,99846.03
2023-02-17T08:41:20.645Z,99867.63
2023-02-17T08:44:12.473Z,99856.25
2023-02-17T08:46:58.760Z,99849.25
2023-02-17T08:49:45.270Z,99873.50
2023-02-17T08:52:31.495Z,99880.41
2023-02-17T08:55:20.089Z,99876.13
2023-02-17T08:58:06.704Z,99863.16
2023-02-17T09:00:53.278Z,99854.44
2023-02-17T09:03:41.619Z,99888.41
2023-02-17T09:06:35.417Z,99891.94
2023-02-17T09:09:26.710Z,99892.03
2023-02-17T09:12:13.511Z,99837.56
2023-02-17T09:14:59.942Z,99841.84
2023-02-17T09:17:46.326Z,99865.28
2023-02-17T09:20:32.999Z,99893.13
2023-02-17T09:23:19.931Z,99899.25
2023-02-17T09:26:10.044Z,99897.63
2023-02-17T09:28:57.930Z,99912.28
2023-02-17T09:31:46.098Z,99921.03
2023-02-17T09:34:38.191Z,99885.63
2023-02-17T09:37:24.773Z,99890.13
2023-02-17T09:40:20.057Z,99920.66
2023-02-17T09:43:14.119Z,99902.50
2023-02-17T09:46:09.867Z,99895.56
2023-02-17T09:49:03.538Z,99932.88
2023-02-17T09:52:12.905Z,99946.66
2023-02-17T09:55:25.452Z,99936.16
2023-02-17T09:58:14.719Z,99904.88
2023-02-17T10:01:06.374Z,99924.00
2023-02-17T10:04:02.896Z,99903.19
2023-02-17T10:07:02.685Z,99930.13
2023-02-17T10:10:18.184Z,99904.97
2023-02-17T10:13:06.911Z,99916.28
2023-02-17T10:15:54.939Z,99905.91
2023-02-17T10:18:51.767Z,99926.78
2023-02-17T10:21:51.248Z,99933.75
2023-02-17T10:24:37.774Z,99919.00
2023-02-17T10:27:36.164Z,99909.44
2023-02-17T10:30:45.910Z,99925.03
2023-02-17T10:33:38.003Z,99888.56
2023-02-17T10:36:34.031Z,99896.38
2023-02-17T10:39:32.823Z,99931.06
2023-02-17T10:42:27.503Z,99922.38
2023-02-17T10:45:24.713Z,99883.31
2023-02-17T10:48:17.921Z,99917.16
2023-02-17T10:51:04.872Z,99901.50
2023-02-17T10:54:13.969Z,99905.88
2023-02-17T10:57:03.732Z,99895.50
2023-02-17T10:59:50.413Z,99910.31
2023-02-17T11:02:42.148Z,99894.75
2023-02-17T11:05:31.717Z,99879.22
2023-02-17T11:08:29.375Z,99882.72
2023-02-17T11:11:21.724Z,99861.94
2023-02-17T11:14:07.979Z,99882.72
2023-02-17T11:16:59.477Z,99861.91
2023-02-17T11:19:56.911Z,99883.56
2023-02-17T11:22:46.108Z,99861.94
2023-02-17T11:25:35.837Z,99866.25
2023-02-17T11:28:24.788Z,99883.56
2023-02-17T11:31:29.705Z,99887.00
2023-02-17T11:34:22.735Z,99827.16
2023-02-17T11:37:09.116Z,99876.53
2023-02-17T11:39:55.714Z,99834.09
2023-02-17T11:42:42.014Z,99856.63
2023-02-17T11:45:38.571Z,99860.09
2023-02-17T11:48:49.663Z,99883.53
2023-02-17T11:51:38.670Z,99877.50
2023-02-17T11:54:31.174Z,99874.91
2023-02-17T11:57:45.746Z,99873.19
2023-02-17T12:00:58.649Z,99816.81
2023-02-17T12:03:45.051Z,99873.97
2023-02-17T12:06:55.303Z,99866.13
2023-02-17T12:10:05.614Z,99880.88
2023-02-17T12:13:01.108Z,99880.88
2023-02-17T12:16:17.684Z,99866.97
2023-02-17T12:19:18.980Z,99863.47
2023-02-17T12:22:19.645Z,99860.88
2023-02-17T12:25:15.013Z,99827.03
2023-02-17T12:28:22.661Z,99807.97
2023-02-17T12:32:00.685Z,99853.81
2023-02-17T12:34:46.797Z,99848.50
2023-02-17T12:37:41.885Z,99822.44
2023-02-17T12:40:37.861Z,99855.50
2023-02-17T12:43:34.703Z,99812.28
2023-02-17T12:46:28.721Z,99851.25
2023-02-17T12:49:43.455Z,99851.34
2023-02-17T12:52:39.096Z,99830.53
2023-02-17T12:55:32.223Z,99778.56
2023-02-17T12:58:24.612Z,99835.72
2023-02-17T13:01:16.884Z,99814.09
2023-02-17T13:04:03.496Z,99837.47
2023-02-17T13:06:57.257Z,99828.00
2023-02-17T13:09:48.581Z,99847.84
2023-02-17T13:12:40.367Z,99847.94
2023-02-17T13:15:33.709Z,99817.66
2023-02-17T13:18:23.020Z,99846.22
2023-02-17T13:21:28.819Z,99841.88
2023-02-17T13:24:38.250Z,99838.41
2023-02-17T13:27:27.664Z,99838.31
2023-02-17T13:30:17.328Z,99836.47
2023-02-17T13:33:22.856Z,99836.34
2023-02-17T13:36:32.732Z,99827.78
2023-02-17T13:39:28.434Z,99839.22
2023-02-17T13:42:41.334Z,99831.44
2023-02-17T13:45:42.303Z,99837.47
2023-02-17T13:48:31.475Z,99770.78
2023-02-17T13:51:30.410Z,99802.84
2023-02-17T13:54:21.352Z,99823.50
2023-02-17T13:57:22.994Z,99778.31
2023-02-17T14:00:31.070Z,99775.63
2023-02-17T14:03:25.507Z,99806.66
2023-02-17T14:06:27.138Z,99797.19
2023-02-17T14:09:26.459Z,99802.22
2023-02-17T14:12:23.398Z,99809.47
2023-02-17T14:15:22.549Z,99747.16
2023-02-17T14:18:14.716Z,99805.19
2023-02-17T14:21:23.192Z,99801.78
2023-02-17T14:24:26.113Z,99807.75
2023-02-17T14:27:14.170Z,99809.50
2023-02-17T14:30:00.879Z,99790.53
2023-02-17T14:32:47.870Z,99749.91
2023-02-17T14:35:35.492Z,99800.16
2023-02-17T14:38:35.183Z,99795.81
2023-02-17T14:41:21.402Z,99762.06
2023-02-17T14:44:08.556Z,99804.47
2023-02-17T14:46:55.301Z,99745.50
2023-02-17T14:49:41.736Z,99799.03
2023-02-17T14:52:28.309Z,99792.13
2023-02-17T14:55:38.910Z,99804.25
2023-02-17T14:58:26.402Z,99774.72
2023-02-17T15:01:14.777Z,99766.84
2023-02-17T15:04:02.815Z,99767.66
2023-02-17T15:06:51.528Z,99782.28
2023-02-17T15:09:38.400Z,99726.84
2023-02-17T15:12:27.830Z,99784.81
2023-02-17T15:15:16.147Z,99790.03
2023-02-17T15:18:02.419Z,99772.69
2023-02-17T15:20:51.393Z,99790.09
2023-02-17T15:23:38.653Z,99767.59
2023-02-17T15:26:25.042Z,99696.78
2023-02-17T15:29:18.020Z,99772.13
2023-02-17T15:32:10.756Z,99743.66
2023-02-17T15:34:57.914Z,99776.63
2023-02-17T15:37:44.415Z,99734.28
2023-02-17T15:40:30.959Z,99786.19
2023-02-17T15:43:21.718Z,99782.69
2023-02-17T15:46:13.910Z,99732.50
2023-02-17T15:49:00.197Z,99765.44
2023-02-17T15:51:46.575Z,99756.84
2023-02-17T15:54:32.724Z,99774.19
2023-02-17T15:57:24.750Z,99790.63
2023-02-17T16:00:19.402Z,99788.94
2023-02-17T16:03:05.739Z,99743.09
2023-02-17T16:05:53.272Z,99783.75
2023-02-17T16:08:40.021Z,99769.09
2023-02-17T16:11:27.729Z,99751.78
2023-02-17T16:14:25.432Z,99795.09
2023-02-17T16:17:15.866Z,99796.84
2023-02-17T16:20:02.432Z,99786.44
2023-02-17T16:22:48.931Z,99795.94
2023-02-17T16:25:36.559Z,99788.19
2023-02-17T16:28:23.069Z,99761.38
2023-02-17T16:31:10.371Z,99793.38
2023-02-17T16:34:00.195Z,99796.88
2023-02-17T16:36:48.283Z,99812.47
2023-02-17T16:39:35.020Z,99786.50
2023-02-17T16:42:21.788Z,99795.16
2023-02-17T16:45:15.364Z,99822.03
2023-02-17T16:48:02.383Z,99766.56
2023-02-17T16:50:49.045Z,99823.75
2023-02-17T16:53:35.505Z,99808.19
2023-02-17T16:56:37.207Z,99837.66
2023-02-17T16:59:25.451Z,99793.44
2023-02-17T17:02:12.965Z,99809.91
2023-02-17T17:04:59.333Z,99779.59
2023-02-17T17:07:46.726Z,99796.06
2023-02-17T17:10:33.625Z,99797.78
2023-02-17T17:13:19.998Z,99808.16
2023-02-17T17:16:13.311Z,99822.06
2023-02-17T17:19:00.283Z,99799.50
2023-02-17T17:21:46.603Z,99809.91
2023-02-17T17:24:32.974Z,99775.25
2023-02-17T17:27:19.258Z,99728.47
2023-02-17T17:30:06.688Z,99763.16
2023-02-17T17:32:52.939Z,99787.34
2023-02-17T17:35:39.353Z,99764.84
2023-02-17T17:38:25.812Z,99815.94
2023-02-17T17:41:13.650Z,99824.59
2023-02-17T17:44:00.329Z,99822.78
2023-02-17T17:46:46.582Z,99755.19
2023-02-17T17:49:32.836Z,99786.44
2023-02-17T17:52:20.406Z,99845.41
2023-02-17T17:55:06.827Z,99823.75
2023-02-17T17:57:53.722Z,99867.06
2023-02-17T18:00:40.252Z,99804.66
2023-02-17T18:03:26.667Z,99850.59
2023-02-17T18:06:21.266Z,99873.16
2023-02-17T18:09:13.302Z,99830.66
2023-02-17T18:12:09.207Z,99861.88
2023-02-17T18:14:55.941Z,99859.22
2023-02-17T18:17:43.106Z,99861.81
2023-02-17T18:20:29.385Z,99912.09
2023-02-17T18:23:15.957Z,99876.53
2023-02-17T18:26:02.325Z,99892.97
2023-02-17T18:28:48.943Z,99872.13
2023-02-17T18:31:35.475Z,99896.41
2023-02-17T18:34:22.044Z,99902.41
2023-02-17T18:37:08.243Z,99877.25
2023-02-17T18:39:54.499Z,99903.22
2023-02-17T18:42:42.129Z,99943.97
2023-02-17T18:45:28.623Z,99875.34
2023-02-17T18:48:15.103Z,99950.84
2023-02-17T18:51:15.789Z,99905.66
2023-02-17T18:54:03.063Z,99942.06
2023-02-17T18:56:49.370Z,99923.75
2023-02-17T18:59:35.917Z,99953.22
2023-02-17T19:02:22.217Z,99920.09
2023-02-17T19:05:10.376Z,99975.63
2023-02-17T19:07:56.855Z,99965.94
2023-02-17T19:10:44.782Z,99942.38
2023-02-17T19:13:31.185Z,100002.31
2023-02-17T19:16:24.402Z,100000.59
2023-02-17T19:19:10.992Z,99964.09
2023-02-17T19:21:58.162Z,99990.88
2023-02-17T19:24:45.007Z,100006.47
2023-02-17T19:27:31.464Z,99979.69
2023-02-17T19:30:18.222Z,99963.09
2023-02-17T19:33:04.690Z,99999.59
2023-02-17T19:35:51.833Z,100015.19
2023-02-17T19:38:39.287Z,100004.72
2023-02-17T19:41:25.585Z,100004.81
2023-02-17T19:44:12.036Z,99944.81
2023-02-17T19:46:58.692Z,100015.97
2023-02-17T19:49:45.088Z,99957.88
2023-02-17T19:52:31.351Z,100006.50
2023-02-17T19:55:18.521Z,99996.91
2023-02-17T19:58:05.049Z,100020.31
2023-02-17T20:00:51.244Z,100007.25
2023-02-17T20:03:37.967Z,99993.47
2023-02-17T20:06:38.809Z,100022.13
2023-02-17T20:09:25.380Z,100023.78
2023-02-17T20:12:11.859Z,100016.78
2023-02-17T20:14:58.400Z,99975.06
2023-02-17T20:17:45.026Z,99997.47
2023-02-17T20:20:31.249Z,100008.78
2023-02-17T20:23:17.459Z,99935.00
2023-02-17T20:26:06.807Z,99978.31
2023-02-17T20:28:54.364Z,100004.38
2023-02-17T20:31:41.978Z,99956.63
2023-02-17T20:34:32.642Z,100028.63
2023-02-17T20:37:19.038Z,99927.03
2023-02-17T20:40:06.280Z,99990.56
2023-02-17T20:42:52.995Z,99988.91
2023-02-17T20:45:42.874Z,99952.50
2023-02-17T20:48:29.488Z,99969.84
2023-02-17T20:51:15.764Z,99961.25
2023-02-17T20:54:02.072Z,99986.50
2023-02-17T20:56:48.774Z,100011.72
2023-02-17T20:59:35.072Z,100015.22
2023-02-17T21:02:21.597Z,100012.66
2023-02-17T21:05:08.204Z,99987.50
2023-02-17T21:07:56.967Z,99998.81
2023-02-17T21:10:43.661Z,99982.44
2023-02-17T21:13:30.547Z,99983.22
2023-02-17T21:16:19.923Z,99992.78
2023-02-17T21:19:07.634Z,99990.28
2023-02-17T21:21:54.341Z,100002.44
2023-02-17T21:24:40.929Z,99966.03
2023-02-17T21:27:27.597Z,99996.47
2023-02-17T21:30:14.705Z,99993.81
2023-02-17T21:33:01.386Z,99991.28
2023-02-17T21:35:48.058Z,99962.66
2023-02-17T21:38:34.529Z,100012.09
2023-02-17T21:41:23.553Z,99999.19
2023-02-17T21:44:30.610Z,99993.97
2023-02-17T21:47:17.497Z,99949.63
2023-02-17T21:50:04.100Z,99941.03
2023-02-17T21:52:51.120Z,99983.56
2023-02-17T21:55:37.571Z,99995.72
2023-02-17T21:58:24.192Z,99985.31
2023-02-17T22:01:10.507Z,99963.53
2023-02-17T22:03:57.931Z,99987.88
2023-02-17T22:06:44.654Z,99975.69
2023-02-17T22:09:30.902Z,99992.13
2023-02-17T22:12:17.634Z,99985.16
2023-02-17T22:15:06.834Z,99959.09
2023-02-17T22:17:53.267Z,99952.97
2023-02-17T22:20:44.081Z,99965.94
2023-02-17T22:23:30.855Z,99991.13
2023-02-17T22:26:22.739Z,99975.47
2023-02-17T22:29:09.491Z,99986.78
2023-02-17T22:31:56.199Z,99959.88
2023-02-17T22:34:42.846Z,99991.28
2023-02-17T22:37:29.452Z,99960.88
2023-02-17T22:40:15.861Z,99967.84
2023-02-17T22:43:02.219Z,99986.03
2023-02-17T22:45:48.719Z,99999.03
2023-02-17T22:48:37.502Z,99979.06
2023-02-17T22:51:27.113Z,99972.09
2023-02-17T22:54:13.892Z,99944.25
2023-02-17T22:57:00.815Z,99977.25
2023-02-17T22:59:47.308Z,99960.84
2023-02-17T23:02:36.622Z,99974.81
2023-02-17T23:05:22.917Z,99958.34
2023-02-17T23:08:10.828Z,99953.94
2023-02-17T23:10:57.458Z,99948.63
2023-02-17T23:13:44.434Z,99916.50
2023-02-17T23:16:30.956Z,99937.25
2023-02-17T23:19:19.428Z,99959.94
2023-02-17T23:22:11.673Z,99937.34
2023-02-17T23:24:58.519Z,99927.84
2023-02-17T23:27:45.786Z,99963.50
2023-02-17T23:30:33.254Z,99968.72
2023-02-17T23:33:22.448Z,99961.00
2023-02-17T23:36:09.856Z,99912.41
2023-02-17T23:39:00.540Z,99970.44
2023-02-17T23:41:47.200Z,99918.44
2023-02-17T23:44:33.534Z,99964.53
2023-02-17T23:47:19.909Z,99923.69
2023-02-17T23:50:06.748Z,99961.09
2023-02-17T23:52:53.140Z,99925.53
2023-02-17T23:55:39.679Z,99951.53
2023-02-17T23:58:26.149Z,99936.75
