createdAt,value
2022-08-05T00:00:54.915Z,23.44
2022-08-05T00:03:22.235Z,23.48
2022-08-05T00:06:06.609Z,23.47
2022-08-05T00:08:37.792Z,23.49
2022-08-05T00:11:20.584Z,23.40
2022-08-05T00:13:57.960Z,23.36
2022-08-05T00:16:36.199Z,23.31
2022-08-05T00:19:12.957Z,23.27
2022-08-05T00:21:42.664Z,23.31
2022-08-05T00:24:11.262Z,23.29
2022-08-05T00:26:51.858Z,23.27
2022-08-05T00:29:22.587Z,23.25
2022-08-05T00:32:13.059Z,23.25
2022-08-05T00:35:04.182Z,23.25
2022-08-05T00:37:51.018Z,23.21
2022-08-05T00:40:26.850Z,23.20
2022-08-05T00:43:02.337Z,23.16
2022-08-05T00:45:43.103Z,23.14
2022-08-05T00:48:18.477Z,23.01
2022-08-05T00:50:55.070Z,22.96
2022-08-05T00:54:00.057Z,22.89
2022-08-05T00:56:11.223Z,22.85
2022-08-05T00:58:39.344Z,22.83
2022-08-05T01:01:11.552Z,22.82
2022-08-05T01:03:40.228Z,22.71
2022-08-05T01:06:11.163Z,22.64
2022-08-05T01:08:44.314Z,22.58
2022-08-05T01:11:22.283Z,22.58
2022-08-05T01:14:02.791Z,22.56
2022-08-05T01:16:36.015Z,22.49
2022-08-05T01:19:19.794Z,22.47
2022-08-05T01:22:15.502Z,22.38
2022-08-05T01:25:40.563Z,22.34
2022-08-05T01:28:32.085Z,22.32
2022-08-05T01:31:23.136Z,22.23
2022-08-05T01:34:01.828Z,22.21
2022-08-05T01:36:34.222Z,22.17
2022-08-05T01:39:11.874Z,22.01
2022-08-05T01:41:44.412Z,22.01
2022-08-05T01:44:13.251Z,22.05
2022-08-05T01:46:46.480Z,21.99
2022-08-05T01:49:23.330Z,22.02
2022-08-05T01:51:58.428Z,22.11
2022-08-05T01:54:46.188Z,22.06
2022-08-05T01:58:12.972Z,22.03
2022-08-05T02:00:12.295Z,22.06
2022-08-05T02:02:55.163Z,22.05
2022-08-05T02:05:28.619Z,22.07
2022-08-05T02:08:01.221Z,22.10
2022-08-05T02:10:34.853Z,22.03
2022-08-05T02:13:15.715Z,22.06
2022-08-05T02:15:53.941Z,22.03
2022-08-05T02:18:31.342Z,21.96
2022-08-05T02:21:06.552Z,21.88
2022-08-05T02:23:46.356Z,21.88
2022-08-05T02:26:17.176Z,21.82
2022-08-05T02:28:47.732Z,21.83
2022-08-05T02:31:22.442Z,21.73
2022-08-05T02:33:57.997Z,21.68
2022-08-05T02:36:31.310Z,21.67
2022-08-05T02:39:01.636Z,21.70
2022-08-05T02:41:42.819Z,21.74
2022-08-05T02:44:13.560Z,21.76
2022-08-05T02:46:53.376Z,21.74
2022-08-05T02:49:27.268Z,21.64
2022-08-05T02:52:08.008Z,21.74
2022-08-05T02:54:41.258Z,21.68
2022-08-05T02:58:09.316Z,21.60
2022-08-05T03:00:04.724Z,21.56
2022-08-05T03:02:36.871Z,21.56
2022-08-05T03:05:08.483Z,21.56
2022-08-05T03:08:00.584Z,21.52
2022-08-05T03:10:25.929Z,21.43
2022-08-05T03:12:54.374Z,21.34
2022-08-05T03:15:23.671Z,21.28
2022-08-05T03:17:55.870Z,21.23
2022-08-05T03:20:25.036Z,21.21
2022-08-05T03:22:53.203Z,21.27
2022-08-05T03:25:32.530Z,21.18
2022-08-05T03:28:06.046Z,21.09
2022-08-05T03:30:36.757Z,21.00
2022-08-05T03:33:07.510Z,20.85
2022-08-05T03:35:40.723Z,20.71
2022-08-05T03:38:12.235Z,20.70
2022-08-05T03:40:45.140Z,20.70
2022-08-05T03:43:15.950Z,20.60
2022-08-05T03:46:03.366Z,20.61
2022-08-05T03:48:35.393Z,20.63
2022-08-05T03:52:37.444Z,20.66
2022-08-05T03:55:51.304Z,20.62
2022-08-05T03:57:16.057Z,20.63
2022-08-05T04:00:04.756Z,20.62
2022-08-05T04:02:51.989Z,20.56
2022-08-05T04:05:26.048Z,20.60
2022-08-05T04:07:57.747Z,20.58
2022-08-05T04:10:37.153Z,20.62
2022-08-05T04:13:06.601Z,20.66
2022-08-05T04:15:36.211Z,20.65
2022-08-05T04:18:07.319Z,20.68
2022-08-05T04:20:36.866Z,20.71
2022-08-05T04:23:04.206Z,20.74
2022-08-05T04:25:56.639Z,20.74
2022-08-05T04:28:30.897Z,20.78
2022-08-05T04:31:01.085Z,20.74
2022-08-05T04:34:17.065Z,20.81
2022-08-05T04:36:45.892Z,20.85
2022-08-05T04:39:04.261Z,20.86
2022-08-05T04:41:37.286Z,20.86
2022-08-05T04:44:09.498Z,20.95
2022-08-05T04:46:38.528Z,21.01
2022-08-05T04:49:12.324Z,21.03
2022-08-05T04:51:44.864Z,21.06
2022-08-05T04:54:12.572Z,21.09
2022-08-05T04:56:40.095Z,21.09
2022-08-05T04:59:22.949Z,21.20
2022-08-05T05:02:07.436Z,21.26
2022-08-05T05:04:43.963Z,21.27
2022-08-05T05:07:12.211Z,21.36
2022-08-05T05:09:43.269Z,21.42
2022-08-05T05:12:11.839Z,21.43
2022-08-05T05:14:49.482Z,21.50
2022-08-05T05:17:23.551Z,21.58
2022-08-05T05:19:55.232Z,21.77
2022-08-05T05:22:26.488Z,21.83
2022-08-05T05:24:57.548Z,21.91
2022-08-05T05:27:45.221Z,21.98
2022-08-05T05:30:30.841Z,22.16
2022-08-05T05:33:13.859Z,22.29
2022-08-05T05:35:47.650Z,22.39
2022-08-05T05:38:22.786Z,22.47
2022-08-05T05:40:57.351Z,22.59
2022-08-05T05:43:57.130Z,22.78
2022-08-05T05:46:17.709Z,22.87
2022-08-05T05:48:48.306Z,22.97
2022-08-05T05:51:23.261Z,23.08
2022-08-05T05:53:58.123Z,23.22
2022-08-05T05:56:34.425Z,23.38
2022-08-05T05:59:05.614Z,23.53
2022-08-05T06:01:38.219Z,23.68
2022-08-05T06:04:14.582Z,23.80
2022-08-05T06:06:47.393Z,23.88
2022-08-05T06:09:24.931Z,24.00
2022-08-05T06:12:01.386Z,24.15
2022-08-05T06:14:33.263Z,24.30
2022-08-05T06:17:22.301Z,24.48
2022-08-05T06:19:56.958Z,24.62
2022-08-05T06:22:33.700Z,24.79
2022-08-05T06:25:24.911Z,24.93
2022-08-05T06:28:08.908Z,25.09
2022-08-05T06:30:38.986Z,25.24
2022-08-05T06:33:10.059Z,25.39
2022-08-05T06:36:08.056Z,25.50
2022-08-05T06:38:36.799Z,25.72
2022-08-05T06:41:07.938Z,25.87
2022-08-05T06:43:51.570Z,26.00
2022-08-05T06:46:30.014Z,26.14
2022-08-05T06:48:59.772Z,26.31
2022-08-05T06:51:30.700Z,26.47
2022-08-05T06:54:00.219Z,26.57
2022-08-05T06:56:34.639Z,26.65
2022-08-05T06:59:09.520Z,26.79
2022-08-05T07:01:40.790Z,26.89
2022-08-05T07:04:10.037Z,27.00
2022-08-05T07:06:37.333Z,27.11
2022-08-05T07:09:04.989Z,27.25
2022-08-05T07:11:37.305Z,27.36
2022-08-05T07:14:29.771Z,27.50
2022-08-05T07:17:58.905Z,27.55
2022-08-05T07:20:31.471Z,27.60
2022-08-05T07:22:38.669Z,27.79
2022-08-05T07:25:23.450Z,27.95
2022-08-05T07:28:01.460Z,28.17
2022-08-05T07:30:33.991Z,28.21
2022-08-05T07:33:09.187Z,28.36
2022-08-05T07:36:02.761Z,28.41
2022-08-05T07:38:33.824Z,28.58
2022-08-05T07:41:35.006Z,28.73
2022-08-05T07:43:56.325Z,28.83
2022-08-05T07:46:26.247Z,28.98
2022-08-05T07:49:02.504Z,29.12
2022-08-05T07:51:40.950Z,29.07
2022-08-05T07:54:26.354Z,29.23
2022-08-05T07:57:13.629Z,29.38
2022-08-05T07:59:42.163Z,29.56
2022-08-05T08:02:16.446Z,29.52
2022-08-05T08:04:49.774Z,29.52
2022-08-05T08:07:22.373Z,29.79
2022-08-05T08:09:52.444Z,29.61
2022-08-05T08:12:33.540Z,29.72
2022-08-05T08:15:15.081Z,29.82
2022-08-05T08:17:46.042Z,30.15
2022-08-05T08:20:43.532Z,30.26
2022-08-05T08:24:00.351Z,30.50
2022-08-05T08:25:59.929Z,30.68
2022-08-05T08:28:36.730Z,30.78
2022-08-05T08:31:06.592Z,30.86
2022-08-05T08:33:37.368Z,30.88
2022-08-05T08:36:37.584Z,30.91
2022-08-05T08:38:55.961Z,31.08
2022-08-05T08:41:51.989Z,31.27
2022-08-05T08:45:20.312Z,31.37
2022-08-05T08:47:47.333Z,31.52
2022-08-05T08:50:06.213Z,31.63
2022-08-05T08:52:55.845Z,31.80
2022-08-05T08:55:32.064Z,31.93
2022-08-05T08:58:16.961Z,31.81
2022-08-05T09:00:45.145Z,32.04
2022-08-05T09:03:16.143Z,32.20
2022-08-05T09:06:08.901Z,32.27
2022-08-05T09:08:35.654Z,32.46
2022-08-05T09:11:13.586Z,32.59
2022-08-05T09:14:09.195Z,32.15
2022-08-05T09:16:30.771Z,32.48
2022-08-05T09:18:59.629Z,32.79
2022-08-05T09:22:22.000Z,33.02
2022-08-05T09:24:15.811Z,33.13
2022-08-05T09:26:48.447Z,33.28
2022-08-05T09:29:19.904Z,33.58
2022-08-05T09:32:42.933Z,33.67
2022-08-05T09:34:54.988Z,33.68
2022-08-05T09:38:12.289Z,33.64
2022-08-05T09:40:34.521Z,33.62
2022-08-05T09:43:03.784Z,33.43
2022-08-05T09:46:06.697Z,33.72
2022-08-05T09:48:29.265Z,33.94
2022-08-05T09:50:58.970Z,33.91
2022-08-05T09:53:54.733Z,33.96
2022-08-05T09:56:28.454Z,34.20
2022-08-05T10:02:41.881Z,34.54
2022-08-05T10:05:20.931Z,34.51
2022-08-05T10:08:35.379Z,34.71
2022-08-05T10:10:53.839Z,35.02
2022-08-05T10:13:47.792Z,35.11
2022-08-05T10:16:33.832Z,34.68
2022-08-05T10:19:08.565Z,35.05
2022-08-05T10:21:40.361Z,35.22
2022-08-05T10:24:13.633Z,35.14
2022-08-05T10:26:51.298Z,35.41
2022-08-05T10:29:24.169Z,35.54
2022-08-05T10:32:52.416Z,35.57
2022-08-05T10:35:00.880Z,35.83
2022-08-05T10:37:44.444Z,35.86
2022-08-05T10:40:45.015Z,35.48
2022-08-05T10:43:36.374Z,35.69
2022-08-05T10:46:08.740Z,35.93
2022-08-05T10:49:17.098Z,35.94
2022-08-05T10:52:19.906Z,36.04
2022-08-05T10:55:05.964Z,35.87
2022-08-05T10:57:34.133Z,36.30
2022-08-05T11:00:22.828Z,36.47
2022-08-05T11:03:23.683Z,36.98
2022-08-05T11:06:08.300Z,36.93
2022-08-05T11:08:37.063Z,36.93
2022-08-05T11:11:44.915Z,37.03
2022-08-05T11:14:42.829Z,37.07
2022-08-05T11:17:59.162Z,37.19
2022-08-05T11:21:40.887Z,37.26
2022-08-05T11:24:31.090Z,37.43
2022-08-05T11:27:45.783Z,37.70
2022-08-05T11:30:17.324Z,37.68
2022-08-05T11:32:44.638Z,37.36
2022-08-05T11:36:02.827Z,37.16
2022-08-05T11:38:45.721Z,37.17
2022-08-05T11:41:56.351Z,37.30
2022-08-05T11:44:21.748Z,37.17
2022-08-05T11:47:15.207Z,37.45
2022-08-05T11:49:49.574Z,37.34
2022-08-05T11:52:30.980Z,37.44
2022-08-05T11:54:59.584Z,37.30
2022-08-05T11:58:07.943Z,37.06
2022-08-05T12:00:30.376Z,37.42
2022-08-05T12:02:58.090Z,37.14
2022-08-05T12:05:36.275Z,37.33
2022-08-05T12:08:11.438Z,37.73
2022-08-05T12:10:45.826Z,37.68
2022-08-05T12:13:18.898Z,37.60
2022-08-05T12:16:14.879Z,37.75
2022-08-05T12:18:52.716Z,37.96
2022-08-05T12:21:29.899Z,38.00
2022-08-05T12:24:09.362Z,37.97
2022-08-05T12:26:52.796Z,37.86
2022-08-05T12:29:24.986Z,38.19
2022-08-05T12:31:54.484Z,38.21
2022-08-05T12:34:35.848Z,37.76
2022-08-05T12:37:29.734Z,38.16
2022-08-05T12:40:03.701Z,38.25
2022-08-05T12:42:40.896Z,38.34
2022-08-05T12:45:10.056Z,38.36
2022-08-05T12:47:38.265Z,38.49
2022-08-05T12:50:19.781Z,38.21
2022-08-05T12:52:59.431Z,38.41
2022-08-05T12:55:28.539Z,38.50
2022-08-05T12:58:52.426Z,38.30
2022-08-05T13:02:01.314Z,38.47
2022-08-05T13:03:41.823Z,38.59
2022-08-05T13:06:16.801Z,38.57
2022-08-05T13:08:52.499Z,38.39
2022-08-05T13:11:47.017Z,38.46
2022-08-05T13:14:14.797Z,38.33
2022-08-05T13:16:56.683Z,38.54
2022-08-05T13:19:27.084Z,38.58
2022-08-05T13:22:14.321Z,38.21
2022-08-05T13:24:58.076Z,38.35
2022-08-05T13:27:36.306Z,38.69
2022-08-05T13:30:32.922Z,38.72
2022-08-05T13:33:04.269Z,38.87
2022-08-05T13:35:47.566Z,38.85
2022-08-05T13:38:30.447Z,39.28
2022-08-05T13:40:59.880Z,39.11
2022-08-05T13:43:44.956Z,39.13
2022-08-05T13:46:14.043Z,39.02
2022-08-05T13:48:58.484Z,38.69
2022-08-05T13:51:30.055Z,38.54
2022-08-05T13:54:11.969Z,38.98
2022-08-05T13:56:45.389Z,38.92
2022-08-05T13:59:24.050Z,39.32
2022-08-05T14:02:00.104Z,39.65
2022-08-05T14:05:00.713Z,39.80
2022-08-05T14:08:00.139Z,40.20
2022-08-05T14:10:28.545Z,40.64
2022-08-05T14:12:56.990Z,40.83
2022-08-05T14:16:04.985Z,40.94
2022-08-05T14:18:14.937Z,41.06
2022-08-05T14:20:54.371Z,40.41
2022-08-05T14:23:26.017Z,39.78
2022-08-05T14:25:58.115Z,40.08
2022-08-05T14:28:29.783Z,40.34
2022-08-05T14:31:01.614Z,39.87
2022-08-05T14:33:32.526Z,39.67
2022-08-05T14:36:21.512Z,40.06
2022-08-05T14:38:50.324Z,40.15
2022-08-05T14:41:18.697Z,40.04
2022-08-05T14:44:02.271Z,40.03
2022-08-05T14:46:35.357Z,40.35
2022-08-05T14:49:07.558Z,40.23
2022-08-05T14:51:42.808Z,40.20
2022-08-05T14:54:29.930Z,39.97
2022-08-05T14:56:59.022Z,39.75
2022-08-05T14:59:29.811Z,40.19
2022-08-05T15:02:14.672Z,40.03
2022-08-05T15:04:43.293Z,40.10
2022-08-05T15:07:10.792Z,40.26
2022-08-05T15:09:58.137Z,40.15
2022-08-05T15:12:40.907Z,40.34
2022-08-05T15:15:16.326Z,40.14
2022-08-05T15:17:45.929Z,40.57
2022-08-05T15:20:17.164Z,40.29
2022-08-05T15:22:54.052Z,40.06
2022-08-05T15:25:51.060Z,40.23
2022-08-05T15:28:14.547Z,40.36
2022-08-05T15:30:45.513Z,39.99
2022-08-05T15:33:56.903Z,39.98
2022-08-05T15:36:04.770Z,40.08
2022-08-05T15:38:40.784Z,40.42
2022-08-05T15:41:22.229Z,40.78
2022-08-05T15:43:54.845Z,39.98
2022-08-05T15:46:24.304Z,39.32
2022-08-05T15:48:58.631Z,40.27
2022-08-05T15:52:13.375Z,40.80
2022-08-05T15:54:17.111Z,40.25
2022-08-05T15:56:44.385Z,39.73
2022-08-05T15:59:22.063Z,40.47
2022-08-05T16:01:53.284Z,40.16
2022-08-05T16:04:25.507Z,40.83
2022-08-05T16:06:56.278Z,41.40
2022-08-05T16:09:24.739Z,41.62
2022-08-05T16:11:54.204Z,41.71
2022-08-05T16:14:22.995Z,41.50
2022-08-05T16:16:50.758Z,41.74
2022-08-05T16:19:25.491Z,40.65
2022-08-05T16:22:06.766Z,41.57
2022-08-05T16:24:41.840Z,39.73
2022-08-05T16:27:18.987Z,39.07
2022-08-05T16:29:50.992Z,38.39
2022-08-05T16:32:28.393Z,38.61
2022-08-05T16:34:58.899Z,37.56
2022-08-05T16:38:16.455Z,37.87
2022-08-05T16:40:26.597Z,37.25
2022-08-05T16:42:56.734Z,37.44
2022-08-05T16:46:07.691Z,37.71
2022-08-05T16:48:11.062Z,37.46
2022-08-05T16:50:53.332Z,37.39
2022-08-05T16:53:22.616Z,37.08
2022-08-05T16:55:59.274Z,36.90
2022-08-05T16:58:26.861Z,36.52
2022-08-05T17:00:54.307Z,36.29
2022-08-05T17:03:22.279Z,36.06
2022-08-05T17:05:54.327Z,36.16
2022-08-05T17:08:36.001Z,36.10
2022-08-05T17:11:17.316Z,35.63
2022-08-05T17:13:45.573Z,35.70
2022-08-05T17:16:32.614Z,35.55
2022-08-05T17:19:00.874Z,35.25
2022-08-05T17:21:35.757Z,35.05
2022-08-05T17:24:18.520Z,35.02
2022-08-05T17:26:54.044Z,34.78
2022-08-05T17:29:33.888Z,34.42
2022-08-05T17:32:11.775Z,34.28
2022-08-05T17:34:48.093Z,34.16
2022-08-05T17:37:39.755Z,34.05
2022-08-05T17:40:10.213Z,34.00
2022-08-05T17:42:42.971Z,33.87
2022-08-05T17:45:22.897Z,33.74
2022-08-05T17:47:56.098Z,33.67
2022-08-05T17:50:30.505Z,33.56
2022-08-05T17:53:00.215Z,33.48
2022-08-05T17:55:37.479Z,33.33
2022-08-05T17:58:12.665Z,33.25
2022-08-05T18:00:47.171Z,33.15
2022-08-05T18:03:55.841Z,33.03
2022-08-05T18:06:12.225Z,32.90
2022-08-05T18:08:45.292Z,32.80
2022-08-05T18:11:23.329Z,32.68
2022-08-05T18:13:52.441Z,32.54
2022-08-05T18:16:20.510Z,32.35
2022-08-05T18:18:49.857Z,32.28
2022-08-05T18:21:19.498Z,32.23
2022-08-05T18:23:48.549Z,32.05
2022-08-05T18:26:18.030Z,31.87
2022-08-05T18:28:46.486Z,31.77
2022-08-05T18:31:15.754Z,31.73
2022-08-05T18:33:47.141Z,31.60
2022-08-05T18:36:17.443Z,31.52
2022-08-05T18:38:46.844Z,31.49
2022-08-05T18:41:58.405Z,31.39
2022-08-05T18:44:06.429Z,31.24
2022-08-05T18:46:35.248Z,31.16
2022-08-05T18:49:23.716Z,31.12
2022-08-05T18:52:16.439Z,30.95
2022-08-05T18:54:45.765Z,30.82
2022-08-05T18:57:15.322Z,30.82
2022-08-05T19:00:01.734Z,30.75
2022-08-05T19:02:30.224Z,30.60
2022-08-05T19:05:03.012Z,30.57
2022-08-05T19:07:49.603Z,30.43
2022-08-05T19:10:28.480Z,30.38
2022-08-05T19:12:57.219Z,30.22
2022-08-05T19:15:56.582Z,30.14
2022-08-05T19:18:22.342Z,30.04
2022-08-05T19:20:54.288Z,29.96
2022-08-05T19:24:06.102Z,29.85
2022-08-05T19:26:11.230Z,29.77
2022-08-05T19:28:43.447Z,29.73
2022-08-05T19:31:13.693Z,29.68
2022-08-05T19:33:48.340Z,29.55
2022-08-05T19:36:29.403Z,29.41
2022-08-05T19:39:01.117Z,29.37
2022-08-05T19:42:05.549Z,29.38
2022-08-05T19:44:18.890Z,29.28
2022-08-05T19:46:47.143Z,29.26
2022-08-05T19:49:18.056Z,29.22
2022-08-05T19:52:09.062Z,29.19
2022-08-05T19:54:34.727Z,29.12
2022-08-05T19:57:06.520Z,29.03
2022-08-05T19:59:55.339Z,28.86
2022-08-05T20:02:25.023Z,28.81
2022-08-05T20:04:55.311Z,28.76
2022-08-05T20:07:45.817Z,28.74
2022-08-05T20:10:11.681Z,28.67
2022-08-05T20:12:47.966Z,28.57
2022-08-05T20:15:47.885Z,28.52
2022-08-05T20:18:10.936Z,28.42
2022-08-05T20:20:56.581Z,28.41
2022-08-05T20:23:39.324Z,28.41
2022-08-05T20:26:15.186Z,28.27
2022-08-05T20:28:51.440Z,28.27
2022-08-05T20:31:28.326Z,28.25
2022-08-05T20:34:04.491Z,28.14
2022-08-05T20:36:31.767Z,28.09
2022-08-05T20:39:00.071Z,28.06
2022-08-05T20:41:44.605Z,28.05
2022-08-05T20:44:17.804Z,28.01
2022-08-05T20:46:57.791Z,27.96
2022-08-05T20:49:26.039Z,27.85
2022-08-05T20:51:55.077Z,27.83
2022-08-05T20:54:25.339Z,27.74
2022-08-05T20:56:53.259Z,27.82
2022-08-05T20:59:26.549Z,27.70
2022-08-05T21:01:56.475Z,27.64
2022-08-05T21:04:26.989Z,27.63
2022-08-05T21:06:54.997Z,27.53
2022-08-05T21:09:23.167Z,27.50
2022-08-05T21:11:51.737Z,27.46
2022-08-05T21:14:36.159Z,27.39
2022-08-05T21:17:05.213Z,27.38
2022-08-05T21:19:47.375Z,27.57
2022-08-05T21:22:23.272Z,27.28
2022-08-05T21:24:52.645Z,27.20
2022-08-05T21:27:25.217Z,27.18
2022-08-05T21:29:54.139Z,27.15
2022-08-05T21:32:26.644Z,27.12
2022-08-05T21:35:16.767Z,27.08
2022-08-05T21:37:47.468Z,27.02
2022-08-05T21:40:23.188Z,26.97
2022-08-05T21:42:53.499Z,26.96
2022-08-05T21:45:24.569Z,26.95
2022-08-05T21:48:06.446Z,26.86
2022-08-05T21:50:36.735Z,26.83
2022-08-05T21:53:16.578Z,26.76
2022-08-05T21:56:04.492Z,26.79
2022-08-05T21:58:32.872Z,26.65
2022-08-05T22:01:00.456Z,26.60
2022-08-05T22:03:48.588Z,26.64
2022-08-05T22:06:22.776Z,26.55
2022-08-05T22:08:52.492Z,26.37
2022-08-05T22:11:34.907Z,26.18
2022-08-05T22:14:33.775Z,26.20
2022-08-05T22:16:57.062Z,26.24
2022-08-05T22:20:00.502Z,26.30
2022-08-05T22:22:15.908Z,26.15
2022-08-05T22:25:01.874Z,26.11
2022-08-05T22:28:10.557Z,26.09
2022-08-05T22:30:35.054Z,25.99
2022-08-05T22:33:15.651Z,25.92
2022-08-05T22:35:48.740Z,25.82
2022-08-05T22:38:18.998Z,25.89
2022-08-05T22:40:49.898Z,25.85
2022-08-05T22:43:36.713Z,25.74
2022-08-05T22:46:11.980Z,25.74
2022-08-05T22:48:41.965Z,25.50
2022-08-05T22:51:22.499Z,25.42
2022-08-05T22:53:51.865Z,25.31
2022-08-05T22:56:30.112Z,25.27
2022-08-05T22:59:00.032Z,25.24
2022-08-05T23:02:03.805Z,25.13
2022-08-05T23:04:18.189Z,25.17
2022-08-05T23:06:45.527Z,25.09
2022-08-05T23:09:27.941Z,25.13
2022-08-05T23:12:03.700Z,25.05
2022-08-05T23:14:32.188Z,24.89
2022-08-05T23:17:24.245Z,24.83
2022-08-05T23:19:56.369Z,24.73
2022-08-05T23:22:27.440Z,24.64
2022-08-05T23:24:55.603Z,24.64
2022-08-05T23:27:24.107Z,24.70
2022-08-05T23:29:56.014Z,24.79
2022-08-05T23:32:23.719Z,24.64
2022-08-05T23:34:51.139Z,24.66
2022-08-05T23:37:18.456Z,24.64
2022-08-05T23:39:54.212Z,24.65
2022-08-05T23:42:29.037Z,24.68
2022-08-05T23:44:57.239Z,24.56
2022-08-05T23:47:25.084Z,24.41
2022-08-05T23:49:56.465Z,24.49
2022-08-05T23:52:27.545Z,24.43
2022-08-05T23:54:57.436Z,24.48
2022-08-05T23:57:28.336Z,24.21
