createdAt,value
2022-10-14T00:01:00.443Z,10.85
2022-10-14T00:03:27.323Z,13.45
2022-10-14T00:05:54.088Z,10.13
2022-10-14T00:08:22.310Z,10.35
2022-10-14T00:10:49.193Z,12.05
2022-10-14T00:13:16.269Z,9.45
2022-10-14T00:15:43.083Z,10.50
2022-10-14T00:18:10.149Z,10.45
2022-10-14T00:20:36.901Z,12.18
2022-10-14T00:23:03.782Z,9.65
2022-10-14T00:25:31.957Z,9.43
2022-10-14T00:27:58.863Z,10.70
2022-10-14T00:30:25.603Z,9.18
2022-10-14T00:32:52.364Z,12.23
2022-10-14T00:35:19.078Z,9.90
2022-10-14T00:37:45.798Z,9.05
2022-10-14T00:40:13.126Z,8.57
2022-10-14T00:42:41.374Z,9.05
2022-10-14T00:45:12.890Z,7.93
2022-10-14T00:47:40.555Z,8.93
2022-10-14T00:50:08.114Z,9.80
2022-10-14T00:52:35.038Z,9.57
2022-10-14T00:55:05.233Z,8.35
2022-10-14T00:57:32.836Z,8.18
2022-10-14T01:00:06.159Z,6.43
2022-10-14T01:02:33.016Z,7.77
2022-10-14T01:05:00.947Z,6.90
2022-10-14T01:07:39.268Z,6.03
2022-10-14T01:10:13.740Z,7.10
2022-10-14T01:12:54.939Z,6.43
2022-10-14T01:15:28.678Z,7.20
2022-10-14T01:18:04.713Z,5.38
2022-10-14T01:20:56.005Z,3.83
2022-10-14T01:23:57.628Z,11.45
2022-10-14T01:26:39.136Z,4.53
2022-10-14T01:29:16.928Z,8.23
2022-10-14T01:31:48.750Z,8.90
2022-10-14T01:34:22.221Z,5.47
2022-10-14T01:36:55.537Z,4.80
2022-10-14T01:39:26.056Z,5.23
2022-10-14T01:41:56.209Z,11.35
2022-10-14T01:44:25.057Z,4.28
2022-10-14T01:46:54.859Z,8.25
2022-10-14T01:49:28.720Z,8.07
2022-10-14T01:52:01.989Z,5.85
2022-10-14T01:54:34.932Z,5.15
2022-10-14T01:57:09.337Z,5.20
2022-10-14T01:59:36.540Z,5.20
2022-10-14T02:02:04.664Z,5.18
2022-10-14T02:04:31.615Z,4.45
2022-10-14T02:07:06.227Z,9.60
2022-10-14T02:09:39.199Z,7.82
2022-10-14T02:12:17.355Z,6.05
2022-10-14T02:14:49.476Z,6.47
2022-10-14T02:17:22.574Z,5.80
2022-10-14T02:19:53.774Z,4.60
2022-10-14T02:22:27.349Z,6.63
2022-10-14T02:24:58.243Z,7.28
2022-10-14T02:27:28.019Z,6.97
2022-10-14T02:29:57.227Z,8.15
2022-10-14T02:32:27.663Z,8.85
2022-10-14T02:34:57.702Z,6.07
2022-10-14T02:37:27.048Z,6.03
2022-10-14T02:39:58.950Z,5.60
2022-10-14T02:42:27.461Z,9.60
2022-10-14T02:44:55.151Z,7.50
2022-10-14T02:47:22.555Z,6.93
2022-10-14T02:49:50.978Z,6.32
2022-10-14T02:52:18.031Z,6.93
2022-10-14T02:54:44.789Z,8.20
2022-10-14T02:57:11.849Z,7.20
2022-10-14T02:59:38.831Z,5.80
2022-10-14T03:02:05.682Z,7.00
2022-10-14T03:04:32.508Z,6.40
2022-10-14T03:07:00.663Z,4.07
2022-10-14T03:09:27.437Z,5.07
2022-10-14T03:11:54.173Z,5.38
2022-10-14T03:14:20.985Z,7.25
2022-10-14T03:16:48.741Z,6.85
2022-10-14T03:19:15.601Z,3.65
2022-10-14T03:21:42.348Z,4.55
2022-10-14T03:24:10.671Z,4.95
2022-10-14T03:26:37.399Z,5.05
2022-10-14T03:29:04.112Z,5.30
2022-10-14T03:31:30.942Z,6.43
2022-10-14T03:33:57.695Z,6.57
2022-10-14T03:36:24.508Z,4.45
2022-10-14T03:38:51.243Z,6.22
2022-10-14T03:41:19.469Z,6.65
2022-10-14T03:43:46.408Z,4.60
2022-10-14T03:46:13.376Z,7.07
2022-10-14T03:48:40.156Z,5.15
2022-10-14T03:51:07.674Z,10.15
2022-10-14T03:53:34.483Z,6.13
2022-10-14T03:56:01.213Z,7.85
2022-10-14T03:58:29.284Z,5.28
2022-10-14T04:00:56.102Z,4.55
2022-10-14T04:03:22.854Z,5.05
2022-10-14T04:05:49.629Z,5.63
2022-10-14T04:08:16.390Z,7.07
2022-10-14T04:10:43.113Z,5.28
2022-10-14T04:13:09.841Z,4.40
2022-10-14T04:15:38.045Z,4.53
2022-10-14T04:18:04.876Z,8.05
2022-10-14T04:20:31.627Z,7.13
2022-10-14T04:22:59.545Z,6.10
2022-10-14T04:25:26.350Z,8.30
2022-10-14T04:27:53.184Z,8.07
2022-10-14T04:30:20.021Z,5.05
2022-10-14T04:32:48.253Z,5.90
2022-10-14T04:35:15.202Z,18.15
2022-10-14T04:37:41.950Z,6.65
2022-10-14T04:40:09.364Z,11.82
2022-10-14T04:42:36.089Z,7.00
2022-10-14T04:45:03.056Z,6.95
2022-10-14T04:47:29.922Z,8.07
2022-10-14T04:49:57.993Z,6.50
2022-10-14T04:52:24.956Z,6.88
2022-10-14T04:54:51.816Z,7.13
2022-10-14T04:57:18.547Z,7.10
2022-10-14T04:59:45.263Z,5.88
2022-10-14T05:02:12.053Z,4.47
2022-10-14T05:04:38.871Z,5.63
2022-10-14T05:07:06.968Z,7.65
2022-10-14T05:09:33.722Z,6.00
2022-10-14T05:12:00.495Z,7.07
2022-10-14T05:14:27.278Z,10.10
2022-10-14T05:16:54.046Z,5.90
2022-10-14T05:19:20.790Z,5.05
2022-10-14T05:21:47.541Z,6.35
2022-10-14T05:24:15.995Z,5.20
2022-10-14T05:26:42.778Z,5.75
2022-10-14T05:29:11.271Z,7.63
2022-10-14T05:31:38.305Z,7.82
2022-10-14T05:34:05.114Z,6.63
2022-10-14T05:36:31.850Z,8.98
2022-10-14T05:38:58.745Z,8.18
2022-10-14T05:41:26.893Z,7.93
2022-10-14T05:43:53.719Z,7.13
2022-10-14T05:46:20.479Z,6.05
2022-10-14T05:48:47.194Z,7.35
2022-10-14T05:51:13.993Z,8.88
2022-10-14T05:53:41.029Z,8.68
2022-10-14T05:56:09.822Z,9.13
2022-10-14T05:58:38.010Z,11.43
2022-10-14T06:01:07.778Z,9.10
2022-10-14T06:03:34.951Z,8.20
2022-10-14T06:06:01.928Z,12.32
2022-10-14T06:08:29.756Z,9.73
2022-10-14T06:10:56.833Z,10.55
2022-10-14T06:13:26.594Z,8.80
2022-10-14T06:15:54.787Z,8.27
2022-10-14T06:18:21.536Z,9.77
2022-10-14T06:20:52.266Z,9.23
2022-10-14T06:23:19.042Z,8.07
2022-10-14T06:25:45.941Z,7.40
2022-10-14T06:28:12.899Z,9.98
2022-10-14T06:30:39.713Z,9.30
2022-10-14T06:33:07.944Z,7.93
2022-10-14T06:35:34.868Z,6.90
2022-10-14T06:38:01.589Z,9.50
2022-10-14T06:40:28.361Z,6.25
2022-10-14T06:42:55.120Z,7.90
2022-10-14T06:45:21.877Z,6.72
2022-10-14T06:47:48.591Z,7.20
2022-10-14T06:50:16.771Z,9.10
2022-10-14T06:52:45.563Z,7.15
2022-10-14T06:55:12.982Z,8.23
2022-10-14T06:57:39.884Z,6.45
2022-10-14T07:00:07.830Z,9.88
2022-10-14T07:02:34.624Z,8.45
2022-10-14T07:05:01.421Z,9.45
2022-10-14T07:07:29.641Z,8.95
2022-10-14T07:09:56.495Z,7.53
2022-10-14T07:12:23.625Z,7.28
2022-10-14T07:14:50.558Z,8.63
2022-10-14T07:17:17.308Z,8.40
2022-10-14T07:19:44.059Z,5.85
2022-10-14T07:22:10.778Z,6.07
2022-10-14T07:24:38.875Z,5.82
2022-10-14T07:27:05.604Z,8.45
2022-10-14T07:29:33.033Z,7.60
2022-10-14T07:31:59.746Z,5.70
2022-10-14T07:34:26.595Z,8.23
2022-10-14T07:36:53.342Z,6.28
2022-10-14T07:39:20.092Z,5.55
2022-10-14T07:41:48.250Z,5.78
2022-10-14T07:44:14.965Z,6.38
2022-10-14T07:46:44.720Z,7.82
2022-10-14T07:49:14.118Z,5.55
2022-10-14T07:51:41.869Z,6.07
2022-10-14T07:54:12.155Z,6.38
2022-10-14T07:56:40.029Z,6.78
2022-10-14T07:59:08.331Z,9.55
2022-10-14T08:01:35.198Z,8.63
2022-10-14T08:04:02.023Z,5.80
2022-10-14T08:06:28.917Z,7.07
2022-10-14T08:08:55.743Z,6.00
2022-10-14T08:11:24.922Z,6.13
2022-10-14T08:13:52.755Z,4.70
2022-10-14T08:16:22.182Z,5.50
2022-10-14T08:18:49.289Z,7.15
2022-10-14T08:21:17.386Z,4.93
2022-10-14T08:23:44.279Z,5.82
2022-10-14T08:26:19.609Z,4.32
2022-10-14T08:28:46.636Z,3.95
2022-10-14T08:31:13.542Z,5.57
2022-10-14T08:33:41.614Z,5.28
2022-10-14T08:36:09.042Z,3.75
2022-10-14T08:38:35.763Z,4.65
2022-10-14T08:41:09.487Z,4.20
2022-10-14T08:43:39.277Z,7.13
2022-10-14T08:46:14.146Z,2.97
2022-10-14T08:48:43.730Z,4.88
2022-10-14T08:51:13.767Z,3.78
2022-10-14T08:53:46.017Z,4.55
2022-10-14T08:56:14.453Z,4.65
2022-10-14T08:58:43.891Z,4.95
2022-10-14T09:01:18.834Z,5.68
2022-10-14T09:03:47.082Z,2.40
2022-10-14T09:06:19.942Z,4.85
2022-10-14T09:08:49.103Z,8.18
2022-10-14T09:11:18.747Z,4.35
2022-10-14T09:13:48.783Z,3.50
2022-10-14T09:16:19.813Z,2.80
2022-10-14T09:18:54.720Z,1.73
2022-10-14T09:21:40.862Z,2.67
2022-10-14T09:24:19.409Z,3.10
2022-10-14T09:26:48.951Z,5.47
2022-10-14T09:29:23.860Z,2.97
2022-10-14T09:31:51.221Z,3.45
2022-10-14T09:34:25.779Z,3.65
2022-10-14T09:36:53.839Z,2.60
2022-10-14T09:39:20.754Z,3.67
2022-10-14T09:41:52.310Z,3.22
2022-10-14T09:44:21.279Z,4.20
2022-10-14T09:46:51.597Z,4.05
2022-10-14T09:49:26.043Z,2.50
2022-10-14T09:51:52.913Z,2.33
2022-10-14T09:54:25.288Z,4.13
2022-10-14T09:57:06.612Z,2.90
2022-10-14T09:59:38.952Z,2.13
2022-10-14T10:02:16.012Z,1.48
2022-10-14T10:04:45.041Z,2.28
2022-10-14T10:07:28.047Z,6.43
2022-10-14T10:09:55.558Z,3.13
2022-10-14T10:12:23.986Z,1.70
2022-10-14T10:14:57.318Z,2.60
2022-10-14T10:17:25.120Z,1.73
2022-10-14T10:20:08.243Z,3.05
2022-10-14T10:22:35.240Z,2.10
2022-10-14T10:25:22.858Z,2.42
2022-10-14T10:27:49.569Z,3.15
2022-10-14T10:30:23.173Z,5.40
2022-10-14T10:33:09.463Z,2.70
2022-10-14T10:35:55.589Z,1.70
2022-10-14T10:38:27.612Z,1.98
2022-10-14T10:41:10.587Z,3.65
2022-10-14T10:43:56.030Z,1.23
2022-10-14T10:46:55.094Z,3.33
2022-10-14T10:49:39.723Z,1.50
2022-10-14T10:52:17.470Z,1.27
2022-10-14T10:54:58.070Z,1.95
2022-10-14T10:57:40.637Z,3.25
2022-10-14T11:00:12.327Z,1.35
2022-10-14T11:02:54.258Z,1.60
2022-10-14T11:05:31.066Z,2.65
2022-10-14T11:08:03.515Z,2.17
2022-10-14T11:10:36.760Z,1.52
2022-10-14T11:13:14.572Z,3.28
2022-10-14T11:15:48.774Z,2.40
2022-10-14T11:20:59.558Z,1.88
2022-10-14T11:23:43.618Z,0.80
2022-10-14T11:26:23.996Z,1.50
2022-10-14T11:29:02.178Z,1.85
2022-10-14T11:31:36.857Z,1.63
2022-10-14T11:34:18.277Z,1.25
2022-10-14T11:36:53.723Z,2.15
2022-10-14T11:39:35.698Z,1.92
2022-10-14T11:42:27.494Z,1.90
2022-10-14T11:45:10.403Z,2.40
2022-10-14T11:47:40.161Z,0.90
2022-10-14T11:50:15.870Z,2.67
2022-10-14T11:52:48.614Z,1.40
2022-10-14T11:55:21.120Z,1.30
2022-10-14T11:57:51.018Z,0.98
2022-10-14T12:00:38.303Z,2.17
2022-10-14T12:03:13.318Z,1.98
2022-10-14T12:05:45.753Z,0.98
2022-10-14T12:08:20.655Z,1.52
2022-10-14T12:10:54.670Z,4.97
2022-10-14T12:13:28.452Z,1.40
2022-10-14T12:15:55.311Z,1.23
2022-10-14T12:18:22.035Z,1.48
2022-10-14T12:20:55.291Z,0.88
2022-10-14T12:23:30.234Z,2.47
2022-10-14T12:26:03.751Z,4.18
2022-10-14T12:28:31.171Z,1.08
2022-10-14T12:31:22.799Z,1.60
2022-10-14T12:34:15.233Z,0.80
2022-10-14T12:36:43.506Z,5.28
2022-10-14T12:39:27.722Z,1.20
2022-10-14T12:41:59.788Z,2.72
2022-10-14T12:44:33.706Z,1.33
2022-10-14T12:47:00.541Z,0.88
2022-10-14T12:49:29.657Z,1.08
2022-10-14T12:51:58.782Z,0.77
2022-10-14T12:54:26.405Z,2.08
2022-10-14T12:57:00.706Z,2.58
2022-10-14T12:59:30.038Z,1.00
2022-10-14T13:02:00.199Z,2.13
2022-10-14T13:04:28.604Z,0.80
2022-10-14T13:07:46.193Z,0.80
2022-10-14T13:10:50.121Z,0.93
2022-10-14T13:13:59.759Z,1.75
2022-10-14T13:16:55.725Z,1.70
2022-10-14T13:19:42.024Z,0.93
2022-10-14T13:22:36.682Z,0.90
2022-10-14T13:25:10.846Z,1.15
2022-10-14T13:30:17.786Z,1.20
2022-10-14T13:32:50.462Z,2.47
2022-10-14T13:35:24.183Z,2.97
2022-10-14T13:37:58.083Z,1.70
2022-10-14T13:40:27.985Z,2.72
2022-10-14T13:42:57.856Z,1.65
2022-10-14T13:45:32.366Z,0.98
2022-10-14T13:48:00.391Z,0.95
2022-10-14T13:50:32.787Z,1.25
2022-10-14T13:53:03.197Z,1.00
2022-10-14T13:55:29.966Z,2.35
2022-10-14T13:58:12.400Z,0.82
2022-10-14T14:00:58.332Z,1.50
2022-10-14T14:03:30.235Z,3.03
2022-10-14T14:05:58.176Z,2.50
2022-10-14T14:08:43.147Z,1.27
2022-10-14T14:11:18.720Z,2.13
2022-10-14T14:14:01.128Z,3.10
2022-10-14T14:16:33.070Z,3.72
2022-10-14T14:19:15.355Z,3.47
2022-10-14T14:21:42.139Z,2.17
2022-10-14T14:24:18.143Z,1.15
2022-10-14T14:26:45.297Z,1.42
2022-10-14T14:29:16.973Z,1.15
2022-10-14T14:34:32.635Z,1.27
2022-10-14T14:37:10.670Z,1.50
2022-10-14T14:39:56.353Z,3.65
2022-10-14T14:42:24.442Z,1.48
2022-10-14T14:44:51.735Z,2.10
2022-10-14T14:47:20.321Z,1.92
2022-10-14T14:49:51.569Z,3.05
2022-10-14T14:52:25.055Z,2.95
2022-10-14T14:54:51.779Z,0.77
2022-10-14T14:57:21.053Z,2.75
2022-10-14T14:59:55.574Z,5.70
2022-10-14T15:02:24.911Z,3.63
2022-10-14T15:05:00.385Z,1.10
2022-10-14T15:07:27.778Z,1.13
2022-10-14T15:09:57.443Z,3.15
2022-10-14T15:12:26.302Z,0.68
2022-10-14T15:14:54.561Z,0.70
2022-10-14T15:17:27.399Z,4.60
2022-10-14T15:19:54.603Z,1.80
2022-10-14T15:22:33.388Z,0.85
2022-10-14T15:25:09.257Z,1.55
2022-10-14T15:27:54.877Z,2.45
2022-10-14T15:30:30.879Z,4.93
2022-10-14T15:33:02.336Z,0.60
2022-10-14T15:35:29.528Z,2.17
2022-10-14T15:37:56.519Z,1.23
2022-10-14T15:40:26.828Z,1.70
2022-10-14T15:42:53.613Z,3.50
2022-10-14T15:45:20.682Z,2.28
2022-10-14T15:47:53.460Z,1.33
2022-10-14T15:50:23.626Z,3.63
2022-10-14T15:52:50.779Z,2.05
2022-10-14T15:55:19.966Z,1.00
2022-10-14T15:57:46.894Z,3.03
2022-10-14T16:00:13.919Z,3.20
2022-10-14T16:02:41.917Z,3.10
2022-10-14T16:05:24.368Z,3.72
2022-10-14T16:07:52.507Z,2.78
2022-10-14T16:10:20.945Z,1.50
2022-10-14T16:12:47.707Z,2.20
2022-10-14T16:15:26.073Z,1.17
2022-10-14T16:17:53.246Z,1.20
2022-10-14T16:20:20.204Z,1.45
2022-10-14T16:22:47.020Z,3.97
2022-10-14T16:25:21.441Z,1.80
2022-10-14T16:27:48.183Z,1.10
2022-10-14T16:30:15.793Z,1.65
2022-10-14T16:32:42.512Z,2.72
2022-10-14T16:35:09.794Z,3.70
2022-10-14T16:37:36.530Z,5.45
2022-10-14T16:40:03.831Z,4.53
2022-10-14T16:42:31.997Z,3.00
2022-10-14T16:44:58.722Z,1.67
2022-10-14T16:47:25.868Z,1.73
2022-10-14T16:49:52.904Z,3.83
2022-10-14T16:52:19.780Z,2.55
2022-10-14T16:54:46.813Z,2.00
2022-10-14T16:57:14.212Z,2.92
2022-10-14T16:59:42.365Z,1.73
2022-10-14T17:02:14.193Z,4.55
2022-10-14T17:04:41.030Z,1.63
2022-10-14T17:07:07.769Z,2.25
2022-10-14T17:09:35.367Z,1.60
2022-10-14T17:12:02.735Z,6.55
2022-10-14T17:14:29.584Z,2.40
2022-10-14T17:16:58.000Z,2.35
2022-10-14T17:19:24.767Z,1.30
2022-10-14T17:21:51.523Z,3.85
2022-10-14T17:24:18.343Z,2.42
2022-10-14T17:26:45.315Z,3.15
2022-10-14T17:29:12.302Z,2.28
2022-10-14T17:31:39.115Z,1.80
2022-10-14T17:34:07.243Z,1.65
2022-10-14T17:36:34.044Z,1.98
2022-10-14T17:39:00.876Z,2.08
2022-10-14T17:41:29.328Z,1.60
2022-10-14T17:43:58.029Z,1.58
2022-10-14T17:46:25.859Z,8.80
2022-10-14T17:48:53.987Z,2.58
2022-10-14T17:51:23.385Z,2.17
2022-10-14T17:53:52.710Z,2.08
2022-10-14T17:56:19.517Z,2.30
2022-10-14T17:58:46.413Z,3.10
2022-10-14T18:01:15.285Z,2.13
2022-10-14T18:03:43.502Z,3.65
2022-10-14T18:06:12.113Z,2.60
2022-10-14T18:08:40.818Z,2.90
2022-10-14T18:11:10.848Z,3.55
2022-10-14T18:16:11.398Z,2.70
2022-10-14T18:18:38.509Z,2.80
2022-10-14T18:21:05.572Z,2.53
2022-10-14T18:23:32.987Z,4.35
2022-10-14T18:26:08.222Z,2.72
2022-10-14T18:28:39.648Z,2.80
2022-10-14T18:31:08.698Z,4.38
2022-10-14T18:33:36.866Z,3.05
2022-10-14T18:36:04.213Z,3.00
2022-10-14T18:38:30.992Z,6.85
2022-10-14T18:43:33.837Z,1.85
2022-10-14T18:46:04.877Z,2.85
2022-10-14T18:48:31.972Z,4.78
2022-10-14T18:50:59.652Z,6.22
2022-10-14T18:53:27.420Z,2.78
2022-10-14T18:55:58.016Z,4.47
2022-10-14T18:58:26.260Z,3.50
2022-10-14T19:00:54.437Z,3.08
2022-10-14T19:03:21.176Z,3.33
2022-10-14T19:05:47.944Z,2.53
2022-10-14T19:10:46.323Z,3.65
2022-10-14T19:13:13.039Z,2.30
2022-10-14T19:15:44.036Z,5.15
2022-10-14T19:18:13.166Z,2.22
2022-10-14T19:20:39.951Z,4.95
2022-10-14T19:23:06.827Z,5.15
2022-10-14T19:25:36.026Z,4.07
2022-10-14T19:28:02.865Z,2.33
2022-10-14T19:30:29.576Z,6.30
2022-10-14T19:32:56.336Z,2.92
2022-10-14T19:35:24.462Z,2.72
2022-10-14T19:37:51.462Z,3.70
2022-10-14T19:40:21.290Z,4.00
2022-10-14T19:42:50.365Z,2.75
2022-10-14T19:45:17.211Z,2.65
2022-10-14T19:47:44.001Z,2.60
2022-10-14T19:50:10.712Z,2.92
2022-10-14T19:52:38.785Z,2.70
2022-10-14T19:55:06.604Z,4.72
2022-10-14T19:57:33.354Z,4.95
2022-10-14T20:00:00.121Z,9.98
2022-10-14T20:02:26.934Z,3.33
2022-10-14T20:04:53.735Z,6.18
2022-10-14T20:07:20.847Z,5.93
2022-10-14T20:09:49.080Z,2.03
2022-10-14T20:12:15.841Z,4.30
2022-10-14T20:14:42.730Z,2.85
2022-10-14T20:17:09.616Z,4.30
2022-10-14T20:19:36.876Z,3.30
2022-10-14T20:22:03.806Z,3.78
2022-10-14T20:24:30.537Z,3.53
2022-10-14T20:26:58.673Z,3.65
2022-10-14T20:29:25.407Z,3.47
2022-10-14T20:31:52.152Z,5.30
2022-10-14T20:34:18.905Z,4.35
2022-10-14T20:36:45.612Z,3.00
2022-10-14T20:39:12.375Z,2.63
2022-10-14T20:41:39.235Z,3.28
2022-10-14T20:44:07.298Z,3.15
2022-10-14T20:46:34.062Z,4.55
2022-10-14T20:49:01.735Z,3.78
2022-10-14T20:51:28.485Z,5.57
2022-10-14T20:54:00.470Z,4.68
2022-10-14T20:56:31.149Z,4.63
2022-10-14T20:58:58.948Z,4.47
2022-10-14T21:01:28.561Z,4.07
2022-10-14T21:03:56.089Z,3.15
2022-10-14T21:06:24.299Z,2.65
2022-10-14T21:08:51.768Z,6.28
2022-10-14T21:11:20.973Z,2.30
2022-10-14T21:13:49.576Z,2.75
2022-10-14T21:16:20.262Z,5.03
2022-10-14T21:18:55.118Z,2.92
2022-10-14T21:21:25.691Z,2.58
2022-10-14T21:23:52.470Z,4.20
2022-10-14T21:26:19.343Z,2.85
2022-10-14T21:28:46.135Z,3.05
2022-10-14T21:31:16.099Z,2.92
2022-10-14T21:33:45.807Z,7.15
2022-10-14T21:36:15.443Z,3.40
2022-10-14T21:38:42.264Z,5.88
2022-10-14T21:41:09.072Z,2.80
2022-10-14T21:43:37.419Z,4.53
2022-10-14T21:46:05.694Z,2.53
2022-10-14T21:48:32.517Z,4.13
2022-10-14T21:51:04.126Z,3.45
2022-10-14T21:53:32.962Z,2.70
2022-10-14T21:55:59.761Z,2.17
2022-10-14T21:58:27.132Z,2.30
2022-10-14T22:01:00.935Z,3.15
2022-10-14T22:03:27.878Z,1.70
2022-10-14T22:05:57.993Z,1.92
2022-10-14T22:08:24.802Z,3.58
2022-10-14T22:10:52.908Z,4.03
2022-10-14T22:13:19.647Z,2.00
2022-10-14T22:15:46.394Z,1.88
2022-10-14T22:18:13.165Z,1.65
2022-10-14T22:20:39.926Z,4.10
2022-10-14T22:23:06.666Z,3.00
2022-10-14T22:25:33.908Z,2.22
2022-10-14T22:28:02.474Z,1.70
2022-10-14T22:30:29.525Z,2.13
2022-10-14T22:32:56.444Z,1.55
2022-10-14T22:35:23.977Z,2.08
2022-10-14T22:37:50.759Z,3.25
2022-10-14T22:40:17.578Z,3.15
2022-10-14T22:42:46.625Z,2.78
2022-10-14T22:45:16.115Z,2.70
2022-10-14T22:47:43.183Z,3.85
2022-10-14T22:50:10.198Z,3.33
2022-10-14T22:52:37.569Z,3.50
2022-10-14T22:55:04.993Z,2.83
2022-10-14T22:57:31.730Z,2.13
2022-10-14T22:59:58.620Z,3.08
2022-10-14T23:02:26.727Z,2.05
2022-10-14T23:04:53.473Z,1.77
2022-10-14T23:07:20.419Z,1.50
2022-10-14T23:09:47.122Z,1.83
2022-10-14T23:12:13.828Z,6.47
2022-10-14T23:14:40.559Z,1.88
2022-10-14T23:17:07.280Z,3.17
2022-10-14T23:19:35.385Z,9.00
2022-10-14T23:22:02.107Z,2.75
2022-10-14T23:24:28.979Z,1.00
2022-10-14T23:26:55.703Z,5.88
2022-10-14T23:29:22.416Z,1.45
2022-10-14T23:31:49.137Z,2.33
2022-10-14T23:34:15.874Z,1.15
2022-10-14T23:36:44.125Z,1.55
2022-10-14T23:39:11.537Z,0.60
2022-10-14T23:41:38.575Z,1.30
2022-10-14T23:44:05.286Z,0.80
2022-10-14T23:46:31.997Z,2.35
2022-10-14T23:49:07.441Z,1.55
2022-10-14T23:51:40.998Z,0.85
2022-10-14T23:54:09.069Z,0.73
2022-10-14T23:56:35.780Z,0.65
2022-10-14T23:59:02.554Z,0.95
