createdAt,value
2018-07-23T00:00:00.503Z,83.86
2018-07-23T00:02:29.882Z,82.96
2018-07-23T00:04:59.277Z,83.27
2018-07-23T00:07:28.654Z,83.69
2018-07-23T00:09:58.060Z,83.82
2018-07-23T00:12:27.529Z,84.72
2018-07-23T00:14:56.848Z,83.12
2018-07-23T00:17:25.930Z,83.38
2018-07-23T00:19:55.506Z,82.82
2018-07-23T00:22:24.862Z,82.00
2018-07-23T00:24:54.226Z,82.96
2018-07-23T00:27:23.617Z,80.55
2018-07-23T00:29:53.337Z,80.65
2018-07-23T00:32:25.525Z,80.20
2018-07-23T00:34:54.871Z,80.41
2018-07-23T00:37:24.237Z,80.32
2018-07-23T00:39:53.342Z,79.99
2018-07-23T00:42:22.711Z,82.28
2018-07-23T00:44:52.659Z,80.41
2018-07-23T00:47:22.019Z,80.92
2018-07-23T00:49:51.452Z,82.70
2018-07-23T00:52:20.830Z,82.16
2018-07-23T00:54:50.230Z,82.30
2018-07-23T00:57:19.578Z,82.97
2018-07-23T00:59:48.934Z,81.82
2018-07-23T01:02:18.310Z,81.05
2018-07-23T01:04:47.657Z,81.10
2018-07-23T01:07:17.055Z,82.77
2018-07-23T01:09:46.546Z,83.16
2018-07-23T01:12:36.711Z,84.52
2018-07-23T01:15:06.395Z,84.46
2018-07-23T01:17:35.484Z,84.86
2018-07-23T01:20:05.202Z,83.34
2018-07-23T01:22:34.583Z,82.39
2018-07-23T01:25:04.139Z,83.16
2018-07-23T01:27:34.050Z,82.23
2018-07-23T01:33:39.751Z,83.37
2018-07-23T01:36:09.147Z,83.88
2018-07-23T01:38:38.468Z,87.30
2018-07-23T01:41:08.023Z,84.09
2018-07-23T01:43:37.662Z,82.72
2018-07-23T01:46:19.923Z,82.68
2018-07-23T01:49:33.412Z,83.08
2018-07-23T01:52:02.774Z,83.07
2018-07-23T01:54:32.530Z,83.78
2018-07-23T01:57:02.031Z,85.52
2018-07-23T01:59:31.374Z,86.31
2018-07-23T02:02:00.763Z,85.78
2018-07-23T02:04:30.095Z,86.04
2018-07-23T02:06:59.430Z,85.73
2018-07-23T02:09:28.783Z,85.49
2018-07-23T02:11:58.160Z,86.10
2018-07-23T02:14:27.870Z,86.08
2018-07-23T02:16:57.329Z,86.03
2018-07-23T02:19:26.705Z,85.17
2018-07-23T02:21:56.133Z,84.98
2018-07-23T02:24:25.196Z,85.15
2018-07-23T02:26:54.549Z,84.93
2018-07-23T02:29:23.899Z,84.88
2018-07-23T02:31:53.363Z,84.97
2018-07-23T02:34:22.679Z,83.62
2018-07-23T02:36:52.047Z,83.89
2018-07-23T02:39:33.768Z,85.49
2018-07-23T02:42:03.098Z,83.50
2018-07-23T02:44:32.268Z,85.09
2018-07-23T02:47:01.704Z,88.84
2018-07-23T02:49:31.050Z,86.64
2018-07-23T02:52:00.385Z,86.69
2018-07-23T02:54:29.785Z,85.94
2018-07-23T02:56:59.155Z,86.25
2018-07-23T02:59:28.538Z,86.75
2018-07-23T03:01:57.890Z,87.78
2018-07-23T03:04:27.259Z,87.92
2018-07-23T03:06:56.618Z,87.55
2018-07-23T03:09:25.724Z,88.37
2018-07-23T03:11:55.102Z,87.73
2018-07-23T03:14:24.466Z,88.02
2018-07-23T03:16:53.830Z,86.81
2018-07-23T03:19:23.193Z,86.05
2018-07-23T03:21:52.667Z,90.18
2018-07-23T03:24:21.959Z,91.68
2018-07-23T03:26:51.363Z,90.28
2018-07-23T03:29:20.788Z,91.86
2018-07-23T03:32:08.383Z,92.60
2018-07-23T03:34:43.540Z,92.63
2018-07-23T03:37:13.102Z,92.27
2018-07-23T03:39:44.958Z,92.27
2018-07-23T03:42:17.379Z,91.89
2018-07-23T03:44:55.190Z,92.71
2018-07-23T03:47:38.101Z,92.87
2018-07-23T03:50:13.286Z,92.46
2018-07-23T03:52:45.689Z,92.33
2018-07-23T03:55:18.899Z,92.66
2018-07-23T03:57:56.321Z,92.16
2018-07-23T04:00:29.577Z,92.80
2018-07-23T04:02:58.746Z,91.95
2018-07-23T04:05:28.137Z,92.15
2018-07-23T04:07:57.546Z,92.16
2018-07-23T04:10:26.962Z,91.73
2018-07-23T04:12:56.367Z,92.55
2018-07-23T04:15:26.186Z,91.84
2018-07-23T04:18:11.172Z,91.80
2018-07-23T04:24:24.590Z,91.84
2018-07-23T04:27:06.034Z,91.67
2018-07-23T04:29:35.529Z,91.47
2018-07-23T04:32:05.021Z,91.04
2018-07-23T04:34:35.636Z,91.46
2018-07-23T04:37:05.046Z,90.77
2018-07-23T04:39:37.475Z,90.90
2018-07-23T04:42:07.538Z,91.29
2018-07-23T04:44:37.868Z,90.80
2018-07-23T04:47:08.975Z,90.64
2018-07-23T04:49:39.979Z,91.28
2018-07-23T04:52:10.073Z,90.49
2018-07-23T04:54:43.345Z,91.19
2018-07-23T04:57:16.642Z,90.72
2018-07-23T04:59:52.217Z,90.35
2018-07-23T05:02:25.055Z,90.44
2018-07-23T05:04:54.524Z,91.12
2018-07-23T05:07:23.718Z,90.37
2018-07-23T05:09:53.200Z,90.35
2018-07-23T05:12:22.570Z,89.94
2018-07-23T05:14:51.953Z,89.40
2018-07-23T05:17:21.318Z,88.91
2018-07-23T05:19:50.714Z,88.40
2018-07-23T05:22:25.998Z,88.06
2018-07-23T05:24:59.574Z,88.45
2018-07-23T05:27:29.893Z,87.40
2018-07-23T05:29:59.289Z,88.32
2018-07-23T05:32:28.686Z,88.22
2018-07-23T05:34:58.212Z,88.56
2018-07-23T05:37:29.821Z,87.72
2018-07-23T05:39:59.378Z,88.38
2018-07-23T05:42:36.436Z,88.16
2018-07-23T05:45:07.033Z,88.09
2018-07-23T05:47:36.466Z,88.57
2018-07-23T05:50:22.096Z,87.85
2018-07-23T05:52:51.538Z,86.73
2018-07-23T05:55:34.107Z,86.46
2018-07-23T05:58:05.252Z,86.58
2018-07-23T06:01:39.996Z,86.35
2018-07-23T06:04:09.081Z,85.83
2018-07-23T06:06:38.339Z,86.14
2018-07-23T06:09:09.690Z,85.31
2018-07-23T06:11:39.033Z,85.78
2018-07-23T06:14:08.129Z,85.47
2018-07-23T06:16:37.601Z,85.31
2018-07-23T06:19:06.940Z,85.39
2018-07-23T06:21:36.417Z,85.19
2018-07-23T06:24:06.443Z,84.12
2018-07-23T06:26:36.190Z,83.90
2018-07-23T06:29:05.770Z,84.36
2018-07-23T06:31:35.137Z,84.24
2018-07-23T06:34:04.801Z,83.02
2018-07-23T06:36:33.957Z,82.95
2018-07-23T06:39:03.391Z,83.54
2018-07-23T06:41:33.110Z,82.37
2018-07-23T06:44:02.498Z,81.89
2018-07-23T06:46:31.919Z,81.35
2018-07-23T06:49:06.064Z,81.89
2018-07-23T06:51:39.811Z,81.14
2018-07-23T06:54:25.907Z,80.71
2018-07-23T06:57:01.989Z,79.66
2018-07-23T06:59:31.398Z,78.74
2018-07-23T07:02:05.842Z,78.54
2018-07-23T07:04:35.210Z,77.28
2018-07-23T07:07:05.819Z,76.98
2018-07-23T07:09:37.906Z,77.47
2018-07-23T07:12:09.492Z,77.23
2018-07-23T07:14:41.837Z,76.19
2018-07-23T07:17:23.034Z,76.23
2018-07-23T07:19:58.613Z,76.24
2018-07-23T07:22:36.926Z,74.94
2018-07-23T07:25:29.640Z,74.72
2018-07-23T07:27:59.106Z,74.21
2018-07-23T07:30:28.536Z,73.55
2018-07-23T07:32:57.867Z,72.81
2018-07-23T07:35:27.229Z,73.88
2018-07-23T07:38:34.975Z,71.86
2018-07-23T07:41:14.578Z,72.49
2018-07-23T07:43:44.222Z,68.94
2018-07-23T07:46:18.753Z,69.02
2018-07-23T07:48:48.150Z,68.30
2018-07-23T07:54:21.096Z,67.54
2018-07-23T07:56:57.928Z,68.99
2018-07-23T07:59:27.640Z,67.47
2018-07-23T08:01:57.029Z,66.59
2018-07-23T08:04:26.405Z,68.04
2018-07-23T08:06:55.996Z,66.08
2018-07-23T08:09:25.359Z,68.03
2018-07-23T08:11:54.729Z,68.74
2018-07-23T08:14:24.102Z,69.55
2018-07-23T08:17:01.380Z,68.76
2018-07-23T08:19:37.097Z,66.05
2018-07-23T08:22:13.829Z,65.48
2018-07-23T08:24:45.879Z,66.78
2018-07-23T08:27:17.322Z,66.20
2018-07-23T08:29:46.864Z,66.35
2018-07-23T08:32:16.178Z,65.63
2018-07-23T08:34:45.574Z,65.63
2018-07-23T08:37:15.967Z,63.33
2018-07-23T08:39:47.337Z,63.81
2018-07-23T08:42:17.721Z,63.97
2018-07-23T08:44:47.110Z,66.88
2018-07-23T08:47:16.493Z,68.24
2018-07-23T08:49:49.874Z,69.12
2018-07-23T08:52:23.051Z,68.85
2018-07-23T08:54:54.813Z,68.79
2018-07-23T08:57:28.325Z,69.16
2018-07-23T09:00:01.964Z,68.82
2018-07-23T09:02:31.641Z,68.53
2018-07-23T09:05:13.416Z,66.85
2018-07-23T09:07:44.805Z,66.02
2018-07-23T09:10:18.363Z,63.14
2018-07-23T09:12:47.782Z,60.96
2018-07-23T09:15:17.814Z,61.05
2018-07-23T09:17:52.138Z,64.32
2018-07-23T09:20:21.565Z,64.33
2018-07-23T09:22:51.694Z,62.59
2018-07-23T09:25:21.114Z,63.48
2018-07-23T09:27:51.090Z,62.59
2018-07-23T09:30:26.766Z,62.74
2018-07-23T09:32:56.675Z,62.62
2018-07-23T09:35:27.764Z,62.30
2018-07-23T09:38:07.443Z,61.63
2018-07-23T09:40:39.034Z,61.39
2018-07-23T09:43:16.688Z,60.45
2018-07-23T09:45:47.284Z,60.04
2018-07-23T09:48:18.572Z,61.30
2018-07-23T09:50:49.425Z,61.73
2018-07-23T09:53:23.246Z,61.32
2018-07-23T09:55:54.876Z,60.72
2018-07-23T09:58:25.013Z,60.33
2018-07-23T10:00:58.186Z,60.03
2018-07-23T10:03:31.652Z,58.26
2018-07-23T10:06:01.950Z,57.03
2018-07-23T10:08:39.755Z,55.97
2018-07-23T10:11:09.520Z,57.34
2018-07-23T10:13:39.000Z,56.54
2018-07-23T10:16:08.849Z,56.62
2018-07-23T10:18:38.542Z,56.43
2018-07-23T10:21:09.286Z,56.51
2018-07-23T10:23:38.637Z,56.83
2018-07-23T10:26:08.127Z,55.95
2018-07-23T10:32:49.978Z,53.66
2018-07-23T10:35:20.314Z,53.94
2018-07-23T10:37:50.294Z,53.99
2018-07-23T10:40:24.398Z,53.13
2018-07-23T10:42:56.514Z,52.96
2018-07-23T10:45:26.518Z,49.96
2018-07-23T10:47:57.033Z,51.17
2018-07-23T10:50:26.454Z,50.89
2018-07-23T10:53:00.023Z,50.21
2018-07-23T10:55:31.902Z,50.88
2018-07-23T10:58:01.604Z,51.83
2018-07-23T11:00:31.329Z,52.62
2018-07-23T11:03:00.805Z,53.43
2018-07-23T11:05:30.617Z,53.62
2018-07-23T11:07:59.950Z,53.82
2018-07-23T11:10:29.339Z,51.38
2018-07-23T11:12:58.987Z,51.17
2018-07-23T11:15:28.770Z,50.73
2018-07-23T11:17:58.950Z,50.01
2018-07-23T11:20:28.990Z,50.82
2018-07-23T11:22:58.527Z,50.15
2018-07-23T11:25:39.745Z,52.00
2018-07-23T11:28:01.065Z,51.34
2018-07-23T11:30:59.406Z,50.42
2018-07-23T11:33:29.123Z,49.68
2018-07-23T11:36:03.482Z,50.17
2018-07-23T11:38:36.128Z,50.22
2018-07-23T11:41:06.709Z,49.78
2018-07-23T11:43:36.930Z,49.43
2018-07-23T11:46:06.319Z,48.11
2018-07-23T11:48:35.742Z,48.90
2018-07-23T11:51:05.158Z,48.75
2018-07-23T11:53:34.932Z,48.73
2018-07-23T11:56:04.294Z,48.26
2018-07-23T11:58:33.820Z,48.02
2018-07-23T12:01:03.181Z,49.61
2018-07-23T12:03:32.539Z,49.29
2018-07-23T12:06:01.918Z,49.93
2018-07-23T12:08:31.279Z,48.95
2018-07-23T12:11:00.683Z,50.13
2018-07-23T12:13:30.438Z,49.17
2018-07-23T12:15:59.928Z,48.93
2018-07-23T12:18:29.470Z,49.78
2018-07-23T12:20:58.814Z,47.33
2018-07-23T12:23:28.148Z,47.16
2018-07-23T12:25:57.583Z,47.60
2018-07-23T12:28:26.937Z,47.94
2018-07-23T12:30:56.377Z,47.34
2018-07-23T12:33:25.891Z,46.69
2018-07-23T12:35:55.364Z,46.30
2018-07-23T12:38:25.073Z,45.83
2018-07-23T12:40:54.449Z,46.56
2018-07-23T12:43:23.838Z,47.45
2018-07-23T12:45:53.273Z,47.45
2018-07-23T12:48:22.630Z,47.67
2018-07-23T12:50:52.109Z,45.26
2018-07-23T12:53:21.469Z,44.84
2018-07-23T12:55:50.889Z,43.80
2018-07-23T12:58:21.196Z,44.21
2018-07-23T13:00:50.658Z,45.73
2018-07-23T13:03:19.837Z,43.25
2018-07-23T13:05:49.312Z,43.55
2018-07-23T13:08:18.679Z,44.94
2018-07-23T13:10:48.127Z,43.05
2018-07-23T13:13:17.512Z,44.01
2018-07-23T13:15:47.234Z,44.14
2018-07-23T13:18:16.621Z,42.65
2018-07-23T13:20:46.008Z,42.21
2018-07-23T13:23:15.906Z,40.39
2018-07-23T13:25:45.116Z,42.52
2018-07-23T13:28:14.461Z,43.46
2018-07-23T13:30:44.126Z,41.22
2018-07-23T13:33:13.490Z,41.95
2018-07-23T13:35:43.014Z,40.05
2018-07-23T13:38:12.663Z,37.30
2018-07-23T13:40:42.123Z,36.51
2018-07-23T13:43:11.558Z,35.76
2018-07-23T13:45:40.911Z,34.91
2018-07-23T13:48:10.064Z,33.99
2018-07-23T13:50:39.446Z,31.37
2018-07-23T13:53:08.845Z,31.68
2018-07-23T13:55:38.322Z,32.85
2018-07-23T13:58:07.639Z,33.31
2018-07-23T14:00:37.654Z,34.18
2018-07-23T14:03:07.005Z,37.83
2018-07-23T14:05:36.732Z,39.99
2018-07-23T14:08:06.773Z,38.71
2018-07-23T14:10:37.130Z,37.32
2018-07-23T14:13:07.374Z,36.40
2018-07-23T14:15:36.756Z,33.01
2018-07-23T14:18:06.455Z,31.05
2018-07-23T14:20:37.134Z,33.19
2018-07-23T14:23:07.347Z,31.36
2018-07-23T14:25:36.653Z,32.20
2018-07-23T14:28:06.281Z,31.87
2018-07-23T14:30:36.213Z,32.19
2018-07-23T14:33:06.855Z,34.42
2018-07-23T14:35:37.075Z,34.90
2018-07-23T14:38:06.905Z,30.58
2018-07-23T14:40:38.242Z,29.23
2018-07-23T14:43:07.738Z,28.12
2018-07-23T14:45:37.589Z,25.63
2018-07-23T14:48:07.084Z,26.04
2018-07-23T14:50:36.478Z,26.31
2018-07-23T14:53:05.897Z,26.86
2018-07-23T14:55:35.366Z,25.26
2018-07-23T14:58:04.800Z,28.57
2018-07-23T15:00:34.809Z,27.58
2018-07-23T15:03:04.218Z,28.37
2018-07-23T15:05:35.958Z,30.53
2018-07-23T15:08:05.499Z,30.46
2018-07-23T15:10:35.242Z,29.17
2018-07-23T15:13:04.778Z,29.41
2018-07-23T15:15:34.218Z,29.56
2018-07-23T15:18:03.605Z,26.84
2018-07-23T15:20:33.642Z,27.81
2018-07-23T15:23:04.138Z,28.22
2018-07-23T15:25:34.550Z,25.48
2018-07-23T15:28:05.450Z,26.72
2018-07-23T15:30:35.217Z,28.29
2018-07-23T15:33:04.668Z,25.88
2018-07-23T15:35:34.069Z,27.65
2018-07-23T15:38:03.817Z,28.99
2018-07-23T15:40:33.201Z,30.23
2018-07-23T15:43:03.395Z,31.38
2018-07-23T15:45:32.773Z,30.10
2018-07-23T15:48:04.533Z,29.95
2018-07-23T15:50:33.848Z,27.25
2018-07-23T15:53:03.192Z,28.87
2018-07-23T15:55:32.534Z,28.63
2018-07-23T15:58:01.893Z,30.69
2018-07-23T16:00:32.785Z,30.41
2018-07-23T16:03:02.720Z,29.07
2018-07-23T16:05:32.085Z,28.95
2018-07-23T16:08:01.522Z,29.79
2018-07-23T16:10:30.918Z,31.95
2018-07-23T16:13:00.939Z,32.37
2018-07-23T16:15:31.242Z,30.71
2018-07-23T16:18:01.217Z,30.65
2018-07-23T16:20:30.407Z,31.50
2018-07-23T16:23:00.238Z,30.73
2018-07-23T16:25:30.646Z,32.58
2018-07-23T16:28:00.266Z,30.87
2018-07-23T16:30:30.051Z,28.91
2018-07-23T16:32:59.574Z,29.54
2018-07-23T16:35:29.058Z,29.57
2018-07-23T16:37:58.857Z,30.92
2018-07-23T16:40:28.259Z,30.34
2018-07-23T16:42:57.707Z,28.98
2018-07-23T16:45:27.302Z,30.07
2018-07-23T16:47:56.693Z,30.49
2018-07-23T16:50:27.257Z,30.79
2018-07-23T16:52:58.887Z,31.66
2018-07-23T16:55:29.221Z,32.59
2018-07-23T16:57:59.225Z,32.66
2018-07-23T17:00:28.747Z,32.17
2018-07-23T17:02:58.182Z,31.54
2018-07-23T17:05:27.553Z,32.48
2018-07-23T17:07:56.977Z,30.18
2018-07-23T17:10:26.457Z,31.72
2018-07-23T17:12:56.146Z,31.65
2018-07-23T17:15:25.489Z,32.01
2018-07-23T17:17:54.919Z,33.81
2018-07-23T17:20:24.184Z,34.18
2018-07-23T17:22:53.571Z,35.05
2018-07-23T17:25:22.989Z,35.73
2018-07-23T17:27:53.534Z,37.62
2018-07-23T17:30:23.361Z,37.49
2018-07-23T17:32:53.490Z,38.71
2018-07-23T17:35:22.834Z,38.92
2018-07-23T17:37:52.242Z,38.25
2018-07-23T17:40:22.119Z,38.35
2018-07-23T17:42:51.878Z,39.38
2018-07-23T17:45:21.402Z,39.53
2018-07-23T17:47:50.909Z,39.83
2018-07-23T17:50:20.307Z,40.52
2018-07-23T17:52:49.685Z,41.31
2018-07-23T17:55:20.737Z,41.46
2018-07-23T17:57:51.168Z,41.15
2018-07-23T18:00:21.025Z,42.32
2018-07-23T18:02:50.832Z,40.87
2018-07-23T18:05:20.523Z,41.32
2018-07-23T18:07:53.509Z,41.70
2018-07-23T18:10:23.885Z,42.17
2018-07-23T18:12:53.911Z,41.97
2018-07-23T18:15:23.333Z,42.00
2018-07-23T18:17:52.476Z,41.64
2018-07-23T18:20:22.158Z,41.19
2018-07-23T18:22:53.633Z,42.62
2018-07-23T18:25:23.142Z,42.01
2018-07-23T18:27:52.597Z,42.38
2018-07-23T18:30:22.001Z,42.97
2018-07-23T18:32:51.444Z,43.61
2018-07-23T18:35:21.406Z,44.24
2018-07-23T18:37:50.797Z,44.08
2018-07-23T18:40:20.277Z,45.17
2018-07-23T18:42:50.313Z,44.91
2018-07-23T18:45:20.270Z,45.27
2018-07-23T18:47:49.790Z,45.69
2018-07-23T18:50:18.833Z,45.95
2018-07-23T18:52:49.005Z,45.76
2018-07-23T18:55:18.360Z,46.76
2018-07-23T18:57:47.839Z,46.24
2018-07-23T19:00:17.264Z,46.19
2018-07-23T19:02:46.345Z,47.08
2018-07-23T19:05:15.745Z,47.33
2018-07-23T19:07:46.169Z,47.43
2018-07-23T19:10:16.966Z,47.33
2018-07-23T19:12:46.417Z,47.96
2018-07-23T19:15:18.897Z,48.48
2018-07-23T19:17:49.529Z,47.86
2018-07-23T19:20:19.109Z,49.14
2018-07-23T19:22:48.574Z,48.46
2018-07-23T19:25:17.938Z,49.41
2018-07-23T19:27:47.436Z,48.90
2018-07-23T19:30:17.018Z,49.71
2018-07-23T19:32:46.914Z,50.22
2018-07-23T19:35:17.159Z,50.75
2018-07-23T19:37:46.505Z,50.92
2018-07-23T19:40:16.781Z,51.19
2018-07-23T19:42:46.150Z,51.14
2018-07-23T19:45:15.982Z,51.29
2018-07-23T19:47:45.473Z,51.95
2018-07-23T19:50:15.498Z,52.77
2018-07-23T19:52:44.911Z,53.73
2018-07-23T19:55:14.731Z,53.46
2018-07-23T19:57:44.182Z,54.40
2018-07-23T20:00:14.046Z,54.88
2018-07-23T20:02:43.497Z,53.97
2018-07-23T20:05:13.210Z,54.92
2018-07-23T20:07:42.802Z,54.53
2018-07-23T20:10:12.033Z,54.95
2018-07-23T20:12:43.146Z,55.74
2018-07-23T20:15:12.550Z,56.90
2018-07-23T20:17:42.590Z,56.99
2018-07-23T20:20:11.992Z,58.17
2018-07-23T20:22:41.413Z,58.79
2018-07-23T20:25:10.790Z,60.35
2018-07-23T20:27:40.178Z,61.06
2018-07-23T20:30:11.083Z,60.95
2018-07-23T20:32:41.170Z,61.07
2018-07-23T20:35:11.166Z,60.99
2018-07-23T20:37:40.490Z,61.57
2018-07-23T20:40:10.847Z,61.32
2018-07-23T20:42:40.241Z,62.18
2018-07-23T20:45:10.076Z,61.80
2018-07-23T20:47:39.797Z,61.86
2018-07-23T20:50:09.479Z,62.35
2018-07-23T20:52:38.958Z,63.24
2018-07-23T20:55:08.434Z,63.25
2018-07-23T20:57:37.889Z,64.12
2018-07-23T21:00:08.454Z,65.13
2018-07-23T21:02:37.913Z,64.44
2018-07-23T21:05:07.339Z,64.89
2018-07-23T21:07:36.729Z,64.58
2018-07-23T21:10:06.531Z,65.39
2018-07-23T21:12:36.766Z,65.81
2018-07-23T21:15:08.283Z,65.54
2018-07-23T21:17:37.669Z,66.23
2018-07-23T21:20:08.539Z,67.19
2018-07-23T21:22:38.014Z,66.52
2018-07-23T21:25:07.543Z,67.71
2018-07-23T21:27:37.003Z,68.43
2018-07-23T21:30:07.311Z,67.78
2018-07-23T21:32:36.386Z,67.63
2018-07-23T21:35:06.424Z,67.82
2018-07-23T21:37:35.577Z,68.51
2018-07-23T21:40:06.073Z,67.95
2018-07-23T21:42:35.477Z,68.07
2018-07-23T21:45:05.662Z,68.68
2018-07-23T21:47:38.742Z,68.98
2018-07-23T21:50:09.109Z,69.23
2018-07-23T21:52:38.538Z,71.09
2018-07-23T21:55:08.217Z,72.33
2018-07-23T21:57:37.636Z,71.72
2018-07-23T22:00:12.557Z,71.62
2018-07-23T22:02:41.967Z,71.38
2018-07-23T22:05:11.709Z,70.74
2018-07-23T22:07:41.106Z,71.61
2018-07-23T22:10:11.221Z,71.15
2018-07-23T22:12:40.567Z,73.10
2018-07-23T22:15:11.253Z,72.44
2018-07-23T22:17:40.895Z,71.73
2018-07-23T22:20:10.383Z,71.63
2018-07-23T22:22:39.766Z,71.98
2018-07-23T22:25:09.117Z,71.41
2018-07-23T22:27:38.455Z,71.35
2018-07-23T22:30:07.797Z,72.00
2018-07-23T22:32:37.136Z,72.09
2018-07-23T22:35:06.538Z,72.82
2018-07-23T22:37:35.898Z,72.22
2018-07-23T22:40:05.372Z,72.53
2018-07-23T22:42:35.031Z,72.78
2018-07-23T22:45:04.765Z,73.13
2018-07-23T22:47:34.498Z,72.97
2018-07-23T22:50:03.881Z,73.77
2018-07-23T22:52:34.154Z,73.67
2018-07-23T22:55:03.622Z,74.30
2018-07-23T22:57:32.961Z,74.95
2018-07-23T23:00:03.409Z,75.69
2018-07-23T23:02:32.754Z,75.36
2018-07-23T23:05:02.110Z,76.00
2018-07-23T23:07:31.490Z,76.47
2018-07-23T23:10:00.826Z,75.30
2018-07-23T23:12:30.186Z,74.96
2018-07-23T23:14:59.579Z,75.17
2018-07-23T23:17:28.942Z,75.74
2018-07-23T23:19:58.278Z,75.09
2018-07-23T23:22:28.358Z,76.23
2018-07-23T23:24:58.077Z,75.66
2018-07-23T23:27:27.490Z,75.17
2018-07-23T23:29:57.099Z,75.75
2018-07-23T23:32:26.514Z,75.61
2018-07-23T23:34:55.895Z,76.03
2018-07-23T23:37:25.211Z,76.04
2018-07-23T23:39:55.971Z,75.97
2018-07-23T23:42:25.724Z,75.67
2018-07-23T23:44:55.091Z,76.35
2018-07-23T23:47:24.180Z,76.00
2018-07-23T23:49:53.534Z,76.17
2018-07-23T23:52:22.893Z,76.07
2018-07-23T23:54:52.241Z,75.80
2018-07-23T23:57:21.599Z,76.48
2018-07-23T23:59:51.740Z,76.99
