createdAt,value
2022-12-26T00:05:27.538Z,1.33
2022-12-26T00:07:54.959Z,1.33
2022-12-26T00:10:22.674Z,1.26
2022-12-26T00:12:50.241Z,1.29
2022-12-26T00:15:17.949Z,1.21
2022-12-26T00:17:45.584Z,1.22
2022-12-26T00:20:13.100Z,1.19
2022-12-26T00:22:40.907Z,1.16
2022-12-26T00:25:08.539Z,1.11
2022-12-26T00:27:35.885Z,1.10
2022-12-26T00:30:05.012Z,1.10
2022-12-26T00:32:35.035Z,1.07
2022-12-26T00:37:27.704Z,1.05
2022-12-26T00:39:54.420Z,1.05
2022-12-26T00:42:21.342Z,1.05
2022-12-26T00:44:48.291Z,0.98
2022-12-26T00:47:15.143Z,0.99
2022-12-26T00:50:14.251Z,1.02
2022-12-26T00:52:28.931Z,1.06
2022-12-26T00:54:55.729Z,1.10
2022-12-26T00:57:22.446Z,1.14
2022-12-26T00:59:49.364Z,1.17
2022-12-26T01:02:34.611Z,1.18
2022-12-26T01:05:01.505Z,1.16
2022-12-26T01:07:28.785Z,1.09
2022-12-26T01:09:55.481Z,1.08
2022-12-26T01:12:22.001Z,1.09
2022-12-26T01:14:48.768Z,1.01
2022-12-26T01:17:15.370Z,0.93
2022-12-26T01:19:42.001Z,0.78
2022-12-26T01:22:08.900Z,0.52
2022-12-26T01:24:39.715Z,0.37
2022-12-26T01:27:06.557Z,0.33
2022-12-26T01:29:33.222Z,0.36
2022-12-26T01:32:00.384Z,0.48
2022-12-26T01:34:27.042Z,0.53
2022-12-26T01:36:53.762Z,0.43
2022-12-26T01:39:20.600Z,0.40
2022-12-26T01:41:47.730Z,0.40
2022-12-26T01:44:52.913Z,0.48
2022-12-26T01:47:22.947Z,0.61
2022-12-26T01:49:53.706Z,0.67
2022-12-26T01:52:44.967Z,0.69
2022-12-26T01:55:16.592Z,0.73
2022-12-26T01:57:49.657Z,0.76
2022-12-26T02:00:16.611Z,0.78
2022-12-26T02:03:01.965Z,0.80
2022-12-26T02:05:33.775Z,0.83
2022-12-26T02:08:23.416Z,0.83
2022-12-26T02:10:56.366Z,0.87
2022-12-26T02:13:23.516Z,0.90
2022-12-26T02:15:50.491Z,0.92
2022-12-26T02:18:19.938Z,0.95
2022-12-26T02:21:04.223Z,0.95
2022-12-26T02:23:40.990Z,0.93
2022-12-26T02:26:26.202Z,0.94
2022-12-26T02:29:25.060Z,0.92
2022-12-26T02:32:07.078Z,0.88
2022-12-26T02:35:10.641Z,0.85
2022-12-26T02:37:55.845Z,0.84
2022-12-26T02:40:47.838Z,0.80
2022-12-26T02:43:26.500Z,0.76
2022-12-26T02:46:44.158Z,0.71
2022-12-26T02:49:13.554Z,0.66
2022-12-26T02:52:28.305Z,0.61
2022-12-26T02:55:27.417Z,0.59
2022-12-26T02:58:22.375Z,0.58
2022-12-26T03:01:12.724Z,0.57
2022-12-26T03:03:59.604Z,0.57
2022-12-26T03:06:49.669Z,0.58
2022-12-26T03:09:43.511Z,0.60
2022-12-26T03:12:38.313Z,0.48
2022-12-26T03:15:09.822Z,0.42
2022-12-26T03:17:43.839Z,0.43
2022-12-26T03:20:23.291Z,0.51
2022-12-26T03:23:12.367Z,0.51
2022-12-26T03:26:18.987Z,0.51
2022-12-26T03:28:47.485Z,0.53
2022-12-26T03:31:15.203Z,0.54
2022-12-26T03:34:03.684Z,0.55
2022-12-26T03:36:54.580Z,0.46
2022-12-26T03:40:27.685Z,0.48
2022-12-26T03:43:25.048Z,0.43
2022-12-26T03:46:28.485Z,0.36
2022-12-26T03:49:30.037Z,0.30
2022-12-26T03:52:25.070Z,0.29
2022-12-26T03:55:37.241Z,0.27
2022-12-26T03:59:14.100Z,0.24
2022-12-26T04:02:01.933Z,0.23
2022-12-26T04:04:51.261Z,0.21
2022-12-26T04:07:56.605Z,0.18
2022-12-26T04:10:51.330Z,0.15
2022-12-26T04:13:49.008Z,0.13
2022-12-26T04:16:39.232Z,0.19
2022-12-26T04:19:27.096Z,0.21
2022-12-26T04:22:42.866Z,0.24
2022-12-26T04:25:49.439Z,0.28
2022-12-26T04:28:39.306Z,0.30
2022-12-26T04:31:32.325Z,0.32
2022-12-26T04:34:27.598Z,0.33
2022-12-26T04:37:19.882Z,0.36
2022-12-26T04:40:09.186Z,0.36
2022-12-26T04:42:56.240Z,0.36
2022-12-26T04:45:23.360Z,0.34
2022-12-26T04:48:08.911Z,0.30
2022-12-26T04:50:35.710Z,0.31
2022-12-26T04:53:02.674Z,0.32
2022-12-26T04:55:31.826Z,0.32
2022-12-26T04:57:59.367Z,0.30
2022-12-26T05:00:28.470Z,0.29
2022-12-26T05:03:18.790Z,0.27
2022-12-26T05:06:07.414Z,0.24
2022-12-26T05:08:59.774Z,0.21
2022-12-26T05:11:31.166Z,0.18
2022-12-26T05:13:58.935Z,0.16
2022-12-26T05:16:45.599Z,0.14
2022-12-26T05:19:32.433Z,0.14
2022-12-26T05:22:20.109Z,0.17
2022-12-26T05:25:06.030Z,0.19
2022-12-26T05:28:00.483Z,0.22
2022-12-26T05:30:28.035Z,0.26
2022-12-26T05:33:13.315Z,0.24
2022-12-26T05:35:41.514Z,0.26
2022-12-26T05:38:10.398Z,0.26
2022-12-26T05:40:37.772Z,0.29
2022-12-26T05:43:04.773Z,0.34
2022-12-26T05:45:31.955Z,0.37
2022-12-26T05:48:00.339Z,0.40
2022-12-26T05:50:28.014Z,0.43
2022-12-26T05:52:58.823Z,0.45
2022-12-26T05:55:26.204Z,0.47
2022-12-26T05:57:55.862Z,0.48
2022-12-26T06:00:22.823Z,0.47
2022-12-26T06:02:50.238Z,0.45
2022-12-26T06:05:17.747Z,0.41
2022-12-26T06:07:44.453Z,0.36
2022-12-26T06:10:11.886Z,0.35
2022-12-26T06:12:39.015Z,0.43
2022-12-26T06:15:06.839Z,0.55
2022-12-26T06:17:33.504Z,0.71
2022-12-26T06:20:01.310Z,0.90
2022-12-26T06:22:30.512Z,1.11
2022-12-26T06:24:57.452Z,1.40
2022-12-26T06:27:24.254Z,1.71
2022-12-26T06:29:51.264Z,2.00
2022-12-26T06:32:17.925Z,2.40
2022-12-26T06:34:45.776Z,2.80
2022-12-26T06:37:12.569Z,3.23
2022-12-26T06:39:39.625Z,3.74
2022-12-26T06:42:06.359Z,4.09
2022-12-26T06:44:33.727Z,4.75
2022-12-26T06:47:00.757Z,5.71
2022-12-26T06:49:32.421Z,6.59
2022-12-26T06:52:00.126Z,6.97
2022-12-26T06:57:29.689Z,8.50
2022-12-26T07:00:00.398Z,9.63
2022-12-26T07:02:28.584Z,10.36
2022-12-26T07:04:56.842Z,10.70
2022-12-26T07:07:24.132Z,10.66
2022-12-26T07:09:51.426Z,10.32
2022-12-26T07:12:24.982Z,10.10
2022-12-26T07:15:01.340Z,9.96
2022-12-26T07:17:34.046Z,9.75
2022-12-26T07:20:01.797Z,9.51
2022-12-26T07:22:29.080Z,9.27
2022-12-26T07:24:56.903Z,9.02
2022-12-26T07:27:24.471Z,8.75
2022-12-26T07:29:53.830Z,8.47
2022-12-26T07:32:24.192Z,8.19
2022-12-26T07:34:51.063Z,7.97
2022-12-26T07:37:18.365Z,7.84
2022-12-26T07:39:46.010Z,7.81
2022-12-26T07:42:13.205Z,7.87
2022-12-26T07:44:41.581Z,7.89
2022-12-26T07:47:12.029Z,8.02
2022-12-26T07:49:40.058Z,8.21
2022-12-26T07:52:07.424Z,8.33
2022-12-26T07:54:34.986Z,8.49
2022-12-26T07:57:29.847Z,8.59
2022-12-26T07:59:53.212Z,8.75
2022-12-26T08:02:22.442Z,8.82
2022-12-26T08:04:49.541Z,8.93
2022-12-26T08:07:16.620Z,9.02
2022-12-26T08:09:44.974Z,9.08
2022-12-26T08:12:13.196Z,9.22
2022-12-26T08:14:40.771Z,9.34
2022-12-26T08:17:08.217Z,9.53
2022-12-26T08:19:35.109Z,9.68
2022-12-26T08:22:01.910Z,9.81
2022-12-26T08:24:28.757Z,9.92
2022-12-26T08:26:55.901Z,9.97
2022-12-26T08:29:22.887Z,10.01
2022-12-26T08:31:50.483Z,10.02
2022-12-26T08:34:17.534Z,9.98
2022-12-26T08:36:50.700Z,9.96
2022-12-26T08:39:18.363Z,9.88
2022-12-26T08:41:44.974Z,9.71
2022-12-26T08:44:28.627Z,9.65
2022-12-26T08:46:56.930Z,9.57
2022-12-26T08:49:23.813Z,9.49
2022-12-26T08:51:51.075Z,9.45
2022-12-26T08:54:18.100Z,9.16
2022-12-26T08:56:45.569Z,8.81
2022-12-26T08:59:12.762Z,8.73
2022-12-26T09:01:40.190Z,8.58
2022-12-26T09:04:07.137Z,8.41
2022-12-26T09:06:36.401Z,8.41
2022-12-26T09:09:05.567Z,8.34
2022-12-26T09:11:33.408Z,8.38
2022-12-26T09:14:03.493Z,8.53
2022-12-26T09:16:40.030Z,8.70
2022-12-26T09:19:14.167Z,8.71
2022-12-26T09:21:41.074Z,8.64
2022-12-26T09:24:12.255Z,8.77
2022-12-26T09:26:39.563Z,8.77
2022-12-26T09:29:07.161Z,8.91
2022-12-26T09:31:34.744Z,9.01
2022-12-26T09:34:05.749Z,9.07
2022-12-26T09:36:37.566Z,9.12
2022-12-26T09:39:05.338Z,9.11
2022-12-26T09:42:09.649Z,9.15
2022-12-26T09:44:47.779Z,9.15
2022-12-26T09:47:33.046Z,9.22
2022-12-26T09:50:23.363Z,9.35
2022-12-26T09:52:54.127Z,9.46
2022-12-26T09:55:42.114Z,9.60
2022-12-26T09:58:20.758Z,9.69
2022-12-26T10:01:25.152Z,9.83
2022-12-26T10:03:58.034Z,9.94
2022-12-26T10:06:29.342Z,10.04
2022-12-26T10:09:12.168Z,10.04
2022-12-26T10:12:05.002Z,10.07
2022-12-26T10:14:38.359Z,10.14
2022-12-26T10:17:23.873Z,10.13
2022-12-26T10:20:24.538Z,10.17
2022-12-26T10:22:51.173Z,10.24
2022-12-26T10:25:27.537Z,10.32
2022-12-26T10:28:00.050Z,10.46
2022-12-26T10:30:36.184Z,10.60
2022-12-26T10:33:15.713Z,10.64
2022-12-26T10:35:43.939Z,10.64
2022-12-26T10:38:22.678Z,10.51
2022-12-26T10:40:55.698Z,10.37
2022-12-26T10:43:34.240Z,10.31
2022-12-26T10:46:33.124Z,10.34
2022-12-26T10:49:00.117Z,10.14
2022-12-26T10:51:27.160Z,10.20
2022-12-26T10:53:54.509Z,10.26
2022-12-26T10:56:23.208Z,10.28
2022-12-26T10:59:00.322Z,10.33
2022-12-26T11:01:27.908Z,10.42
2022-12-26T11:04:00.938Z,10.51
2022-12-26T11:06:36.336Z,10.54
2022-12-26T11:09:03.943Z,10.47
2022-12-26T11:11:47.831Z,10.19
2022-12-26T11:14:34.222Z,10.29
2022-12-26T11:17:05.528Z,10.31
2022-12-26T11:19:43.800Z,10.31
2022-12-26T11:22:13.552Z,10.43
2022-12-26T11:24:40.352Z,10.51
2022-12-26T11:27:23.373Z,10.38
2022-12-26T11:29:50.063Z,10.33
2022-12-26T11:32:19.835Z,10.17
2022-12-26T11:34:48.519Z,10.11
2022-12-26T11:37:26.830Z,10.03
2022-12-26T11:39:54.878Z,9.97
2022-12-26T11:42:24.659Z,9.86
2022-12-26T11:44:54.657Z,9.90
2022-12-26T11:47:30.876Z,9.81
2022-12-26T11:49:57.542Z,9.89
2022-12-26T11:52:51.043Z,9.89
2022-12-26T11:55:24.204Z,9.97
2022-12-26T11:58:16.662Z,10.09
2022-12-26T12:01:05.188Z,10.08
2022-12-26T12:03:35.739Z,10.07
2022-12-26T12:06:28.597Z,10.03
2022-12-26T12:09:07.303Z,10.06
2022-12-26T12:11:58.812Z,10.11
2022-12-26T12:14:54.381Z,10.08
2022-12-26T12:17:35.136Z,10.06
2022-12-26T12:20:35.474Z,10.09
2022-12-26T12:23:21.583Z,10.13
2022-12-26T12:26:12.400Z,10.16
2022-12-26T12:28:48.037Z,10.17
2022-12-26T12:31:41.855Z,10.18
2022-12-26T12:34:30.321Z,10.17
2022-12-26T12:37:24.827Z,10.18
2022-12-26T12:40:12.952Z,10.19
2022-12-26T12:43:08.020Z,10.19
2022-12-26T12:46:02.494Z,10.11
2022-12-26T12:48:45.507Z,10.13
2022-12-26T12:51:28.076Z,10.16
2022-12-26T12:54:46.228Z,10.18
2022-12-26T12:57:18.545Z,10.14
2022-12-26T13:00:00.321Z,10.15
2022-12-26T13:02:39.987Z,10.15
2022-12-26T13:05:25.691Z,10.16
2022-12-26T13:08:01.431Z,10.19
2022-12-26T13:10:34.780Z,10.21
2022-12-26T13:13:16.406Z,10.23
2022-12-26T13:15:48.417Z,10.24
2022-12-26T13:18:19.792Z,10.25
2022-12-26T13:20:52.346Z,10.23
2022-12-26T13:23:55.889Z,10.23
2022-12-26T13:26:39.374Z,10.21
2022-12-26T13:29:09.148Z,10.21
2022-12-26T13:31:37.990Z,10.22
2022-12-26T13:34:10.772Z,10.22
2022-12-26T13:36:40.378Z,10.20
2022-12-26T13:39:28.166Z,10.20
2022-12-26T13:42:23.983Z,10.19
2022-12-26T13:44:53.724Z,10.20
2022-12-26T13:47:36.456Z,10.19
2022-12-26T13:50:49.995Z,10.18
2022-12-26T13:53:28.351Z,10.16
2022-12-26T13:56:04.358Z,10.16
2022-12-26T13:58:54.062Z,10.10
2022-12-26T14:01:23.833Z,10.01
2022-12-26T14:04:19.807Z,9.95
2022-12-26T14:07:10.991Z,9.85
2022-12-26T14:09:58.871Z,9.78
2022-12-26T14:12:28.799Z,9.76
2022-12-26T14:15:27.469Z,9.74
2022-12-26T14:18:16.378Z,9.65
2022-12-26T14:20:57.002Z,9.55
2022-12-26T14:23:30.458Z,9.50
2022-12-26T14:26:18.853Z,9.38
2022-12-26T14:29:19.961Z,9.29
2022-12-26T14:32:05.393Z,9.16
2022-12-26T14:34:52.241Z,9.08
2022-12-26T14:38:14.005Z,9.06
2022-12-26T14:41:06.036Z,8.97
2022-12-26T14:43:42.926Z,8.97
2022-12-26T14:46:31.943Z,8.96
2022-12-26T14:49:18.828Z,8.93
2022-12-26T14:51:48.843Z,8.93
2022-12-26T14:54:22.204Z,8.86
2022-12-26T14:56:51.366Z,8.83
2022-12-26T14:59:24.507Z,8.73
2022-12-26T15:02:09.622Z,8.68
2022-12-26T15:04:51.675Z,8.56
2022-12-26T15:07:34.635Z,8.56
2022-12-26T15:10:18.694Z,8.51
2022-12-26T15:13:22.395Z,8.37
2022-12-26T15:16:07.281Z,8.11
2022-12-26T15:19:07.607Z,8.00
2022-12-26T15:21:54.082Z,7.85
2022-12-26T15:25:16.500Z,7.82
2022-12-26T15:27:38.274Z,7.54
2022-12-26T15:30:16.362Z,7.09
2022-12-26T15:33:10.145Z,7.00
2022-12-26T15:36:07.655Z,6.82
2022-12-26T15:38:47.325Z,6.52
2022-12-26T15:41:46.654Z,6.38
2022-12-26T15:44:31.840Z,6.29
2022-12-26T15:47:18.799Z,6.21
2022-12-26T15:50:27.447Z,6.19
2022-12-26T15:52:58.557Z,6.04
2022-12-26T15:56:08.069Z,6.02
2022-12-26T15:58:57.467Z,5.96
2022-12-26T16:01:35.867Z,5.96
2022-12-26T16:04:12.658Z,5.97
2022-12-26T16:11:34.436Z,5.98
2022-12-26T16:14:07.361Z,5.65
2022-12-26T16:16:38.504Z,5.62
2022-12-26T16:26:30.775Z,5.57
2022-12-26T16:37:03.911Z,5.43
2022-12-26T16:49:26.499Z,5.10
2022-12-26T16:52:57.389Z,4.96
2022-12-26T17:03:29.485Z,4.62
2022-12-26T17:06:50.172Z,4.44
2022-12-26T17:10:18.889Z,4.41
2022-12-26T17:19:21.322Z,4.39
2022-12-26T17:22:15.436Z,4.38
2022-12-26T17:28:06.056Z,4.39
2022-12-26T17:30:58.708Z,4.36
2022-12-26T17:40:47.938Z,4.12
2022-12-26T17:43:48.200Z,4.11
2022-12-26T17:46:19.516Z,4.04
2022-12-26T17:48:47.279Z,4.00
2022-12-26T17:51:17.447Z,3.83
2022-12-26T17:53:50.396Z,3.66
2022-12-26T17:59:41.875Z,3.69
2022-12-26T18:05:49.668Z,3.72
2022-12-26T18:08:59.823Z,3.71
2022-12-26T18:11:27.518Z,3.52
2022-12-26T18:15:01.312Z,3.54
2022-12-26T18:17:33.046Z,3.61
2022-12-26T18:20:03.235Z,3.60
2022-12-26T18:22:31.075Z,3.52
2022-12-26T18:24:59.297Z,3.57
2022-12-26T18:27:33.191Z,3.52
2022-12-26T18:43:51.929Z,3.40
2022-12-26T18:46:25.303Z,3.38
2022-12-26T19:39:51.981Z,3.02
2022-12-26T19:42:22.134Z,3.05
2022-12-26T19:44:50.635Z,3.06
2022-12-26T19:56:42.601Z,3.22
2022-12-26T19:59:12.808Z,3.21
2022-12-26T20:04:56.965Z,3.23
2022-12-26T20:14:26.400Z,3.04
2022-12-26T20:17:08.056Z,3.02
2022-12-26T20:19:37.125Z,3.07
2022-12-26T20:22:05.257Z,2.97
2022-12-26T20:24:33.301Z,2.93
2022-12-26T20:30:09.100Z,2.86
2022-12-26T20:32:43.737Z,2.87
2022-12-26T20:35:11.397Z,2.84
2022-12-26T20:37:39.078Z,2.86
2022-12-26T20:49:54.566Z,2.90
2022-12-26T20:52:22.451Z,2.93
2022-12-26T20:55:23.546Z,2.83
2022-12-26T21:17:00.111Z,2.58
2022-12-26T21:19:29.643Z,2.49
2022-12-26T21:21:57.208Z,2.48
2022-12-26T21:24:28.823Z,2.44
2022-12-26T21:26:57.163Z,2.48
2022-12-26T21:53:51.934Z,2.87
2022-12-26T21:56:19.297Z,2.93
2022-12-26T21:59:07.028Z,2.91
