createdAt,value
2019-01-29T00:01:41.538Z,99.90
2019-01-29T00:04:11.942Z,99.90
2019-01-29T00:06:42.363Z,99.90
2019-01-29T00:09:12.990Z,99.90
2019-01-29T00:11:43.256Z,99.90
2019-01-29T00:14:13.748Z,99.90
2019-01-29T00:16:44.202Z,99.90
2019-01-29T00:19:14.553Z,99.90
2019-01-29T00:21:44.953Z,99.90
2019-01-29T00:24:15.325Z,99.90
2019-01-29T00:26:45.936Z,99.90
2019-01-29T00:29:16.251Z,99.90
2019-01-29T00:31:46.686Z,99.90
2019-01-29T00:34:17.190Z,99.90
2019-01-29T00:36:47.744Z,99.90
2019-01-29T00:39:18.080Z,99.90
2019-01-29T00:41:48.374Z,99.90
2019-01-29T00:44:18.847Z,99.90
2019-01-29T00:46:50.344Z,99.90
2019-01-29T00:49:22.741Z,99.90
2019-01-29T00:51:54.326Z,99.90
2019-01-29T00:54:24.661Z,99.90
2019-01-29T00:56:54.912Z,99.90
2019-01-29T00:59:25.650Z,99.90
2019-01-29T01:01:55.978Z,99.90
2019-01-29T01:04:26.272Z,99.90
2019-01-29T01:06:56.791Z,99.90
2019-01-29T01:09:27.112Z,99.90
2019-01-29T01:11:59.756Z,99.90
2019-01-29T01:14:30.988Z,99.90
2019-01-29T01:17:01.457Z,99.90
2019-01-29T01:19:32.926Z,99.90
2019-01-29T01:22:03.536Z,99.90
2019-01-29T01:24:33.905Z,99.90
2019-01-29T01:27:04.328Z,99.90
2019-01-29T01:29:34.848Z,99.90
2019-01-29T01:32:05.205Z,99.90
2019-01-29T01:34:37.268Z,99.90
2019-01-29T01:37:07.554Z,99.90
2019-01-29T01:39:38.034Z,99.90
2019-01-29T01:42:08.450Z,99.90
2019-01-29T01:44:38.752Z,99.90
2019-01-29T01:47:09.078Z,99.90
2019-01-29T01:49:39.500Z,99.90
2019-01-29T01:52:10.115Z,99.90
2019-01-29T01:54:40.517Z,99.90
2019-01-29T01:57:10.942Z,99.90
2019-01-29T01:59:42.363Z,99.90
2019-01-29T02:02:13.198Z,99.70
2019-01-29T02:04:43.623Z,99.60
2019-01-29T02:07:14.366Z,99.30
2019-01-29T02:09:44.662Z,99.40
2019-01-29T02:12:15.367Z,99.00
2019-01-29T02:14:45.868Z,98.90
2019-01-29T02:17:16.221Z,98.90
2019-01-29T02:19:46.832Z,98.60
2019-01-29T02:22:18.355Z,98.40
2019-01-29T02:24:48.906Z,98.30
2019-01-29T02:27:19.546Z,98.30
2019-01-29T02:29:49.818Z,98.30
2019-01-29T02:32:20.068Z,98.20
2019-01-29T02:34:52.069Z,98.10
2019-01-29T02:37:22.410Z,98.10
2019-01-29T02:39:52.883Z,98.10
2019-01-29T02:42:23.309Z,98.20
2019-01-29T02:44:54.001Z,98.10
2019-01-29T02:47:24.545Z,98.00
2019-01-29T02:49:55.232Z,98.10
2019-01-29T02:52:25.625Z,98.10
2019-01-29T02:54:55.880Z,98.00
2019-01-29T02:57:26.440Z,97.90
2019-01-29T02:59:56.993Z,97.90
2019-01-29T03:02:27.458Z,97.80
2019-01-29T03:04:57.884Z,97.80
2019-01-29T03:07:28.205Z,97.80
2019-01-29T03:09:58.542Z,97.80
2019-01-29T03:12:28.943Z,97.70
2019-01-29T03:14:59.384Z,97.70
2019-01-29T03:17:29.605Z,97.40
2019-01-29T03:20:00.038Z,97.30
2019-01-29T03:22:30.334Z,97.40
2019-01-29T03:25:00.750Z,97.40
2019-01-29T03:27:31.162Z,97.40
2019-01-29T03:30:01.580Z,97.50
2019-01-29T03:32:32.110Z,97.60
2019-01-29T03:35:04.375Z,97.60
2019-01-29T03:37:34.615Z,97.60
2019-01-29T03:40:06.809Z,97.60
2019-01-29T03:42:37.288Z,97.70
2019-01-29T03:45:09.412Z,97.70
2019-01-29T03:47:39.858Z,97.60
2019-01-29T03:50:12.282Z,97.50
2019-01-29T03:52:42.753Z,97.60
2019-01-29T03:55:13.018Z,97.60
2019-01-29T03:57:43.857Z,97.60
2019-01-29T04:00:16.702Z,97.40
2019-01-29T04:02:47.104Z,97.40
2019-01-29T04:05:17.471Z,97.10
2019-01-29T04:07:47.771Z,96.90
2019-01-29T04:10:18.225Z,96.60
2019-01-29T04:12:48.912Z,96.40
2019-01-29T04:15:20.108Z,96.20
2019-01-29T04:17:52.480Z,96.30
2019-01-29T04:20:23.491Z,96.20
2019-01-29T04:22:53.770Z,96.50
2019-01-29T04:25:24.538Z,96.40
2019-01-29T04:27:55.037Z,96.40
2019-01-29T04:30:25.398Z,96.50
2019-01-29T04:32:56.263Z,96.60
2019-01-29T04:35:26.535Z,96.60
2019-01-29T04:37:57.233Z,96.60
2019-01-29T04:40:27.600Z,96.60
2019-01-29T04:42:57.929Z,96.80
2019-01-29T04:45:28.547Z,97.00
2019-01-29T04:47:58.903Z,96.90
2019-01-29T04:50:29.523Z,97.00
2019-01-29T04:53:01.151Z,97.20
2019-01-29T04:55:31.419Z,97.10
2019-01-29T04:58:01.676Z,97.20
2019-01-29T05:00:32.354Z,97.10
2019-01-29T05:03:03.004Z,97.00
2019-01-29T05:05:33.477Z,97.00
2019-01-29T05:08:03.915Z,96.90
2019-01-29T05:10:34.224Z,96.80
2019-01-29T05:13:04.699Z,96.80
2019-01-29T05:15:35.049Z,96.70
2019-01-29T05:18:05.421Z,96.80
2019-01-29T05:20:35.670Z,96.50
2019-01-29T05:23:06.071Z,96.60
2019-01-29T05:25:36.661Z,96.50
2019-01-29T05:28:07.215Z,96.50
2019-01-29T05:30:37.752Z,96.50
2019-01-29T05:33:08.319Z,96.50
2019-01-29T05:35:38.827Z,96.60
2019-01-29T05:38:10.636Z,96.60
2019-01-29T05:40:41.080Z,96.70
2019-01-29T05:43:11.526Z,96.70
2019-01-29T05:45:42.290Z,96.70
2019-01-29T05:48:12.931Z,96.80
2019-01-29T05:50:43.540Z,96.90
2019-01-29T05:53:13.998Z,96.80
2019-01-29T05:55:44.401Z,96.80
2019-01-29T05:58:14.742Z,96.80
2019-01-29T06:00:44.943Z,96.80
2019-01-29T06:03:15.292Z,96.80
2019-01-29T06:05:45.769Z,96.70
2019-01-29T06:08:16.038Z,96.70
2019-01-29T06:10:46.352Z,96.80
2019-01-29T06:13:16.733Z,96.90
2019-01-29T06:15:47.345Z,97.00
2019-01-29T06:18:17.693Z,97.00
2019-01-29T06:20:47.968Z,97.10
2019-01-29T06:23:18.552Z,97.10
2019-01-29T06:25:49.066Z,97.10
2019-01-29T06:28:19.559Z,97.10
2019-01-29T06:30:50.081Z,97.20
2019-01-29T06:33:20.407Z,97.30
2019-01-29T06:35:50.782Z,97.40
2019-01-29T06:38:21.485Z,97.40
2019-01-29T06:40:52.035Z,97.40
2019-01-29T06:43:22.555Z,97.40
2019-01-29T06:45:52.871Z,97.50
2019-01-29T06:48:23.681Z,97.40
2019-01-29T06:50:54.507Z,97.60
2019-01-29T06:53:25.124Z,98.10
2019-01-29T06:55:55.431Z,97.70
2019-01-29T06:58:25.905Z,97.60
2019-01-29T07:00:56.681Z,97.70
2019-01-29T07:03:27.037Z,97.30
2019-01-29T07:05:57.504Z,97.70
2019-01-29T07:08:27.795Z,97.60
2019-01-29T07:10:58.238Z,97.60
2019-01-29T07:13:28.893Z,97.60
2019-01-29T07:16:21.279Z,97.50
2019-01-29T07:18:58.986Z,97.40
2019-01-29T07:21:29.246Z,97.30
2019-01-29T07:24:00.141Z,96.90
2019-01-29T07:26:30.519Z,96.50
2019-01-29T07:29:02.135Z,96.10
2019-01-29T07:31:32.489Z,96.00
2019-01-29T07:34:02.875Z,95.80
2019-01-29T07:36:33.313Z,95.70
2019-01-29T07:39:05.803Z,95.40
2019-01-29T07:41:36.495Z,95.40
2019-01-29T07:44:06.989Z,95.30
2019-01-29T07:46:37.225Z,95.40
2019-01-29T07:49:07.780Z,95.40
2019-01-29T07:51:38.181Z,95.50
2019-01-29T07:54:08.794Z,95.60
2019-01-29T07:56:39.199Z,95.40
2019-01-29T07:59:09.521Z,95.40
2019-01-29T08:01:39.971Z,95.40
2019-01-29T08:04:10.484Z,95.10
2019-01-29T08:06:40.815Z,95.00
2019-01-29T08:09:11.851Z,95.10
2019-01-29T08:11:42.264Z,94.60
2019-01-29T08:14:12.835Z,94.60
2019-01-29T08:16:43.208Z,94.60
2019-01-29T08:19:13.720Z,94.70
2019-01-29T08:21:44.155Z,94.50
2019-01-29T08:24:14.847Z,94.60
2019-01-29T08:26:45.444Z,94.50
2019-01-29T08:29:15.903Z,94.50
2019-01-29T08:31:46.585Z,94.40
2019-01-29T08:34:17.095Z,94.60
2019-01-29T08:36:47.497Z,94.70
2019-01-29T08:39:17.837Z,94.70
2019-01-29T08:41:48.480Z,94.70
2019-01-29T08:44:18.807Z,94.70
2019-01-29T08:46:49.357Z,94.80
2019-01-29T08:49:19.897Z,94.30
2019-01-29T08:51:50.535Z,94.50
2019-01-29T08:54:20.777Z,94.60
2019-01-29T08:56:51.141Z,94.40
2019-01-29T08:59:21.550Z,94.20
2019-01-29T09:01:51.965Z,94.00
2019-01-29T09:04:22.269Z,93.70
2019-01-29T09:06:52.614Z,93.30
2019-01-29T09:09:23.152Z,93.30
2019-01-29T09:11:53.544Z,92.40
2019-01-29T09:14:24.114Z,92.40
2019-01-29T09:16:54.774Z,92.40
2019-01-29T09:19:25.186Z,92.10
2019-01-29T09:21:56.853Z,92.00
2019-01-29T09:24:27.486Z,92.40
2019-01-29T09:26:58.003Z,91.70
2019-01-29T09:29:28.539Z,91.80
2019-01-29T09:31:59.090Z,91.60
2019-01-29T09:34:29.818Z,91.40
2019-01-29T09:37:00.471Z,91.20
2019-01-29T09:39:31.060Z,90.90
2019-01-29T09:42:01.325Z,91.10
2019-01-29T09:44:32.120Z,90.60
2019-01-29T09:47:02.712Z,90.70
2019-01-29T09:49:33.238Z,90.50
2019-01-29T09:52:03.672Z,90.40
2019-01-29T09:54:35.153Z,90.30
2019-01-29T09:57:05.918Z,90.20
2019-01-29T09:59:36.691Z,90.10
2019-01-29T10:02:07.410Z,90.00
2019-01-29T10:04:37.931Z,88.30
2019-01-29T10:07:08.345Z,88.30
2019-01-29T10:09:39.197Z,88.60
2019-01-29T10:12:10.034Z,90.20
2019-01-29T10:14:40.782Z,90.20
2019-01-29T10:17:11.760Z,90.30
2019-01-29T10:19:42.134Z,90.30
2019-01-29T10:22:12.498Z,90.30
2019-01-29T10:24:42.961Z,90.50
2019-01-29T10:27:13.798Z,90.30
2019-01-29T10:29:44.494Z,90.00
2019-01-29T10:32:15.126Z,89.90
2019-01-29T10:34:45.774Z,89.90
2019-01-29T10:37:16.135Z,90.00
2019-01-29T10:39:47.869Z,90.00
2019-01-29T10:42:18.322Z,89.90
2019-01-29T10:44:48.703Z,89.80
2019-01-29T10:47:19.289Z,89.70
2019-01-29T10:49:49.588Z,89.80
2019-01-29T10:52:20.098Z,89.90
2019-01-29T10:54:50.593Z,90.00
2019-01-29T10:57:20.883Z,90.20
2019-01-29T10:59:51.643Z,90.20
2019-01-29T11:02:21.882Z,90.30
2019-01-29T11:04:52.676Z,89.30
2019-01-29T11:07:23.059Z,88.70
2019-01-29T11:09:53.345Z,87.80
2019-01-29T11:12:23.652Z,86.50
2019-01-29T11:14:54.004Z,86.80
2019-01-29T11:17:24.440Z,87.40
2019-01-29T11:19:54.893Z,87.50
2019-01-29T11:22:25.620Z,88.00
2019-01-29T11:24:56.013Z,87.80
2019-01-29T11:27:26.682Z,88.70
2019-01-29T11:29:57.039Z,88.90
2019-01-29T11:32:27.495Z,89.70
2019-01-29T11:34:57.993Z,90.00
2019-01-29T11:37:28.702Z,89.60
2019-01-29T11:39:59.214Z,90.00
2019-01-29T11:42:29.592Z,90.40
2019-01-29T11:45:00.406Z,89.90
2019-01-29T11:47:30.898Z,89.60
2019-01-29T11:50:01.282Z,89.70
2019-01-29T11:52:31.882Z,89.70
2019-01-29T11:55:02.268Z,89.30
2019-01-29T11:57:32.911Z,88.50
2019-01-29T12:00:04.176Z,88.80
2019-01-29T12:02:34.641Z,88.60
2019-01-29T12:05:05.249Z,89.70
2019-01-29T12:07:35.691Z,89.00
2019-01-29T12:10:07.078Z,88.00
2019-01-29T12:12:37.494Z,88.30
2019-01-29T12:15:09.582Z,87.50
2019-01-29T12:17:39.953Z,86.30
2019-01-29T12:20:11.372Z,85.00
2019-01-29T12:22:41.700Z,84.10
2019-01-29T12:25:12.594Z,82.20
2019-01-29T12:27:43.098Z,81.60
2019-01-29T12:30:16.743Z,78.50
2019-01-29T12:32:47.152Z,78.90
2019-01-29T12:35:19.245Z,79.10
2019-01-29T12:37:50.314Z,78.20
2019-01-29T12:40:20.684Z,78.80
2019-01-29T12:42:51.110Z,78.30
2019-01-29T12:45:21.535Z,78.90
2019-01-29T12:47:52.064Z,76.80
2019-01-29T12:50:23.271Z,77.20
2019-01-29T12:53:05.369Z,76.30
2019-01-29T12:55:36.750Z,76.70
2019-01-29T12:58:07.652Z,76.40
2019-01-29T13:00:50.628Z,76.60
2019-01-29T13:03:22.336Z,76.70
2019-01-29T13:05:52.974Z,77.00
2019-01-29T13:08:23.413Z,76.90
2019-01-29T13:10:53.884Z,76.40
2019-01-29T13:13:24.288Z,76.60
2019-01-29T13:15:54.638Z,76.60
2019-01-29T13:18:25.235Z,75.80
2019-01-29T13:20:55.852Z,75.20
2019-01-29T13:23:26.414Z,75.50
2019-01-29T13:25:56.704Z,75.90
2019-01-29T13:28:27.036Z,75.40
2019-01-29T13:30:57.424Z,75.60
2019-01-29T13:33:27.930Z,74.80
2019-01-29T13:35:58.272Z,74.80
2019-01-29T13:38:28.920Z,74.20
2019-01-29T13:40:59.481Z,73.70
2019-01-29T13:43:30.097Z,73.20
2019-01-29T13:46:00.368Z,73.50
2019-01-29T13:48:30.916Z,72.50
2019-01-29T13:51:02.092Z,71.80
2019-01-29T13:53:32.525Z,71.60
2019-01-29T13:56:03.035Z,72.90
2019-01-29T13:58:33.960Z,72.80
2019-01-29T14:01:04.516Z,73.20
2019-01-29T14:03:35.108Z,74.20
2019-01-29T14:06:05.604Z,74.00
2019-01-29T14:08:36.004Z,74.50
2019-01-29T14:11:06.322Z,74.30
2019-01-29T14:13:36.971Z,74.60
2019-01-29T14:16:10.920Z,74.70
2019-01-29T14:18:41.422Z,75.10
2019-01-29T14:21:11.957Z,75.60
2019-01-29T14:23:43.204Z,75.90
2019-01-29T14:26:13.789Z,76.40
2019-01-29T14:28:44.099Z,76.50
2019-01-29T14:31:14.638Z,77.30
2019-01-29T14:33:45.351Z,77.50
2019-01-29T14:36:16.796Z,77.70
2019-01-29T14:39:09.792Z,77.10
2019-01-29T14:41:40.400Z,77.00
2019-01-29T14:44:23.600Z,76.50
2019-01-29T14:46:53.972Z,76.60
2019-01-29T14:49:24.328Z,75.90
2019-01-29T14:51:55.755Z,76.50
2019-01-29T14:54:26.480Z,77.00
2019-01-29T14:56:57.353Z,77.30
2019-01-29T14:59:28.866Z,77.40
2019-01-29T15:02:00.064Z,77.80
2019-01-29T15:04:30.354Z,78.30
2019-01-29T15:07:01.391Z,78.30
2019-01-29T15:09:31.772Z,78.40
2019-01-29T15:12:02.217Z,78.70
2019-01-29T15:14:32.606Z,79.20
2019-01-29T15:17:20.596Z,79.70
2019-01-29T15:19:51.161Z,79.80
2019-01-29T15:22:21.621Z,80.10
2019-01-29T15:24:52.431Z,80.40
2019-01-29T15:27:23.700Z,80.50
2019-01-29T15:29:54.289Z,80.90
2019-01-29T15:32:24.646Z,81.20
2019-01-29T15:34:55.405Z,81.70
2019-01-29T15:37:26.054Z,81.70
2019-01-29T15:39:56.529Z,82.20
2019-01-29T15:42:26.825Z,82.70
2019-01-29T15:44:58.911Z,82.90
2019-01-29T15:47:29.074Z,83.20
2019-01-29T15:49:59.461Z,83.80
2019-01-29T15:52:29.897Z,83.70
2019-01-29T15:55:00.551Z,83.60
2019-01-29T15:57:31.042Z,83.60
2019-01-29T16:00:01.338Z,83.60
2019-01-29T16:02:31.800Z,84.00
2019-01-29T16:05:02.147Z,84.10
2019-01-29T16:07:32.525Z,84.40
2019-01-29T16:10:02.871Z,83.80
2019-01-29T16:12:33.252Z,82.80
2019-01-29T16:15:03.620Z,82.70
2019-01-29T16:17:34.028Z,82.60
2019-01-29T16:20:04.840Z,82.30
2019-01-29T16:22:35.590Z,82.40
2019-01-29T16:25:06.782Z,83.10
2019-01-29T16:27:37.149Z,82.30
2019-01-29T16:30:10.362Z,82.40
2019-01-29T16:32:40.941Z,82.30
2019-01-29T16:35:13.097Z,82.60
2019-01-29T16:37:44.839Z,83.00
2019-01-29T16:40:16.175Z,83.00
2019-01-29T16:42:46.633Z,83.60
2019-01-29T16:45:19.873Z,84.10
2019-01-29T16:47:50.337Z,84.10
2019-01-29T16:50:20.990Z,84.50
2019-01-29T16:52:53.882Z,84.60
2019-01-29T16:55:24.778Z,85.10
2019-01-29T16:57:56.549Z,85.80
2019-01-29T17:00:28.554Z,84.10
2019-01-29T17:02:58.983Z,84.10
2019-01-29T17:05:29.568Z,83.70
2019-01-29T17:08:00.351Z,84.70
2019-01-29T17:10:31.244Z,85.00
2019-01-29T17:13:01.972Z,85.70
2019-01-29T17:15:32.535Z,86.10
2019-01-29T17:18:02.936Z,86.90
2019-01-29T17:20:35.813Z,87.30
2019-01-29T17:23:06.810Z,88.10
2019-01-29T17:25:37.436Z,88.30
2019-01-29T17:28:07.813Z,88.60
2019-01-29T17:30:40.174Z,88.70
2019-01-29T17:33:12.517Z,88.80
2019-01-29T17:35:43.502Z,89.00
2019-01-29T17:38:14.362Z,89.50
2019-01-29T17:40:45.955Z,90.10
2019-01-29T17:43:16.510Z,90.70
2019-01-29T17:45:48.915Z,91.60
2019-01-29T17:48:19.807Z,91.30
2019-01-29T17:50:51.244Z,91.70
2019-01-29T17:53:22.777Z,91.80
2019-01-29T17:55:53.236Z,92.20
2019-01-29T17:58:23.554Z,92.50
2019-01-29T18:01:00.033Z,92.80
2019-01-29T18:03:31.010Z,93.10
2019-01-29T18:06:01.395Z,93.10
2019-01-29T18:08:31.817Z,93.40
2019-01-29T18:11:02.157Z,93.60
2019-01-29T18:13:32.540Z,93.70
2019-01-29T18:16:02.964Z,94.00
2019-01-29T18:18:33.334Z,94.30
2019-01-29T18:21:03.736Z,94.50
2019-01-29T18:23:34.175Z,94.70
2019-01-29T18:26:04.606Z,95.00
2019-01-29T18:28:35.559Z,95.10
2019-01-29T18:31:05.982Z,95.40
2019-01-29T18:33:36.423Z,95.30
2019-01-29T18:36:06.942Z,95.50
2019-01-29T18:38:37.427Z,95.50
2019-01-29T18:41:08.190Z,95.80
2019-01-29T18:43:38.784Z,95.90
2019-01-29T18:46:09.388Z,95.90
2019-01-29T18:48:40.987Z,96.00
2019-01-29T18:51:11.738Z,96.40
2019-01-29T18:53:42.148Z,96.50
2019-01-29T18:56:12.867Z,96.50
2019-01-29T18:58:43.472Z,96.60
2019-01-29T19:01:14.110Z,96.70
2019-01-29T19:03:45.177Z,96.80
2019-01-29T19:06:15.856Z,96.90
2019-01-29T19:08:46.676Z,96.80
2019-01-29T19:11:17.720Z,96.90
2019-01-29T19:13:48.561Z,96.90
2019-01-29T19:16:19.524Z,97.00
2019-01-29T19:18:49.983Z,97.10
2019-01-29T19:21:20.471Z,97.00
2019-01-29T19:23:51.166Z,96.80
2019-01-29T19:26:21.773Z,97.00
2019-01-29T19:28:53.692Z,97.20
2019-01-29T19:31:24.285Z,97.10
2019-01-29T19:33:56.571Z,97.20
2019-01-29T19:36:27.027Z,97.20
2019-01-29T19:38:57.416Z,97.20
2019-01-29T19:41:27.809Z,97.30
2019-01-29T19:43:58.452Z,97.40
2019-01-29T19:46:29.134Z,97.20
2019-01-29T19:48:59.861Z,97.10
2019-01-29T19:51:30.496Z,97.00
2019-01-29T19:54:01.161Z,96.90
2019-01-29T19:56:31.657Z,96.80
2019-01-29T19:59:02.384Z,96.60
2019-01-29T20:01:33.504Z,96.50
2019-01-29T20:04:04.099Z,96.60
2019-01-29T20:06:34.782Z,96.60
2019-01-29T20:09:09.481Z,96.60
2019-01-29T20:11:40.352Z,96.60
2019-01-29T20:14:10.804Z,96.60
2019-01-29T20:16:41.556Z,96.60
2019-01-29T20:19:15.388Z,96.50
2019-01-29T20:21:45.992Z,96.70
2019-01-29T20:24:17.062Z,96.80
2019-01-29T20:26:47.873Z,96.90
2019-01-29T20:29:18.264Z,96.70
2019-01-29T20:31:48.676Z,96.40
2019-01-29T20:34:19.135Z,96.50
2019-01-29T20:36:51.302Z,96.40
2019-01-29T20:39:21.839Z,96.30
2019-01-29T20:41:52.148Z,96.30
2019-01-29T20:44:22.488Z,96.50
2019-01-29T20:46:52.897Z,96.70
2019-01-29T20:49:23.727Z,96.70
2019-01-29T20:51:54.131Z,96.90
2019-01-29T20:54:24.608Z,97.10
2019-01-29T20:56:55.001Z,96.90
2019-01-29T20:59:25.501Z,97.10
2019-01-29T21:01:55.963Z,97.30
2019-01-29T21:04:26.700Z,97.30
2019-01-29T21:06:57.056Z,97.40
2019-01-29T21:09:27.528Z,97.70
2019-01-29T21:11:58.179Z,97.20
2019-01-29T21:14:28.916Z,97.10
2019-01-29T21:17:00.437Z,97.10
2019-01-29T21:19:31.263Z,97.00
2019-01-29T21:22:02.135Z,96.80
2019-01-29T21:24:32.896Z,96.90
2019-01-29T21:27:03.835Z,96.90
2019-01-29T21:29:34.454Z,96.80
2019-01-29T21:32:05.107Z,96.70
2019-01-29T21:34:35.963Z,96.80
2019-01-29T21:37:06.415Z,96.80
2019-01-29T21:39:36.849Z,96.70
2019-01-29T21:42:07.621Z,96.80
2019-01-29T21:44:38.000Z,96.80
2019-01-29T21:47:08.557Z,96.90
2019-01-29T21:49:40.013Z,96.80
2019-01-29T21:52:10.705Z,96.90
2019-01-29T21:54:41.045Z,96.80
2019-01-29T21:57:11.371Z,96.70
2019-01-29T21:59:41.993Z,96.70
2019-01-29T22:02:12.252Z,96.70
2019-01-29T22:04:43.313Z,97.20
2019-01-29T22:07:14.159Z,96.70
2019-01-29T22:09:44.856Z,96.70
2019-01-29T22:12:15.570Z,96.60
2019-01-29T22:14:47.091Z,96.40
2019-01-29T22:17:17.874Z,96.50
2019-01-29T22:19:48.505Z,96.50
2019-01-29T22:22:19.245Z,96.40
2019-01-29T22:24:49.577Z,96.40
2019-01-29T22:27:20.032Z,96.40
2019-01-29T22:29:50.754Z,96.50
2019-01-29T22:32:21.199Z,96.60
2019-01-29T22:34:51.911Z,96.50
2019-01-29T22:37:22.390Z,96.70
2019-01-29T22:39:52.673Z,96.40
2019-01-29T22:42:23.361Z,96.60
2019-01-29T22:44:54.237Z,96.50
2019-01-29T22:47:25.026Z,96.60
2019-01-29T22:49:56.185Z,96.60
2019-01-29T22:52:26.767Z,96.90
2019-01-29T22:54:57.902Z,96.80
2019-01-29T22:57:28.319Z,96.90
2019-01-29T22:59:59.057Z,97.00
2019-01-29T23:02:30.132Z,97.00
2019-01-29T23:05:01.516Z,97.40
2019-01-29T23:07:39.399Z,97.10
2019-01-29T23:10:14.391Z,96.90
2019-01-29T23:12:45.939Z,97.00
2019-01-29T23:15:17.475Z,97.10
2019-01-29T23:17:47.992Z,97.20
2019-01-29T23:20:18.504Z,97.30
2019-01-29T23:22:48.950Z,97.30
2019-01-29T23:25:19.796Z,97.30
2019-01-29T23:27:50.502Z,97.20
2019-01-29T23:30:22.834Z,97.30
2019-01-29T23:32:53.243Z,97.30
2019-01-29T23:35:23.957Z,97.30
2019-01-29T23:37:54.394Z,97.20
2019-01-29T23:40:24.766Z,97.10
2019-01-29T23:42:55.328Z,96.90
2019-01-29T23:45:25.879Z,97.10
2019-01-29T23:48:02.620Z,97.50
2019-01-29T23:50:33.245Z,97.90
2019-01-29T23:53:04.093Z,98.50
2019-01-29T23:55:34.494Z,98.80
2019-01-29T23:58:05.016Z,98.80
