createdAt,value
2022-11-23T03:32:48.664Z,100.00
2022-11-23T03:45:15.986Z,100.00
2022-11-23T04:01:58.933Z,100.00
2022-11-23T05:40:30.692Z,100.00
2022-11-23T05:43:00.677Z,100.00
2022-11-23T05:45:28.725Z,100.00
2022-11-23T05:48:01.953Z,100.00
2022-11-23T05:50:50.028Z,100.00
2022-11-23T05:53:25.317Z,100.00
2022-11-23T05:56:01.536Z,100.00
2022-11-23T05:58:34.038Z,100.00
2022-11-23T06:01:02.518Z,100.00
2022-11-23T06:04:47.320Z,100.00
2022-11-23T06:07:18.924Z,100.00
2022-11-23T06:10:05.278Z,100.00
2022-11-23T06:12:35.383Z,100.00
2022-11-23T06:15:06.945Z,100.00
2022-11-23T06:17:35.964Z,100.00
2022-11-23T06:20:07.235Z,100.00
2022-11-23T06:22:37.355Z,100.00
2022-11-23T06:25:09.612Z,100.00
2022-11-23T06:28:29.149Z,100.00
2022-11-23T06:31:25.545Z,100.00
2022-11-23T06:38:35.100Z,100.00
2022-11-23T06:42:38.407Z,100.00
2022-11-23T06:45:12.040Z,100.00
2022-11-23T06:47:42.212Z,100.00
2022-11-23T06:50:11.499Z,100.00
2022-11-23T06:52:42.187Z,100.00
2022-11-23T06:55:12.050Z,100.00
2022-11-23T06:58:05.411Z,100.00
2022-11-23T07:00:38.277Z,100.00
2022-11-23T07:03:30.376Z,100.00
2022-11-23T07:06:11.154Z,100.00
2022-11-23T07:08:45.245Z,100.00
2022-11-23T07:11:43.943Z,100.00
2022-11-23T07:14:12.529Z,100.00
2022-11-23T07:16:47.613Z,100.00
2022-11-23T07:19:28.037Z,100.00
2022-11-23T07:22:01.335Z,100.00
2022-11-23T07:25:06.633Z,100.00
2022-11-23T07:34:45.662Z,100.00
2022-11-23T07:37:49.660Z,100.00
2022-11-23T07:40:21.464Z,100.00
2022-11-23T09:08:48.094Z,81.62
2022-11-23T09:11:17.631Z,81.44
2022-11-23T09:13:45.056Z,75.87
2022-11-23T09:16:17.501Z,81.45
2022-11-23T09:18:45.172Z,85.41
2022-11-23T09:21:12.880Z,91.48
2022-11-23T09:23:40.320Z,87.25
2022-11-23T09:26:07.896Z,87.28
2022-11-23T09:28:36.475Z,92.88
2022-11-23T09:31:06.692Z,81.76
2022-11-23T09:33:37.594Z,81.51
2022-11-23T09:36:05.575Z,77.62
2022-11-23T09:38:55.729Z,85.51
2022-11-23T09:41:51.423Z,86.95
2022-11-23T09:44:32.823Z,74.78
2022-11-23T09:47:37.395Z,70.06
2022-11-23T09:50:09.280Z,69.74
2022-11-23T09:52:40.598Z,66.49
2022-11-23T09:55:17.015Z,69.23
2022-11-23T09:57:46.780Z,69.46
2022-11-23T10:00:21.418Z,73.11
2022-11-23T10:02:49.567Z,70.04
2022-11-23T10:05:21.281Z,87.42
2022-11-23T10:08:33.296Z,91.59
2022-11-23T10:11:35.737Z,94.85
2022-11-23T10:14:11.807Z,88.63
2022-11-23T10:16:58.664Z,85.63
2022-11-23T10:19:44.637Z,80.46
2022-11-23T10:22:51.396Z,91.57
2022-11-23T10:25:20.273Z,83.80
2022-11-23T10:27:51.112Z,82.76
2022-11-23T10:30:20.175Z,91.56
2022-11-23T10:32:59.662Z,96.72
2022-11-23T10:35:34.100Z,80.26
2022-11-23T10:38:19.700Z,81.63
2022-11-23T10:40:52.881Z,83.88
2022-11-23T10:43:26.034Z,94.32
2022-11-23T10:46:22.741Z,86.63
2022-11-23T10:48:52.126Z,87.30
2022-11-23T10:51:28.852Z,82.48
2022-11-23T10:54:05.391Z,84.12
2022-11-23T10:56:34.536Z,93.14
2022-11-23T10:59:02.032Z,83.27
2022-11-23T11:01:30.421Z,79.97
2022-11-23T11:04:04.457Z,83.06
2022-11-23T11:06:34.776Z,81.42
2022-11-23T11:09:07.430Z,84.88
2022-11-23T11:11:40.499Z,83.85
2022-11-23T11:14:17.930Z,85.19
2022-11-23T11:16:52.746Z,96.72
2022-11-23T11:19:34.677Z,88.04
2022-11-23T11:22:27.781Z,82.83
2022-11-23T11:24:55.669Z,78.33
2022-11-23T11:27:26.395Z,80.74
2022-11-23T11:29:56.734Z,82.20
2022-11-23T11:32:26.873Z,86.23
2022-11-23T11:35:20.438Z,83.91
2022-11-23T11:37:51.877Z,83.17
2022-11-23T11:40:32.226Z,83.01
2022-11-23T11:43:37.937Z,83.88
2022-11-23T11:46:31.635Z,80.51
2022-11-23T11:49:09.019Z,74.39
2022-11-23T11:52:02.511Z,77.68
2022-11-23T11:54:56.367Z,77.80
2022-11-23T11:57:40.320Z,75.75
2022-11-23T12:00:14.781Z,79.27
2022-11-23T12:02:54.213Z,76.72
2022-11-23T12:05:30.718Z,79.35
2022-11-23T12:08:07.218Z,83.22
2022-11-23T12:10:52.067Z,81.54
2022-11-23T12:13:22.948Z,79.26
2022-11-23T12:16:17.462Z,77.18
2022-11-23T12:18:50.985Z,79.07
2022-11-23T12:21:30.386Z,86.15
2022-11-23T12:24:28.039Z,83.87
2022-11-23T12:27:16.430Z,83.73
2022-11-23T12:30:19.197Z,83.33
2022-11-23T12:33:01.505Z,78.96
2022-11-23T12:36:05.841Z,88.87
2022-11-23T12:38:54.532Z,82.60
2022-11-23T12:41:32.457Z,80.06
2022-11-23T12:44:37.786Z,81.96
2022-11-23T12:47:20.223Z,82.99
2022-11-23T12:50:11.390Z,81.75
2022-11-23T12:52:57.244Z,84.08
2022-11-23T12:55:33.580Z,83.42
2022-11-23T12:58:12.040Z,89.32
2022-11-23T13:00:49.026Z,82.37
2022-11-23T13:03:25.323Z,85.25
2022-11-23T13:06:11.569Z,88.65
2022-11-23T13:08:57.645Z,95.36
2022-11-23T13:11:45.903Z,97.50
2022-11-23T13:14:23.337Z,97.90
2022-11-23T13:17:26.125Z,100.00
2022-11-23T13:20:25.622Z,100.00
2022-11-23T13:22:55.088Z,100.00
2022-11-23T13:25:29.263Z,100.00
2022-11-23T13:28:24.771Z,100.00
2022-11-23T13:31:15.757Z,100.00
2022-11-23T13:33:48.831Z,100.00
2022-11-23T13:37:11.808Z,100.00
2022-11-23T13:39:51.924Z,100.00
2022-11-23T13:42:20.269Z,100.00
2022-11-23T13:44:47.741Z,100.00
2022-11-23T13:47:16.221Z,100.00
2022-11-23T13:49:45.092Z,100.00
2022-11-23T13:52:21.678Z,100.00
2022-11-23T13:55:10.120Z,100.00
2022-11-23T13:57:43.452Z,100.00
2022-11-23T14:00:48.425Z,100.00
2022-11-23T14:03:48.084Z,100.00
2022-11-23T14:06:37.033Z,100.00
2022-11-23T14:09:23.775Z,100.00
2022-11-23T14:12:01.203Z,100.00
2022-11-23T14:14:42.988Z,100.00
2022-11-23T14:17:29.791Z,100.00
2022-11-23T14:20:15.449Z,100.00
2022-11-23T14:22:57.566Z,100.00
2022-11-23T14:25:45.446Z,100.00
2022-11-23T14:28:48.221Z,100.00
2022-11-23T14:31:17.399Z,100.00
2022-11-23T14:33:55.807Z,100.00
2022-11-23T14:36:35.057Z,100.00
2022-11-23T14:39:48.086Z,100.00
2022-11-23T14:42:18.660Z,100.00
2022-11-23T14:44:48.019Z,100.00
2022-11-23T14:47:26.298Z,100.00
2022-11-23T14:49:54.321Z,100.00
2022-11-23T14:52:26.386Z,100.00
2022-11-23T14:54:57.383Z,100.00
2022-11-23T14:57:37.377Z,100.00
2022-11-23T15:00:11.525Z,100.00
2022-11-23T15:02:41.389Z,100.00
2022-11-23T15:05:26.824Z,100.00
2022-11-23T15:08:26.682Z,100.00
2022-11-23T15:11:09.709Z,100.00
2022-11-23T15:13:50.636Z,100.00
2022-11-23T15:16:20.138Z,100.00
2022-11-23T15:18:48.481Z,100.00
2022-11-23T15:21:27.533Z,100.00
2022-11-23T15:23:58.056Z,100.00
2022-11-23T15:29:33.331Z,100.00
2022-11-23T15:34:51.688Z,100.00
2022-11-23T15:37:19.326Z,100.00
2022-11-23T15:39:47.976Z,100.00
2022-11-23T15:42:21.727Z,100.00
2022-11-23T15:44:52.630Z,100.00
2022-11-23T15:47:41.854Z,100.00
2022-11-23T15:50:10.327Z,100.00
2022-11-23T15:52:42.147Z,100.00
2022-11-23T15:55:15.692Z,100.00
2022-11-23T15:57:53.008Z,100.00
2022-11-23T16:00:26.080Z,100.00
2022-11-23T16:11:03.726Z,100.00
2022-11-23T16:13:47.709Z,100.00
2022-11-23T16:25:31.122Z,100.00
2022-11-23T16:33:29.986Z,100.00
2022-11-23T16:36:15.513Z,100.00
2022-11-23T16:39:03.954Z,100.00
2022-11-23T16:41:57.637Z,100.00
2022-11-23T16:45:26.095Z,100.00
2022-11-23T16:48:54.971Z,100.00
2022-11-23T16:59:07.185Z,100.00
2022-11-23T17:08:34.930Z,100.00
2022-11-23T17:25:13.054Z,100.00
2022-11-23T17:28:05.670Z,100.00
2022-11-23T17:31:42.080Z,100.00
2022-11-23T17:53:48.972Z,100.00
2022-11-23T18:02:42.063Z,100.00
2022-11-23T18:05:36.597Z,100.00
2022-11-23T18:08:04.719Z,100.00
2022-11-23T18:10:32.578Z,100.00
2022-11-23T18:13:00.300Z,100.00
2022-11-23T18:15:30.578Z,100.00
2022-11-23T18:18:10.021Z,100.00
2022-11-23T18:20:38.885Z,100.00
2022-11-23T18:23:07.603Z,100.00
2022-11-23T18:25:37.318Z,100.00
2022-11-23T18:28:05.267Z,100.00
2022-11-23T18:30:35.312Z,100.00
2022-11-23T18:33:03.895Z,100.00
2022-11-23T18:35:32.159Z,100.00
2022-11-23T18:38:00.061Z,100.00
2022-11-23T18:40:28.200Z,100.00
2022-11-23T18:42:58.728Z,100.00
2022-11-23T18:45:26.417Z,100.00
2022-11-23T18:47:55.091Z,100.00
2022-11-23T18:50:22.851Z,100.00
2022-11-23T18:52:51.200Z,100.00
2022-11-23T18:55:18.975Z,100.00
2022-11-23T18:57:46.618Z,100.00
2022-11-23T19:00:15.996Z,100.00
2022-11-23T19:02:43.636Z,100.00
2022-11-23T19:05:12.397Z,100.00
2022-11-23T19:07:40.686Z,100.00
2022-11-23T19:10:09.236Z,100.00
2022-11-23T19:12:36.818Z,100.00
2022-11-23T19:15:06.957Z,100.00
2022-11-23T19:17:34.914Z,100.00
2022-11-23T19:20:11.620Z,100.00
2022-11-23T19:22:39.316Z,100.00
2022-11-23T19:25:07.484Z,100.00
2022-11-23T19:27:38.514Z,100.00
2022-11-23T19:30:16.786Z,100.00
2022-11-23T19:32:46.973Z,100.00
2022-11-23T19:35:15.250Z,100.00
2022-11-23T19:37:43.060Z,100.00
2022-11-23T19:40:14.981Z,100.00
2022-11-23T19:42:58.656Z,100.00
2022-11-23T19:45:26.429Z,100.00
2022-11-23T19:47:56.412Z,100.00
2022-11-23T19:53:13.108Z,100.00
2022-11-23T19:55:40.996Z,100.00
2022-11-23T19:58:08.660Z,100.00
2022-11-23T20:00:37.113Z,100.00
2022-11-23T20:03:04.712Z,100.00
2022-11-23T20:05:32.496Z,100.00
2022-11-23T20:08:02.398Z,100.00
2022-11-23T20:10:30.003Z,100.00
2022-11-23T20:12:57.370Z,100.00
2022-11-23T20:15:24.955Z,100.00
2022-11-23T20:17:52.376Z,100.00
2022-11-23T20:20:20.021Z,100.00
2022-11-23T20:22:47.379Z,100.00
2022-11-23T20:25:15.796Z,100.00
2022-11-23T20:27:43.284Z,100.00
2022-11-23T20:30:11.242Z,100.00
2022-11-23T20:32:40.002Z,100.00
2022-11-23T20:35:08.014Z,100.00
2022-11-23T20:37:35.443Z,100.00
2022-11-23T20:40:02.993Z,100.00
2022-11-23T20:42:30.991Z,100.00
2022-11-23T20:44:58.506Z,100.00
2022-11-23T20:47:28.212Z,100.00
2022-11-23T20:49:55.793Z,100.00
2022-11-23T20:52:23.226Z,100.00
2022-11-23T20:54:51.193Z,100.00
2022-11-23T20:57:19.078Z,100.00
2022-11-23T20:59:46.563Z,100.00
2022-11-23T21:02:14.521Z,100.00
2022-11-23T21:04:42.053Z,100.00
2022-11-23T21:07:12.930Z,100.00
2022-11-23T21:09:40.813Z,100.00
2022-11-23T21:12:27.530Z,100.00
2022-11-23T21:14:55.032Z,100.00
2022-11-23T21:17:22.505Z,100.00
2022-11-23T21:19:50.229Z,100.00
2022-11-23T21:22:18.818Z,100.00
2022-11-23T21:24:46.232Z,100.00
2022-11-23T21:27:13.768Z,100.00
2022-11-23T21:29:41.435Z,100.00
2022-11-23T21:32:08.930Z,100.00
2022-11-23T21:34:36.819Z,100.00
2022-11-23T21:37:04.624Z,100.00
2022-11-23T21:39:33.207Z,100.00
2022-11-23T21:42:00.766Z,100.00
2022-11-23T21:44:28.284Z,100.00
2022-11-23T21:46:56.222Z,100.00
2022-11-23T21:49:23.852Z,100.00
2022-11-23T21:51:52.513Z,100.00
2022-11-23T22:07:04.489Z,100.00
2022-11-23T22:09:35.473Z,100.00
2022-11-23T22:12:04.040Z,100.00
2022-11-23T22:14:32.039Z,100.00
2022-11-23T22:17:25.297Z,100.00
2022-11-23T22:19:52.830Z,100.00
2022-11-23T22:22:20.244Z,100.00
2022-11-23T22:24:47.643Z,100.00
2022-11-23T22:34:19.681Z,100.00
2022-11-23T22:36:51.257Z,100.00
2022-11-23T22:39:18.845Z,100.00
2022-11-23T22:41:46.522Z,100.00
2022-11-23T22:44:14.180Z,100.00
2022-11-23T22:46:44.246Z,100.00
2022-11-23T22:49:11.829Z,100.00
2022-11-23T22:51:39.491Z,100.00
2022-11-23T22:54:07.306Z,100.00
2022-11-23T22:56:39.213Z,100.00
2022-11-23T22:59:06.830Z,100.00
2022-11-23T23:01:34.404Z,100.00
2022-11-23T23:04:03.100Z,100.00
2022-11-23T23:06:36.097Z,100.00
2022-11-23T23:09:07.516Z,100.00
2022-11-23T23:11:35.901Z,100.00
2022-11-23T23:14:05.624Z,100.00
2022-11-23T23:16:33.690Z,100.00
2022-11-23T23:19:03.649Z,100.00
2022-11-23T23:21:31.350Z,100.00
2022-11-23T23:24:01.352Z,100.00
2022-11-23T23:26:30.470Z,100.00
2022-11-23T23:29:00.051Z,100.00
2022-11-23T23:31:30.182Z,100.00
2022-11-23T23:33:59.866Z,100.00
2022-11-23T23:36:27.504Z,100.00
2022-11-23T23:38:55.130Z,100.00
2022-11-23T23:41:22.789Z,100.00
2022-11-23T23:43:50.589Z,100.00
2022-11-23T23:46:18.292Z,100.00
2022-11-23T23:48:46.301Z,100.00
2022-11-23T23:51:17.100Z,100.00
2022-11-23T23:53:45.777Z,100.00
2022-11-23T23:56:22.559Z,100.00
2022-11-23T23:58:50.344Z,100.00
