createdAt,value
2023-05-19T00:03:59.093Z,101650.42
2023-05-19T00:09:08.247Z,101655.02
2023-05-19T00:14:11.463Z,101654.41
2023-05-19T00:19:14.256Z,101658.92
2023-05-19T00:24:17.004Z,101650.33
2023-05-19T00:29:19.702Z,101645.10
2023-05-19T00:34:22.425Z,101646.67
2023-05-19T00:39:25.222Z,101643.34
2023-05-19T00:44:28.041Z,101642.02
2023-05-19T00:49:30.861Z,101635.77
2023-05-19T00:54:35.936Z,101629.86
2023-05-19T00:59:39.175Z,101623.02
2023-05-19T01:04:44.926Z,101622.36
2023-05-19T01:09:47.782Z,101625.58
2023-05-19T01:14:50.843Z,101622.49
2023-05-19T01:20:13.700Z,101625.38
2023-05-19T01:25:42.936Z,101628.43
2023-05-19T01:30:52.666Z,101628.17
2023-05-19T01:35:56.552Z,101628.39
2023-05-19T01:41:01.451Z,101626.30
2023-05-19T01:46:04.578Z,101621.48
2023-05-19T01:51:07.314Z,101616.41
2023-05-19T01:56:10.152Z,101623.30
2023-05-19T02:01:36.949Z,101624.81
2023-05-19T02:07:05.655Z,101625.73
2023-05-19T02:12:24.183Z,101628.69
2023-05-19T02:17:33.260Z,101628.98
2023-05-19T02:22:36.462Z,101626.59
2023-05-19T02:27:40.055Z,101628.09
2023-05-19T02:32:46.074Z,101631.84
2023-05-19T02:37:48.862Z,101633.19
2023-05-19T02:42:51.651Z,101631.95
2023-05-19T02:47:54.393Z,101628.58
2023-05-19T02:52:57.175Z,101631.56
2023-05-19T02:57:59.984Z,101626.34
2023-05-19T03:03:04.664Z,101631.58
2023-05-19T03:08:07.558Z,101625.56
2023-05-19T03:13:10.297Z,101627.54
2023-05-19T03:18:13.497Z,101630.29
2023-05-19T03:23:16.459Z,101629.79
2023-05-19T03:28:19.255Z,101628.17
2023-05-19T03:33:22.405Z,101626.27
2023-05-19T03:38:25.339Z,101631.76
2023-05-19T03:43:28.062Z,101626.67
2023-05-19T03:48:30.849Z,101631.67
2023-05-19T03:53:33.574Z,101627.60
2023-05-19T03:58:39.902Z,101630.95
2023-05-19T04:03:42.626Z,101627.83
2023-05-19T04:08:45.357Z,101627.06
2023-05-19T04:13:48.107Z,101627.29
2023-05-19T04:18:50.972Z,101623.38
2023-05-19T04:23:53.931Z,101623.45
2023-05-19T04:28:57.135Z,101626.95
2023-05-19T04:34:01.894Z,101632.29
2023-05-19T04:39:08.090Z,101634.89
2023-05-19T04:44:11.180Z,101636.27
2023-05-19T04:49:14.506Z,101637.93
2023-05-19T04:54:17.494Z,101640.93
2023-05-19T04:59:20.262Z,101648.34
2023-05-19T05:04:23.850Z,101651.55
2023-05-19T05:09:26.589Z,101653.95
2023-05-19T05:14:29.702Z,101651.38
2023-05-19T05:19:33.736Z,101647.98
2023-05-19T05:24:36.875Z,101643.96
2023-05-19T05:29:39.639Z,101644.53
2023-05-19T05:34:43.877Z,101645.20
2023-05-19T05:39:47.145Z,101644.08
2023-05-19T05:44:49.953Z,101648.67
2023-05-19T05:50:05.360Z,101647.23
2023-05-19T05:55:18.602Z,101649.02
2023-05-19T06:00:22.789Z,101650.28
2023-05-19T06:05:26.585Z,101647.92
2023-05-19T06:10:29.956Z,101654.20
2023-05-19T06:15:32.925Z,101656.42
2023-05-19T06:20:36.052Z,101661.91
2023-05-19T06:25:39.325Z,101652.31
2023-05-19T06:30:46.374Z,101652.02
2023-05-19T06:35:52.347Z,101655.14
2023-05-19T06:40:55.181Z,101657.58
2023-05-19T06:46:16.777Z,101653.50
2023-05-19T06:51:22.393Z,101654.43
2023-05-19T06:56:25.208Z,101659.05
2023-05-19T07:01:29.187Z,101660.33
2023-05-19T07:06:32.134Z,101663.61
2023-05-19T07:11:35.047Z,101663.41
2023-05-19T07:16:37.792Z,101670.08
2023-05-19T07:21:42.489Z,101668.20
2023-05-19T07:26:45.305Z,101670.66
2023-05-19T07:31:48.146Z,101674.61
2023-05-19T07:36:51.940Z,101679.35
2023-05-19T07:41:55.807Z,101676.41
2023-05-19T07:46:58.767Z,101683.61
2023-05-19T07:57:22.575Z,101687.64
2023-05-19T08:02:26.061Z,101690.64
2023-05-19T08:07:34.366Z,101690.05
2023-05-19T08:12:37.173Z,101682.98
2023-05-19T08:17:39.983Z,101678.21
2023-05-19T08:22:43.290Z,101674.10
2023-05-19T08:27:46.291Z,101668.70
2023-05-19T08:32:49.789Z,101670.20
2023-05-19T08:37:54.431Z,101673.76
2023-05-19T08:43:09.023Z,101677.98
2023-05-19T08:48:20.036Z,101673.59
2023-05-19T08:53:34.525Z,101672.83
2023-05-19T08:58:41.344Z,101672.41
2023-05-19T09:03:46.094Z,101674.50
2023-05-19T09:08:50.651Z,101675.86
2023-05-19T09:13:54.466Z,101677.34
2023-05-19T09:18:59.560Z,101675.48
2023-05-19T09:24:06.806Z,101669.52
2023-05-19T09:29:17.412Z,101673.39
2023-05-19T09:34:22.273Z,101670.80
2023-05-19T09:39:26.266Z,101669.42
2023-05-19T09:44:29.887Z,101675.16
2023-05-19T09:49:33.091Z,101670.66
2023-05-19T09:54:36.174Z,101669.90
2023-05-19T09:59:39.720Z,101667.24
2023-05-19T10:04:43.317Z,101663.16
2023-05-19T10:09:47.071Z,101666.30
2023-05-19T10:14:50.013Z,101660.06
2023-05-19T10:19:54.913Z,101660.80
2023-05-19T10:24:57.707Z,101659.31
2023-05-19T10:30:13.235Z,101664.27
2023-05-19T10:35:38.772Z,101664.28
2023-05-19T10:41:10.837Z,101666.57
2023-05-19T10:46:17.771Z,101667.13
2023-05-19T10:51:33.896Z,101665.48
2023-05-19T10:56:45.233Z,101666.41
2023-05-19T11:01:48.450Z,101660.78
2023-05-19T11:06:52.353Z,101669.48
2023-05-19T11:11:55.484Z,101667.31
2023-05-19T11:16:59.602Z,101673.02
2023-05-19T11:22:13.849Z,101664.09
2023-05-19T11:27:34.157Z,101662.55
2023-05-19T11:32:42.139Z,101652.62
2023-05-19T11:37:46.182Z,101645.96
2023-05-19T11:42:48.940Z,101652.17
2023-05-19T11:48:02.024Z,101654.89
2023-05-19T11:53:06.478Z,101665.58
2023-05-19T11:58:09.260Z,101668.10
2023-05-19T12:03:12.227Z,101667.20
2023-05-19T12:08:18.447Z,101663.98
2023-05-19T12:13:22.933Z,101659.41
2023-05-19T12:18:30.565Z,101655.48
2023-05-19T12:23:34.752Z,101656.79
2023-05-19T12:28:37.552Z,101658.77
2023-05-19T12:33:40.440Z,101665.84
2023-05-19T12:38:43.878Z,101666.48
2023-05-19T12:43:46.640Z,101667.48
2023-05-19T12:48:49.407Z,101670.17
2023-05-19T12:53:52.253Z,101676.60
2023-05-19T12:58:55.168Z,101682.81
2023-05-19T13:03:58.032Z,101677.25
2023-05-19T13:09:01.082Z,101675.71
2023-05-19T13:14:03.797Z,101667.60
2023-05-19T13:19:06.657Z,101651.13
2023-05-19T13:24:09.736Z,101641.77
2023-05-19T13:29:12.480Z,101638.83
2023-05-19T13:34:15.457Z,101630.48
2023-05-19T13:39:18.187Z,101622.36
2023-05-19T13:44:20.898Z,101625.70
2023-05-19T13:49:23.692Z,101635.13
2023-05-19T13:54:27.110Z,101640.73
2023-05-19T13:59:30.008Z,101642.11
2023-05-19T14:04:32.750Z,101648.59
2023-05-19T14:09:35.508Z,101650.21
2023-05-19T14:14:38.516Z,101648.83
2023-05-19T14:19:41.245Z,101636.38
2023-05-19T14:24:43.965Z,101631.61
2023-05-19T14:29:49.806Z,101621.20
2023-05-19T14:34:53.247Z,101609.02
2023-05-19T14:39:57.946Z,101612.39
2023-05-19T14:45:01.201Z,101616.01
2023-05-19T14:50:05.922Z,101613.69
2023-05-19T14:55:09.733Z,101618.41
2023-05-19T15:00:14.398Z,101619.14
2023-05-19T15:05:17.367Z,101613.48
2023-05-19T15:10:24.342Z,101619.48
2023-05-19T15:15:27.280Z,101622.27
2023-05-19T15:20:30.043Z,101620.23
2023-05-19T15:25:33.030Z,101613.25
2023-05-19T15:30:36.018Z,101604.80
2023-05-19T15:35:39.674Z,101599.68
2023-05-19T15:40:43.087Z,101599.98
2023-05-19T15:45:46.202Z,101594.27
2023-05-19T15:50:48.997Z,101595.63
2023-05-19T15:55:52.269Z,101592.77
2023-05-19T16:00:55.163Z,101590.30
2023-05-19T16:05:58.027Z,101591.19
2023-05-19T16:11:00.909Z,101596.31
2023-05-19T16:16:03.883Z,101595.73
2023-05-19T16:21:06.648Z,101594.95
2023-05-19T16:26:09.378Z,101600.76
2023-05-19T16:31:12.162Z,101597.94
2023-05-19T16:36:14.995Z,101600.03
2023-05-19T16:41:17.784Z,101593.64
2023-05-19T16:46:20.706Z,101598.66
2023-05-19T16:51:23.699Z,101596.05
2023-05-19T16:56:26.437Z,101597.09
2023-05-19T17:01:29.184Z,101597.98
2023-05-19T17:06:31.949Z,101596.33
2023-05-19T17:11:34.709Z,101595.70
2023-05-19T17:16:37.805Z,101595.19
2023-05-19T17:21:40.883Z,101598.81
2023-05-19T17:26:43.697Z,101590.89
2023-05-19T17:31:46.414Z,101593.48
2023-05-19T17:36:49.901Z,101594.11
2023-05-19T17:41:52.690Z,101595.80
2023-05-19T17:46:55.961Z,101598.52
2023-05-19T17:51:59.010Z,101599.94
2023-05-19T17:57:03.605Z,101598.91
2023-05-19T18:02:07.842Z,101599.55
2023-05-19T18:07:12.328Z,101606.53
2023-05-19T18:12:15.509Z,101604.48
2023-05-19T18:17:18.256Z,101601.88
2023-05-19T18:22:21.359Z,101596.66
2023-05-19T18:27:24.090Z,101599.23
2023-05-19T18:32:26.867Z,101602.05
2023-05-19T18:37:29.625Z,101606.20
2023-05-19T18:42:32.411Z,101612.95
2023-05-19T18:47:35.173Z,101614.39
2023-05-19T18:52:37.941Z,101608.55
2023-05-19T18:57:41.913Z,101610.73
2023-05-19T19:02:44.636Z,101612.34
2023-05-19T19:07:47.714Z,101611.75
2023-05-19T19:12:50.741Z,101614.45
2023-05-19T19:17:53.474Z,101620.63
2023-05-19T19:22:56.867Z,101622.00
2023-05-19T19:27:59.610Z,101619.43
2023-05-19T19:33:03.092Z,101621.69
2023-05-19T19:38:07.349Z,101625.10
2023-05-19T19:43:10.211Z,101631.59
2023-05-19T19:48:13.873Z,101636.96
2023-05-19T19:53:16.930Z,101631.88
2023-05-19T19:58:19.637Z,101631.13
2023-05-19T20:03:22.563Z,101639.95
2023-05-19T20:08:26.448Z,101645.42
2023-05-19T20:13:30.669Z,101639.59
2023-05-19T20:18:34.875Z,101633.36
2023-05-19T20:23:39.120Z,101635.83
2023-05-19T20:28:41.892Z,101637.74
2023-05-19T20:33:44.631Z,101642.89
2023-05-19T20:38:48.061Z,101643.35
2023-05-19T20:43:51.022Z,101644.23
2023-05-19T20:48:53.835Z,101639.99
2023-05-19T20:53:56.551Z,101634.66
2023-05-19T20:58:59.309Z,101630.23
2023-05-19T21:04:06.786Z,101625.67
2023-05-19T21:09:10.843Z,101623.27
2023-05-19T21:14:14.014Z,101626.30
2023-05-19T21:19:17.056Z,101623.17
2023-05-19T21:24:19.796Z,101622.95
2023-05-19T21:29:22.612Z,101623.66
2023-05-19T21:34:25.638Z,101622.09
2023-05-19T21:39:28.339Z,101627.18
2023-05-19T21:44:32.103Z,101630.26
2023-05-19T21:49:35.013Z,101632.71
2023-05-19T21:54:37.750Z,101633.36
2023-05-19T21:59:40.515Z,101630.67
2023-05-19T22:04:43.281Z,101636.89
2023-05-19T22:09:48.222Z,101633.14
2023-05-19T22:14:51.692Z,101626.87
2023-05-19T22:19:54.407Z,101623.05
2023-05-19T22:24:57.088Z,101618.95
2023-05-19T22:29:59.878Z,101621.20
2023-05-19T22:35:02.685Z,101626.72
2023-05-19T22:40:06.541Z,101629.41
2023-05-19T22:45:09.864Z,101631.66
2023-05-19T22:50:12.664Z,101629.23
2023-05-19T22:55:15.456Z,101629.15
2023-05-19T23:00:21.646Z,101630.93
2023-05-19T23:05:24.931Z,101628.09
2023-05-19T23:10:27.729Z,101628.52
2023-05-19T23:15:30.508Z,101627.05
2023-05-19T23:20:34.503Z,101621.14
2023-05-19T23:25:37.254Z,101618.77
2023-05-19T23:30:40.406Z,101619.98
2023-05-19T23:35:43.626Z,101621.39
2023-05-19T23:40:46.398Z,101622.38
2023-05-19T23:45:49.121Z,101624.66
2023-05-19T23:50:51.852Z,101625.01
2023-05-19T23:55:55.644Z,101619.69
