createdAt,value
2023-03-13T00:02:40.869Z,92
2023-03-13T00:06:06.062Z,92
2023-03-13T00:09:31.243Z,92
2023-03-13T00:12:56.459Z,92
2023-03-13T00:16:21.655Z,91
2023-03-13T00:19:46.812Z,92
2023-03-13T00:23:11.992Z,92
2023-03-13T00:26:37.157Z,91
2023-03-13T00:30:02.372Z,91
2023-03-13T00:33:27.551Z,91
2023-03-13T00:36:52.731Z,91
2023-03-13T00:40:17.928Z,92
2023-03-13T00:43:43.107Z,91
2023-03-13T00:47:08.317Z,91
2023-03-13T00:50:33.477Z,92
2023-03-13T00:53:58.659Z,92
2023-03-13T00:57:23.825Z,92
2023-03-13T01:00:49.032Z,92
2023-03-13T01:04:14.253Z,92
2023-03-13T01:07:39.427Z,92
2023-03-13T01:11:04.608Z,91
2023-03-13T01:14:29.828Z,91
2023-03-13T01:17:55.028Z,91
2023-03-13T01:21:20.238Z,91
2023-03-13T01:24:45.393Z,91
2023-03-13T01:28:10.586Z,91
2023-03-13T01:31:35.870Z,92
2023-03-13T01:35:00.956Z,92
2023-03-13T01:38:26.167Z,92
2023-03-13T01:41:51.320Z,92
2023-03-13T01:45:16.513Z,92
2023-03-13T01:48:41.706Z,92
2023-03-13T01:52:06.876Z,92
2023-03-13T01:55:32.085Z,92
2023-03-13T01:58:57.236Z,92
2023-03-13T02:02:22.538Z,93
2023-03-13T02:05:47.597Z,92
2023-03-13T02:09:12.770Z,92
2023-03-13T02:12:37.980Z,92
2023-03-13T02:16:03.198Z,92
2023-03-13T02:19:28.328Z,92
2023-03-13T02:22:53.509Z,92
2023-03-13T02:26:18.692Z,91
2023-03-13T02:29:43.883Z,91
2023-03-13T02:33:09.045Z,91
2023-03-13T02:36:34.219Z,91
2023-03-13T02:39:59.428Z,91
2023-03-13T02:43:24.604Z,91
2023-03-13T02:46:49.979Z,91
2023-03-13T02:50:15.007Z,91
2023-03-13T02:53:40.232Z,91
2023-03-13T02:57:05.443Z,91
2023-03-13T03:00:30.689Z,91
2023-03-13T03:03:55.937Z,91
2023-03-13T03:07:21.040Z,91
2023-03-13T03:10:46.252Z,91
2023-03-13T03:14:11.430Z,91
2023-03-13T03:17:36.640Z,91
2023-03-13T03:21:01.843Z,91
2023-03-13T03:24:26.997Z,92
2023-03-13T03:27:52.212Z,92
2023-03-13T03:31:18.115Z,91
2023-03-13T03:34:43.297Z,91
2023-03-13T03:38:08.505Z,91
2023-03-13T03:41:33.661Z,91
2023-03-13T03:44:58.836Z,91
2023-03-13T03:48:24.100Z,91
2023-03-13T03:51:49.193Z,91
2023-03-13T03:55:14.407Z,91
2023-03-13T03:58:39.575Z,91
2023-03-13T04:02:04.779Z,91
2023-03-13T04:05:29.930Z,91
2023-03-13T04:08:55.120Z,91
2023-03-13T04:12:20.323Z,91
2023-03-13T04:15:45.481Z,91
2023-03-13T04:19:10.712Z,91
2023-03-13T04:22:35.903Z,91
2023-03-13T04:26:01.091Z,91
2023-03-13T04:29:26.380Z,91
2023-03-13T04:32:51.667Z,91
2023-03-13T04:36:16.963Z,91
2023-03-13T04:39:42.070Z,91
2023-03-13T04:43:07.269Z,91
2023-03-13T04:46:32.602Z,91
2023-03-13T04:49:57.646Z,91
2023-03-13T04:53:22.859Z,91
2023-03-13T04:56:48.052Z,90
2023-03-13T05:00:13.269Z,90
2023-03-13T05:03:38.566Z,91
2023-03-13T05:07:03.655Z,91
2023-03-13T05:10:28.867Z,91
2023-03-13T05:13:54.580Z,91
2023-03-13T05:17:19.777Z,91
2023-03-13T05:20:45.012Z,91
2023-03-13T05:24:10.203Z,91
2023-03-13T05:27:35.393Z,92
2023-03-13T05:31:00.629Z,92
2023-03-13T05:34:25.805Z,92
2023-03-13T05:37:51.018Z,92
2023-03-13T05:41:16.200Z,93
2023-03-13T05:44:41.457Z,93
2023-03-13T05:48:06.608Z,93
2023-03-13T05:51:31.813Z,92
2023-03-13T05:54:57.029Z,92
2023-03-13T05:58:22.240Z,92
2023-03-13T06:01:47.416Z,93
2023-03-13T06:05:12.627Z,93
2023-03-13T06:08:37.817Z,93
2023-03-13T06:12:03.010Z,93
2023-03-13T06:15:28.168Z,93
2023-03-13T06:18:53.388Z,93
2023-03-13T06:22:18.607Z,93
2023-03-13T06:25:43.814Z,93
2023-03-13T06:29:09.035Z,93
2023-03-13T06:32:34.366Z,93
2023-03-13T06:35:59.456Z,94
2023-03-13T06:39:24.670Z,95
2023-03-13T06:42:49.871Z,95
2023-03-13T06:46:15.197Z,95
2023-03-13T06:49:40.323Z,95
2023-03-13T06:53:05.502Z,95
2023-03-13T06:56:30.690Z,96
2023-03-13T06:59:55.893Z,97
2023-03-13T07:03:21.137Z,98
2023-03-13T07:06:46.317Z,97
2023-03-13T07:10:11.526Z,96
2023-03-13T07:13:36.814Z,96
2023-03-13T07:17:02.134Z,96
2023-03-13T07:20:27.318Z,96
2023-03-13T07:23:52.503Z,95
2023-03-13T07:27:17.746Z,95
2023-03-13T07:30:42.894Z,96
2023-03-13T07:34:08.079Z,97
2023-03-13T07:37:33.309Z,97
2023-03-13T07:40:58.458Z,98
2023-03-13T07:44:23.665Z,98
2023-03-13T07:47:48.857Z,98
2023-03-13T07:51:14.609Z,98
2023-03-13T07:54:39.283Z,99
2023-03-13T07:58:04.435Z,99
2023-03-13T08:01:31.006Z,99
2023-03-13T08:04:55.358Z,99
2023-03-13T08:08:19.976Z,99
2023-03-13T08:11:45.234Z,99
2023-03-13T08:15:10.331Z,100
2023-03-13T08:18:35.505Z,100
2023-03-13T08:22:00.692Z,100
2023-03-13T08:25:25.878Z,100
2023-03-13T08:28:51.084Z,100
2023-03-13T08:32:16.248Z,100
2023-03-13T08:35:41.488Z,100
2023-03-13T08:39:06.626Z,100
2023-03-13T08:42:31.807Z,100
2023-03-13T08:45:57.078Z,100
2023-03-13T08:49:22.196Z,100
2023-03-13T08:52:47.377Z,100
2023-03-13T08:56:12.566Z,100
2023-03-13T08:59:37.778Z,100
2023-03-13T09:03:02.990Z,100
2023-03-13T09:06:28.164Z,100
2023-03-13T09:09:53.369Z,99
2023-03-13T09:13:18.596Z,100
2023-03-13T09:16:43.804Z,100
2023-03-13T09:20:09.117Z,100
2023-03-13T09:23:34.293Z,100
2023-03-13T09:27:01.674Z,100
2023-03-13T09:30:24.677Z,100
2023-03-13T09:33:49.953Z,99
2023-03-13T09:37:15.152Z,99
2023-03-13T09:40:40.332Z,99
2023-03-13T09:44:05.528Z,99
2023-03-13T09:47:30.717Z,99
2023-03-13T09:50:55.917Z,99
2023-03-13T09:54:21.148Z,99
2023-03-13T09:57:46.305Z,99
2023-03-13T10:01:11.558Z,99
2023-03-13T10:04:37.003Z,99
2023-03-13T10:08:01.964Z,98
2023-03-13T10:11:27.179Z,98
2023-03-13T10:14:52.376Z,99
2023-03-13T10:18:17.580Z,99
2023-03-13T10:21:42.758Z,99
2023-03-13T10:25:07.974Z,99
2023-03-13T10:28:33.259Z,98
2023-03-13T10:31:58.329Z,98
2023-03-13T10:35:23.515Z,97
2023-03-13T10:38:48.715Z,98
2023-03-13T10:42:13.903Z,98
2023-03-13T10:45:39.162Z,97
2023-03-13T10:49:04.308Z,97
2023-03-13T10:52:29.507Z,97
2023-03-13T10:55:54.703Z,97
2023-03-13T10:59:19.946Z,97
2023-03-13T11:02:45.812Z,97
2023-03-13T11:06:10.405Z,97
2023-03-13T11:09:35.620Z,97
2023-03-13T11:13:00.829Z,97
2023-03-13T11:16:26.042Z,97
2023-03-13T11:19:53.419Z,96
2023-03-13T11:23:16.408Z,97
2023-03-13T11:26:41.633Z,97
2023-03-13T11:30:06.794Z,97
2023-03-13T11:33:32.031Z,97
2023-03-13T11:36:57.242Z,97
2023-03-13T11:40:22.455Z,97
2023-03-13T11:43:47.718Z,97
2023-03-13T11:47:12.955Z,97
2023-03-13T11:50:38.125Z,97
2023-03-13T11:54:05.122Z,97
2023-03-13T11:57:28.553Z,97
2023-03-13T12:00:53.855Z,96
2023-03-13T12:04:18.970Z,96
2023-03-13T12:07:44.192Z,96
2023-03-13T12:11:09.410Z,96
2023-03-13T12:14:34.613Z,96
2023-03-13T12:17:59.878Z,95
2023-03-13T12:21:25.028Z,96
2023-03-13T12:24:50.270Z,95
2023-03-13T12:28:15.577Z,96
2023-03-13T12:31:40.677Z,96
2023-03-13T12:35:05.908Z,96
2023-03-13T12:38:31.119Z,95
2023-03-13T12:41:56.305Z,96
2023-03-13T12:45:21.627Z,96
2023-03-13T12:48:46.733Z,96
2023-03-13T12:52:11.935Z,96
2023-03-13T12:55:37.144Z,96
2023-03-13T12:59:02.384Z,95
2023-03-13T13:02:27.643Z,95
2023-03-13T13:05:52.799Z,95
2023-03-13T13:09:18.002Z,95
2023-03-13T13:12:43.207Z,95
2023-03-13T13:16:08.471Z,95
2023-03-13T13:19:33.696Z,95
2023-03-13T13:22:58.899Z,95
2023-03-13T13:26:24.099Z,96
2023-03-13T13:29:49.295Z,96
2023-03-13T13:33:14.570Z,95
2023-03-13T13:36:39.747Z,95
2023-03-13T13:40:05.069Z,95
2023-03-13T13:43:30.172Z,95
2023-03-13T13:46:55.475Z,95
2023-03-13T13:50:20.642Z,94
2023-03-13T13:53:45.899Z,94
2023-03-13T13:57:11.053Z,93
2023-03-13T14:00:36.194Z,93
2023-03-13T14:04:01.406Z,93
2023-03-13T14:07:26.635Z,92
2023-03-13T14:10:51.906Z,92
2023-03-13T14:14:17.423Z,92
2023-03-13T14:17:42.632Z,92
2023-03-13T14:21:08.357Z,92
2023-03-13T14:24:34.198Z,92
2023-03-13T14:27:59.427Z,92
2023-03-13T15:04:56.126Z,90
2023-03-13T15:08:21.310Z,90
2023-03-13T15:11:46.479Z,89
2023-03-13T15:15:11.672Z,89
2023-03-13T15:18:36.910Z,89
2023-03-13T15:22:02.169Z,89
2023-03-13T15:25:27.268Z,88
2023-03-13T15:28:52.519Z,88
2023-03-13T15:32:17.748Z,88
2023-03-13T15:35:42.933Z,87
2023-03-13T15:39:08.144Z,87
2023-03-13T15:42:33.382Z,87
2023-03-13T15:45:58.695Z,87
2023-03-13T15:49:23.866Z,87
2023-03-13T15:52:49.093Z,86
2023-03-13T15:56:14.459Z,86
2023-03-13T15:59:39.596Z,86
2023-03-13T16:03:04.799Z,86
2023-03-13T16:06:29.996Z,86
2023-03-13T16:09:55.221Z,85
2023-03-13T16:13:20.586Z,85
2023-03-13T16:16:45.711Z,85
2023-03-13T16:20:10.907Z,85
2023-03-13T16:23:36.149Z,85
2023-03-13T16:27:01.384Z,84
2023-03-13T16:30:26.683Z,84
2023-03-13T16:33:53.766Z,84
2023-03-13T16:37:17.075Z,85
2023-03-13T16:40:42.308Z,85
2023-03-13T16:44:07.552Z,85
2023-03-13T16:47:33.166Z,85
2023-03-13T16:50:58.344Z,86
2023-03-13T16:54:23.609Z,86
2023-03-13T16:57:48.946Z,86
2023-03-13T17:01:14.151Z,86
2023-03-13T17:04:39.546Z,86
2023-03-13T17:08:04.609Z,86
2023-03-13T17:11:30.589Z,86
2023-03-13T17:14:55.832Z,86
2023-03-13T17:18:21.079Z,86
2023-03-13T17:21:46.320Z,86
2023-03-13T17:25:11.512Z,87
2023-03-13T17:28:36.879Z,87
2023-03-13T17:32:03.693Z,87
2023-03-13T17:35:27.309Z,87
2023-03-13T17:38:52.515Z,87
2023-03-13T17:42:17.719Z,87
2023-03-13T17:45:42.944Z,86
2023-03-13T17:49:08.223Z,86
2023-03-13T17:52:33.430Z,86
2023-03-13T17:55:58.682Z,86
2023-03-13T17:59:24.535Z,88
