createdAt,value
2022-09-17T00:00:08.033Z,60.79
2022-09-17T00:05:08.353Z,60.79
2022-09-17T00:10:08.057Z,60.82
2022-09-17T00:15:07.754Z,60.83
2022-09-17T00:20:08.503Z,60.86
2022-09-17T00:25:08.221Z,60.87
2022-09-17T00:30:07.961Z,60.87
2022-09-17T00:35:07.664Z,60.9
2022-09-17T00:40:08.537Z,60.93
2022-09-17T00:45:08.240Z,60.94
2022-09-17T00:50:08.582Z,60.99
2022-09-17T00:55:08.335Z,61.0
2022-09-17T01:00:07.997Z,61.0
2022-09-17T01:05:07.687Z,61.01
2022-09-17T01:10:18.418Z,61.07
2022-09-17T01:15:08.111Z,61.06
2022-09-17T01:20:07.810Z,61.08
2022-09-17T01:25:08.606Z,61.08
2022-09-17T01:30:18.324Z,61.1
2022-09-17T01:35:08.027Z,61.12
2022-09-17T01:40:07.763Z,61.14
2022-09-17T01:45:08.496Z,61.15
2022-09-17T01:50:11.042Z,61.15
2022-09-17T01:55:10.460Z,61.16
2022-09-17T02:00:11.595Z,61.16
2022-09-17T02:05:08.308Z,61.18
2022-09-17T02:10:08.001Z,61.2
2022-09-17T02:15:07.680Z,61.21
2022-09-17T02:20:08.398Z,61.22
2022-09-17T02:25:08.083Z,61.24
2022-09-17T02:30:07.786Z,61.27
2022-09-17T02:35:08.477Z,61.3
2022-09-17T02:40:08.225Z,61.31
2022-09-17T02:45:07.973Z,61.33
2022-09-17T02:50:07.658Z,61.35
2022-09-17T02:55:08.362Z,61.35
2022-09-17T03:00:08.066Z,61.37
2022-09-17T03:05:07.756Z,61.39
2022-09-17T03:10:08.497Z,61.4
2022-09-17T03:15:08.194Z,61.39
2022-09-17T03:20:07.918Z,61.42
2022-09-17T03:25:08.637Z,61.42
2022-09-17T03:30:08.352Z,61.45
2022-09-17T03:35:08.040Z,61.46
2022-09-17T03:40:07.800Z,61.47
2022-09-17T03:45:08.539Z,61.48
2022-09-17T03:50:08.238Z,61.52
2022-09-17T03:55:07.926Z,61.52
2022-09-17T04:00:08.614Z,61.55
2022-09-17T04:05:02.414Z,61.55
2022-09-17T04:10:02.391Z,61.56
2022-09-17T04:15:02.317Z,61.57
2022-09-17T04:20:02.319Z,61.6
2022-09-17T04:25:02.215Z,61.62
2022-09-17T04:30:02.352Z,61.67
2022-09-17T04:35:02.250Z,61.67
2022-09-17T04:40:06.988Z,61.69
2022-09-17T04:45:02.726Z,61.7
2022-09-17T04:50:02.556Z,61.71
2022-09-17T04:55:02.397Z,61.74
2022-09-17T05:00:02.265Z,61.78
2022-09-17T05:05:02.184Z,61.75
2022-09-17T05:10:01.984Z,61.78
2022-09-17T05:15:01.797Z,61.79
2022-09-17T05:20:02.611Z,61.8
2022-09-17T05:25:02.476Z,61.82
2022-09-17T05:30:02.339Z,61.84
2022-09-17T05:35:05.378Z,61.85
2022-09-17T05:40:02.756Z,61.88
2022-09-17T05:45:02.623Z,61.89
2022-09-17T05:50:02.573Z,61.9
2022-09-17T05:55:02.363Z,61.92
2022-09-17T06:00:02.260Z,61.94
2022-09-17T06:05:02.200Z,61.94
2022-09-17T06:10:02.044Z,61.99
2022-09-17T06:15:01.916Z,61.96
2022-09-17T06:20:02.744Z,61.98
2022-09-17T06:25:02.691Z,62.01
2022-09-17T06:30:02.478Z,61.99
2022-09-17T06:35:02.364Z,62.01
2022-09-17T06:40:02.437Z,62.03
2022-09-17T06:45:07.658Z,62.02
2022-09-17T06:50:02.306Z,61.99
2022-09-17T06:55:02.257Z,62.0
2022-09-17T07:00:02.161Z,62.03
2022-09-17T07:05:02.120Z,62.03
2022-09-17T07:10:02.045Z,62.03
2022-09-17T07:15:02.217Z,62.05
2022-09-17T07:20:02.111Z,62.05
2022-09-17T07:25:02.060Z,62.09
2022-09-17T07:30:02.011Z,62.07
2022-09-17T07:35:01.782Z,62.08
2022-09-17T07:40:02.603Z,62.06
2022-09-17T07:45:02.552Z,62.06
2022-09-17T07:50:02.450Z,62.02
2022-09-17T07:55:02.286Z,62.02
2022-09-17T08:00:02.069Z,62.01
2022-09-17T08:05:01.910Z,62.0
2022-09-17T08:10:02.775Z,61.96
2022-09-17T08:15:02.571Z,61.93
2022-09-17T08:20:02.394Z,61.93
2022-09-17T08:25:02.287Z,61.88
2022-09-17T08:30:02.090Z,61.84
2022-09-17T08:35:01.915Z,61.81
2022-09-17T08:40:02.825Z,61.78
2022-09-17T08:45:02.659Z,61.75
2022-09-17T08:50:02.508Z,61.69
2022-09-17T08:55:02.396Z,61.67
2022-09-17T09:00:02.291Z,61.61
2022-09-17T09:05:02.141Z,61.59
2022-09-17T09:10:02.016Z,61.54
2022-09-17T09:15:01.864Z,61.51
2022-09-17T09:20:02.718Z,61.5
2022-09-17T09:25:02.602Z,61.48
2022-09-17T09:30:02.458Z,61.45
2022-09-17T09:35:02.379Z,61.39
2022-09-17T09:40:02.371Z,61.33
2022-09-17T09:45:05.119Z,61.31
2022-09-17T09:50:02.285Z,61.22
2022-09-17T09:55:02.238Z,61.17
2022-09-17T10:00:02.168Z,61.13
2022-09-17T10:05:02.141Z,61.14
2022-09-17T10:10:02.040Z,61.16
2022-09-17T10:15:01.844Z,61.2
2022-09-17T10:20:02.740Z,61.27
2022-09-17T10:25:02.482Z,61.34
2022-09-17T10:30:12.262Z,61.49
2022-09-17T10:35:02.109Z,61.56
2022-09-17T10:40:02.070Z,61.63
2022-09-17T10:45:01.971Z,61.78
2022-09-17T10:50:01.813Z,61.86
2022-09-17T10:55:02.639Z,61.92
2022-09-17T11:00:02.512Z,61.92
2022-09-17T11:05:02.301Z,61.96
2022-09-17T11:10:02.200Z,61.95
2022-09-17T11:15:02.232Z,61.95
2022-09-17T11:20:02.086Z,61.88
2022-09-17T11:25:01.956Z,61.85
2022-09-17T11:30:01.725Z,61.81
2022-09-17T11:35:07.347Z,61.78
2022-09-17T11:40:02.243Z,61.78
2022-09-17T11:45:02.146Z,61.8
2022-09-17T11:50:02.024Z,61.77
2022-09-17T11:55:01.784Z,61.78
2022-09-17T12:00:02.672Z,61.67
2022-09-17T12:05:08.266Z,61.64
2022-09-17T12:10:02.102Z,61.5
2022-09-17T12:15:02.038Z,61.45
2022-09-17T12:20:01.992Z,61.29
2022-09-17T12:25:01.895Z,61.18
2022-09-17T12:30:02.758Z,61.05
2022-09-17T12:35:02.684Z,61.02
2022-09-17T12:40:02.665Z,60.96
2022-09-17T12:45:07.901Z,60.93
2022-09-17T12:50:02.792Z,60.89
2022-09-17T12:55:02.586Z,60.88
2022-09-17T13:00:07.457Z,60.92
2022-09-17T13:05:02.316Z,60.96
2022-09-17T13:10:02.302Z,61.07
2022-09-17T13:15:02.094Z,61.16
2022-09-17T13:20:01.975Z,61.22
2022-09-17T13:25:01.804Z,61.3
2022-09-17T13:30:02.787Z,61.36
2022-09-17T13:35:02.583Z,61.35
2022-09-17T13:40:02.516Z,61.36
2022-09-17T13:45:02.434Z,61.35
2022-09-17T13:50:02.275Z,61.34
2022-09-17T13:55:02.073Z,61.32
2022-09-17T14:00:01.976Z,61.32
2022-09-17T14:05:01.716Z,61.27
2022-09-17T14:10:02.529Z,61.26
2022-09-17T14:15:02.358Z,61.23
2022-09-17T14:20:02.167Z,61.19
2022-09-17T14:25:02.017Z,61.17
2022-09-17T14:30:01.798Z,61.14
2022-09-17T14:35:02.622Z,61.1
2022-09-17T14:40:02.479Z,61.07
2022-09-17T14:45:02.339Z,61.06
2022-09-17T14:50:02.140Z,61.03
2022-09-17T14:55:12.050Z,61.0
2022-09-17T15:00:01.807Z,61.04
2022-09-17T15:05:02.799Z,61.05
2022-09-17T15:10:02.677Z,61.15
2022-09-17T15:15:02.709Z,61.22
2022-09-17T15:20:02.810Z,61.34
2022-09-17T15:25:02.699Z,61.39
2022-09-17T15:30:02.677Z,61.5
2022-09-17T15:35:02.502Z,61.58
2022-09-17T15:40:02.450Z,61.64
2022-09-17T15:45:02.321Z,61.68
2022-09-17T15:50:02.314Z,61.73
2022-09-17T15:55:02.032Z,61.79
2022-09-17T16:00:01.940Z,61.79
2022-09-17T16:05:05.188Z,61.84
2022-09-17T16:10:01.976Z,61.86
2022-09-17T16:15:01.884Z,61.92
2022-09-17T16:20:06.230Z,61.91
2022-09-17T16:25:02.394Z,61.93
2022-09-17T16:30:02.429Z,61.93
2022-09-17T16:35:02.458Z,61.92
2022-09-17T16:40:02.417Z,61.94
2022-09-17T16:45:02.340Z,61.95
2022-09-17T16:50:02.125Z,61.93
2022-09-17T16:55:01.979Z,61.97
2022-09-17T17:00:01.804Z,61.97
2022-09-17T17:05:02.701Z,61.96
2022-09-17T17:10:02.571Z,61.97
2022-09-17T17:15:02.465Z,61.98
2022-09-17T17:20:02.358Z,62.01
2022-09-17T17:25:02.285Z,61.99
2022-09-17T17:30:02.162Z,62.0
2022-09-17T17:35:01.973Z,62.02
2022-09-17T17:40:01.977Z,62.05
2022-09-17T17:45:02.072Z,62.05
2022-09-17T17:50:02.026Z,62.06
2022-09-17T17:55:01.976Z,62.05
2022-09-17T18:00:01.964Z,62.09
2022-09-17T18:05:04.336Z,62.08
2022-09-17T18:10:02.627Z,62.09
2022-09-17T18:15:02.521Z,62.11
2022-09-17T18:20:02.350Z,62.13
2022-09-17T18:25:02.170Z,62.13
2022-09-17T18:30:02.069Z,62.14
2022-09-17T18:35:01.989Z,62.15
2022-09-17T18:40:02.003Z,62.17
2022-09-17T18:45:02.183Z,62.15
2022-09-17T18:50:02.140Z,62.15
2022-09-17T18:55:01.941Z,62.14
2022-09-17T19:00:02.804Z,62.18
2022-09-17T19:05:03.109Z,62.18
2022-09-17T19:10:01.908Z,62.19
2022-09-17T19:15:03.080Z,62.2
2022-09-17T19:20:01.913Z,62.2
2022-09-17T19:25:02.755Z,62.23
2022-09-17T19:30:02.624Z,62.25
2022-09-17T19:35:02.483Z,62.25
2022-09-17T19:40:02.433Z,62.28
2022-09-17T19:45:02.333Z,62.29
2022-09-17T19:50:02.269Z,62.33
2022-09-17T19:55:02.095Z,62.37
2022-09-17T20:00:01.891Z,62.39
2022-09-17T20:05:02.737Z,62.4
2022-09-17T20:10:02.515Z,62.44
2022-09-17T20:15:03.567Z,62.44
2022-09-17T20:20:03.094Z,62.47
2022-09-17T20:25:02.037Z,62.48
2022-09-17T20:30:01.964Z,62.52
2022-09-17T20:35:01.908Z,62.5
2022-09-17T20:40:02.905Z,62.54
2022-09-17T20:45:02.798Z,62.56
2022-09-17T20:50:02.870Z,62.57
2022-09-17T20:55:02.766Z,62.58
2022-09-17T21:00:02.552Z,62.6
2022-09-17T21:05:02.417Z,62.6
2022-09-17T21:10:02.234Z,62.62
2022-09-17T21:15:02.060Z,62.63
2022-09-17T21:20:01.893Z,62.67
2022-09-17T21:25:02.676Z,62.66
2022-09-17T21:30:02.608Z,62.69
2022-09-17T21:35:15.253Z,62.69
2022-09-17T21:40:08.044Z,62.71
2022-09-17T21:45:07.794Z,62.72
2022-09-17T21:50:08.490Z,62.74
2022-09-17T21:55:08.185Z,62.75
2022-09-17T22:00:07.921Z,62.75
2022-09-17T22:05:08.611Z,62.75
2022-09-17T22:10:08.284Z,62.77
2022-09-17T22:15:08.009Z,62.77
2022-09-17T22:20:07.717Z,62.78
2022-09-17T22:25:08.457Z,62.79
2022-09-17T22:30:08.163Z,62.81
2022-09-17T22:35:07.837Z,62.83
2022-09-17T22:40:08.604Z,62.83
2022-09-17T22:45:08.337Z,62.82
2022-09-17T22:50:08.049Z,62.83
2022-09-17T22:55:07.752Z,62.85
2022-09-17T23:01:00.777Z,62.88
2022-09-17T23:05:08.449Z,62.87
2022-09-17T23:10:08.564Z,62.89
2022-09-17T23:15:08.278Z,62.89
2022-09-17T23:20:07.994Z,62.92
2022-09-17T23:25:07.700Z,62.92
2022-09-17T23:30:08.390Z,62.96
2022-09-17T23:35:08.279Z,62.95
2022-09-17T23:40:08.051Z,62.95
2022-09-17T23:45:07.782Z,62.99
2022-09-17T23:50:08.488Z,62.99
2022-09-17T23:55:08.185Z,62.99
