createdAt,value
2018-07-23T00:06:33.527Z,25.80
2018-07-23T00:09:02.410Z,23.97
2018-07-23T00:11:30.978Z,23.67
2018-07-23T00:13:59.481Z,23.90
2018-07-23T00:16:27.957Z,25.20
2018-07-23T00:18:56.470Z,23.40
2018-07-23T00:21:24.966Z,24.53
2018-07-23T00:23:53.433Z,25.80
2018-07-23T00:26:21.938Z,24.10
2018-07-23T00:28:50.169Z,23.15
2018-07-23T00:31:18.674Z,22.75
2018-07-23T00:33:47.149Z,23.30
2018-07-23T00:36:17.208Z,19.60
2018-07-23T00:38:45.687Z,22.83
2018-07-23T00:57:27.942Z,23.20
2018-07-23T00:59:56.426Z,20.72
2018-07-23T01:02:24.937Z,22.77
2018-07-23T01:04:53.437Z,22.37
2018-07-23T01:07:22.414Z,22.50
2018-07-23T01:09:51.717Z,23.27
2018-07-23T01:12:24.557Z,23.17
2018-07-23T01:14:53.074Z,22.37
2018-07-23T01:17:21.553Z,24.33
2018-07-23T01:19:50.257Z,23.83
2018-07-23T01:22:18.755Z,24.40
2018-07-23T01:24:47.285Z,25.00
2018-07-23T01:27:17.575Z,23.27
2018-07-23T01:29:46.049Z,23.17
2018-07-23T01:51:36.981Z,23.50
2018-07-23T01:56:41.612Z,26.03
2018-07-23T01:59:10.081Z,26.10
2018-07-23T02:01:38.562Z,25.57
2018-07-23T02:04:07.173Z,25.43
2018-07-23T02:06:35.646Z,25.53
2018-07-23T02:09:06.210Z,25.37
2018-07-23T02:11:35.551Z,23.93
2018-07-23T02:14:04.025Z,24.40
2018-07-23T02:16:32.633Z,23.20
2018-07-23T02:19:01.167Z,25.33
2018-07-23T02:21:29.652Z,24.40
2018-07-23T02:23:58.135Z,24.40
2018-07-23T02:26:26.677Z,24.05
2018-07-23T02:28:55.197Z,24.97
2018-07-23T02:31:23.823Z,22.90
2018-07-23T02:33:53.122Z,22.80
2018-07-23T02:36:21.650Z,22.00
2018-07-23T02:38:50.134Z,23.30
2018-07-23T02:41:18.855Z,23.57
2018-07-23T02:43:47.398Z,22.60
2018-07-23T02:46:17.427Z,21.20
2018-07-23T02:48:45.637Z,22.87
2018-07-23T03:00:34.048Z,22.50
2018-07-23T03:03:02.609Z,25.20
2018-07-23T03:05:31.101Z,24.20
2018-07-23T03:07:59.664Z,25.60
2018-07-23T03:10:28.154Z,26.50
2018-07-23T03:12:57.669Z,25.90
2018-07-23T03:15:26.190Z,25.70
2018-07-23T03:17:54.731Z,25.80
2018-07-23T03:20:23.398Z,23.27
2018-07-23T03:22:52.401Z,24.30
2018-07-23T03:25:20.885Z,24.75
2018-07-23T03:27:49.369Z,24.33
2018-07-23T03:30:18.238Z,23.60
2018-07-23T03:32:47.101Z,24.80
2018-07-23T03:45:50.629Z,26.10
2018-07-23T03:48:19.136Z,24.60
2018-07-23T03:50:47.650Z,25.50
2018-07-23T03:53:18.321Z,26.23
2018-07-23T03:55:46.834Z,24.10
2018-07-23T04:06:05.045Z,27.13
2018-07-23T04:08:33.546Z,28.07
2018-07-23T04:11:02.049Z,26.23
2018-07-23T04:13:30.883Z,28.30
2018-07-23T04:15:59.373Z,29.97
2018-07-23T04:18:27.874Z,30.13
2018-07-23T04:20:56.413Z,31.07
2018-07-23T04:23:24.905Z,30.73
2018-07-23T04:25:53.428Z,30.00
2018-07-23T04:28:22.430Z,31.33
2018-07-23T04:30:50.961Z,30.10
2018-07-23T04:33:19.619Z,28.60
2018-07-23T04:35:48.205Z,28.10
2018-07-23T04:38:17.371Z,27.00
2018-07-23T04:40:45.553Z,25.73
2018-07-23T05:01:03.176Z,25.47
2018-07-23T05:03:31.682Z,26.77
2018-07-23T05:06:00.278Z,27.87
2018-07-23T05:08:28.808Z,24.80
2018-07-23T05:10:57.325Z,25.57
2018-07-23T05:13:26.098Z,26.43
2018-07-23T05:15:54.628Z,27.00
2018-07-23T05:18:23.176Z,25.83
2018-07-23T05:20:51.722Z,26.37
2018-07-23T05:23:20.529Z,24.18
2018-07-23T05:25:49.154Z,25.87
2018-07-23T05:28:17.641Z,23.73
2018-07-23T05:30:46.201Z,25.73
2018-07-23T05:41:50.463Z,25.65
2018-07-23T05:44:18.966Z,28.20
2018-07-23T05:46:47.449Z,29.07
2018-07-23T05:49:17.405Z,28.30
2018-07-23T05:51:45.926Z,27.23
2018-07-23T06:11:58.095Z,28.98
2018-07-23T06:14:26.306Z,33.30
2018-07-23T06:16:55.102Z,34.17
2018-07-23T06:19:23.749Z,33.10
2018-07-23T06:21:51.924Z,33.27
2018-07-23T06:24:21.550Z,34.92
2018-07-23T06:26:50.107Z,31.03
2018-07-23T06:29:18.713Z,30.77
2018-07-23T06:31:47.210Z,31.50
2018-07-23T06:34:17.662Z,29.25
2018-07-23T06:36:46.147Z,32.23
2018-07-23T06:47:25.357Z,33.33
2018-07-23T06:49:53.864Z,29.80
2018-07-23T06:52:22.365Z,32.15
2018-07-23T06:54:51.395Z,32.00
2018-07-23T06:57:19.996Z,31.83
2018-07-23T06:59:48.633Z,32.33
2018-07-23T07:02:17.601Z,29.45
2018-07-23T07:04:45.800Z,32.03
2018-07-23T07:17:33.348Z,33.70
2018-07-23T07:20:01.656Z,30.07
2018-07-23T07:22:29.861Z,30.97
2018-07-23T07:24:58.427Z,31.80
2018-07-23T07:27:26.935Z,30.70
2018-07-23T07:29:55.414Z,29.87
2018-07-23T07:32:28.904Z,31.27
2018-07-23T07:34:57.466Z,29.60
2018-07-23T07:37:25.970Z,29.57
2018-07-23T07:39:54.853Z,29.60
2018-07-23T07:42:23.530Z,30.43
2018-07-23T07:44:52.072Z,29.90
2018-07-23T07:47:20.625Z,28.98
2018-07-23T07:49:49.196Z,27.77
2018-07-23T07:52:17.832Z,28.50
2018-07-23T07:54:46.045Z,29.47
2018-07-23T08:07:58.313Z,30.50
2018-07-23T08:10:26.781Z,32.00
2018-07-23T08:12:56.338Z,30.33
2018-07-23T08:15:24.888Z,33.10
2018-07-23T08:17:53.499Z,34.53
2018-07-23T08:20:21.988Z,31.97
2018-07-23T08:22:51.289Z,31.27
2018-07-23T08:25:19.789Z,31.13
2018-07-23T08:27:48.018Z,31.37
2018-07-23T08:30:17.377Z,31.68
2018-07-23T08:32:45.533Z,30.87
2018-07-23T08:35:15.329Z,31.10
2018-07-23T08:37:43.831Z,29.73
2018-07-23T08:40:12.322Z,31.30
2018-07-23T08:42:40.843Z,33.67
2018-07-23T08:45:09.396Z,31.33
2018-07-23T08:47:37.921Z,33.17
2018-07-23T08:50:06.837Z,31.77
2018-07-23T08:52:35.825Z,32.25
2018-07-23T08:55:04.378Z,31.10
2018-07-23T08:57:32.871Z,33.03
2018-07-23T09:00:01.446Z,33.93
2018-07-23T09:02:30.345Z,33.83
2018-07-23T09:04:58.861Z,33.07
2018-07-23T09:07:27.408Z,32.83
2018-07-23T09:09:55.938Z,35.73
2018-07-23T09:12:24.628Z,38.60
2018-07-23T09:14:53.869Z,35.77
2018-07-23T09:17:22.521Z,39.92
2018-07-23T09:19:51.513Z,36.47
2018-07-23T09:22:20.118Z,35.48
2018-07-23T09:24:48.593Z,35.17
2018-07-23T09:27:17.459Z,32.30
2018-07-23T09:29:45.947Z,29.87
2018-07-23T09:38:49.525Z,28.38
2018-07-23T09:41:18.020Z,24.83
2018-07-23T09:43:46.517Z,23.73
2018-07-23T09:53:58.065Z,23.47
2018-07-23T09:56:26.324Z,27.00
2018-07-23T09:58:54.834Z,27.63
2018-07-23T10:01:23.868Z,28.07
2018-07-23T10:03:52.383Z,32.27
2018-07-23T10:06:20.921Z,36.30
2018-07-23T10:08:50.686Z,36.27
2018-07-23T10:11:19.210Z,34.37
2018-07-23T10:13:47.898Z,34.90
2018-07-23T10:24:07.123Z,31.30
2018-07-23T10:26:35.613Z,30.20
2018-07-23T10:29:04.133Z,33.47
2018-07-23T10:31:32.686Z,31.50
2018-07-23T10:34:01.194Z,33.00
2018-07-23T10:36:29.714Z,31.00
2018-07-23T10:38:58.241Z,27.33
2018-07-23T10:41:26.814Z,29.50
2018-07-23T10:43:55.350Z,27.73
2018-07-23T10:46:24.220Z,31.20
2018-07-23T10:48:53.148Z,30.80
2018-07-23T10:51:21.676Z,28.25
2018-07-23T10:53:50.185Z,32.23
2018-07-23T10:56:18.737Z,25.67
2018-07-23T10:58:47.262Z,29.23
2018-07-23T11:01:17.603Z,28.80
2018-07-23T11:03:46.430Z,28.53
2018-07-23T11:24:11.362Z,26.68
2018-07-23T11:26:45.469Z,25.07
2018-07-23T11:41:28.787Z,27.75
2018-07-23T11:43:57.853Z,27.73
2018-07-23T11:46:26.685Z,27.23
2018-07-23T11:48:55.612Z,28.00
2018-07-23T11:51:24.425Z,24.70
2018-07-23T11:53:53.043Z,24.27
2018-07-23T11:56:21.625Z,27.95
2018-07-23T11:58:50.128Z,23.33
2018-07-23T12:01:18.844Z,23.93
2018-07-23T12:03:47.682Z,21.93
2018-07-23T12:16:55.225Z,20.77
2018-07-23T12:19:23.813Z,22.20
2018-07-23T12:21:52.002Z,20.00
2018-07-23T12:24:21.237Z,21.02
2018-07-23T12:26:50.288Z,20.27
2018-07-23T12:29:19.734Z,20.20
2018-07-23T12:31:49.481Z,20.03
2018-07-23T12:34:18.541Z,19.93
2018-07-23T12:36:47.015Z,17.57
2018-07-23T12:47:11.358Z,18.70
2018-07-23T12:49:46.267Z,16.10
2018-07-23T13:02:18.322Z,16.93
2018-07-23T13:04:46.529Z,18.23
2018-07-23T13:17:25.020Z,17.67
2018-07-23T13:19:53.551Z,16.82
2018-07-23T13:22:23.441Z,16.93
2018-07-23T13:24:52.247Z,15.67
2018-07-23T13:27:23.339Z,15.13
2018-07-23T13:29:52.491Z,15.67
2018-07-23T13:32:22.535Z,15.83
2018-07-23T13:34:52.304Z,15.03
2018-07-23T13:37:20.905Z,14.35
2018-07-23T13:39:49.973Z,13.70
2018-07-23T13:42:18.529Z,14.40
2018-07-23T13:44:47.119Z,14.00
2018-07-23T13:47:17.474Z,14.78
2018-07-23T13:49:45.967Z,13.43
2018-07-23T14:02:43.595Z,14.23
2018-07-23T14:05:12.174Z,13.77
2018-07-23T14:07:41.740Z,15.33
2018-07-23T14:10:10.302Z,14.40
2018-07-23T14:12:39.111Z,14.73
2018-07-23T14:15:07.623Z,15.40
2018-07-23T14:17:36.157Z,15.37
2018-07-23T14:20:04.766Z,16.40
2018-07-23T14:22:33.285Z,16.17
2018-07-23T14:25:03.082Z,16.50
2018-07-23T14:27:32.220Z,17.07
2018-07-23T14:30:00.917Z,16.73
2018-07-23T14:32:29.509Z,17.12
2018-07-23T14:34:58.090Z,17.13
2018-07-23T14:37:26.667Z,17.57
2018-07-23T14:39:55.356Z,18.07
2018-07-23T14:42:24.906Z,18.13
2018-07-23T14:44:53.467Z,17.15
2018-07-23T14:47:22.485Z,16.60
2018-07-23T14:49:51.628Z,16.10
2018-07-23T14:52:20.122Z,17.27
2018-07-23T14:54:48.645Z,16.90
2018-07-23T14:57:17.473Z,17.97
2018-07-23T14:59:46.222Z,17.57
2018-07-23T15:08:21.005Z,17.00
2018-07-23T15:10:49.614Z,19.80
2018-07-23T15:13:17.769Z,19.77
2018-07-23T15:15:46.946Z,19.87
2018-07-23T15:28:23.622Z,18.95
2018-07-23T15:30:52.165Z,18.67
2018-07-23T15:33:22.191Z,20.27
2018-07-23T15:35:50.730Z,20.13
2018-07-23T15:38:20.162Z,20.10
2018-07-23T15:40:48.705Z,19.73
2018-07-23T15:43:17.682Z,20.10
2018-07-23T15:45:46.531Z,18.47
2018-07-23T16:08:48.023Z,19.82
2018-07-23T16:11:17.671Z,17.32
2018-07-23T16:13:46.412Z,17.30
2018-07-23T16:23:55.389Z,17.52
2018-07-23T16:26:24.244Z,18.30
2018-07-23T16:28:53.503Z,17.07
2018-07-23T16:31:22.658Z,16.15
2018-07-23T16:33:51.501Z,15.30
2018-07-23T16:36:20.144Z,16.50
2018-07-23T16:38:48.964Z,15.57
2018-07-23T16:41:17.627Z,15.60
2018-07-23T16:43:46.186Z,16.40
2018-07-23T16:54:10.925Z,17.02
2018-07-23T17:06:34.609Z,18.73
2018-07-23T17:09:03.285Z,20.60
2018-07-23T17:11:32.148Z,19.53
2018-07-23T17:14:00.747Z,17.83
2018-07-23T17:16:29.600Z,19.37
2018-07-23T17:18:58.260Z,19.83
2018-07-23T17:21:27.034Z,19.40
2018-07-23T17:23:55.673Z,17.93
2018-07-23T17:26:24.442Z,17.60
2018-07-23T17:28:53.012Z,19.23
2018-07-23T17:31:22.809Z,22.08
2018-07-23T17:33:51.512Z,19.67
2018-07-23T17:36:21.317Z,13.22
2018-07-23T17:38:49.882Z,19.70
2018-07-23T17:41:18.459Z,15.80
2018-07-23T17:43:48.078Z,14.90
2018-07-23T17:46:17.856Z,18.00
2018-07-23T17:48:46.590Z,17.80
2018-07-23T18:09:19.933Z,19.07
2018-07-23T18:11:49.477Z,28.35
2018-07-23T18:14:18.750Z,29.50
2018-07-23T18:16:47.899Z,30.13
2018-07-23T18:29:49.744Z,25.90
2018-07-23T18:32:18.828Z,22.03
2018-07-23T18:34:47.065Z,24.17
2018-07-23T18:37:17.195Z,22.60
2018-07-23T18:39:46.301Z,21.50
2018-07-23T18:59:43.324Z,22.60
2018-07-23T19:02:13.372Z,24.27
2018-07-23T19:04:42.159Z,22.27
2018-07-23T19:07:10.873Z,23.07
2018-07-23T19:09:39.451Z,24.10
2018-07-23T19:12:08.505Z,24.97
2018-07-23T19:14:37.041Z,22.35
2018-07-23T19:17:07.045Z,24.80
2018-07-23T19:19:35.628Z,25.30
2018-07-23T19:22:04.998Z,25.80
2018-07-23T19:24:33.253Z,24.87
2018-07-23T19:27:02.026Z,23.90
2018-07-23T19:29:30.762Z,24.92
2018-07-23T19:31:59.425Z,25.03
2018-07-23T19:34:29.542Z,25.60
2018-07-23T19:36:58.305Z,24.50
2018-07-23T19:39:26.938Z,23.90
2018-07-23T19:41:55.535Z,22.85
2018-07-23T19:44:24.199Z,23.50
2018-07-23T19:46:52.746Z,24.33
2018-07-23T19:49:21.369Z,23.77
2018-07-23T19:51:49.970Z,22.53
2018-07-23T19:54:18.635Z,24.30
2018-07-23T19:56:47.546Z,22.13
2018-07-23T19:59:17.537Z,22.60
2018-07-23T20:01:46.125Z,23.13
2018-07-23T20:30:47.118Z,22.77
2018-07-23T20:40:55.972Z,28.73
2018-07-23T20:43:26.662Z,32.03
2018-07-23T20:45:55.539Z,31.10
2018-07-23T20:48:24.513Z,29.80
2018-07-23T20:50:52.789Z,29.10
2018-07-23T20:53:21.851Z,28.07
2018-07-23T20:55:50.580Z,26.70
2018-07-23T20:58:19.169Z,28.33
2018-07-23T21:00:47.797Z,28.23
2018-07-23T21:11:10.284Z,26.70
2018-07-23T21:13:38.766Z,26.70
2018-07-23T21:16:07.670Z,26.07
2018-07-23T21:18:36.370Z,25.93
2018-07-23T21:21:04.881Z,26.67
2018-07-23T21:23:33.423Z,25.83
2018-07-23T21:26:02.018Z,24.97
2018-07-23T21:28:30.482Z,25.10
2018-07-23T21:30:59.013Z,23.80
2018-07-23T21:33:28.067Z,25.08
2018-07-23T21:35:56.618Z,24.52
2018-07-23T21:38:25.120Z,25.08
2018-07-23T21:40:53.660Z,23.10
2018-07-23T21:43:22.553Z,25.23
2018-07-23T21:45:52.136Z,24.80
2018-07-23T21:48:20.725Z,23.67
2018-07-23T21:50:49.821Z,21.60
2018-07-23T21:53:18.316Z,21.87
2018-07-23T21:55:47.249Z,22.13
2018-07-23T21:58:17.437Z,20.40
2018-07-23T22:00:46.602Z,20.77
2018-07-23T22:11:33.873Z,21.63
2018-07-23T22:14:02.341Z,20.23
2018-07-23T22:16:30.882Z,19.57
2018-07-23T22:18:59.849Z,21.43
2018-07-23T22:21:28.448Z,20.68
2018-07-23T22:23:56.997Z,20.03
2018-07-23T22:26:26.222Z,20.37
2018-07-23T22:28:54.726Z,20.13
2018-07-23T22:31:23.198Z,22.93
2018-07-23T22:33:52.067Z,21.53
2018-07-23T22:36:20.633Z,21.10
2018-07-23T22:38:49.478Z,20.50
2018-07-23T22:41:19.483Z,20.85
2018-07-23T22:43:48.931Z,19.33
2018-07-23T22:46:17.493Z,19.10
2018-07-23T22:48:46.099Z,19.37
2018-07-23T23:00:57.733Z,19.60
2018-07-23T23:03:26.227Z,19.80
2018-07-23T23:05:54.818Z,17.73
2018-07-23T23:08:23.373Z,19.40
2018-07-23T23:10:51.856Z,20.00
2018-07-23T23:13:20.453Z,20.70
2018-07-23T23:15:48.955Z,21.97
2018-07-23T23:18:17.442Z,21.87
2018-07-23T23:20:46.476Z,23.33
2018-07-23T23:31:47.555Z,23.80
2018-07-23T23:34:17.450Z,21.07
2018-07-23T23:36:45.955Z,20.60
2018-07-23T23:39:15.534Z,20.65
2018-07-23T23:41:43.758Z,20.87
2018-07-23T23:44:12.875Z,20.70
2018-07-23T23:46:41.481Z,20.62
2018-07-23T23:49:09.965Z,20.07
2018-07-23T23:51:38.436Z,22.10
2018-07-23T23:54:07.181Z,21.50
2018-07-23T23:56:35.673Z,19.73
2018-07-23T23:59:04.223Z,20.73
