createdAt,value
2018-12-02T00:01:44.715Z,97.20
2018-12-02T00:04:13.807Z,74.33
2018-12-02T00:06:42.917Z,70.03
2018-12-02T00:09:11.999Z,63.00
2018-12-02T00:11:41.085Z,61.93
2018-12-02T00:14:10.203Z,54.00
2018-12-02T00:16:39.278Z,56.87
2018-12-02T00:19:08.360Z,48.30
2018-12-02T00:21:37.460Z,52.43
2018-12-02T00:24:06.541Z,54.13
2018-12-02T00:26:35.622Z,54.10
2018-12-02T00:29:04.806Z,55.63
2018-12-02T00:31:33.890Z,60.17
2018-12-02T00:34:02.970Z,62.00
2018-12-02T00:36:32.141Z,65.30
2018-12-02T00:39:01.233Z,59.07
2018-12-02T00:41:41.886Z,60.70
2018-12-02T00:44:10.967Z,79.40
2018-12-02T00:46:40.046Z,65.00
2018-12-02T00:49:09.172Z,66.83
2018-12-02T00:51:38.256Z,67.40
2018-12-02T00:54:07.318Z,72.93
2018-12-02T00:56:36.466Z,78.27
2018-12-02T00:59:05.537Z,60.60
2018-12-02T01:01:34.602Z,58.17
2018-12-02T01:04:03.690Z,58.30
2018-12-02T01:06:32.756Z,60.30
2018-12-02T01:09:01.834Z,57.97
2018-12-02T01:11:30.926Z,61.27
2018-12-02T01:13:59.981Z,60.77
2018-12-02T01:16:29.047Z,71.83
2018-12-02T01:18:58.169Z,77.13
2018-12-02T01:21:27.232Z,78.47
2018-12-02T01:23:56.292Z,65.03
2018-12-02T01:26:25.390Z,69.47
2018-12-02T01:28:54.457Z,70.20
2018-12-02T01:31:23.522Z,71.23
2018-12-02T01:33:52.642Z,70.93
2018-12-02T01:36:21.751Z,67.77
2018-12-02T01:38:50.795Z,68.43
2018-12-02T01:41:20.002Z,66.93
2018-12-02T01:43:49.075Z,67.33
2018-12-02T01:46:18.154Z,68.77
2018-12-02T01:48:47.239Z,69.43
2018-12-02T01:51:16.299Z,72.60
2018-12-02T01:53:45.374Z,71.23
2018-12-02T01:56:14.465Z,66.67
2018-12-02T01:58:43.525Z,70.83
2018-12-02T02:01:12.634Z,67.87
2018-12-02T02:03:41.760Z,69.63
2018-12-02T02:06:10.819Z,66.47
2018-12-02T02:08:39.886Z,66.73
2018-12-02T02:11:08.972Z,64.70
2018-12-02T02:13:38.034Z,67.63
2018-12-02T02:16:07.097Z,68.80
2018-12-02T02:18:36.193Z,66.37
2018-12-02T02:21:05.250Z,68.10
2018-12-02T02:23:34.324Z,71.37
2018-12-02T02:26:03.473Z,69.63
2018-12-02T02:28:32.536Z,74.13
2018-12-02T02:34:20.708Z,77.03
2018-12-02T02:36:50.009Z,77.50
2018-12-02T02:39:19.079Z,88.10
2018-12-02T02:41:48.135Z,87.93
2018-12-02T02:44:17.647Z,81.47
2018-12-02T02:46:46.699Z,84.80
2018-12-02T02:49:15.774Z,83.70
2018-12-02T02:51:44.958Z,88.47
2018-12-02T02:54:14.020Z,79.60
2018-12-02T02:56:43.088Z,76.47
2018-12-02T02:59:12.187Z,81.37
2018-12-02T03:01:41.240Z,74.27
2018-12-02T03:04:10.326Z,66.27
2018-12-02T03:06:39.441Z,64.33
2018-12-02T03:09:08.511Z,63.20
2018-12-02T03:11:37.568Z,58.77
2018-12-02T03:14:06.663Z,61.87
2018-12-02T03:16:35.733Z,59.73
2018-12-02T03:19:04.792Z,62.30
2018-12-02T03:21:33.895Z,55.50
2018-12-02T03:24:02.959Z,57.03
2018-12-02T03:26:32.037Z,55.20
2018-12-02T03:29:01.141Z,56.13
2018-12-02T03:31:30.255Z,56.97
2018-12-02T03:33:59.287Z,55.57
2018-12-02T03:36:28.376Z,61.33
2018-12-02T03:38:57.444Z,66.77
2018-12-02T03:41:26.509Z,77.43
2018-12-02T03:43:55.602Z,65.03
2018-12-02T03:46:24.656Z,63.53
2018-12-02T03:48:53.723Z,60.17
2018-12-02T03:51:22.873Z,66.23
2018-12-02T03:53:51.932Z,66.93
2018-12-02T03:56:20.997Z,63.70
2018-12-02T03:58:50.100Z,63.03
2018-12-02T04:01:19.165Z,61.27
2018-12-02T04:03:48.230Z,61.30
2018-12-02T04:06:17.323Z,66.57
2018-12-02T04:08:46.393Z,63.33
2018-12-02T04:11:15.478Z,67.77
2018-12-02T04:13:44.625Z,69.03
2018-12-02T04:16:13.696Z,67.93
2018-12-02T04:18:42.744Z,67.50
2018-12-02T04:21:11.850Z,68.37
2018-12-02T04:23:40.919Z,73.13
2018-12-02T04:26:09.994Z,72.67
2018-12-02T04:28:39.089Z,72.33
2018-12-02T04:31:08.146Z,74.47
2018-12-02T04:33:37.215Z,70.50
2018-12-02T04:36:06.407Z,72.30
2018-12-02T04:38:35.472Z,72.30
2018-12-02T04:41:04.550Z,69.97
2018-12-02T04:43:33.643Z,70.93
2018-12-02T04:46:02.707Z,69.77
2018-12-02T04:48:31.755Z,69.67
2018-12-02T04:51:00.854Z,73.63
2018-12-02T04:53:29.909Z,70.07
2018-12-02T04:55:58.965Z,71.13
2018-12-02T04:58:28.075Z,68.70
2018-12-02T05:00:57.149Z,69.37
2018-12-02T05:03:26.215Z,70.93
2018-12-02T05:05:55.306Z,71.13
2018-12-02T05:08:24.378Z,71.10
2018-12-02T05:10:53.440Z,63.47
2018-12-02T05:13:22.526Z,69.73
2018-12-02T05:15:51.597Z,67.37
2018-12-02T05:18:20.659Z,65.80
2018-12-02T05:20:49.764Z,68.63
2018-12-02T05:23:18.833Z,66.27
2018-12-02T05:25:47.886Z,67.73
2018-12-02T05:28:16.977Z,73.13
2018-12-02T05:30:46.055Z,69.37
2018-12-02T05:33:15.124Z,68.63
2018-12-02T05:35:44.225Z,73.97
2018-12-02T05:38:13.300Z,71.93
2018-12-02T05:40:42.365Z,71.57
2018-12-02T05:43:11.592Z,71.53
2018-12-02T05:45:40.645Z,74.90
2018-12-02T05:48:09.740Z,75.10
2018-12-02T05:51:04.413Z,76.07
2018-12-02T05:53:33.463Z,88.97
2018-12-02T05:56:02.634Z,88.47
2018-12-02T05:58:31.682Z,83.63
2018-12-02T06:01:00.732Z,75.97
2018-12-02T06:03:29.830Z,73.90
2018-12-02T06:05:58.890Z,76.33
2018-12-02T06:08:27.952Z,77.80
2018-12-02T06:10:57.060Z,80.83
2018-12-02T06:13:26.128Z,83.30
2018-12-02T06:15:55.206Z,82.00
2018-12-02T06:18:24.289Z,85.03
2018-12-02T06:20:54.645Z,84.67
2018-12-02T06:23:23.439Z,79.60
2018-12-02T06:25:52.594Z,87.77
2018-12-02T06:28:21.663Z,112.47
2018-12-02T06:30:50.738Z,118.57
2018-12-02T06:33:19.833Z,89.53
2018-12-02T06:35:48.896Z,91.87
2018-12-02T06:38:17.982Z,87.17
2018-12-02T06:40:47.084Z,69.03
2018-12-02T06:43:16.169Z,71.53
2018-12-02T06:45:45.230Z,71.83
2018-12-02T06:48:14.347Z,74.13
2018-12-02T06:50:46.609Z,88.50
2018-12-02T06:53:15.729Z,102.40
2018-12-02T06:55:44.874Z,91.10
2018-12-02T06:58:14.901Z,93.93
2018-12-02T07:00:45.143Z,90.37
2018-12-02T07:03:15.193Z,92.10
2018-12-02T07:05:44.329Z,87.33
2018-12-02T07:08:13.474Z,87.07
2018-12-02T07:10:47.673Z,82.43
2018-12-02T07:13:16.768Z,135.87
2018-12-02T07:15:45.845Z,184.93
2018-12-02T07:18:14.994Z,145.53
2018-12-02T07:20:44.171Z,210.63
2018-12-02T07:23:13.327Z,159.83
2018-12-02T07:25:43.409Z,121.13
2018-12-02T07:28:12.536Z,88.07
2018-12-02T07:30:41.602Z,95.53
2018-12-02T07:33:10.678Z,90.30
2018-12-02T07:35:39.777Z,88.63
2018-12-02T07:38:08.838Z,88.97
2018-12-02T07:40:37.906Z,89.23
2018-12-02T07:43:07.000Z,92.30
2018-12-02T07:45:36.077Z,86.00
2018-12-02T07:48:05.159Z,82.93
2018-12-02T07:50:34.266Z,79.73
2018-12-02T07:53:03.343Z,75.30
2018-12-02T07:55:32.461Z,72.10
2018-12-02T07:58:01.785Z,69.73
2018-12-02T08:00:30.853Z,59.77
2018-12-02T08:02:59.935Z,104.73
2018-12-02T08:05:29.028Z,48.87
2018-12-02T08:07:58.089Z,45.63
2018-12-02T08:10:27.140Z,47.37
2018-12-02T08:12:56.458Z,36.53
2018-12-02T08:15:25.517Z,40.13
2018-12-02T08:17:54.585Z,38.40
2018-12-02T08:20:23.657Z,43.70
2018-12-02T08:22:52.717Z,47.47
2018-12-02T08:25:21.773Z,48.10
2018-12-02T08:27:50.862Z,59.27
2018-12-02T08:30:19.928Z,37.33
2018-12-02T08:32:48.985Z,37.07
2018-12-02T08:35:18.104Z,38.20
2018-12-02T08:37:47.166Z,48.60
2018-12-02T08:40:16.209Z,48.63
2018-12-02T08:42:45.296Z,48.60
2018-12-02T08:45:14.362Z,44.37
2018-12-02T08:47:43.428Z,50.97
2018-12-02T08:50:12.505Z,51.23
2018-12-02T08:52:41.560Z,52.60
2018-12-02T08:55:10.621Z,38.70
2018-12-02T08:57:39.819Z,39.43
2018-12-02T09:00:08.879Z,53.40
2018-12-02T09:02:37.933Z,62.47
2018-12-02T09:05:07.030Z,50.43
2018-12-02T09:07:36.085Z,56.70
2018-12-02T09:10:05.155Z,43.03
2018-12-02T09:12:46.942Z,27.27
2018-12-02T09:15:16.004Z,27.80
2018-12-02T09:17:45.079Z,38.47
2018-12-02T09:20:14.176Z,26.17
2018-12-02T09:22:43.240Z,31.43
2018-12-02T09:25:12.304Z,28.97
2018-12-02T09:27:41.387Z,48.23
2018-12-02T09:30:10.502Z,27.83
2018-12-02T09:32:39.579Z,29.57
2018-12-02T09:35:08.680Z,27.87
2018-12-02T09:37:37.758Z,35.23
2018-12-02T09:40:06.820Z,30.17
2018-12-02T09:42:35.908Z,42.20
2018-12-02T09:45:04.964Z,40.30
2018-12-02T09:47:34.012Z,46.50
2018-12-02T09:50:03.089Z,58.63
2018-12-02T09:52:32.151Z,36.63
2018-12-02T09:55:01.211Z,39.97
2018-12-02T09:57:30.318Z,36.57
2018-12-02T09:59:59.377Z,31.23
2018-12-02T10:02:28.435Z,40.70
2018-12-02T10:04:57.529Z,34.50
2018-12-02T10:07:26.594Z,48.50
2018-12-02T10:09:56.169Z,43.53
2018-12-02T10:12:24.732Z,48.60
2018-12-02T10:14:53.790Z,46.67
2018-12-02T10:17:22.862Z,37.60
2018-12-02T10:19:52.079Z,47.73
2018-12-02T10:22:21.141Z,48.77
2018-12-02T10:24:50.189Z,40.63
2018-12-02T10:27:20.282Z,39.00
2018-12-02T10:29:48.349Z,42.30
2018-12-02T10:32:17.417Z,39.73
2018-12-02T10:34:46.500Z,34.50
2018-12-02T10:37:15.580Z,39.10
2018-12-02T10:39:44.634Z,42.43
2018-12-02T10:42:13.736Z,37.37
2018-12-02T10:44:42.777Z,36.63
2018-12-02T10:47:11.835Z,41.90
2018-12-02T10:49:40.914Z,34.17
2018-12-02T10:52:09.963Z,39.17
2018-12-02T10:54:39.015Z,58.10
2018-12-02T10:57:08.117Z,57.37
2018-12-02T10:59:37.185Z,47.33
2018-12-02T11:02:08.209Z,41.80
2018-12-02T11:04:37.315Z,45.67
2018-12-02T11:07:06.372Z,63.10
2018-12-02T11:09:35.423Z,47.10
2018-12-02T11:12:04.504Z,52.20
2018-12-02T11:14:33.574Z,56.87
2018-12-02T11:17:02.650Z,78.00
2018-12-02T11:19:31.736Z,62.50
2018-12-02T11:22:00.797Z,80.33
2018-12-02T11:24:29.854Z,44.83
2018-12-02T11:26:58.951Z,74.07
2018-12-02T11:29:28.016Z,69.07
2018-12-02T11:32:16.485Z,92.60
2018-12-02T11:34:45.539Z,116.73
2018-12-02T11:37:14.610Z,80.23
2018-12-02T11:39:43.713Z,50.70
2018-12-02T11:42:12.773Z,43.37
2018-12-02T11:44:41.829Z,51.23
2018-12-02T11:47:10.980Z,50.53
2018-12-02T11:49:40.025Z,44.47
2018-12-02T11:52:09.083Z,46.03
2018-12-02T11:54:38.170Z,59.70
2018-12-02T11:57:07.236Z,153.77
2018-12-02T11:59:36.314Z,80.47
2018-12-02T12:02:07.631Z,47.67
2018-12-02T12:04:34.486Z,43.00
2018-12-02T12:07:03.566Z,37.67
2018-12-02T12:09:32.677Z,41.90
2018-12-02T12:12:18.951Z,42.40
2018-12-02T12:14:48.038Z,41.90
2018-12-02T12:17:17.103Z,55.33
2018-12-02T12:19:46.164Z,41.60
2018-12-02T12:22:15.233Z,33.57
2018-12-02T12:24:44.306Z,32.10
2018-12-02T12:27:13.364Z,48.67
2018-12-02T12:29:42.471Z,35.03
2018-12-02T12:32:11.537Z,29.40
2018-12-02T12:34:40.598Z,31.07
2018-12-02T12:37:09.680Z,31.73
2018-12-02T12:39:38.724Z,29.03
2018-12-02T12:42:21.697Z,33.83
2018-12-02T12:44:50.761Z,37.67
2018-12-02T12:47:19.817Z,33.00
2018-12-02T12:49:49.013Z,32.17
2018-12-02T12:52:18.075Z,35.13
2018-12-02T12:54:47.181Z,30.83
2018-12-02T12:57:16.267Z,45.53
2018-12-02T12:59:45.325Z,51.53
2018-12-02T13:02:14.379Z,54.50
2018-12-02T13:04:43.477Z,75.77
2018-12-02T13:07:12.538Z,32.30
2018-12-02T13:09:41.604Z,52.80
2018-12-02T13:12:10.716Z,63.30
2018-12-02T13:14:39.775Z,61.23
2018-12-02T13:17:08.864Z,50.53
2018-12-02T13:19:37.950Z,45.07
2018-12-02T13:22:07.011Z,51.63
2018-12-02T13:24:36.077Z,50.30
2018-12-02T13:27:05.160Z,58.53
2018-12-02T13:29:34.218Z,58.37
2018-12-02T13:32:03.359Z,65.10
2018-12-02T13:34:32.497Z,56.33
2018-12-02T13:37:01.561Z,62.77
2018-12-02T13:39:30.612Z,70.77
2018-12-02T13:41:59.706Z,61.10
2018-12-02T13:44:28.770Z,73.53
2018-12-02T13:46:57.849Z,54.97
2018-12-02T13:49:26.941Z,50.30
2018-12-02T13:51:56.004Z,59.50
2018-12-02T13:54:25.143Z,56.40
2018-12-02T13:56:54.487Z,43.60
2018-12-02T13:59:23.553Z,52.63
2018-12-02T14:01:52.615Z,59.23
2018-12-02T14:04:21.726Z,63.27
2018-12-02T14:06:50.801Z,64.90
2018-12-02T14:09:19.881Z,51.03
2018-12-02T14:11:48.975Z,53.93
2018-12-02T14:14:18.060Z,53.47
2018-12-02T14:16:47.123Z,50.23
2018-12-02T14:19:16.392Z,58.13
2018-12-02T14:21:45.460Z,56.20
2018-12-02T14:24:14.514Z,72.43
2018-12-02T14:26:43.601Z,54.93
2018-12-02T14:29:12.959Z,62.30
2018-12-02T14:31:42.032Z,49.80
2018-12-02T14:34:11.123Z,58.37
2018-12-02T14:36:40.173Z,51.47
2018-12-02T14:39:09.263Z,69.07
2018-12-02T14:41:38.476Z,62.53
2018-12-02T14:44:07.552Z,39.93
2018-12-02T14:46:36.686Z,49.03
2018-12-02T14:49:05.800Z,49.47
2018-12-02T14:51:49.026Z,47.73
2018-12-02T14:54:18.121Z,50.80
2018-12-02T14:56:47.195Z,44.53
2018-12-02T14:59:16.258Z,46.80
2018-12-02T15:01:47.325Z,43.13
2018-12-02T15:04:16.411Z,42.37
2018-12-02T15:06:45.481Z,48.10
2018-12-02T15:09:14.560Z,43.33
2018-12-02T15:11:43.621Z,45.23
2018-12-02T15:14:12.683Z,41.87
2018-12-02T15:16:41.767Z,39.83
2018-12-02T15:19:10.843Z,43.47
2018-12-02T15:21:40.885Z,50.43
2018-12-02T15:24:10.089Z,39.47
2018-12-02T15:26:39.146Z,40.07
2018-12-02T15:29:08.214Z,46.90
2018-12-02T15:31:37.308Z,41.17
2018-12-02T15:34:06.367Z,42.40
2018-12-02T15:36:35.430Z,36.13
2018-12-02T15:39:04.502Z,47.00
2018-12-02T15:41:33.552Z,41.70
2018-12-02T15:44:02.623Z,39.73
2018-12-02T15:46:31.829Z,37.10
2018-12-02T15:49:00.898Z,37.37
2018-12-02T15:51:29.993Z,35.77
2018-12-02T15:53:59.065Z,34.73
2018-12-02T15:56:28.128Z,36.70
2018-12-02T15:58:57.195Z,36.40
2018-12-02T16:01:26.291Z,38.87
2018-12-02T16:03:55.351Z,40.90
2018-12-02T16:06:24.411Z,35.90
2018-12-02T16:08:53.534Z,38.27
2018-12-02T16:14:18.698Z,30.30
2018-12-02T16:16:47.760Z,35.10
2018-12-02T16:19:16.808Z,33.90
2018-12-02T16:21:45.894Z,32.07
2018-12-02T16:24:14.952Z,36.03
2018-12-02T16:26:44.018Z,36.57
2018-12-02T16:29:13.134Z,42.07
2018-12-02T16:31:42.205Z,40.60
2018-12-02T16:34:11.262Z,33.57
2018-12-02T16:36:40.363Z,34.97
2018-12-02T16:39:09.418Z,32.10
2018-12-02T16:41:38.486Z,30.83
2018-12-02T16:44:07.583Z,27.57
2018-12-02T16:46:36.626Z,34.40
2018-12-02T16:49:05.704Z,31.10
2018-12-02T16:51:34.804Z,31.50
2018-12-02T16:54:03.870Z,31.23
2018-12-02T16:56:32.936Z,32.03
2018-12-02T16:59:02.013Z,33.50
2018-12-02T17:01:31.109Z,31.87
2018-12-02T17:04:00.165Z,37.43
2018-12-02T17:06:29.245Z,37.30
2018-12-02T17:08:58.309Z,39.43
2018-12-02T17:11:27.372Z,37.83
2018-12-02T17:13:56.494Z,33.30
2018-12-02T17:16:25.562Z,34.87
2018-12-02T17:18:54.622Z,29.70
2018-12-02T17:21:23.698Z,37.13
2018-12-02T17:23:53.628Z,35.13
2018-12-02T17:26:22.696Z,36.13
2018-12-02T17:28:51.810Z,36.03
2018-12-02T17:31:20.865Z,34.50
2018-12-02T17:33:49.923Z,31.00
2018-12-02T17:36:19.042Z,30.20
2018-12-02T17:38:48.093Z,32.40
2018-12-02T17:41:17.149Z,33.07
2018-12-02T17:43:46.237Z,33.70
2018-12-02T17:46:15.308Z,32.53
2018-12-02T17:48:44.383Z,19.23
2018-12-02T17:51:14.482Z,32.53
2018-12-02T17:53:43.552Z,33.93
2018-12-02T17:56:12.613Z,33.53
2018-12-02T17:58:41.734Z,31.10
2018-12-02T18:01:10.800Z,37.23
2018-12-02T18:03:39.864Z,35.47
2018-12-02T18:06:08.942Z,32.03
2018-12-02T18:08:38.003Z,31.17
2018-12-02T18:11:07.058Z,33.20
2018-12-02T18:13:36.793Z,33.17
2018-12-02T18:16:05.863Z,28.67
2018-12-02T18:18:34.910Z,33.07
2018-12-02T18:21:04.113Z,32.00
2018-12-02T18:23:33.177Z,31.87
2018-12-02T18:26:02.271Z,33.00
2018-12-02T18:28:31.357Z,31.27
2018-12-02T18:31:00.420Z,33.63
2018-12-02T18:33:29.488Z,50.40
2018-12-02T18:35:58.571Z,33.17
2018-12-02T18:38:27.642Z,33.83
2018-12-02T18:41:02.527Z,36.27
2018-12-02T18:43:31.589Z,33.67
2018-12-02T18:46:00.647Z,36.07
2018-12-02T18:48:29.727Z,33.03
2018-12-02T18:50:58.796Z,32.37
2018-12-02T18:53:27.846Z,36.90
2018-12-02T18:55:56.933Z,34.90
2018-12-02T18:58:25.989Z,35.30
2018-12-02T19:01:14.856Z,37.63
2018-12-02T19:03:43.917Z,35.53
2018-12-02T19:06:12.968Z,35.37
2018-12-02T19:08:42.055Z,37.20
2018-12-02T19:11:11.119Z,35.37
2018-12-02T19:13:43.514Z,36.20
2018-12-02T19:16:09.293Z,34.87
2018-12-02T19:18:38.353Z,38.03
2018-12-02T19:21:07.406Z,35.57
2018-12-02T19:23:36.491Z,35.93
2018-12-02T19:26:05.583Z,46.20
2018-12-02T19:28:34.648Z,56.03
2018-12-02T19:31:03.770Z,56.80
2018-12-02T19:33:32.949Z,55.53
2018-12-02T19:36:02.024Z,54.63
2018-12-02T19:38:31.127Z,46.83
2018-12-02T19:41:09.868Z,62.87
2018-12-02T19:43:38.992Z,40.93
2018-12-02T19:46:08.084Z,47.60
2018-12-02T19:48:37.140Z,44.00
2018-12-02T19:51:06.235Z,45.67
2018-12-02T19:53:35.321Z,45.73
2018-12-02T19:56:04.399Z,50.07
2018-12-02T19:58:33.623Z,43.47
2018-12-02T20:01:04.708Z,39.77
2018-12-02T20:03:33.802Z,37.90
2018-12-02T20:06:02.872Z,48.40
2018-12-02T20:08:31.931Z,42.53
2018-12-02T20:11:00.981Z,38.80
2018-12-02T20:13:30.065Z,49.17
2018-12-02T20:15:59.121Z,51.33
2018-12-02T20:18:32.552Z,45.77
2018-12-02T20:21:01.617Z,44.37
2018-12-02T20:23:30.681Z,41.93
2018-12-02T20:25:59.773Z,39.40
2018-12-02T20:28:30.804Z,48.33
2018-12-02T20:30:59.878Z,36.83
2018-12-02T20:33:28.957Z,41.30
2018-12-02T20:35:58.036Z,38.13
2018-12-02T20:38:27.098Z,64.53
2018-12-02T20:40:56.243Z,59.97
2018-12-02T20:43:25.295Z,39.30
2018-12-02T20:45:54.361Z,40.60
2018-12-02T20:48:23.692Z,42.43
2018-12-02T20:51:10.066Z,42.43
2018-12-02T20:53:39.147Z,38.53
2018-12-02T20:56:08.216Z,57.40
2018-12-02T20:58:37.293Z,63.63
2018-12-02T21:01:06.472Z,53.17
2018-12-02T21:03:35.507Z,57.90
2018-12-02T21:06:04.637Z,46.00
2018-12-02T21:08:33.726Z,38.40
2018-12-02T21:11:02.812Z,57.30
2018-12-02T21:13:31.900Z,43.10
2018-12-02T21:16:00.995Z,62.37
2018-12-02T21:18:30.092Z,44.83
2018-12-02T21:20:59.169Z,49.50
2018-12-02T21:23:28.262Z,51.33
2018-12-02T21:25:57.321Z,53.33
2018-12-02T21:28:26.386Z,66.17
2018-12-02T21:30:55.469Z,64.37
2018-12-02T21:33:24.530Z,52.83
2018-12-02T21:35:53.580Z,48.23
2018-12-02T21:38:22.696Z,46.17
2018-12-02T21:40:51.878Z,65.97
2018-12-02T21:43:20.934Z,42.83
2018-12-02T21:45:50.109Z,53.77
2018-12-02T21:48:19.167Z,50.10
2018-12-02T21:50:48.231Z,47.77
2018-12-02T21:53:17.317Z,49.63
2018-12-02T21:55:46.407Z,40.10
2018-12-02T21:58:15.451Z,40.13
2018-12-02T22:00:44.607Z,45.93
2018-12-02T22:03:13.651Z,50.53
2018-12-02T22:05:42.696Z,44.70
2018-12-02T22:08:11.789Z,45.60
2018-12-02T22:10:40.855Z,47.73
2018-12-02T22:13:09.905Z,42.80
2018-12-02T22:15:38.986Z,45.27
2018-12-02T22:18:08.042Z,30.07
2018-12-02T22:20:37.103Z,30.43
2018-12-02T22:23:06.204Z,31.00
2018-12-02T22:25:35.245Z,33.10
2018-12-02T22:28:04.357Z,38.40
2018-12-02T22:30:33.488Z,36.03
2018-12-02T22:33:02.535Z,30.63
2018-12-02T22:35:31.605Z,37.67
2018-12-02T22:38:00.673Z,34.27
2018-12-02T22:40:29.734Z,34.60
2018-12-02T22:42:58.789Z,34.43
2018-12-02T22:45:27.891Z,24.73
2018-12-02T22:47:56.947Z,33.80
2018-12-02T22:50:26.013Z,36.73
2018-12-02T22:52:55.103Z,26.87
2018-12-02T22:55:24.168Z,24.83
2018-12-02T22:57:53.231Z,27.77
2018-12-02T23:00:22.393Z,31.93
2018-12-02T23:02:51.489Z,22.13
2018-12-02T23:05:20.538Z,27.10
2018-12-02T23:07:49.618Z,23.33
2018-12-02T23:10:18.677Z,22.80
2018-12-02T23:12:47.736Z,24.17
2018-12-02T23:15:16.829Z,25.67
2018-12-02T23:17:45.891Z,23.47
2018-12-02T23:20:14.948Z,22.60
2018-12-02T23:22:44.041Z,24.00
2018-12-02T23:25:13.115Z,24.93
2018-12-02T23:27:42.162Z,31.67
2018-12-02T23:30:11.245Z,21.87
2018-12-02T23:32:40.322Z,21.60
2018-12-02T23:35:09.370Z,21.17
2018-12-02T23:37:38.454Z,22.40
2018-12-02T23:40:07.506Z,25.57
2018-12-02T23:42:36.565Z,24.67
2018-12-02T23:45:05.735Z,22.77
2018-12-02T23:47:34.778Z,21.57
2018-12-02T23:50:03.831Z,21.20
2018-12-02T23:52:43.383Z,20.50
2018-12-02T23:55:12.440Z,19.67
2018-12-02T23:57:41.502Z,22.40
