createdAt,value
2022-08-16T00:02:24.330Z,5.00
2022-08-16T00:04:52.796Z,5.28
2022-08-16T00:07:22.580Z,5.57
2022-08-16T00:09:52.119Z,5.45
2022-08-16T00:12:20.585Z,5.47
2022-08-16T00:14:49.098Z,4.47
2022-08-16T00:17:19.207Z,5.38
2022-08-16T00:19:53.361Z,4.82
2022-08-16T00:22:24.897Z,4.85
2022-08-16T00:24:54.301Z,5.15
2022-08-16T00:27:23.006Z,4.53
2022-08-16T00:30:08.422Z,4.95
2022-08-16T00:32:39.090Z,5.30
2022-08-16T00:35:15.050Z,4.88
2022-08-16T00:37:57.351Z,4.70
2022-08-16T00:40:34.450Z,5.07
2022-08-16T00:43:12.103Z,5.07
2022-08-16T00:45:58.209Z,4.65
2022-08-16T00:48:31.569Z,5.75
2022-08-16T00:51:01.121Z,5.35
2022-08-16T00:53:31.709Z,4.85
2022-08-16T00:56:06.205Z,5.13
2022-08-16T00:58:37.668Z,4.80
2022-08-16T01:01:08.120Z,4.20
2022-08-16T01:03:41.329Z,5.15
2022-08-16T01:06:39.916Z,4.97
2022-08-16T01:09:06.386Z,4.85
2022-08-16T01:11:54.181Z,5.45
2022-08-16T01:14:29.878Z,5.85
2022-08-16T01:17:00.841Z,5.20
2022-08-16T01:19:32.909Z,5.50
2022-08-16T01:22:47.535Z,5.50
2022-08-16T01:24:58.050Z,4.75
2022-08-16T01:27:35.523Z,5.65
2022-08-16T01:30:19.586Z,5.10
2022-08-16T01:32:59.578Z,5.07
2022-08-16T01:35:36.336Z,5.43
2022-08-16T01:38:20.108Z,6.05
2022-08-16T01:40:51.788Z,5.38
2022-08-16T01:43:20.892Z,4.72
2022-08-16T01:45:57.543Z,5.13
2022-08-16T01:48:29.583Z,5.05
2022-08-16T01:51:08.458Z,5.15
2022-08-16T01:53:40.752Z,4.28
2022-08-16T01:56:23.286Z,5.20
2022-08-16T01:58:54.981Z,4.57
2022-08-16T02:01:26.006Z,5.43
2022-08-16T02:03:58.415Z,4.85
2022-08-16T02:06:34.210Z,4.68
2022-08-16T02:09:05.633Z,5.32
2022-08-16T02:11:47.839Z,5.03
2022-08-16T02:14:26.486Z,4.88
2022-08-16T02:16:56.260Z,6.20
2022-08-16T02:19:59.729Z,4.97
2022-08-16T02:22:34.457Z,5.13
2022-08-16T02:25:08.193Z,5.90
2022-08-16T02:27:40.970Z,5.93
2022-08-16T02:30:37.246Z,5.50
2022-08-16T02:33:03.869Z,5.35
2022-08-16T02:35:32.898Z,5.53
2022-08-16T02:38:08.908Z,5.60
2022-08-16T02:40:38.033Z,6.32
2022-08-16T02:43:08.809Z,6.25
2022-08-16T02:45:37.766Z,5.20
2022-08-16T02:48:30.034Z,5.35
2022-08-16T02:51:06.744Z,5.45
2022-08-16T02:53:43.925Z,5.95
2022-08-16T02:56:14.996Z,6.35
2022-08-16T02:58:46.025Z,5.15
2022-08-16T03:01:24.837Z,5.60
2022-08-16T03:04:39.613Z,5.50
2022-08-16T03:06:56.505Z,5.90
2022-08-16T03:09:28.798Z,5.68
2022-08-16T03:12:01.140Z,5.18
2022-08-16T03:14:33.279Z,5.90
2022-08-16T03:17:02.343Z,5.88
2022-08-16T03:19:48.627Z,6.07
2022-08-16T03:22:28.159Z,6.20
2022-08-16T03:25:00.966Z,5.65
2022-08-16T03:27:32.205Z,5.57
2022-08-16T03:30:17.497Z,4.97
2022-08-16T03:32:47.972Z,5.80
2022-08-16T03:35:22.841Z,6.15
2022-08-16T03:38:02.389Z,6.22
2022-08-16T03:40:34.436Z,6.07
2022-08-16T03:43:19.978Z,5.80
2022-08-16T03:45:52.718Z,5.60
2022-08-16T03:48:37.137Z,5.40
2022-08-16T03:51:13.092Z,5.65
2022-08-16T03:53:42.630Z,6.22
2022-08-16T03:56:19.716Z,6.10
2022-08-16T03:58:50.949Z,6.00
2022-08-16T04:01:23.185Z,6.07
2022-08-16T04:03:52.854Z,5.47
2022-08-16T04:06:23.469Z,6.55
2022-08-16T04:08:52.242Z,5.80
2022-08-16T04:11:23.609Z,6.35
2022-08-16T04:14:00.996Z,6.55
2022-08-16T04:16:42.739Z,6.88
2022-08-16T04:19:11.515Z,5.70
2022-08-16T04:21:46.080Z,5.80
2022-08-16T04:24:16.099Z,5.40
2022-08-16T04:26:46.181Z,6.57
2022-08-16T04:29:23.630Z,6.13
2022-08-16T04:31:57.971Z,5.97
2022-08-16T04:34:28.614Z,5.60
2022-08-16T04:36:58.117Z,5.35
2022-08-16T04:39:46.016Z,5.82
2022-08-16T04:42:17.733Z,6.05
2022-08-16T04:44:54.591Z,4.55
2022-08-16T04:47:31.609Z,5.50
2022-08-16T04:50:02.215Z,5.60
2022-08-16T04:52:33.748Z,5.47
2022-08-16T04:55:07.434Z,5.13
2022-08-16T04:57:39.633Z,5.28
2022-08-16T05:00:31.089Z,5.10
2022-08-16T05:03:07.232Z,5.32
2022-08-16T05:05:44.841Z,6.25
2022-08-16T05:08:28.823Z,5.28
2022-08-16T05:11:00.271Z,4.93
2022-08-16T05:13:40.937Z,5.90
2022-08-16T05:16:16.476Z,5.13
2022-08-16T05:18:50.198Z,5.25
2022-08-16T05:21:20.933Z,5.15
2022-08-16T05:23:55.442Z,5.63
2022-08-16T05:26:28.736Z,4.80
2022-08-16T05:28:58.127Z,4.90
2022-08-16T05:31:29.695Z,5.38
2022-08-16T05:34:03.332Z,4.93
2022-08-16T05:36:34.017Z,5.13
2022-08-16T05:39:06.624Z,5.05
2022-08-16T05:41:45.314Z,4.70
2022-08-16T05:44:23.576Z,5.65
2022-08-16T05:46:55.820Z,5.40
2022-08-16T05:49:38.332Z,5.05
2022-08-16T05:52:10.872Z,4.57
2022-08-16T05:54:46.616Z,5.60
2022-08-16T05:57:20.703Z,5.05
2022-08-16T05:59:59.990Z,5.22
2022-08-16T06:02:33.293Z,4.65
2022-08-16T06:05:04.410Z,5.53
2022-08-16T06:07:33.007Z,5.05
2022-08-16T06:10:02.308Z,4.78
2022-08-16T06:12:31.910Z,4.78
2022-08-16T06:15:07.576Z,4.95
2022-08-16T06:17:42.554Z,4.40
2022-08-16T06:20:18.294Z,5.32
2022-08-16T06:22:57.511Z,4.80
2022-08-16T06:25:35.959Z,4.88
2022-08-16T06:28:16.827Z,4.95
2022-08-16T06:30:45.824Z,4.88
2022-08-16T06:33:22.077Z,4.90
2022-08-16T06:35:55.270Z,4.68
2022-08-16T06:38:32.444Z,4.80
2022-08-16T06:41:05.031Z,4.80
2022-08-16T06:43:35.436Z,4.90
2022-08-16T06:46:06.033Z,4.50
2022-08-16T06:48:42.942Z,4.60
2022-08-16T06:51:15.693Z,4.57
2022-08-16T06:53:44.194Z,3.97
2022-08-16T06:56:14.846Z,4.43
2022-08-16T06:58:53.015Z,4.57
2022-08-16T07:01:42.861Z,4.63
2022-08-16T07:04:11.930Z,4.28
2022-08-16T07:06:43.319Z,4.25
2022-08-16T07:09:12.659Z,3.92
2022-08-16T07:11:47.420Z,4.40
2022-08-16T07:14:24.395Z,3.78
2022-08-16T07:16:58.188Z,4.20
2022-08-16T07:20:01.436Z,4.68
2022-08-16T07:22:37.014Z,4.28
2022-08-16T07:25:07.331Z,4.40
2022-08-16T07:27:37.310Z,4.47
2022-08-16T07:30:39.091Z,4.25
2022-08-16T07:32:57.452Z,4.55
2022-08-16T07:35:26.434Z,3.97
2022-08-16T07:37:56.276Z,4.03
2022-08-16T07:40:56.326Z,4.15
2022-08-16T07:43:14.351Z,3.65
2022-08-16T07:45:43.083Z,4.22
2022-08-16T07:48:12.352Z,4.90
2022-08-16T07:50:56.213Z,3.97
2022-08-16T07:53:30.024Z,4.43
2022-08-16T07:56:01.351Z,4.95
2022-08-16T07:58:36.262Z,4.30
2022-08-16T08:01:10.669Z,4.57
2022-08-16T08:03:48.313Z,4.55
2022-08-16T08:06:18.517Z,5.13
2022-08-16T08:08:51.104Z,4.63
2022-08-16T08:11:23.644Z,4.85
2022-08-16T08:13:53.641Z,4.82
2022-08-16T08:16:30.613Z,4.50
2022-08-16T08:19:02.724Z,4.72
2022-08-16T08:22:00.833Z,4.93
2022-08-16T08:24:31.954Z,5.05
2022-08-16T08:27:04.235Z,4.65
2022-08-16T08:29:37.379Z,4.50
2022-08-16T08:32:58.123Z,4.45
2022-08-16T08:35:03.043Z,3.90
2022-08-16T08:37:53.825Z,4.10
2022-08-16T08:40:24.515Z,4.78
2022-08-16T08:42:57.810Z,4.40
2022-08-16T08:45:48.756Z,4.15
2022-08-16T08:48:35.043Z,4.25
2022-08-16T08:51:09.225Z,4.15
2022-08-16T08:53:39.923Z,4.57
2022-08-16T08:56:23.021Z,4.45
2022-08-16T08:58:58.229Z,4.85
2022-08-16T09:01:36.243Z,4.53
2022-08-16T09:04:14.649Z,4.13
2022-08-16T09:06:47.105Z,4.20
2022-08-16T09:09:16.855Z,4.30
2022-08-16T09:12:00.231Z,4.70
2022-08-16T09:14:36.733Z,4.40
2022-08-16T09:17:14.210Z,4.63
2022-08-16T09:19:57.154Z,4.30
2022-08-16T09:22:28.601Z,3.72
2022-08-16T09:25:09.779Z,3.90
2022-08-16T09:27:57.084Z,4.03
2022-08-16T09:30:34.402Z,3.92
2022-08-16T09:33:12.619Z,3.92
2022-08-16T09:35:43.741Z,4.22
2022-08-16T09:38:31.131Z,4.18
2022-08-16T09:41:06.145Z,4.00
2022-08-16T09:44:00.042Z,4.20
2022-08-16T09:46:48.253Z,3.85
2022-08-16T09:49:20.068Z,4.40
2022-08-16T09:51:54.679Z,4.70
2022-08-16T09:54:32.704Z,4.30
2022-08-16T09:57:01.425Z,4.00
2022-08-16T09:59:38.396Z,4.22
2022-08-16T10:02:25.965Z,3.80
2022-08-16T10:04:57.631Z,3.50
2022-08-16T10:07:26.476Z,3.80
2022-08-16T10:10:13.382Z,3.72
2022-08-16T10:13:05.581Z,3.80
2022-08-16T10:15:36.747Z,4.03
2022-08-16T10:18:56.147Z,4.10
2022-08-16T10:20:59.858Z,4.25
2022-08-16T10:23:29.782Z,3.65
2022-08-16T10:27:17.318Z,3.88
2022-08-16T10:28:46.693Z,3.85
2022-08-16T10:31:44.451Z,4.47
2022-08-16T10:34:30.701Z,4.00
2022-08-16T10:36:57.786Z,4.25
2022-08-16T10:39:26.449Z,4.00
2022-08-16T10:42:09.866Z,3.90
2022-08-16T10:44:38.649Z,3.92
2022-08-16T10:47:09.722Z,4.00
2022-08-16T10:49:41.239Z,4.10
2022-08-16T10:52:18.628Z,4.43
2022-08-16T10:57:36.554Z,3.70
2022-08-16T11:00:19.131Z,3.80
2022-08-16T11:02:58.566Z,4.03
2022-08-16T11:05:59.148Z,3.90
2022-08-16T11:08:31.320Z,3.58
2022-08-16T11:11:11.672Z,3.53
2022-08-16T11:13:58.817Z,3.95
2022-08-16T11:19:19.490Z,3.72
2022-08-16T11:24:42.326Z,3.70
2022-08-16T11:27:23.593Z,3.58
2022-08-16T11:29:55.191Z,3.10
2022-08-16T11:32:32.530Z,3.97
2022-08-16T11:35:11.177Z,3.75
2022-08-16T11:40:38.919Z,3.85
2022-08-16T11:43:10.282Z,3.17
2022-08-16T11:45:40.576Z,3.72
2022-08-16T11:48:14.117Z,3.67
2022-08-16T11:50:45.132Z,3.45
2022-08-16T11:53:15.268Z,3.28
2022-08-16T11:55:45.746Z,3.35
2022-08-16T11:58:20.109Z,3.10
2022-08-16T12:00:53.278Z,3.83
2022-08-16T12:03:34.452Z,3.50
2022-08-16T12:06:10.602Z,3.35
2022-08-16T12:08:42.569Z,3.45
2022-08-16T12:11:11.260Z,3.25
2022-08-16T12:13:42.203Z,3.20
2022-08-16T12:16:11.351Z,3.72
2022-08-16T12:21:21.687Z,3.08
2022-08-16T12:23:51.167Z,3.40
2022-08-16T12:26:19.692Z,3.50
2022-08-16T12:28:53.957Z,3.63
2022-08-16T12:31:24.149Z,3.47
2022-08-16T12:33:54.238Z,3.60
2022-08-16T12:36:29.719Z,3.72
2022-08-16T12:38:59.130Z,3.30
2022-08-16T12:41:27.669Z,3.63
2022-08-16T12:44:01.023Z,3.42
2022-08-16T12:46:31.170Z,3.85
2022-08-16T12:49:00.305Z,3.72
2022-08-16T12:51:57.976Z,3.50
2022-08-16T12:54:22.044Z,4.30
2022-08-16T12:56:50.742Z,4.00
2022-08-16T12:59:21.971Z,3.40
2022-08-16T13:01:58.258Z,3.78
2022-08-16T13:04:28.159Z,4.30
2022-08-16T13:07:06.000Z,4.13
2022-08-16T13:09:47.885Z,4.22
2022-08-16T13:12:20.952Z,3.92
2022-08-16T13:14:50.381Z,4.22
2022-08-16T13:17:21.597Z,4.20
2022-08-16T13:20:08.722Z,5.20
2022-08-16T13:22:43.702Z,4.22
2022-08-16T13:25:19.431Z,4.10
2022-08-16T13:28:15.186Z,4.30
2022-08-16T13:30:44.170Z,4.68
2022-08-16T13:33:24.761Z,4.53
2022-08-16T13:35:58.031Z,5.25
2022-08-16T13:38:31.506Z,4.60
2022-08-16T13:41:08.403Z,4.63
2022-08-16T13:43:38.324Z,5.10
2022-08-16T13:46:07.973Z,4.75
2022-08-16T13:48:44.164Z,4.72
2022-08-16T13:51:16.752Z,4.82
2022-08-16T13:53:54.161Z,4.80
2022-08-16T13:56:25.698Z,4.97
2022-08-16T13:58:55.603Z,5.20
2022-08-16T14:01:25.214Z,5.85
2022-08-16T14:03:55.955Z,5.65
2022-08-16T14:06:24.393Z,5.45
2022-08-16T14:09:06.198Z,5.80
2022-08-16T14:11:35.905Z,5.55
2022-08-16T14:14:05.520Z,5.00
2022-08-16T14:16:35.219Z,5.65
2022-08-16T14:19:04.335Z,5.72
2022-08-16T14:21:35.294Z,5.38
2022-08-16T14:24:12.876Z,5.20
2022-08-16T14:26:54.925Z,5.28
2022-08-16T14:29:28.499Z,6.18
2022-08-16T14:32:00.750Z,4.63
2022-08-16T14:34:30.922Z,5.38
2022-08-16T14:36:59.739Z,4.90
2022-08-16T14:39:29.693Z,5.18
2022-08-16T14:42:06.161Z,5.22
2022-08-16T14:44:35.053Z,4.65
2022-08-16T14:47:04.366Z,5.20
2022-08-16T14:49:33.577Z,4.53
2022-08-16T14:52:03.360Z,5.10
2022-08-16T14:54:34.016Z,4.43
2022-08-16T14:57:02.430Z,4.00
2022-08-16T14:59:32.954Z,3.70
2022-08-16T15:02:05.155Z,3.60
2022-08-16T15:04:40.241Z,3.50
2022-08-16T15:07:17.059Z,3.70
2022-08-16T15:09:59.949Z,3.05
2022-08-16T15:12:33.974Z,3.30
2022-08-16T15:15:12.433Z,3.10
2022-08-16T15:17:54.186Z,3.05
2022-08-16T15:20:27.083Z,3.03
2022-08-16T15:23:00.753Z,2.95
2022-08-16T15:25:34.362Z,2.88
2022-08-16T15:28:06.156Z,3.53
2022-08-16T15:30:58.307Z,3.00
2022-08-16T15:33:26.978Z,3.03
2022-08-16T15:35:58.091Z,3.15
2022-08-16T15:38:58.099Z,3.30
2022-08-16T15:41:47.785Z,3.45
2022-08-16T15:44:22.125Z,2.53
2022-08-16T15:46:56.549Z,2.90
2022-08-16T15:49:37.142Z,2.88
2022-08-16T15:52:11.403Z,3.38
2022-08-16T15:54:52.279Z,2.92
2022-08-16T15:57:24.104Z,2.85
2022-08-16T15:59:56.044Z,2.75
2022-08-16T16:02:29.810Z,2.78
2022-08-16T16:05:01.479Z,3.17
2022-08-16T16:07:33.281Z,3.15
2022-08-16T16:10:03.429Z,3.65
2022-08-16T16:12:52.910Z,3.00
2022-08-16T16:15:24.334Z,3.15
2022-08-16T16:17:53.717Z,3.65
2022-08-16T16:20:24.201Z,3.78
2022-08-16T16:22:53.752Z,2.83
2022-08-16T16:25:22.247Z,2.75
2022-08-16T16:27:55.970Z,3.80
2022-08-16T16:30:38.276Z,3.05
2022-08-16T16:33:20.596Z,5.28
2022-08-16T16:35:55.281Z,3.72
2022-08-16T16:38:28.629Z,3.22
2022-08-16T16:40:57.029Z,3.65
2022-08-16T16:43:30.367Z,9.68
2022-08-16T16:46:01.678Z,7.55
2022-08-16T16:48:35.023Z,7.18
2022-08-16T16:51:09.521Z,4.03
2022-08-16T16:53:42.219Z,3.67
2022-08-16T16:56:20.435Z,3.90
2022-08-16T16:58:58.018Z,4.00
2022-08-16T17:01:46.558Z,4.40
2022-08-16T17:04:27.354Z,4.82
2022-08-16T17:07:01.142Z,4.43
2022-08-16T17:09:29.801Z,4.35
2022-08-16T17:11:59.466Z,4.10
2022-08-16T17:14:31.891Z,4.82
2022-08-16T17:17:04.144Z,4.15
2022-08-16T17:19:32.798Z,4.68
2022-08-16T17:22:02.205Z,5.18
2022-08-16T17:24:39.875Z,4.95
2022-08-16T17:27:17.683Z,4.55
2022-08-16T17:29:51.429Z,5.20
2022-08-16T17:32:33.844Z,6.10
2022-08-16T17:35:17.817Z,9.07
2022-08-16T17:37:51.413Z,8.93
2022-08-16T17:40:25.820Z,5.70
2022-08-16T17:43:13.483Z,5.53
2022-08-16T17:45:44.662Z,4.90
2022-08-16T17:48:13.277Z,5.30
2022-08-16T17:50:43.259Z,7.45
2022-08-16T17:53:12.787Z,5.38
2022-08-16T17:55:44.217Z,9.38
2022-08-16T17:58:22.125Z,6.75
2022-08-16T18:00:54.542Z,8.93
2022-08-16T18:04:06.451Z,7.78
2022-08-16T18:06:18.667Z,5.65
2022-08-16T18:08:48.636Z,8.15
2022-08-16T18:11:25.861Z,6.82
2022-08-16T18:13:55.833Z,7.40
2022-08-16T18:16:25.843Z,8.05
2022-08-16T18:18:54.272Z,7.22
2022-08-16T18:21:40.905Z,7.03
2022-08-16T18:24:10.771Z,7.78
2022-08-16T18:26:40.705Z,7.43
2022-08-16T18:29:09.436Z,7.45
2022-08-16T18:31:41.320Z,8.32
2022-08-16T18:34:09.658Z,7.18
2022-08-16T18:36:38.373Z,8.10
2022-08-16T18:39:07.022Z,12.35
2022-08-16T18:41:38.036Z,8.60
2022-08-16T18:44:24.933Z,8.23
2022-08-16T18:46:56.949Z,8.40
2022-08-16T18:49:25.321Z,7.28
2022-08-16T18:52:01.314Z,7.90
2022-08-16T18:54:31.640Z,11.75
2022-08-16T18:57:03.445Z,7.28
2022-08-16T18:59:37.207Z,7.50
2022-08-16T19:02:08.592Z,7.53
2022-08-16T19:04:58.522Z,7.93
2022-08-16T19:07:31.057Z,15.18
2022-08-16T19:10:01.975Z,9.75
2022-08-16T19:12:38.173Z,7.82
2022-08-16T19:15:17.614Z,8.82
2022-08-16T19:17:49.056Z,8.63
2022-08-16T19:20:21.347Z,10.10
2022-08-16T19:23:10.581Z,9.68
2022-08-16T19:25:48.567Z,8.32
2022-08-16T19:28:51.734Z,8.40
2022-08-16T19:31:14.422Z,8.82
2022-08-16T19:33:53.567Z,8.23
2022-08-16T19:36:31.209Z,8.35
2022-08-16T19:39:05.448Z,16.05
2022-08-16T19:41:36.572Z,9.88
2022-08-16T19:44:05.581Z,13.07
2022-08-16T19:46:34.439Z,10.15
2022-08-16T19:49:04.504Z,11.82
2022-08-16T19:51:32.891Z,11.95
2022-08-16T19:54:01.335Z,11.32
2022-08-16T19:56:31.066Z,12.13
2022-08-16T19:59:18.828Z,11.88
2022-08-16T20:01:51.241Z,13.05
2022-08-16T20:04:22.194Z,12.55
2022-08-16T20:06:52.372Z,21.42
2022-08-16T20:09:21.318Z,17.75
2022-08-16T20:11:52.147Z,19.00
2022-08-16T20:14:25.506Z,18.42
2022-08-16T20:16:57.691Z,15.80
2022-08-16T20:19:33.438Z,13.32
2022-08-16T20:22:35.604Z,12.60
2022-08-16T20:25:06.205Z,11.80
2022-08-16T20:27:34.639Z,11.32
2022-08-16T20:30:04.724Z,12.80
2022-08-16T20:32:35.913Z,12.25
2022-08-16T20:35:08.735Z,10.85
2022-08-16T20:37:38.440Z,11.23
2022-08-16T20:40:28.321Z,10.27
2022-08-16T20:43:03.563Z,10.75
2022-08-16T20:45:32.168Z,12.52
2022-08-16T20:48:00.537Z,11.45
2022-08-16T20:50:30.832Z,8.85
2022-08-16T20:52:59.760Z,7.20
2022-08-16T20:55:28.975Z,9.02
2022-08-16T20:57:57.483Z,7.28
2022-08-16T21:00:26.117Z,6.25
2022-08-16T21:02:54.546Z,6.22
2022-08-16T21:05:27.768Z,6.78
2022-08-16T21:08:01.402Z,11.18
2022-08-16T21:10:30.063Z,10.43
2022-08-16T21:13:02.696Z,9.77
2022-08-16T21:15:34.113Z,7.35
2022-08-16T21:18:03.520Z,5.38
2022-08-16T21:20:31.932Z,4.93
2022-08-16T21:23:04.771Z,4.68
2022-08-16T21:25:35.570Z,5.03
2022-08-16T21:28:40.070Z,5.22
2022-08-16T21:30:54.841Z,4.85
2022-08-16T21:33:23.435Z,5.07
2022-08-16T21:35:54.427Z,5.43
2022-08-16T21:38:30.323Z,5.78
2022-08-16T21:41:00.070Z,6.40
2022-08-16T21:43:31.949Z,5.72
2022-08-16T21:46:01.547Z,6.35
2022-08-16T21:48:33.424Z,6.70
2022-08-16T21:51:04.093Z,6.25
2022-08-16T21:53:34.238Z,5.95
2022-08-16T21:56:03.501Z,6.78
2022-08-16T21:58:32.209Z,6.35
2022-08-16T22:01:00.882Z,6.40
2022-08-16T22:03:30.124Z,6.20
2022-08-16T22:06:12.219Z,7.03
2022-08-16T22:08:48.087Z,6.60
2022-08-16T22:11:18.661Z,6.07
2022-08-16T22:13:57.298Z,6.30
2022-08-16T22:16:29.149Z,6.97
2022-08-16T22:18:57.787Z,6.32
2022-08-16T22:21:27.903Z,6.88
2022-08-16T22:23:58.792Z,6.43
2022-08-16T22:26:29.912Z,6.40
2022-08-16T22:29:00.670Z,6.10
2022-08-16T22:31:30.100Z,6.63
2022-08-16T22:33:58.492Z,7.03
2022-08-16T22:36:29.097Z,6.57
2022-08-16T22:39:00.025Z,8.20
2022-08-16T22:41:31.675Z,7.22
2022-08-16T22:44:01.194Z,7.20
2022-08-16T22:46:30.382Z,6.65
2022-08-16T22:48:59.120Z,7.53
2022-08-16T22:51:29.541Z,11.45
2022-08-16T22:53:59.841Z,9.88
2022-08-16T22:56:28.458Z,8.05
2022-08-16T22:58:57.991Z,7.68
2022-08-16T23:01:28.112Z,6.65
2022-08-16T23:03:56.578Z,7.20
2022-08-16T23:06:25.419Z,7.00
2022-08-16T23:08:55.873Z,14.15
2022-08-16T23:11:27.963Z,7.15
2022-08-16T23:13:58.395Z,7.28
2022-08-16T23:16:33.239Z,7.68
2022-08-16T23:19:04.628Z,6.85
2022-08-16T23:21:33.485Z,7.22
2022-08-16T23:24:02.151Z,8.82
2022-08-16T23:26:36.326Z,11.63
2022-08-16T23:29:23.417Z,7.32
2022-08-16T23:31:56.625Z,11.07
2022-08-16T23:34:26.922Z,9.55
2022-08-16T23:36:55.702Z,7.38
2022-08-16T23:39:25.135Z,7.40
2022-08-16T23:41:55.727Z,8.45
2022-08-16T23:44:42.179Z,7.10
2022-08-16T23:47:12.605Z,7.70
2022-08-16T23:49:57.595Z,7.20
2022-08-16T23:52:42.188Z,8.55
2022-08-16T23:55:17.735Z,7.13
2022-08-16T23:57:48.351Z,8.00
