createdAt,value
2022-12-23T00:00:00.000Z,7.07
2022-12-23T00:15:00.000Z,7.22
2022-12-23T00:30:00.000Z,7.64
2022-12-23T00:45:00.000Z,7.21
2022-12-23T01:00:00.000Z,7.27
2022-12-23T01:15:00.000Z,7.01
2022-12-23T01:30:00.000Z,7.41
2022-12-23T01:45:00.000Z,7.07
2022-12-23T02:00:00.000Z,7.07
2022-12-23T02:15:00.000Z,6.86
2022-12-23T02:30:00.000Z,6.68
2022-12-23T02:45:00.000Z,4.74
2022-12-23T03:15:00.000Z,4
2022-12-23T03:30:00.000Z,4
2022-12-23T03:30:00.000Z,4.14
2022-12-23T03:45:00.000Z,4.06
2022-12-23T04:00:00.000Z,3.74
2022-12-23T04:15:00.000Z,2.28
2022-12-23T04:30:00.000Z,2.14
2022-12-23T04:45:00.000Z,1.52
2022-12-23T05:00:00.000Z,1.58
2022-12-23T05:15:00.000Z,1.27
2022-12-23T05:30:00.000Z,1.42
2022-12-23T05:45:00.000Z,1.49
2022-12-23T06:00:00.000Z,1.32
2022-12-23T06:15:00.000Z,1.46
2022-12-23T06:30:00.000Z,1.38
2022-12-23T06:45:00.000Z,1.54
2022-12-23T07:00:00.000Z,1.61
2022-12-23T07:15:00.000Z,1.56
2022-12-23T07:30:00.000Z,1.78
2022-12-23T07:45:00.000Z,2.14
2022-12-23T08:00:00.000Z,1.49
2022-12-23T08:15:00.000Z,1.67
2022-12-23T08:30:00.000Z,1.8
2022-12-23T08:45:00.000Z,1.58
2022-12-23T09:00:00.000Z,1.71
2022-12-23T09:15:00.000Z,3.22
2022-12-23T09:30:00.000Z,1.99
2022-12-23T09:45:00.000Z,1.87
2022-12-23T10:00:00.000Z,2.04
2022-12-23T10:15:00.000Z,1.74
2022-12-23T10:30:00.000Z,2.27
2022-12-23T10:45:00.000Z,1.94
2022-12-23T11:00:00.000Z,1.47
2022-12-23T11:15:00.000Z,1.75
2022-12-23T11:30:00.000Z,1.81
2022-12-23T11:45:00.000Z,6.25
2022-12-23T12:00:00.000Z,1.85
2022-12-23T12:15:00.000Z,1.99
2022-12-23T12:30:00.000Z,2
2022-12-23T12:45:00.000Z,2.91
2022-12-23T13:00:00.000Z,2.84
2022-12-23T13:15:00.000Z,3.35
2022-12-23T13:30:00.000Z,3.25
2022-12-23T13:45:00.000Z,2.99
2022-12-23T14:00:00.000Z,2.89
2022-12-23T14:15:00.000Z,3.27
2022-12-23T14:30:00.000Z,3.29
2022-12-23T14:45:00.000Z,6
2022-12-23T15:00:00.000Z,3.15
2022-12-23T15:15:00.000Z,3.79
2022-12-23T15:30:00.000Z,3.99
2022-12-23T15:45:00.000Z,4.09
2022-12-23T16:15:00.000Z,7
2022-12-23T16:15:00.000Z,4.53
2022-12-23T16:30:00.000Z,4.78
2022-12-23T16:45:00.000Z,4.16
2022-12-23T17:00:00.000Z,4.24
2022-12-23T17:30:00.000Z,4
2022-12-23T17:30:00.000Z,4.16
2022-12-23T17:45:00.000Z,3.81
2022-12-23T18:00:00.000Z,3.87
2022-12-23T18:15:00.000Z,3.64
2022-12-23T18:30:00.000Z,3.74
2022-12-23T18:45:00.000Z,3.69
2022-12-23T19:00:00.000Z,3.8
2022-12-23T19:15:00.000Z,3.38
2022-12-23T19:30:00.000Z,2.85
2022-12-23T19:45:00.000Z,3.87
2022-12-23T20:00:00.000Z,2.94
2022-12-23T20:15:00.000Z,2.4
2022-12-23T20:30:00.000Z,3.74
2022-12-23T20:45:00.000Z,3.93
2022-12-23T21:00:00.000Z,3.58
2022-12-23T21:15:00.000Z,2.68
2022-12-23T21:30:00.000Z,2.02
2022-12-23T21:45:00.000Z,1.39
2022-12-23T22:00:00.000Z,1.95
2022-12-23T22:15:00.000Z,1.95
2022-12-23T22:30:00.000Z,1.86
2022-12-23T22:45:00.000Z,3.16
2022-12-23T23:00:00.000Z,3.34
2022-12-23T23:15:00.000Z,2.79
2022-12-23T23:30:00.000Z,2.98
2022-12-23T23:45:00.000Z,5.12
