createdAt,value
2022-10-18T04:43:55.818Z,7.10
2022-10-18T04:46:57.508Z,7.10
2022-10-18T04:49:59.149Z,7.00
2022-10-18T04:53:00.793Z,7.00
2022-10-18T04:56:02.470Z,7.00
2022-10-18T04:59:04.148Z,7.00
2022-10-18T05:02:05.828Z,7.00
2022-10-18T05:05:10.371Z,7.00
2022-10-18T05:08:14.876Z,7.00
2022-10-18T05:11:16.541Z,7.00
2022-10-18T05:14:18.480Z,6.90
2022-10-18T05:17:20.158Z,6.90
2022-10-18T05:20:21.954Z,7.00
2022-10-18T05:23:24.097Z,7.00
2022-10-18T05:26:25.762Z,7.00
2022-10-18T05:32:34.502Z,6.90
2022-10-18T05:35:36.854Z,6.80
2022-10-18T05:38:42.947Z,6.90
2022-10-18T05:41:44.987Z,6.80
2022-10-18T05:44:46.893Z,6.80
2022-10-18T05:47:48.575Z,6.80
2022-10-18T05:50:50.281Z,6.70
2022-10-18T05:53:53.055Z,6.60
2022-10-18T05:56:54.758Z,6.60
2022-10-18T05:59:56.470Z,6.60
2022-10-18T06:03:00.339Z,6.60
2022-10-18T06:06:07.178Z,6.50
2022-10-18T06:09:08.925Z,6.50
2022-10-18T06:12:10.663Z,6.50
2022-10-18T06:15:12.675Z,6.50
2022-10-18T06:18:14.363Z,6.50
2022-10-18T06:21:16.345Z,6.50
2022-10-18T06:24:18.504Z,6.50
2022-10-18T06:27:20.219Z,6.50
2022-10-18T06:30:21.856Z,6.50
2022-10-18T06:33:24.041Z,6.40
2022-10-18T06:36:25.770Z,6.50
2022-10-18T06:39:27.496Z,6.40
2022-10-18T06:42:29.191Z,6.40
2022-10-18T06:45:30.901Z,6.40
2022-10-18T06:48:32.921Z,6.40
2022-10-18T06:51:34.651Z,6.50
2022-10-18T06:54:36.563Z,6.50
2022-10-18T06:57:38.314Z,6.60
2022-10-18T07:00:40.089Z,6.60
2022-10-18T07:03:42.058Z,6.60
2022-10-18T07:06:43.698Z,6.70
2022-10-18T07:09:46.078Z,6.70
2022-10-18T07:12:47.798Z,6.80
2022-10-18T07:15:49.605Z,6.90
2022-10-18T07:18:51.453Z,6.90
2022-10-18T07:21:53.140Z,7.00
2022-10-18T07:24:54.893Z,7.10
2022-10-18T07:27:56.581Z,7.20
2022-10-18T07:31:01.300Z,7.20
2022-10-18T07:34:07.659Z,7.40
2022-10-18T07:37:10.016Z,7.40
2022-10-18T07:40:12.219Z,7.50
2022-10-18T07:43:14.042Z,7.60
2022-10-18T07:46:15.791Z,7.60
2022-10-18T07:49:18.028Z,7.80
2022-10-18T07:52:19.869Z,7.90
2022-10-18T07:55:21.862Z,8.00
2022-10-18T07:58:23.542Z,8.10
2022-10-18T08:01:25.662Z,8.20
2022-10-18T08:04:27.432Z,8.30
2022-10-18T08:07:29.224Z,8.40
2022-10-18T08:10:31.003Z,8.50
2022-10-18T08:13:32.873Z,8.60
2022-10-18T08:16:34.642Z,8.80
2022-10-18T08:19:36.345Z,8.90
2022-10-18T08:22:37.998Z,9.00
2022-10-18T08:25:39.994Z,9.10
2022-10-18T08:28:46.200Z,9.20
2022-10-18T08:32:00.157Z,9.40
2022-10-18T08:35:04.310Z,9.50
2022-10-18T08:38:16.403Z,9.70
2022-10-18T08:41:44.471Z,9.80
2022-10-18T08:44:47.477Z,10.00
2022-10-18T08:47:49.883Z,10.10
2022-10-18T08:50:51.545Z,10.30
2022-10-18T08:54:16.258Z,10.40
2022-10-18T08:57:18.263Z,10.60
2022-10-18T09:00:24.553Z,10.70
2022-10-18T09:04:17.504Z,10.80
2022-10-18T09:07:19.135Z,11.00
2022-10-18T09:10:35.935Z,11.10
2022-10-18T09:13:51.978Z,11.10
2022-10-18T09:17:03.839Z,11.30
2022-10-18T09:20:14.766Z,11.40
2022-10-18T09:23:31.713Z,11.50
2022-10-18T09:26:49.695Z,11.60
2022-10-18T09:30:14.506Z,11.70
2022-10-18T09:33:35.658Z,11.90
2022-10-18T09:36:37.815Z,12.00
2022-10-18T09:39:39.473Z,12.10
2022-10-18T09:42:46.265Z,12.30
2022-10-18T09:45:47.970Z,12.40
2022-10-18T09:48:55.323Z,12.50
2022-10-18T09:51:57.007Z,12.50
2022-10-18T09:55:01.171Z,12.60
2022-10-18T09:58:03.089Z,12.70
2022-10-18T10:01:04.844Z,12.80
2022-10-18T10:04:06.797Z,12.80
2022-10-18T10:07:12.910Z,13.00
2022-10-18T10:10:21.486Z,13.10
2022-10-18T10:13:27.878Z,13.10
2022-10-18T10:16:29.626Z,13.20
2022-10-18T10:19:40.142Z,13.30
2022-10-18T10:22:42.007Z,13.40
2022-10-18T10:25:43.777Z,13.50
2022-10-18T10:28:48.667Z,13.50
2022-10-18T10:32:02.427Z,13.60
2022-10-18T10:35:33.972Z,13.70
2022-10-18T10:38:43.678Z,13.80
2022-10-18T10:41:49.487Z,13.90
2022-10-18T10:44:54.142Z,14.00
2022-10-18T10:48:01.381Z,14.10
2022-10-18T10:51:10.202Z,14.10
2022-10-18T10:54:16.847Z,14.20
2022-10-18T10:57:24.029Z,14.30
2022-10-18T11:00:43.045Z,14.40
2022-10-18T11:03:49.794Z,14.60
2022-10-18T11:07:09.269Z,14.70
2022-10-18T11:10:10.946Z,14.80
2022-10-18T11:14:07.205Z,14.80
2022-10-18T11:17:29.757Z,14.90
2022-10-18T11:20:37.301Z,15.00
2022-10-18T11:23:40.415Z,15.10
2022-10-18T11:26:53.484Z,15.10
2022-10-18T11:29:59.589Z,15.20
2022-10-18T11:34:07.510Z,15.30
2022-10-18T11:37:34.522Z,15.40
2022-10-18T11:40:42.401Z,15.50
2022-10-18T11:44:02.660Z,15.60
2022-10-18T11:47:13.361Z,15.60
2022-10-18T11:50:53.331Z,15.80
2022-10-18T11:54:16.879Z,15.80
2022-10-18T11:57:42.893Z,15.90
2022-10-18T12:00:58.395Z,16.00
2022-10-18T12:04:14.097Z,16.00
2022-10-18T12:07:15.738Z,16.00
2022-10-18T12:10:26.246Z,16.10
2022-10-18T12:13:50.520Z,16.20
2022-10-18T12:17:02.859Z,16.30
2022-10-18T12:20:31.920Z,16.40
2022-10-18T12:23:42.906Z,16.40
2022-10-18T12:26:45.167Z,16.50
2022-10-18T12:29:53.691Z,16.60
2022-10-18T12:33:26.751Z,16.60
2022-10-18T12:36:44.673Z,16.70
2022-10-18T12:40:13.150Z,16.80
2022-10-18T12:43:18.261Z,16.80
2022-10-18T12:46:19.952Z,16.80
2022-10-18T12:49:29.095Z,16.90
2022-10-18T12:52:33.537Z,16.90
2022-10-18T12:58:49.806Z,17.00
2022-10-18T13:01:51.773Z,17.10
2022-10-18T13:04:54.278Z,17.20
2022-10-18T13:07:57.696Z,17.20
2022-10-18T13:11:08.291Z,17.20
2022-10-18T13:14:16.277Z,17.20
2022-10-18T13:17:24.085Z,17.20
2022-10-18T13:20:41.210Z,17.20
2022-10-18T13:23:53.504Z,17.40
2022-10-18T13:27:04.171Z,17.40
2022-10-18T13:30:19.059Z,17.40
2022-10-18T13:33:33.648Z,17.50
2022-10-18T13:36:35.298Z,17.50
2022-10-18T13:39:37.621Z,17.50
2022-10-18T13:42:39.291Z,17.60
2022-10-18T13:45:40.918Z,17.50
2022-10-18T13:48:52.761Z,17.50
2022-10-18T13:52:13.606Z,17.60
2022-10-18T13:55:42.082Z,17.60
2022-10-18T13:58:49.207Z,17.60
2022-10-18T14:02:36.389Z,17.70
2022-10-18T14:05:45.424Z,17.70
2022-10-18T14:09:19.353Z,17.80
2022-10-18T14:12:47.902Z,17.80
2022-10-18T14:15:51.569Z,17.80
2022-10-18T14:18:53.602Z,17.70
2022-10-18T14:22:22.241Z,17.80
2022-10-18T14:25:29.497Z,17.80
2022-10-18T14:28:48.042Z,17.80
2022-10-18T14:31:53.846Z,18.00
2022-10-18T14:35:27.350Z,18.40
2022-10-18T14:38:17.647Z,18.60
2022-10-18T14:41:23.361Z,19.10
2022-10-18T14:44:29.691Z,19.50
2022-10-18T14:47:33.691Z,19.70
2022-10-18T14:50:35.607Z,19.90
2022-10-18T14:53:38.663Z,20.00
2022-10-18T14:56:40.452Z,20.50
2022-10-18T14:59:45.135Z,20.70
2022-10-18T15:02:46.846Z,20.80
2022-10-18T15:06:02.373Z,20.90
2022-10-18T15:09:04.370Z,21.00
2022-10-18T15:12:06.370Z,21.10
2022-10-18T15:15:13.230Z,21.00
2022-10-18T15:18:25.626Z,21.00
2022-10-18T15:21:27.438Z,21.10
2022-10-18T15:24:39.041Z,21.30
2022-10-18T15:30:44.033Z,20.60
2022-10-18T15:33:45.756Z,20.30
2022-10-18T15:36:48.128Z,20.00
2022-10-18T15:39:50.267Z,19.50
2022-10-18T15:43:00.100Z,18.80
2022-10-18T15:46:06.406Z,18.20
2022-10-18T15:49:23.921Z,17.80
2022-10-18T15:52:41.918Z,17.50
2022-10-18T15:55:46.718Z,17.20
2022-10-18T15:58:48.972Z,17.00
2022-10-18T16:01:50.701Z,16.80
2022-10-18T16:04:52.613Z,16.60
2022-10-18T16:07:54.517Z,16.50
2022-10-18T16:10:57.246Z,16.40
2022-10-18T16:14:00.510Z,16.30
2022-10-18T16:17:04.636Z,16.10
2022-10-18T16:20:07.035Z,16.00
2022-10-18T16:23:23.119Z,15.80
2022-10-18T16:26:24.999Z,15.60
2022-10-18T16:29:28.790Z,15.40
2022-10-18T16:32:30.706Z,15.30
2022-10-18T16:35:34.194Z,15.10
2022-10-18T16:38:36.580Z,15.00
2022-10-18T16:41:38.265Z,14.80
2022-10-18T16:44:40.174Z,14.70
2022-10-18T16:47:42.811Z,14.60
2022-10-18T16:50:44.550Z,14.40
2022-10-18T16:53:46.567Z,14.30
2022-10-18T16:56:50.045Z,14.20
2022-10-18T16:59:51.871Z,14.10
2022-10-18T17:02:53.581Z,14.00
2022-10-18T17:05:56.287Z,13.90
2022-10-18T17:08:58.258Z,13.90
2022-10-18T17:11:59.909Z,13.70
2022-10-18T17:15:01.583Z,13.70
2022-10-18T17:18:04.014Z,13.60
2022-10-18T17:21:05.755Z,13.60
2022-10-18T17:24:07.829Z,13.50
2022-10-18T17:27:10.749Z,13.50
2022-10-18T17:30:12.812Z,13.30
2022-10-18T17:33:14.961Z,13.30
2022-10-18T17:36:16.639Z,13.30
2022-10-18T17:39:18.436Z,13.20
2022-10-18T17:42:21.642Z,13.10
2022-10-18T17:45:23.359Z,13.10
2022-10-18T17:48:25.189Z,13.10
2022-10-18T17:51:26.920Z,13.00
2022-10-18T17:54:28.601Z,12.90
2022-10-18T17:57:30.460Z,12.90
2022-10-18T18:00:32.404Z,12.90
2022-10-18T18:03:34.229Z,12.80
2022-10-18T18:06:37.011Z,12.80
2022-10-18T18:09:38.842Z,12.80
2022-10-18T18:12:40.626Z,12.70
2022-10-18T18:15:42.620Z,12.70
2022-10-18T18:18:45.259Z,12.60
2022-10-18T18:21:47.090Z,12.60
2022-10-18T18:24:48.892Z,12.60
2022-10-18T18:27:50.755Z,12.70
2022-10-18T18:30:52.449Z,12.80
2022-10-18T18:33:55.783Z,12.80
2022-10-18T18:36:57.452Z,12.80
2022-10-18T18:39:59.099Z,12.70
2022-10-18T18:43:12.378Z,12.60
2022-10-18T18:46:23.115Z,12.60
2022-10-18T18:49:27.398Z,12.50
2022-10-18T18:52:29.105Z,12.50
2022-10-18T18:55:31.779Z,12.50
2022-10-18T18:58:34.619Z,12.50
2022-10-18T19:01:37.383Z,12.40
2022-10-18T19:04:41.218Z,12.30
2022-10-18T19:07:43.013Z,12.30
2022-10-18T19:10:48.938Z,12.30
2022-10-18T19:13:50.705Z,12.20
2022-10-18T19:16:58.986Z,12.20
2022-10-18T19:20:01.186Z,12.10
2022-10-18T19:23:02.857Z,12.00
2022-10-18T19:26:15.709Z,12.00
2022-10-18T19:29:21.303Z,11.90
2022-10-18T19:32:23.065Z,12.00
2022-10-18T19:35:24.906Z,12.00
2022-10-18T19:38:26.598Z,12.00
2022-10-18T19:41:28.827Z,12.10
2022-10-18T19:44:32.346Z,12.00
2022-10-18T19:47:34.079Z,12.00
2022-10-18T19:50:35.760Z,12.00
2022-10-18T19:53:38.343Z,12.00
2022-10-18T19:56:41.667Z,12.00
2022-10-18T19:59:43.260Z,12.00
2022-10-18T20:02:44.947Z,11.90
2022-10-18T20:05:46.986Z,12.00
2022-10-18T20:08:49.493Z,11.90
2022-10-18T20:11:51.156Z,12.00
2022-10-18T20:14:53.202Z,12.00
2022-10-18T20:17:56.243Z,12.00
2022-10-18T20:20:57.902Z,12.00
2022-10-18T20:23:59.661Z,12.10
2022-10-18T20:27:01.326Z,12.10
2022-10-18T20:30:05.328Z,12.10
2022-10-18T20:33:11.183Z,12.10
2022-10-18T20:36:13.703Z,12.10
2022-10-18T20:39:15.353Z,12.10
2022-10-18T20:42:17.034Z,12.10
2022-10-18T20:45:18.743Z,12.00
2022-10-18T20:48:20.448Z,12.10
2022-10-18T20:51:22.254Z,12.00
2022-10-18T20:54:24.271Z,12.10
2022-10-18T20:57:25.943Z,12.00
2022-10-18T21:00:27.618Z,12.00
2022-10-18T21:03:29.423Z,12.00
2022-10-18T21:06:36.478Z,11.90
2022-10-18T21:09:38.193Z,11.90
2022-10-18T21:12:39.842Z,11.90
2022-10-18T21:15:41.847Z,11.90
2022-10-18T21:18:43.564Z,11.90
2022-10-18T21:21:46.370Z,11.90
2022-10-18T21:24:49.814Z,11.90
2022-10-18T21:27:51.490Z,11.90
2022-10-18T21:30:53.142Z,11.90
2022-10-18T21:33:56.788Z,11.90
2022-10-18T21:36:58.498Z,12.00
2022-10-18T21:40:00.183Z,12.00
2022-10-18T21:43:01.971Z,12.00
2022-10-18T21:46:03.723Z,12.10
2022-10-18T21:49:05.456Z,12.10
2022-10-18T21:52:07.134Z,12.10
2022-10-18T21:55:09.328Z,12.20
2022-10-18T21:58:11.117Z,12.20
2022-10-18T22:01:17.363Z,12.20
