createdAt,value
2019-04-01T00:01:17.072Z,45.27
2019-04-01T00:03:46.365Z,46.87
2019-04-01T00:06:16.198Z,49.87
2019-04-01T00:08:45.408Z,46.10
2019-04-01T00:11:14.708Z,48.73
2019-04-01T00:13:44.414Z,47.13
2019-04-01T00:16:13.661Z,45.00
2019-04-01T00:18:42.924Z,47.93
2019-04-01T00:21:12.198Z,45.07
2019-04-01T00:23:41.479Z,50.50
2019-04-01T00:26:10.732Z,52.20
2019-04-01T00:28:40.474Z,44.70
2019-04-01T00:31:09.711Z,44.07
2019-04-01T00:33:38.983Z,45.70
2019-04-01T00:36:08.796Z,52.70
2019-04-01T00:38:38.003Z,47.60
2019-04-01T00:41:07.214Z,47.23
2019-04-01T00:44:02.635Z,46.67
2019-04-01T00:46:33.074Z,43.90
2019-04-01T00:49:02.919Z,114.93
2019-04-01T00:51:32.255Z,100.47
2019-04-01T00:54:03.543Z,54.27
2019-04-01T00:56:33.359Z,46.17
2019-04-01T00:59:02.639Z,51.77
2019-04-01T01:01:32.291Z,48.10
2019-04-01T01:04:04.365Z,50.37
2019-04-01T01:06:33.660Z,52.03
2019-04-01T01:09:04.799Z,56.47
2019-04-01T01:11:34.044Z,48.20
2019-04-01T01:14:04.946Z,54.50
2019-04-01T01:16:34.624Z,49.37
2019-04-01T01:19:03.897Z,47.00
2019-04-01T01:21:34.523Z,51.37
2019-04-01T01:24:05.170Z,50.00
2019-04-01T01:26:34.428Z,66.13
2019-04-01T01:29:03.713Z,56.67
2019-04-01T01:31:33.278Z,56.07
2019-04-01T01:34:05.625Z,51.27
2019-04-01T01:36:35.124Z,50.30
2019-04-01T01:39:06.208Z,53.83
2019-04-01T01:41:35.920Z,61.77
2019-04-01T01:44:05.773Z,54.93
2019-04-01T01:46:35.434Z,50.47
2019-04-01T01:49:04.777Z,57.97
2019-04-01T01:51:34.053Z,55.77
2019-04-01T01:54:06.854Z,50.93
2019-04-01T01:56:36.083Z,45.80
2019-04-01T01:59:06.409Z,47.50
2019-04-01T02:01:35.972Z,52.20
2019-04-01T02:04:06.330Z,47.30
2019-04-01T02:06:35.601Z,44.70
2019-04-01T02:09:06.192Z,50.93
2019-04-01T02:11:35.414Z,56.13
2019-04-01T02:14:07.670Z,50.83
2019-04-01T02:16:37.168Z,50.10
2019-04-01T02:19:06.416Z,55.33
2019-04-01T02:21:35.698Z,59.17
2019-04-01T02:24:07.993Z,58.43
2019-04-01T02:26:37.244Z,50.43
2019-04-01T02:29:06.506Z,53.33
2019-04-01T02:31:36.100Z,50.30
2019-04-01T02:34:05.939Z,57.67
2019-04-01T02:36:35.224Z,52.90
2019-04-01T02:39:06.586Z,57.67
2019-04-01T02:41:35.827Z,56.07
2019-04-01T02:44:07.386Z,50.10
2019-04-01T02:46:37.015Z,53.23
2019-04-01T02:49:06.244Z,57.23
2019-04-01T02:51:35.537Z,48.13
2019-04-01T02:54:06.104Z,65.53
2019-04-01T02:56:35.384Z,43.97
2019-04-01T02:59:04.689Z,60.93
2019-04-01T03:01:35.144Z,55.87
2019-04-01T03:04:05.142Z,57.60
2019-04-01T03:06:34.491Z,53.87
2019-04-01T03:09:05.865Z,52.40
2019-04-01T03:11:35.116Z,54.73
2019-04-01T03:14:06.210Z,52.47
2019-04-01T03:16:35.819Z,54.20
2019-04-01T03:19:05.100Z,58.17
2019-04-01T03:21:34.375Z,54.70
2019-04-01T03:24:05.897Z,51.07
2019-04-01T03:26:35.110Z,52.80
2019-04-01T03:29:04.847Z,56.80
2019-04-01T03:31:34.137Z,54.10
2019-04-01T03:34:06.375Z,57.33
2019-04-01T03:36:35.998Z,49.80
2019-04-01T03:39:07.046Z,58.47
2019-04-01T03:41:36.370Z,51.17
2019-04-01T03:44:08.869Z,64.37
2019-04-01T03:46:38.096Z,46.83
2019-04-01T03:49:07.806Z,49.00
2019-04-01T03:51:37.086Z,52.83
2019-04-01T03:54:06.363Z,49.47
2019-04-01T03:56:35.888Z,48.60
2019-04-01T03:59:05.198Z,46.80
2019-04-01T04:01:34.456Z,50.97
2019-04-01T04:04:04.612Z,50.90
2019-04-01T04:06:33.926Z,47.70
2019-04-01T04:09:04.826Z,54.50
2019-04-01T04:11:34.373Z,48.13
2019-04-01T04:14:04.255Z,48.80
2019-04-01T04:16:33.499Z,53.60
2019-04-01T04:19:03.178Z,45.00
2019-04-01T04:21:32.511Z,45.37
2019-04-01T04:24:04.985Z,50.80
2019-04-01T04:26:35.196Z,49.50
2019-04-01T04:29:04.484Z,57.87
2019-04-01T04:31:33.718Z,53.30
2019-04-01T04:34:04.404Z,48.23
2019-04-01T04:36:33.682Z,183.57
2019-04-01T04:39:04.855Z,77.60
2019-04-01T04:41:34.390Z,76.40
2019-04-01T04:44:05.956Z,60.40
2019-04-01T04:46:35.256Z,54.13
2019-04-01T04:49:04.983Z,50.00
2019-04-01T04:51:34.325Z,53.70
2019-04-01T04:54:04.048Z,54.27
2019-04-01T04:56:33.765Z,65.43
2019-04-01T04:59:03.034Z,48.67
2019-04-01T05:01:32.279Z,51.93
2019-04-01T05:04:02.929Z,69.70
2019-04-01T05:06:33.108Z,53.67
2019-04-01T05:09:02.370Z,54.27
2019-04-01T05:11:31.981Z,48.80
2019-04-01T05:14:01.273Z,54.60
2019-04-01T05:16:30.540Z,50.90
2019-04-01T05:19:00.079Z,54.30
2019-04-01T05:21:29.328Z,61.00
2019-04-01T05:23:58.821Z,51.40
2019-04-01T05:26:29.206Z,48.27
2019-04-01T05:28:59.533Z,49.83
2019-04-01T05:31:30.010Z,49.50
2019-04-01T05:34:01.395Z,46.77
2019-04-01T05:36:31.618Z,43.10
2019-04-01T05:39:01.017Z,42.03
2019-04-01T05:41:30.724Z,54.33
2019-04-01T05:44:02.261Z,53.37
2019-04-01T05:46:31.569Z,49.27
2019-04-01T05:51:23.621Z,47.90
2019-04-01T05:53:55.145Z,40.53
2019-04-01T05:56:25.841Z,46.33
2019-04-01T05:58:55.143Z,52.47
2019-04-01T06:01:33.559Z,41.93
2019-04-01T06:04:04.461Z,42.50
2019-04-01T06:06:33.843Z,55.10
2019-04-01T06:09:06.739Z,41.20
2019-04-01T06:11:36.247Z,44.97
2019-04-01T06:14:08.016Z,42.00
2019-04-01T06:16:37.726Z,48.03
2019-04-01T06:19:07.024Z,48.50
2019-04-01T06:21:36.513Z,32.63
2019-04-01T06:24:09.395Z,47.93
2019-04-01T06:26:38.674Z,52.23
2019-04-01T06:29:07.899Z,44.60
2019-04-01T06:31:37.586Z,38.23
2019-04-01T06:34:06.872Z,42.43
2019-04-01T06:36:38.864Z,43.80
2019-04-01T06:39:07.762Z,40.33
2019-04-01T06:41:37.351Z,49.73
2019-04-01T06:44:06.842Z,43.43
2019-04-01T06:46:36.487Z,42.10
2019-04-01T06:49:05.945Z,37.93
2019-04-01T06:51:35.183Z,49.80
2019-04-01T06:54:05.592Z,41.50
2019-04-01T06:56:34.963Z,41.27
2019-04-01T06:59:04.319Z,45.70
2019-04-01T07:01:34.380Z,37.80
2019-04-01T07:04:04.708Z,39.13
2019-04-01T07:06:34.261Z,40.50
2019-04-01T07:09:06.266Z,35.60
2019-04-01T07:11:35.826Z,40.80
2019-04-01T07:14:06.267Z,40.20
2019-04-01T07:16:35.641Z,40.17
2019-04-01T07:19:04.944Z,48.17
2019-04-01T07:21:34.576Z,40.47
2019-04-01T07:24:05.084Z,40.37
2019-04-01T07:26:35.014Z,37.57
2019-04-01T07:29:05.223Z,40.60
2019-04-01T07:31:34.637Z,50.03
2019-04-01T07:34:04.938Z,45.50
2019-04-01T07:36:35.063Z,44.20
2019-04-01T07:39:06.274Z,44.07
2019-04-01T07:41:35.689Z,36.77
2019-04-01T07:44:06.406Z,35.47
2019-04-01T07:46:38.431Z,44.60
2019-04-01T07:49:07.868Z,41.10
2019-04-01T07:51:38.686Z,37.60
2019-04-01T07:54:08.399Z,38.90
2019-04-01T07:56:37.960Z,40.67
2019-04-01T07:59:07.858Z,40.83
2019-04-01T08:01:37.382Z,58.53
2019-04-01T08:04:06.654Z,44.63
2019-04-01T08:06:36.359Z,34.70
2019-04-01T08:09:06.676Z,36.30
2019-04-01T08:11:36.371Z,39.10
2019-04-01T08:14:07.162Z,33.23
2019-04-01T08:16:36.413Z,40.53
2019-04-01T08:19:05.884Z,32.37
2019-04-01T08:21:35.491Z,33.33
2019-04-01T08:24:07.736Z,38.50
2019-04-01T08:26:36.983Z,37.87
2019-04-01T08:29:06.330Z,30.57
2019-04-01T08:31:35.612Z,37.83
2019-04-01T08:34:06.428Z,35.13
2019-04-01T08:36:35.668Z,45.10
2019-04-01T08:39:09.367Z,37.47
2019-04-01T08:41:38.789Z,36.70
2019-04-01T08:44:08.072Z,31.40
2019-04-01T08:46:37.759Z,42.60
2019-04-01T08:49:08.014Z,35.77
2019-04-01T08:51:37.694Z,34.40
2019-04-01T08:54:07.095Z,44.33
2019-04-01T08:56:37.985Z,33.20
2019-04-01T08:59:08.119Z,38.33
2019-04-01T09:01:37.381Z,33.17
2019-04-01T09:04:06.681Z,41.90
2019-04-01T09:06:36.401Z,30.60
2019-04-01T09:09:07.329Z,30.30
2019-04-01T09:11:38.594Z,30.90
2019-04-01T09:14:08.023Z,30.40
2019-04-01T09:16:38.831Z,31.20
2019-04-01T09:19:08.137Z,26.10
2019-04-01T09:21:37.916Z,30.47
2019-04-01T09:24:07.155Z,30.77
2019-04-01T09:26:36.453Z,36.93
2019-04-01T09:29:06.370Z,33.30
2019-04-01T09:31:35.634Z,32.17
2019-04-01T09:34:07.942Z,38.27
2019-04-01T09:36:37.674Z,35.37
2019-04-01T09:39:07.608Z,34.07
2019-04-01T09:41:36.910Z,32.63
2019-04-01T09:44:06.518Z,32.53
2019-04-01T09:46:35.781Z,28.53
2019-04-01T09:49:05.201Z,28.70
2019-04-01T09:51:47.872Z,29.47
2019-04-01T09:54:08.520Z,29.50
2019-04-01T09:56:37.815Z,38.80
2019-04-01T09:59:07.056Z,34.63
2019-04-01T10:01:36.438Z,40.47
2019-04-01T10:04:09.184Z,34.50
2019-04-01T10:06:38.443Z,38.53
2019-04-01T10:09:08.992Z,35.43
2019-04-01T10:11:38.674Z,32.73
2019-04-01T10:14:08.025Z,33.83
2019-04-01T10:16:37.310Z,34.93
2019-04-01T10:19:07.093Z,24.37
2019-04-01T10:21:36.365Z,31.70
2019-04-01T10:24:08.737Z,37.00
2019-04-01T10:26:38.440Z,29.00
2019-04-01T10:29:07.702Z,26.57
2019-04-01T10:31:37.020Z,31.70
2019-04-01T10:34:06.743Z,26.90
2019-04-01T10:36:35.985Z,27.10
2019-04-01T10:39:07.506Z,33.20
2019-04-01T10:41:37.261Z,27.80
2019-04-01T10:44:09.585Z,27.17
2019-04-01T10:46:40.753Z,29.80
2019-04-01T10:49:10.312Z,31.03
2019-04-01T10:51:39.534Z,26.67
2019-04-01T10:54:08.967Z,31.10
2019-04-01T10:56:38.658Z,24.50
2019-04-01T10:59:07.943Z,32.03
2019-04-01T11:01:37.728Z,26.30
2019-04-01T11:04:07.456Z,32.30
2019-04-01T11:06:36.977Z,30.37
2019-04-01T11:09:10.239Z,27.07
2019-04-01T11:11:40.056Z,25.93
2019-04-01T11:14:09.318Z,31.57
2019-04-01T11:16:38.737Z,32.07
2019-04-01T11:19:10.005Z,31.00
2019-04-01T11:21:39.422Z,31.70
2019-04-01T11:24:08.697Z,38.20
2019-04-01T11:26:38.230Z,24.43
2019-04-01T11:29:07.492Z,26.03
2019-04-01T11:31:37.198Z,30.90
2019-04-01T11:34:06.549Z,22.57
2019-04-01T11:36:35.823Z,24.93
2019-04-01T11:39:08.116Z,26.20
2019-04-01T11:41:37.429Z,25.37
2019-04-01T11:44:07.022Z,30.40
2019-04-01T11:46:36.720Z,32.33
2019-04-01T11:49:06.012Z,26.17
2019-04-01T11:51:39.804Z,22.30
2019-04-01T11:54:08.140Z,22.93
2019-04-01T11:56:37.281Z,30.67
2019-04-01T11:59:08.353Z,28.60
2019-04-01T12:01:37.749Z,29.47
2019-04-01T12:04:07.057Z,43.07
2019-04-01T12:06:36.853Z,26.17
2019-04-01T12:09:09.002Z,24.43
2019-04-01T12:11:38.316Z,24.50
2019-04-01T12:14:07.914Z,28.00
2019-04-01T12:16:37.240Z,23.37
2019-04-01T12:19:06.564Z,23.00
2019-04-01T12:21:37.658Z,26.70
2019-04-01T12:24:07.239Z,21.03
2019-04-01T12:26:36.517Z,22.43
2019-04-01T12:29:06.224Z,20.20
2019-04-01T12:31:35.512Z,25.80
2019-04-01T12:34:07.292Z,28.77
2019-04-01T12:36:37.203Z,23.90
2019-04-01T12:39:07.836Z,20.57
2019-04-01T12:41:37.269Z,24.00
2019-04-01T12:44:07.052Z,18.50
2019-04-01T12:46:36.420Z,26.97
2019-04-01T12:49:05.747Z,18.23
2019-04-01T12:51:35.454Z,14.77
2019-04-01T12:54:06.163Z,16.47
2019-04-01T12:56:35.415Z,17.20
2019-04-01T12:59:05.403Z,16.83
2019-04-01T13:01:35.013Z,17.43
2019-04-01T13:04:08.113Z,17.50
2019-04-01T13:06:37.894Z,14.27
2019-04-01T13:09:08.818Z,21.03
2019-04-01T13:11:38.825Z,16.97
2019-04-01T13:14:08.791Z,19.00
2019-04-01T13:16:38.939Z,16.70
2019-04-01T13:19:08.601Z,18.60
2019-04-01T13:21:39.918Z,23.30
2019-04-01T13:24:09.696Z,13.60
2019-04-01T13:26:40.072Z,20.20
2019-04-01T13:29:09.473Z,16.00
2019-04-01T13:31:38.811Z,16.00
2019-04-01T13:34:08.624Z,24.73
2019-04-01T13:36:38.293Z,19.40
2019-04-01T13:39:08.841Z,16.80
2019-04-01T13:41:42.666Z,16.80
2019-04-01T13:44:09.628Z,17.33
2019-04-01T13:46:39.012Z,17.30
2019-04-01T13:49:08.658Z,16.33
2019-04-01T13:51:37.892Z,14.53
2019-04-01T13:54:09.217Z,12.00
2019-04-01T13:56:39.220Z,13.47
2019-04-01T13:59:09.870Z,12.57
2019-04-01T14:04:20.153Z,14.23
2019-04-01T14:06:49.834Z,14.43
2019-04-01T14:09:20.760Z,10.83
2019-04-01T14:11:50.667Z,19.30
2019-04-01T14:14:19.987Z,18.73
2019-04-01T14:16:49.281Z,15.10
2019-04-01T14:19:18.664Z,24.77
2019-04-01T14:21:48.024Z,18.50
2019-04-01T14:24:17.349Z,11.57
2019-04-01T14:26:47.137Z,13.30
2019-04-01T14:29:16.855Z,24.33
2019-04-01T14:31:46.233Z,24.00
2019-04-01T14:34:22.797Z,196.33
2019-04-01T14:36:47.712Z,21.23
2019-04-01T14:39:17.842Z,16.50
2019-04-01T14:41:48.086Z,11.33
2019-04-01T14:44:17.516Z,13.57
2019-04-01T14:46:46.941Z,12.20
2019-04-01T14:49:16.936Z,12.50
2019-04-01T14:51:46.374Z,14.33
2019-04-01T14:54:15.737Z,14.73
2019-04-01T14:56:45.374Z,16.53
2019-04-01T14:59:14.746Z,12.40
2019-04-01T15:01:44.043Z,16.43
2019-04-01T15:04:14.105Z,14.93
2019-04-01T15:06:46.327Z,15.03
2019-04-01T15:09:17.308Z,16.37
2019-04-01T15:11:47.500Z,13.30
2019-04-01T15:14:17.050Z,17.93
2019-04-01T15:16:46.765Z,19.83
2019-04-01T15:19:16.818Z,26.30
2019-04-01T15:21:47.519Z,14.07
2019-04-01T15:24:17.225Z,17.63
2019-04-01T15:26:47.361Z,12.27
2019-04-01T15:29:16.991Z,14.33
2019-04-01T15:31:47.628Z,17.20
2019-04-01T15:34:18.633Z,13.37
2019-04-01T15:36:49.184Z,15.50
2019-04-01T15:39:19.823Z,14.13
2019-04-01T15:41:52.606Z,18.90
2019-04-01T15:44:22.327Z,14.73
2019-04-01T15:46:52.403Z,16.50
2019-04-01T15:49:22.092Z,14.60
2019-04-01T15:51:52.012Z,12.97
2019-04-01T15:54:22.108Z,13.40
2019-04-01T15:56:51.839Z,20.70
2019-04-01T15:59:27.633Z,16.10
2019-04-01T16:02:03.944Z,17.03
2019-04-01T16:04:33.204Z,18.10
2019-04-01T16:07:04.144Z,16.27
2019-04-01T16:09:34.266Z,18.40
2019-04-01T16:12:06.194Z,20.63
2019-04-01T16:14:36.561Z,17.73
2019-04-01T16:17:06.298Z,15.40
2019-04-01T16:19:36.019Z,15.40
2019-04-01T16:22:06.746Z,19.00
2019-04-01T16:24:36.630Z,16.27
2019-04-01T16:27:06.595Z,18.93
2019-04-01T16:29:36.474Z,17.73
2019-04-01T16:32:09.050Z,21.20
2019-04-01T16:34:42.136Z,14.67
2019-04-01T16:37:11.669Z,15.53
2019-04-01T16:39:41.387Z,19.60
2019-04-01T16:42:10.982Z,15.00
2019-04-01T16:44:40.945Z,18.10
2019-04-01T16:47:14.278Z,22.53
2019-04-01T16:49:42.661Z,17.70
2019-04-01T16:52:15.429Z,20.70
2019-04-01T16:54:48.103Z,19.40
2019-04-01T16:57:18.007Z,18.40
2019-04-01T16:59:47.715Z,18.97
2019-04-01T17:02:18.555Z,15.57
2019-04-01T17:04:48.814Z,23.30
2019-04-01T17:07:20.201Z,20.30
2019-04-01T17:09:50.724Z,21.87
2019-04-01T17:12:20.924Z,27.10
2019-04-01T17:14:50.683Z,16.50
2019-04-01T17:17:21.743Z,24.03
2019-04-01T17:19:51.951Z,17.90
2019-04-01T17:22:26.420Z,21.70
2019-04-01T17:24:57.435Z,23.43
2019-04-01T17:27:27.543Z,17.23
2019-04-01T17:29:57.953Z,19.03
2019-04-01T17:32:27.988Z,24.60
2019-04-01T17:34:58.105Z,26.33
2019-04-01T17:37:29.145Z,22.90
2019-04-01T17:39:59.015Z,19.33
2019-04-01T17:42:28.886Z,22.10
2019-04-01T17:45:00.470Z,20.30
2019-04-01T17:47:30.347Z,22.53
2019-04-01T17:50:00.548Z,18.33
2019-04-01T17:52:30.986Z,20.97
2019-04-01T17:55:00.808Z,19.53
2019-04-01T17:57:31.190Z,23.30
2019-04-01T18:02:28.834Z,17.90
2019-04-01T18:05:00.131Z,22.63
2019-04-01T18:07:30.231Z,23.90
2019-04-01T18:10:00.343Z,18.50
2019-04-01T18:12:30.418Z,26.80
2019-04-01T18:15:00.352Z,20.77
2019-04-01T18:17:30.423Z,24.73
2019-04-01T18:20:00.546Z,32.10
2019-04-01T18:22:30.293Z,33.53
2019-04-01T18:25:00.157Z,22.17
2019-04-01T18:27:31.369Z,22.30
2019-04-01T18:30:01.114Z,19.73
2019-04-01T18:32:31.263Z,25.93
2019-04-01T18:35:04.024Z,19.80
2019-04-01T18:37:33.355Z,31.90
2019-04-01T18:40:06.453Z,28.43
2019-04-01T18:42:36.670Z,20.33
2019-04-01T18:45:07.221Z,22.53
2019-04-01T18:47:38.935Z,25.90
2019-04-01T18:50:09.174Z,21.83
2019-04-01T18:52:38.994Z,24.60
2019-04-01T18:55:09.086Z,19.03
2019-04-01T18:57:40.294Z,23.80
2019-04-01T19:00:12.374Z,24.43
2019-04-01T19:02:42.765Z,20.03
2019-04-01T19:05:13.021Z,16.57
2019-04-01T19:07:43.057Z,26.03
2019-04-01T19:10:13.537Z,40.93
2019-04-01T19:12:45.565Z,28.43
2019-04-01T19:15:15.542Z,30.83
2019-04-01T19:17:45.692Z,20.63
2019-04-01T19:20:15.713Z,25.43
2019-04-01T19:22:45.443Z,26.63
2019-04-01T19:25:16.063Z,23.63
2019-04-01T19:27:45.927Z,22.10
2019-04-01T19:32:50.169Z,25.70
2019-04-01T19:35:20.364Z,25.80
2019-04-01T19:37:50.061Z,25.40
2019-04-01T19:42:51.317Z,31.17
2019-04-01T19:45:22.018Z,23.97
2019-04-01T19:47:52.317Z,20.70
2019-04-01T19:50:22.183Z,23.50
2019-04-01T19:52:51.887Z,21.57
2019-04-01T19:55:23.098Z,25.00
2019-04-01T19:57:53.819Z,23.50
2019-04-01T20:00:28.094Z,30.90
2019-04-01T20:02:56.583Z,24.27
2019-04-01T20:05:26.695Z,25.83
2019-04-01T20:07:57.058Z,24.77
2019-04-01T20:10:28.358Z,35.23
2019-04-01T20:12:58.185Z,27.37
2019-04-01T20:15:28.351Z,35.13
2019-04-01T20:17:58.050Z,27.83
2019-04-01T20:20:27.922Z,27.70
2019-04-01T20:22:58.335Z,27.40
2019-04-01T20:25:28.098Z,28.37
2019-04-01T20:27:59.401Z,26.17
2019-04-01T20:30:37.944Z,27.63
2019-04-01T20:33:17.538Z,23.63
2019-04-01T20:35:47.875Z,24.80
2019-04-01T20:38:19.170Z,23.50
2019-04-01T20:40:52.196Z,30.63
2019-04-01T20:43:23.642Z,26.57
2019-04-01T20:45:58.319Z,25.10
2019-04-01T20:48:29.607Z,31.13
2019-04-01T20:50:59.895Z,27.20
2019-04-01T20:53:29.600Z,28.87
2019-04-01T20:55:59.535Z,22.63
2019-04-01T20:58:30.080Z,30.97
2019-04-01T21:00:59.724Z,30.70
2019-04-01T21:03:30.668Z,25.20
2019-04-01T21:06:05.372Z,23.60
2019-04-01T21:08:41.354Z,28.00
2019-04-01T21:11:11.594Z,29.47
2019-04-01T21:13:41.063Z,25.20
2019-04-01T21:16:10.377Z,26.10
2019-04-01T21:18:40.093Z,45.27
2019-04-01T21:21:10.450Z,26.93
2019-04-01T21:23:39.897Z,27.97
2019-04-01T21:26:09.869Z,28.60
2019-04-01T21:28:39.429Z,30.20
2019-04-01T21:31:09.058Z,31.53
2019-04-01T21:33:38.627Z,36.90
2019-04-01T21:36:07.891Z,33.50
2019-04-01T21:38:37.174Z,27.97
2019-04-01T21:41:06.883Z,31.20
2019-04-01T21:43:36.132Z,31.13
2019-04-01T21:46:08.520Z,29.73
2019-04-01T21:48:39.294Z,33.60
2019-04-01T21:51:08.938Z,28.40
2019-04-01T21:53:38.242Z,26.83
2019-04-01T21:56:07.847Z,32.83
2019-04-01T21:58:37.210Z,32.97
2019-04-01T22:01:06.540Z,26.13
2019-04-01T22:03:36.879Z,35.97
2019-04-01T22:06:09.185Z,38.07
2019-04-01T22:08:38.450Z,28.70
2019-04-01T22:11:08.119Z,30.53
2019-04-01T22:13:37.370Z,35.10
2019-04-01T22:16:09.669Z,31.87
2019-04-01T22:18:39.343Z,41.60
2019-04-01T22:21:08.983Z,31.83
2019-04-01T22:23:38.296Z,34.33
2019-04-01T22:26:07.929Z,28.80
2019-04-01T22:28:37.218Z,30.90
2019-04-01T22:31:06.596Z,28.37
2019-04-01T22:33:36.358Z,29.40
2019-04-01T22:36:08.631Z,30.40
2019-04-01T22:38:37.935Z,33.17
2019-04-01T22:41:07.589Z,36.30
2019-04-01T22:43:36.891Z,38.87
2019-04-01T22:46:10.014Z,31.70
2019-04-01T22:48:40.782Z,31.33
2019-04-01T22:51:10.937Z,26.63
2019-04-01T22:53:40.222Z,33.73
2019-04-01T22:56:09.776Z,31.50
2019-04-01T22:58:39.022Z,30.27
2019-04-01T23:01:08.762Z,28.83
2019-04-01T23:03:40.877Z,31.50
2019-04-01T23:06:10.517Z,28.83
2019-04-01T23:08:39.790Z,25.23
2019-04-01T23:11:09.376Z,29.60
2019-04-01T23:13:38.593Z,28.33
2019-04-01T23:16:07.875Z,33.07
2019-04-01T23:18:41.572Z,27.40
2019-04-01T23:21:11.004Z,31.40
2019-04-01T23:23:40.231Z,38.40
2019-04-01T23:26:10.091Z,30.03
2019-04-01T23:28:39.300Z,30.43
2019-04-01T23:31:08.534Z,26.47
2019-04-01T23:33:38.125Z,28.43
2019-04-01T23:36:07.375Z,27.63
2019-04-01T23:38:36.708Z,34.53
2019-04-01T23:41:06.205Z,29.37
2019-04-01T23:43:35.465Z,27.20
2019-04-01T23:46:05.679Z,28.13
2019-04-01T23:48:35.319Z,30.90
2019-04-01T23:51:04.616Z,30.83
2019-04-01T23:53:34.690Z,34.80
2019-04-01T23:56:06.586Z,28.87
2019-04-01T23:58:35.843Z,42.53
