createdAt,value
2017-12-22T00:02:21.632Z,6.66
2017-12-22T00:04:49.909Z,6.61
2017-12-22T00:07:18.959Z,6.64
2017-12-22T00:09:47.232Z,6.62
2017-12-22T00:12:15.488Z,6.61
2017-12-22T00:14:43.732Z,6.59
2017-12-22T00:17:11.983Z,6.61
2017-12-22T00:19:40.242Z,6.57
2017-12-22T00:22:08.504Z,6.56
2017-12-22T00:24:36.751Z,6.60
2017-12-22T00:27:05.027Z,6.60
2017-12-22T00:29:33.289Z,6.65
2017-12-22T00:32:01.581Z,6.60
2017-12-22T00:34:29.852Z,6.61
2017-12-22T00:36:58.102Z,6.60
2017-12-22T00:39:26.345Z,6.63
2017-12-22T00:41:54.621Z,6.59
2017-12-22T00:44:22.863Z,6.63
2017-12-22T00:46:51.200Z,6.57
2017-12-22T00:49:19.467Z,6.57
2017-12-22T00:51:48.889Z,6.59
2017-12-22T00:54:17.167Z,6.64
2017-12-22T00:56:46.189Z,6.59
2017-12-22T00:59:14.436Z,6.55
2017-12-22T01:01:42.691Z,6.57
2017-12-22T01:04:10.935Z,6.58
2017-12-22T01:06:39.964Z,6.53
2017-12-22T01:09:08.217Z,6.54
2017-12-22T01:11:36.514Z,6.59
2017-12-22T01:14:04.783Z,6.62
2017-12-22T01:16:38.492Z,6.67
2017-12-22T01:19:12.351Z,6.67
2017-12-22T01:21:41.387Z,6.66
2017-12-22T01:24:09.632Z,6.61
2017-12-22T01:26:37.891Z,6.57
2017-12-22T01:29:06.186Z,6.51
2017-12-22T01:31:34.466Z,6.62
2017-12-22T01:34:02.811Z,6.61
2017-12-22T01:36:31.112Z,6.60
2017-12-22T01:38:59.385Z,6.61
2017-12-22T01:41:27.707Z,6.60
2017-12-22T01:43:55.963Z,6.60
2017-12-22T01:46:25.024Z,6.58
2017-12-22T01:48:53.258Z,6.54
2017-12-22T01:51:22.279Z,6.54
2017-12-22T01:53:51.295Z,6.54
2017-12-22T01:56:19.596Z,6.61
2017-12-22T01:58:47.844Z,6.54
2017-12-22T02:01:16.856Z,6.53
2017-12-22T02:03:46.630Z,6.53
2017-12-22T02:06:14.875Z,6.56
2017-12-22T02:08:43.904Z,6.55
2017-12-22T02:11:12.148Z,6.53
2017-12-22T02:13:40.403Z,6.53
2017-12-22T02:16:08.656Z,6.50
2017-12-22T02:18:37.691Z,6.55
2017-12-22T02:21:06.009Z,6.58
2017-12-22T02:23:34.306Z,6.58
2017-12-22T02:26:02.640Z,6.56
2017-12-22T02:28:30.963Z,6.50
2017-12-22T02:30:59.241Z,6.48
2017-12-22T02:33:27.503Z,6.53
2017-12-22T02:35:56.508Z,6.55
2017-12-22T02:38:25.553Z,6.51
2017-12-22T02:40:54.107Z,6.56
2017-12-22T02:43:23.138Z,6.51
2017-12-22T02:45:51.411Z,6.56
2017-12-22T02:48:19.716Z,6.53
2017-12-22T02:50:47.995Z,6.63
2017-12-22T02:53:16.324Z,6.57
2017-12-22T02:55:44.571Z,6.51
2017-12-22T02:58:12.832Z,6.50
2017-12-22T03:00:41.082Z,6.49
2017-12-22T03:03:09.334Z,6.53
2017-12-22T03:05:37.575Z,6.61
2017-12-22T03:08:05.891Z,6.58
2017-12-22T03:10:34.233Z,6.57
2017-12-22T03:13:02.573Z,6.57
2017-12-22T03:15:31.618Z,6.59
2017-12-22T03:17:59.960Z,6.62
2017-12-22T03:20:28.221Z,6.60
2017-12-22T03:22:56.468Z,6.57
2017-12-22T03:25:24.731Z,6.56
2017-12-22T03:27:53.772Z,6.58
2017-12-22T03:30:22.030Z,6.57
2017-12-22T03:32:51.284Z,6.53
2017-12-22T03:35:19.561Z,6.53
2017-12-22T03:37:47.803Z,6.51
2017-12-22T03:40:16.058Z,6.55
2017-12-22T03:42:44.306Z,6.51
2017-12-22T03:45:13.332Z,6.51
2017-12-22T03:47:41.584Z,6.54
2017-12-22T03:50:09.843Z,6.54
2017-12-22T03:52:38.101Z,6.55
2017-12-22T03:55:06.373Z,6.52
2017-12-22T03:57:35.369Z,6.54
2017-12-22T04:00:04.417Z,6.56
2017-12-22T04:02:32.779Z,6.56
2017-12-22T04:05:01.122Z,6.53
2017-12-22T04:07:29.430Z,6.53
2017-12-22T04:09:58.467Z,6.53
2017-12-22T04:12:27.477Z,6.56
2017-12-22T04:14:55.743Z,6.56
2017-12-22T04:17:24.768Z,6.55
2017-12-22T04:19:53.045Z,6.49
2017-12-22T04:22:22.048Z,6.50
2017-12-22T04:24:51.126Z,6.52
2017-12-22T04:27:19.477Z,6.51
2017-12-22T04:29:47.731Z,6.54
2017-12-22T04:32:16.753Z,6.48
2017-12-22T04:34:45.773Z,6.47
2017-12-22T04:37:14.012Z,6.46
2017-12-22T04:39:43.046Z,6.50
2017-12-22T04:42:12.051Z,6.44
2017-12-22T04:44:41.823Z,6.45
2017-12-22T04:47:10.066Z,6.48
2017-12-22T04:49:39.083Z,6.49
2017-12-22T04:52:08.083Z,6.48
2017-12-22T04:54:37.115Z,6.42
2017-12-22T04:57:05.376Z,6.42
2017-12-22T04:59:34.391Z,6.39
2017-12-22T05:02:02.724Z,6.44
2017-12-22T05:04:31.782Z,6.44
2017-12-22T05:07:00.168Z,6.42
2017-12-22T05:09:30.219Z,6.40
2017-12-22T05:11:58.459Z,6.35
2017-12-22T05:14:26.711Z,6.37
2017-12-22T05:16:55.021Z,6.35
2017-12-22T05:19:23.288Z,6.31
2017-12-22T05:21:51.532Z,6.28
2017-12-22T05:24:19.779Z,6.27
2017-12-22T05:26:48.061Z,6.29
2017-12-22T05:29:16.299Z,6.31
2017-12-22T05:31:45.338Z,6.32
2017-12-22T05:34:13.594Z,6.33
2017-12-22T05:36:41.847Z,6.33
2017-12-22T05:39:10.089Z,6.34
2017-12-22T05:41:39.114Z,6.28
2017-12-22T05:44:07.364Z,6.33
2017-12-22T05:46:35.640Z,6.34
2017-12-22T05:49:03.920Z,6.29
2017-12-22T05:51:32.263Z,6.31
2017-12-22T05:54:00.622Z,6.35
2017-12-22T05:56:29.739Z,6.31
2017-12-22T05:58:58.834Z,6.33
2017-12-22T06:01:28.083Z,6.38
2017-12-22T06:03:56.356Z,6.37
2017-12-22T06:06:24.625Z,6.39
2017-12-22T06:08:52.899Z,6.39
2017-12-22T06:11:22.124Z,6.35
2017-12-22T06:13:50.361Z,6.41
2017-12-22T06:16:18.637Z,6.44
2017-12-22T06:18:46.886Z,6.41
2017-12-22T06:21:15.138Z,6.35
2017-12-22T06:23:43.405Z,6.42
2017-12-22T06:26:11.666Z,6.40
2017-12-22T06:28:39.946Z,6.39
2017-12-22T06:31:08.192Z,6.42
2017-12-22T06:33:36.458Z,6.39
2017-12-22T06:36:04.715Z,6.50
2017-12-22T06:38:33.008Z,6.47
2017-12-22T06:41:02.157Z,6.52
2017-12-22T06:43:30.444Z,6.53
2017-12-22T06:45:58.714Z,6.50
2017-12-22T06:48:27.746Z,6.50
2017-12-22T06:50:55.984Z,6.50
2017-12-22T06:53:24.308Z,6.55
2017-12-22T06:55:52.613Z,6.55
2017-12-22T06:58:20.914Z,6.53
2017-12-22T07:00:49.186Z,6.53
2017-12-22T07:03:17.467Z,6.56
2017-12-22T07:05:45.716Z,6.44
2017-12-22T07:08:13.987Z,6.42
2017-12-22T07:10:43.083Z,6.44
2017-12-22T07:13:11.368Z,6.43
2017-12-22T07:15:39.623Z,6.51
2017-12-22T07:18:08.634Z,6.47
2017-12-22T07:20:36.902Z,6.47
2017-12-22T07:23:05.202Z,6.48
2017-12-22T07:25:34.221Z,6.47
2017-12-22T07:28:03.289Z,6.48
2017-12-22T07:30:32.319Z,6.55
2017-12-22T07:33:01.460Z,6.59
2017-12-22T07:35:29.762Z,6.63
2017-12-22T07:37:58.029Z,6.74
2017-12-22T07:40:26.270Z,6.71
2017-12-22T07:42:54.540Z,6.74
2017-12-22T07:45:22.780Z,6.77
2017-12-22T07:47:51.871Z,6.85
2017-12-22T07:50:20.153Z,6.87
2017-12-22T07:52:49.388Z,6.90
2017-12-22T07:55:20.700Z,6.92
2017-12-22T07:57:50.499Z,7.56
2017-12-22T08:00:18.766Z,7.16
2017-12-22T08:02:48.334Z,7.13
2017-12-22T08:05:16.599Z,7.04
2017-12-22T08:07:44.859Z,7.13
2017-12-22T08:10:13.908Z,7.17
2017-12-22T08:12:42.151Z,7.21
2017-12-22T08:15:10.412Z,7.18
2017-12-22T08:17:38.654Z,7.16
2017-12-22T08:20:06.923Z,7.14
2017-12-22T08:22:35.990Z,7.11
2017-12-22T08:25:04.268Z,7.15
2017-12-22T08:27:32.564Z,7.16
2017-12-22T08:30:00.928Z,7.18
2017-12-22T08:32:29.175Z,7.12
2017-12-22T08:34:58.258Z,7.15
2017-12-22T08:37:26.506Z,7.20
2017-12-22T08:39:54.759Z,7.18
2017-12-22T08:42:23.044Z,7.16
2017-12-22T08:44:51.331Z,7.17
2017-12-22T08:47:19.655Z,7.27
2017-12-22T08:49:47.927Z,7.31
2017-12-22T08:52:16.936Z,7.32
2017-12-22T08:54:45.968Z,7.34
2017-12-22T08:57:14.247Z,7.31
2017-12-22T08:59:43.270Z,7.32
2017-12-22T09:02:11.547Z,7.31
2017-12-22T09:04:40.592Z,7.35
2017-12-22T09:07:08.850Z,7.38
2017-12-22T09:09:37.871Z,7.38
2017-12-22T09:12:06.290Z,7.38
2017-12-22T09:14:34.631Z,7.41
2017-12-22T09:17:03.707Z,7.51
2017-12-22T09:19:32.006Z,7.38
2017-12-22T09:22:00.595Z,7.40
2017-12-22T09:24:28.898Z,7.43
2017-12-22T09:26:57.936Z,7.54
2017-12-22T09:29:26.174Z,7.57
2017-12-22T09:31:54.431Z,7.63
2017-12-22T09:34:22.671Z,7.72
2017-12-22T09:36:50.950Z,7.71
2017-12-22T09:39:19.199Z,7.74
2017-12-22T09:41:47.452Z,7.77
2017-12-22T09:44:15.717Z,7.71
2017-12-22T09:46:43.990Z,7.71
2017-12-22T09:49:12.246Z,7.77
2017-12-22T09:51:40.500Z,7.82
2017-12-22T09:54:10.248Z,7.89
2017-12-22T09:56:38.506Z,7.88
2017-12-22T09:59:06.763Z,8.04
2017-12-22T10:01:41.532Z,7.89
2017-12-22T10:04:09.791Z,7.95
2017-12-22T10:06:38.048Z,7.92
2017-12-22T10:09:07.108Z,7.93
2017-12-22T10:11:35.441Z,7.98
2017-12-22T10:14:03.806Z,8.06
2017-12-22T10:16:32.215Z,8.11
2017-12-22T10:19:01.428Z,8.11
2017-12-22T10:21:29.718Z,8.02
2017-12-22T10:23:57.991Z,8.05
2017-12-22T10:26:26.264Z,7.94
2017-12-22T10:28:54.511Z,7.97
2017-12-22T10:31:28.204Z,7.93
2017-12-22T10:33:57.209Z,7.96
2017-12-22T10:36:25.467Z,8.05
2017-12-22T10:38:53.713Z,8.14
2017-12-22T10:41:22.096Z,8.05
2017-12-22T10:43:50.384Z,8.14
2017-12-22T10:46:18.681Z,8.24
2017-12-22T10:48:46.935Z,8.25
2017-12-22T10:51:17.856Z,8.30
2017-12-22T10:53:46.115Z,8.26
2017-12-22T10:56:14.354Z,8.29
2017-12-22T10:58:43.398Z,8.34
2017-12-22T11:01:11.630Z,8.46
2017-12-22T11:03:39.896Z,8.56
2017-12-22T11:06:08.165Z,8.59
2017-12-22T11:08:36.419Z,8.74
2017-12-22T11:11:05.460Z,8.66
2017-12-22T11:13:33.843Z,8.63
2017-12-22T11:16:02.202Z,8.62
2017-12-22T11:18:31.247Z,8.62
2017-12-22T11:20:59.547Z,8.62
2017-12-22T11:23:27.830Z,8.71
2017-12-22T11:25:56.078Z,8.72
2017-12-22T11:28:25.109Z,8.59
2017-12-22T11:30:54.331Z,8.56
2017-12-22T11:33:22.601Z,8.73
2017-12-22T11:35:51.603Z,8.74
2017-12-22T11:38:20.699Z,8.86
2017-12-22T11:40:49.741Z,8.91
2017-12-22T11:43:18.011Z,8.87
2017-12-22T11:45:47.850Z,9.02
2017-12-22T11:48:16.148Z,9.59
2017-12-22T11:50:44.392Z,9.37
2017-12-22T11:53:12.668Z,9.23
2017-12-22T11:55:40.924Z,9.22
2017-12-22T11:58:09.192Z,9.12
2017-12-22T12:00:37.951Z,9.10
2017-12-22T12:03:06.222Z,9.01
2017-12-22T12:05:34.487Z,9.03
2017-12-22T12:08:02.841Z,9.06
2017-12-22T12:10:31.878Z,9.14
2017-12-22T12:13:00.178Z,9.21
2017-12-22T12:15:28.435Z,9.27
2017-12-22T12:17:57.470Z,9.42
2017-12-22T12:20:25.722Z,9.43
2017-12-22T12:22:54.776Z,9.47
2017-12-22T12:25:23.013Z,9.41
2017-12-22T12:27:52.058Z,9.46
2017-12-22T12:30:20.361Z,9.53
2017-12-22T12:32:48.641Z,9.57
2017-12-22T12:35:16.911Z,9.39
2017-12-22T12:37:46.128Z,9.40
2017-12-22T12:40:15.450Z,9.42
2017-12-22T12:42:43.698Z,9.25
2017-12-22T12:45:12.013Z,9.26
2017-12-22T12:47:41.010Z,9.21
2017-12-22T12:50:10.961Z,9.15
2017-12-22T12:52:39.228Z,9.00
2017-12-22T12:55:08.258Z,9.14
2017-12-22T12:57:36.503Z,8.98
2017-12-22T13:00:04.779Z,8.94
2017-12-22T13:02:33.122Z,8.87
2017-12-22T13:05:01.463Z,9.09
2017-12-22T13:07:29.796Z,9.02
2017-12-22T13:09:58.056Z,8.91
2017-12-22T13:12:26.303Z,8.84
2017-12-22T13:14:54.558Z,8.88
2017-12-22T13:17:23.574Z,8.72
2017-12-22T13:19:51.875Z,8.82
2017-12-22T13:22:20.135Z,8.70
2017-12-22T13:24:49.187Z,8.77
2017-12-22T13:27:17.439Z,8.77
2017-12-22T13:29:45.720Z,8.86
2017-12-22T13:32:14.731Z,8.90
2017-12-22T13:34:43.756Z,8.84
2017-12-22T13:37:12.005Z,8.89
2017-12-22T13:39:40.387Z,8.83
2017-12-22T13:42:08.624Z,8.80
2017-12-22T13:44:36.894Z,8.75
2017-12-22T13:47:05.931Z,8.78
2017-12-22T13:49:34.230Z,8.77
2017-12-22T13:52:02.567Z,8.80
2017-12-22T13:54:31.679Z,8.72
2017-12-22T13:57:00.739Z,8.72
2017-12-22T13:59:28.996Z,8.68
2017-12-22T14:01:57.265Z,8.71
2017-12-22T14:04:26.276Z,8.59
2017-12-22T14:06:55.316Z,8.64
2017-12-22T14:09:23.571Z,8.70
2017-12-22T14:11:52.591Z,8.73
2017-12-22T14:14:21.600Z,8.64
2017-12-22T14:16:49.869Z,8.54
2017-12-22T14:19:18.939Z,8.52
2017-12-22T14:21:47.224Z,8.56
2017-12-22T14:24:15.475Z,8.54
2017-12-22T14:26:43.743Z,8.53
2017-12-22T14:29:12.759Z,8.52
2017-12-22T14:31:41.770Z,8.51
2017-12-22T14:34:10.791Z,8.56
2017-12-22T14:36:39.051Z,8.54
2017-12-22T14:39:08.063Z,8.55
2017-12-22T14:41:37.115Z,8.60
2017-12-22T14:44:06.147Z,8.64
2017-12-22T14:46:34.420Z,8.53
2017-12-22T14:49:02.714Z,8.48
2017-12-22T14:51:31.043Z,8.46
2017-12-22T14:54:00.137Z,8.47
2017-12-22T14:56:28.468Z,8.48
2017-12-22T14:58:56.711Z,8.56
2017-12-22T15:01:24.980Z,8.44
2017-12-22T15:03:53.233Z,8.38
2017-12-22T15:06:21.492Z,8.38
2017-12-22T15:08:50.531Z,8.49
2017-12-22T15:11:18.831Z,8.53
2017-12-22T15:13:47.127Z,8.42
2017-12-22T15:16:15.387Z,8.33
2017-12-22T15:18:44.399Z,8.42
2017-12-22T15:21:12.660Z,8.29
2017-12-22T15:23:40.908Z,8.26
2017-12-22T15:26:09.168Z,8.25
2017-12-22T15:28:39.219Z,8.26
2017-12-22T15:31:07.474Z,8.26
2017-12-22T15:33:36.560Z,8.26
2017-12-22T15:36:04.926Z,8.33
2017-12-22T15:38:33.273Z,8.30
2017-12-22T15:41:02.316Z,8.15
2017-12-22T15:43:30.667Z,8.07
2017-12-22T15:45:58.967Z,8.22
2017-12-22T15:48:28.053Z,8.12
2017-12-22T15:50:57.067Z,8.04
2017-12-22T15:53:26.098Z,8.02
2017-12-22T15:55:54.335Z,8.03
2017-12-22T15:58:22.606Z,8.14
2017-12-22T16:00:50.903Z,7.98
2017-12-22T16:03:19.228Z,8.05
2017-12-22T16:05:47.501Z,8.08
2017-12-22T16:08:15.771Z,8.08
2017-12-22T16:10:44.023Z,8.03
2017-12-22T16:13:12.315Z,8.06
2017-12-22T16:15:40.554Z,8.08
2017-12-22T16:18:08.866Z,8.00
2017-12-22T16:20:37.100Z,8.04
2017-12-22T16:23:05.407Z,8.04
2017-12-22T16:25:33.780Z,7.96
2017-12-22T16:28:02.192Z,7.91
2017-12-22T16:30:30.516Z,8.03
2017-12-22T16:32:59.536Z,8.02
2017-12-22T16:35:27.778Z,8.02
2017-12-22T16:37:56.051Z,7.97
2017-12-22T16:40:24.294Z,7.97
2017-12-22T16:42:53.336Z,7.95
2017-12-22T16:45:21.611Z,8.00
2017-12-22T16:47:49.925Z,7.97
2017-12-22T16:50:18.271Z,7.98
2017-12-22T16:52:47.324Z,8.02
2017-12-22T16:55:15.614Z,8.04
2017-12-22T16:57:43.858Z,8.02
2017-12-22T17:00:12.879Z,7.95
2017-12-22T17:02:41.140Z,7.97
2017-12-22T17:05:10.219Z,8.07
2017-12-22T17:07:38.505Z,8.01
2017-12-22T17:10:06.873Z,7.99
2017-12-22T17:12:35.256Z,8.04
2017-12-22T17:15:03.618Z,8.12
2017-12-22T17:17:32.805Z,8.07
2017-12-22T17:20:01.138Z,8.07
2017-12-22T17:22:29.423Z,8.02
2017-12-22T17:24:57.755Z,8.09
2017-12-22T17:27:25.998Z,8.13
2017-12-22T17:29:55.087Z,8.11
2017-12-22T17:32:23.327Z,8.07
2017-12-22T17:34:51.670Z,8.07
2017-12-22T17:37:20.758Z,8.06
2017-12-22T17:39:49.096Z,8.07
2017-12-22T17:42:17.414Z,8.11
2017-12-22T17:44:45.691Z,8.05
2017-12-22T17:47:13.979Z,8.11
2017-12-22T17:49:42.234Z,8.15
2017-12-22T17:52:11.894Z,8.14
2017-12-22T17:54:40.194Z,8.10
2017-12-22T17:57:08.431Z,8.12
2017-12-22T17:59:37.471Z,8.04
2017-12-22T18:02:05.792Z,8.04
2017-12-22T18:04:34.178Z,8.13
2017-12-22T18:07:02.504Z,8.06
2017-12-22T18:09:31.643Z,7.98
2017-12-22T18:11:59.976Z,8.05
2017-12-22T18:14:28.265Z,8.03
2017-12-22T18:16:56.562Z,8.03
2017-12-22T18:19:24.810Z,8.04
2017-12-22T18:21:53.106Z,8.06
2017-12-22T18:24:21.434Z,8.05
2017-12-22T18:26:49.733Z,8.06
2017-12-22T18:29:18.838Z,8.07
2017-12-22T18:31:47.143Z,8.04
2017-12-22T18:34:16.202Z,8.08
2017-12-22T18:36:44.537Z,8.19
2017-12-22T18:39:13.605Z,8.10
2017-12-22T18:41:41.907Z,8.07
2017-12-22T18:44:10.966Z,8.07
2017-12-22T18:46:39.274Z,8.08
2017-12-22T18:49:07.507Z,8.01
2017-12-22T18:51:35.898Z,8.01
2017-12-22T18:54:04.225Z,8.07
2017-12-22T18:56:33.785Z,8.06
2017-12-22T18:59:02.185Z,8.09
2017-12-22T19:01:31.414Z,8.05
2017-12-22T19:03:59.809Z,8.04
2017-12-22T19:06:28.117Z,8.05
2017-12-22T19:08:57.166Z,9.80
2017-12-22T19:11:25.426Z,8.77
2017-12-22T19:13:53.718Z,8.41
2017-12-22T19:16:22.015Z,8.31
2017-12-22T19:18:50.400Z,8.30
2017-12-22T19:21:18.770Z,8.22
2017-12-22T19:23:47.835Z,8.20
2017-12-22T19:26:16.140Z,8.14
2017-12-22T19:28:44.516Z,8.11
2017-12-22T19:31:12.811Z,8.11
2017-12-22T19:33:41.102Z,8.08
2017-12-22T19:36:09.428Z,8.05
2017-12-22T19:38:38.474Z,8.06
2017-12-22T19:41:06.791Z,8.13
2017-12-22T19:43:35.087Z,8.11
2017-12-22T19:46:03.396Z,8.08
2017-12-22T19:48:32.495Z,8.10
2017-12-22T19:51:00.829Z,8.11
2017-12-22T19:53:29.082Z,8.08
2017-12-22T19:55:58.163Z,8.03
2017-12-22T19:58:26.458Z,8.05
2017-12-22T20:00:55.395Z,8.07
2017-12-22T20:03:28.163Z,8.06
2017-12-22T20:05:56.450Z,8.03
2017-12-22T20:08:24.803Z,8.04
2017-12-22T20:10:53.087Z,8.08
2017-12-22T20:13:21.395Z,8.07
2017-12-22T20:15:49.701Z,8.03
2017-12-22T20:18:18.004Z,8.03
2017-12-22T20:20:46.290Z,8.01
2017-12-22T20:23:14.616Z,8.02
2017-12-22T20:25:43.702Z,8.06
2017-12-22T20:28:12.018Z,8.01
2017-12-22T20:30:41.074Z,8.07
2017-12-22T20:33:09.387Z,8.08
2017-12-22T20:35:37.670Z,8.14
2017-12-22T20:38:05.990Z,8.23
2017-12-22T20:40:35.062Z,8.15
2017-12-22T20:43:03.366Z,8.23
2017-12-22T20:45:31.689Z,8.19
2017-12-22T20:48:00.026Z,8.16
2017-12-22T20:50:28.318Z,8.23
2017-12-22T20:52:56.630Z,8.22
2017-12-22T20:55:24.922Z,8.14
2017-12-22T20:57:53.987Z,8.09
2017-12-22T21:00:22.318Z,8.18
2017-12-22T21:02:50.645Z,8.21
2017-12-22T21:05:18.950Z,8.17
2017-12-22T21:07:47.323Z,8.09
2017-12-22T21:10:15.619Z,8.15
2017-12-22T21:12:43.923Z,8.18
2017-12-22T21:15:12.306Z,8.10
2017-12-22T21:17:40.610Z,8.09
2017-12-22T21:20:08.909Z,8.13
2017-12-22T21:22:37.982Z,8.13
2017-12-22T21:25:06.302Z,8.10
2017-12-22T21:27:34.585Z,8.08
2017-12-22T21:30:02.893Z,8.06
2017-12-22T21:32:31.246Z,8.17
2017-12-22T21:34:59.576Z,8.19
2017-12-22T21:37:27.874Z,8.13
2017-12-22T21:39:56.178Z,8.18
2017-12-22T21:42:25.183Z,8.24
2017-12-22T21:44:54.258Z,8.17
2017-12-22T21:47:22.527Z,8.15
2017-12-22T21:49:50.855Z,8.08
2017-12-22T21:52:19.142Z,8.07
2017-12-22T21:54:48.205Z,8.19
2017-12-22T21:57:17.271Z,8.22
2017-12-22T21:59:45.582Z,8.18
2017-12-22T22:02:14.646Z,8.19
2017-12-22T22:04:42.956Z,8.10
2017-12-22T22:07:11.251Z,8.13
2017-12-22T22:09:39.603Z,8.09
2017-12-22T22:12:07.889Z,8.08
2017-12-22T22:14:36.190Z,8.09
2017-12-22T22:17:04.546Z,8.18
2017-12-22T22:19:32.907Z,8.18
2017-12-22T22:22:01.996Z,8.07
2017-12-22T22:24:30.322Z,8.09
2017-12-22T22:26:58.615Z,8.12
2017-12-22T22:29:26.922Z,8.14
2017-12-22T22:31:55.226Z,8.14
2017-12-22T22:34:23.621Z,8.10
2017-12-22T22:36:51.947Z,8.06
2017-12-22T22:39:21.039Z,8.05
2017-12-22T22:41:49.407Z,8.02
2017-12-22T22:44:17.706Z,8.00
2017-12-22T22:46:46.006Z,8.03
2017-12-22T22:49:15.075Z,8.19
2017-12-22T22:51:43.358Z,8.10
2017-12-22T22:54:11.654Z,8.16
2017-12-22T22:56:39.941Z,8.15
2017-12-22T22:59:08.242Z,8.19
2017-12-22T23:01:36.532Z,8.26
2017-12-22T23:04:04.861Z,8.10
2017-12-22T23:06:33.228Z,8.13
2017-12-22T23:09:01.509Z,8.18
2017-12-22T23:11:29.784Z,8.21
2017-12-22T23:13:58.075Z,8.18
2017-12-22T23:16:26.370Z,8.13
2017-12-22T23:18:54.599Z,8.12
2017-12-22T23:21:22.875Z,8.20
2017-12-22T23:23:51.232Z,8.14
2017-12-22T23:26:19.627Z,8.13
2017-12-22T23:28:47.922Z,8.12
2017-12-22T23:31:16.227Z,8.14
2017-12-22T23:33:44.465Z,8.09
2017-12-22T23:36:13.531Z,8.10
2017-12-22T23:38:42.895Z,8.08
2017-12-22T23:41:11.205Z,8.04
2017-12-22T23:43:39.494Z,8.00
2017-12-22T23:46:07.864Z,8.08
2017-12-22T23:48:36.157Z,8.04
2017-12-22T23:51:04.478Z,8.04
2017-12-22T23:53:32.849Z,8.05
2017-12-22T23:56:01.164Z,8.15
2017-12-22T23:58:29.515Z,8.11
