createdAt,value
2022-09-11T00:01:47.809Z,16.09
2022-09-11T00:04:14.043Z,16.03
2022-09-11T00:06:40.241Z,15.98
2022-09-11T00:09:06.688Z,15.87
2022-09-11T00:11:38.199Z,15.93
2022-09-11T00:14:04.404Z,15.92
2022-09-11T00:16:31.701Z,15.91
2022-09-11T00:18:58.621Z,15.84
2022-09-11T00:21:25.055Z,15.88
2022-09-11T00:23:51.273Z,15.81
2022-09-11T00:26:17.583Z,15.83
2022-09-11T00:28:43.969Z,15.82
2022-09-11T00:31:11.736Z,15.71
2022-09-11T00:33:37.997Z,15.73
2022-09-11T00:36:05.245Z,15.68
2022-09-11T00:38:32.370Z,15.75
2022-09-11T00:40:58.980Z,15.80
2022-09-11T00:43:25.623Z,15.81
2022-09-11T00:45:58.813Z,15.78
2022-09-11T00:48:25.263Z,15.74
2022-09-11T00:50:51.818Z,15.76
2022-09-11T00:53:18.633Z,15.79
2022-09-11T00:55:46.963Z,15.72
2022-09-11T00:58:15.395Z,15.71
2022-09-11T01:00:42.159Z,15.73
2022-09-11T01:03:08.370Z,15.73
2022-09-11T01:05:34.894Z,15.71
2022-09-11T01:08:01.117Z,15.71
2022-09-11T01:10:50.640Z,15.71
2022-09-11T01:13:22.352Z,15.69
2022-09-11T01:15:55.044Z,15.68
2022-09-11T01:18:25.429Z,15.67
2022-09-11T01:20:56.175Z,15.66
2022-09-11T01:23:40.870Z,15.65
2022-09-11T01:26:13.029Z,15.65
2022-09-11T01:28:40.209Z,15.68
2022-09-11T01:31:08.135Z,15.65
2022-09-11T01:33:37.468Z,15.58
2022-09-11T01:36:03.600Z,15.57
2022-09-11T01:38:48.338Z,15.56
2022-09-11T01:41:16.066Z,15.57
2022-09-11T01:43:45.155Z,15.42
2022-09-11T01:46:11.354Z,15.45
2022-09-11T01:48:42.026Z,15.49
2022-09-11T01:51:08.526Z,15.50
2022-09-11T01:53:35.971Z,15.41
2022-09-11T01:56:03.371Z,15.40
2022-09-11T01:58:29.891Z,15.33
2022-09-11T02:01:01.021Z,15.30
2022-09-11T02:03:34.366Z,15.27
2022-09-11T02:06:01.537Z,15.32
2022-09-11T02:08:28.462Z,15.25
2022-09-11T02:10:56.358Z,15.17
2022-09-11T02:13:27.238Z,15.23
2022-09-11T02:15:54.961Z,15.27
2022-09-11T02:18:25.429Z,15.28
2022-09-11T02:20:51.631Z,15.30
2022-09-11T02:23:17.821Z,15.23
2022-09-11T02:25:44.024Z,15.25
2022-09-11T02:28:10.219Z,15.22
2022-09-11T02:30:36.900Z,15.20
2022-09-11T02:33:03.098Z,15.22
2022-09-11T02:35:31.145Z,15.24
2022-09-11T02:38:07.093Z,15.29
2022-09-11T02:40:53.528Z,15.24
2022-09-11T02:43:23.073Z,15.25
2022-09-11T02:45:52.301Z,15.34
2022-09-11T02:48:21.484Z,15.36
2022-09-11T02:51:09.523Z,15.39
2022-09-11T02:53:44.126Z,15.42
2022-09-11T02:56:19.042Z,15.39
2022-09-11T02:59:14.690Z,15.38
2022-09-11T03:01:50.841Z,15.34
2022-09-11T03:04:17.358Z,15.35
2022-09-11T03:06:43.563Z,15.38
2022-09-11T03:09:09.933Z,15.39
2022-09-11T03:11:36.143Z,15.26
2022-09-11T03:14:02.346Z,15.19
2022-09-11T03:16:28.585Z,15.22
2022-09-11T03:18:54.830Z,15.20
2022-09-11T03:21:21.037Z,15.23
2022-09-11T03:23:47.237Z,15.26
2022-09-11T03:26:13.442Z,15.19
2022-09-11T03:28:39.635Z,15.22
2022-09-11T03:31:05.836Z,15.28
2022-09-11T03:33:32.025Z,15.33
2022-09-11T03:35:58.235Z,15.35
2022-09-11T03:38:24.437Z,15.40
2022-09-11T03:40:50.647Z,15.42
2022-09-11T03:43:16.846Z,15.41
2022-09-11T03:45:43.249Z,15.42
2022-09-11T03:48:09.465Z,15.43
2022-09-11T03:50:35.670Z,15.48
2022-09-11T03:53:01.869Z,15.48
2022-09-11T03:55:28.073Z,15.49
2022-09-11T03:57:54.260Z,15.51
2022-09-11T04:00:20.465Z,15.52
2022-09-11T04:02:46.657Z,15.51
2022-09-11T04:05:12.861Z,15.56
2022-09-11T04:07:39.049Z,15.61
2022-09-11T04:10:05.435Z,15.63
2022-09-11T04:12:31.643Z,15.65
2022-09-11T04:14:57.836Z,15.57
2022-09-11T04:17:24.036Z,15.60
2022-09-11T04:19:50.240Z,15.61
2022-09-11T04:22:16.451Z,15.67
2022-09-11T04:24:42.643Z,15.64
2022-09-11T04:27:08.849Z,15.64
2022-09-11T04:29:35.064Z,15.66
2022-09-11T04:32:01.342Z,15.67
2022-09-11T04:34:27.545Z,15.67
2022-09-11T04:36:53.747Z,15.73
2022-09-11T04:39:19.956Z,15.69
2022-09-11T04:41:46.162Z,15.71
2022-09-11T04:44:12.376Z,15.68
2022-09-11T04:46:38.587Z,15.70
2022-09-11T04:49:04.787Z,15.74
2022-09-11T04:51:31.768Z,15.79
2022-09-11T04:53:58.071Z,15.85
2022-09-11T04:56:28.227Z,15.74
2022-09-11T04:59:04.608Z,15.76
2022-09-11T05:01:30.853Z,15.75
2022-09-11T05:03:57.050Z,15.73
2022-09-11T05:06:23.249Z,15.82
2022-09-11T05:08:49.450Z,15.75
2022-09-11T05:11:16.116Z,15.72
2022-09-11T05:13:42.305Z,15.72
2022-09-11T05:16:09.572Z,15.72
2022-09-11T05:18:35.853Z,15.62
2022-09-11T05:21:02.666Z,15.62
2022-09-11T05:23:29.276Z,15.60
2022-09-11T05:25:58.789Z,15.69
2022-09-11T05:28:25.527Z,15.68
2022-09-11T05:30:51.939Z,15.61
2022-09-11T05:33:18.150Z,15.67
2022-09-11T05:35:44.349Z,15.69
2022-09-11T05:38:10.559Z,15.71
2022-09-11T05:40:36.788Z,15.65
2022-09-11T05:43:02.984Z,15.66
2022-09-11T05:45:29.248Z,15.68
2022-09-11T05:47:56.009Z,15.70
2022-09-11T05:50:22.356Z,15.73
2022-09-11T05:52:48.555Z,15.68
2022-09-11T05:55:14.772Z,15.67
2022-09-11T05:57:40.981Z,15.59
2022-09-11T06:00:07.401Z,15.65
2022-09-11T06:02:33.618Z,15.66
2022-09-11T06:04:59.821Z,15.72
2022-09-11T06:07:26.014Z,15.71
2022-09-11T06:09:52.213Z,15.69
2022-09-11T06:12:18.408Z,15.72
2022-09-11T06:14:44.643Z,15.83
2022-09-11T06:17:10.843Z,15.87
2022-09-11T06:19:37.047Z,15.87
2022-09-11T06:22:03.246Z,15.96
2022-09-11T06:24:29.453Z,16.11
2022-09-11T06:26:55.650Z,16.21
2022-09-11T06:29:21.852Z,16.32
2022-09-11T06:31:48.049Z,16.38
2022-09-11T06:34:14.258Z,16.37
2022-09-11T06:36:40.452Z,16.25
2022-09-11T06:39:06.671Z,16.20
2022-09-11T06:41:32.869Z,16.19
2022-09-11T06:43:59.064Z,16.20
2022-09-11T06:46:25.253Z,16.21
2022-09-11T06:48:51.556Z,16.24
2022-09-11T06:51:18.272Z,16.29
2022-09-11T06:53:44.710Z,16.34
2022-09-11T06:56:11.679Z,16.38
2022-09-11T06:58:37.874Z,16.45
2022-09-11T07:01:08.027Z,16.50
2022-09-11T07:03:34.304Z,16.39
2022-09-11T07:06:00.579Z,16.41
2022-09-11T07:08:27.041Z,16.41
2022-09-11T07:10:53.246Z,16.43
2022-09-11T07:13:19.451Z,16.48
2022-09-11T07:15:45.723Z,16.53
2022-09-11T07:18:11.913Z,16.54
2022-09-11T07:20:38.713Z,16.55
2022-09-11T07:23:04.900Z,16.61
2022-09-11T07:25:31.114Z,16.54
2022-09-11T07:27:57.318Z,16.55
2022-09-11T07:30:23.640Z,16.56
2022-09-11T07:32:49.907Z,16.52
2022-09-11T07:35:16.133Z,16.51
2022-09-11T07:37:42.326Z,16.58
2022-09-11T07:40:08.809Z,16.67
2022-09-11T07:42:35.118Z,16.65
2022-09-11T07:45:01.322Z,16.69
2022-09-11T07:47:27.518Z,16.72
2022-09-11T07:49:53.717Z,16.69
2022-09-11T07:52:19.920Z,16.79
2022-09-11T07:54:46.197Z,16.76
2022-09-11T07:57:12.394Z,16.85
2022-09-11T07:59:38.603Z,16.96
2022-09-11T08:02:04.859Z,17.02
2022-09-11T08:04:31.095Z,17.05
2022-09-11T08:06:57.288Z,17.12
2022-09-11T08:09:25.867Z,17.17
2022-09-11T08:11:52.074Z,17.14
2022-09-11T08:14:18.273Z,17.05
2022-09-11T08:16:44.481Z,17.17
2022-09-11T08:19:14.742Z,17.20
2022-09-11T08:21:40.937Z,17.25
2022-09-11T08:24:07.135Z,17.28
2022-09-11T08:26:34.570Z,17.34
2022-09-11T08:29:00.780Z,17.31
2022-09-11T08:31:27.073Z,17.35
2022-09-11T08:33:53.804Z,17.33
2022-09-11T08:36:20.017Z,17.48
2022-09-11T08:38:46.565Z,17.39
2022-09-11T08:41:33.748Z,17.43
2022-09-11T08:44:05.238Z,17.56
2022-09-11T08:46:33.531Z,17.64
2022-09-11T08:49:04.394Z,17.75
2022-09-11T08:51:32.953Z,17.85
2022-09-11T08:53:59.177Z,17.92
2022-09-11T08:56:26.929Z,18.04
2022-09-11T08:59:11.948Z,17.96
2022-09-11T09:01:46.040Z,18.19
2022-09-11T09:04:20.017Z,18.67
2022-09-11T09:06:48.674Z,19.05
2022-09-11T09:09:14.825Z,19.55
2022-09-11T09:11:47.672Z,19.99
2022-09-11T09:14:13.837Z,19.87
2022-09-11T09:16:54.978Z,19.62
2022-09-11T09:19:27.228Z,19.92
2022-09-11T09:22:12.050Z,20.55
2022-09-11T09:24:53.984Z,20.73
2022-09-11T09:27:29.696Z,20.80
2022-09-11T09:29:55.912Z,20.61
2022-09-11T09:32:41.527Z,20.76
2022-09-11T09:35:12.040Z,20.60
2022-09-11T09:37:38.238Z,20.45
2022-09-11T09:40:08.096Z,20.17
2022-09-11T09:42:49.625Z,20.03
2022-09-11T09:45:25.905Z,20.43
2022-09-11T09:47:52.093Z,20.55
2022-09-11T09:50:22.846Z,20.39
2022-09-11T09:52:49.068Z,19.89
2022-09-11T09:55:16.223Z,19.90
2022-09-11T09:57:42.437Z,20.60
2022-09-11T10:00:08.612Z,20.32
2022-09-11T10:02:41.844Z,20.54
2022-09-11T10:05:08.228Z,20.32
2022-09-11T10:07:34.424Z,20.57
2022-09-11T10:10:00.630Z,20.18
2022-09-11T10:12:26.930Z,19.82
2022-09-11T10:14:53.664Z,19.44
2022-09-11T10:17:40.121Z,19.15
2022-09-11T10:20:13.724Z,19.03
2022-09-11T10:22:39.926Z,18.82
2022-09-11T10:25:10.387Z,18.59
2022-09-11T10:27:59.855Z,18.64
2022-09-11T10:30:29.083Z,19.65
2022-09-11T10:32:58.987Z,20.53
2022-09-11T10:35:27.529Z,20.82
2022-09-11T10:38:00.758Z,21.36
2022-09-11T10:40:26.975Z,21.00
2022-09-11T10:42:53.179Z,21.23
2022-09-11T10:45:20.565Z,21.19
2022-09-11T10:47:46.782Z,20.76
2022-09-11T10:50:15.997Z,19.79
2022-09-11T10:52:47.046Z,19.12
2022-09-11T10:55:13.240Z,18.99
2022-09-11T10:57:52.399Z,19.12
2022-09-11T11:00:20.329Z,19.81
2022-09-11T11:02:48.048Z,20.63
2022-09-11T11:05:29.526Z,19.84
2022-09-11T11:08:05.959Z,19.79
2022-09-11T11:10:50.493Z,20.20
2022-09-11T11:13:23.336Z,20.61
2022-09-11T11:15:53.102Z,20.80
2022-09-11T11:18:24.769Z,20.59
2022-09-11T11:20:50.917Z,20.64
2022-09-11T11:23:26.030Z,21.26
2022-09-11T11:25:55.205Z,21.45
2022-09-11T11:28:27.559Z,21.21
2022-09-11T11:31:10.252Z,20.64
2022-09-11T11:33:55.356Z,20.24
2022-09-11T11:36:37.918Z,19.86
2022-09-11T11:39:07.093Z,19.66
2022-09-11T11:41:38.343Z,19.57
2022-09-11T11:44:05.836Z,19.68
2022-09-11T11:46:34.386Z,19.97
2022-09-11T11:49:19.923Z,19.85
2022-09-11T11:51:52.128Z,19.88
2022-09-11T11:54:25.358Z,20.09
2022-09-11T11:56:56.291Z,20.43
2022-09-11T11:59:29.902Z,20.08
2022-09-11T12:02:11.853Z,19.71
2022-09-11T12:04:42.894Z,19.62
2022-09-11T12:07:27.749Z,19.61
2022-09-11T12:09:54.324Z,19.46
2022-09-11T12:12:21.086Z,19.76
2022-09-11T12:14:51.208Z,19.71
2022-09-11T12:17:17.384Z,19.60
2022-09-11T12:20:02.230Z,19.53
2022-09-11T12:22:34.475Z,19.76
2022-09-11T12:25:00.677Z,20.21
2022-09-11T12:27:32.916Z,20.56
2022-09-11T12:30:07.563Z,20.12
2022-09-11T12:32:40.653Z,19.89
2022-09-11T12:35:14.206Z,19.52
2022-09-11T12:37:40.404Z,19.64
2022-09-11T12:40:11.251Z,19.49
2022-09-11T12:42:37.469Z,19.11
2022-09-11T12:45:03.755Z,19.67
2022-09-11T12:47:36.725Z,19.63
2022-09-11T12:50:05.936Z,19.53
2022-09-11T12:52:47.170Z,19.06
2022-09-11T12:55:39.470Z,19.41
2022-09-11T12:58:07.149Z,19.49
2022-09-11T13:00:35.230Z,19.23
2022-09-11T13:03:01.430Z,19.04
2022-09-11T13:05:28.882Z,18.87
2022-09-11T13:07:56.445Z,18.71
2022-09-11T13:10:29.784Z,18.70
2022-09-11T13:12:55.990Z,18.70
2022-09-11T13:15:37.594Z,18.64
2022-09-11T13:18:23.456Z,18.64
2022-09-11T13:20:59.406Z,18.60
2022-09-11T13:23:25.613Z,18.54
2022-09-11T13:25:51.814Z,18.56
2022-09-11T13:28:23.225Z,18.53
2022-09-11T13:30:55.832Z,18.70
2022-09-11T13:33:22.653Z,18.80
2022-09-11T13:35:48.837Z,18.67
2022-09-11T13:38:17.838Z,18.57
2022-09-11T13:40:43.990Z,18.48
2022-09-11T13:43:12.899Z,18.42
2022-09-11T13:45:39.122Z,18.42
2022-09-11T13:48:12.011Z,18.34
2022-09-11T13:50:38.218Z,18.34
2022-09-11T13:53:04.417Z,18.41
2022-09-11T13:55:30.610Z,18.43
2022-09-11T13:57:56.773Z,18.53
2022-09-11T14:00:55.457Z,18.51
2022-09-11T14:03:25.570Z,18.55
2022-09-11T14:05:52.665Z,18.49
2022-09-11T14:08:25.175Z,18.50
2022-09-11T14:10:52.538Z,18.41
2022-09-11T14:13:32.081Z,18.39
2022-09-11T14:16:02.993Z,18.44
2022-09-11T14:18:34.424Z,18.46
2022-09-11T14:21:01.281Z,18.55
2022-09-11T14:23:27.804Z,18.59
2022-09-11T14:26:03.824Z,18.68
2022-09-11T14:28:36.857Z,18.66
2022-09-11T14:31:06.662Z,18.70
2022-09-11T14:33:32.891Z,18.73
2022-09-11T14:36:07.846Z,18.85
2022-09-11T14:38:34.316Z,18.88
2022-09-11T14:41:01.541Z,18.81
2022-09-11T14:43:31.356Z,18.87
2022-09-11T14:45:57.714Z,18.75
2022-09-11T14:48:24.698Z,18.59
2022-09-11T14:50:50.884Z,18.29
2022-09-11T14:53:17.743Z,18.35
2022-09-11T14:55:44.009Z,18.57
2022-09-11T14:58:10.201Z,18.53
2022-09-11T15:00:36.393Z,18.56
2022-09-11T15:03:02.626Z,18.72
2022-09-11T15:05:28.857Z,18.80
2022-09-11T15:07:55.048Z,18.79
2022-09-11T15:10:21.261Z,18.79
2022-09-11T15:12:47.469Z,18.89
2022-09-11T15:15:13.676Z,18.89
2022-09-11T15:17:39.865Z,18.94
2022-09-11T15:20:06.297Z,18.91
2022-09-11T15:22:32.498Z,18.91
2022-09-11T15:24:58.696Z,18.80
2022-09-11T15:27:24.884Z,18.83
2022-09-11T15:29:51.194Z,18.97
2022-09-11T15:32:17.386Z,18.89
2022-09-11T15:34:43.639Z,18.79
2022-09-11T15:37:09.847Z,18.60
2022-09-11T15:39:36.127Z,18.61
2022-09-11T15:42:02.371Z,18.40
2022-09-11T15:44:28.807Z,18.17
2022-09-11T15:46:55.299Z,17.93
2022-09-11T15:49:21.663Z,17.75
2022-09-11T15:51:48.185Z,17.69
2022-09-11T15:54:14.392Z,17.63
2022-09-11T15:56:40.581Z,17.71
2022-09-11T15:59:06.772Z,17.88
2022-09-11T16:01:33.668Z,18.09
2022-09-11T16:04:00.516Z,18.31
2022-09-11T16:06:27.390Z,18.36
2022-09-11T16:08:57.288Z,18.39
2022-09-11T16:11:23.498Z,18.33
2022-09-11T16:13:49.698Z,18.34
2022-09-11T16:16:15.914Z,18.27
2022-09-11T16:18:42.125Z,18.24
2022-09-11T16:21:08.528Z,18.19
2022-09-11T16:23:35.288Z,18.25
2022-09-11T16:26:02.091Z,18.30
2022-09-11T16:28:28.347Z,18.34
2022-09-11T16:30:54.571Z,18.28
2022-09-11T16:33:20.930Z,18.12
2022-09-11T16:35:56.851Z,17.93
2022-09-11T16:38:23.052Z,17.77
2022-09-11T16:40:49.245Z,17.71
2022-09-11T16:43:20.775Z,17.69
2022-09-11T16:45:50.987Z,17.69
2022-09-11T16:48:17.197Z,17.72
2022-09-11T16:50:43.389Z,17.62
2022-09-11T16:53:09.585Z,17.63
2022-09-11T16:55:38.149Z,17.53
2022-09-11T16:58:04.347Z,17.53
2022-09-11T17:00:30.556Z,17.45
2022-09-11T17:02:56.757Z,17.44
2022-09-11T17:05:22.958Z,17.37
2022-09-11T17:07:49.141Z,17.34
2022-09-11T17:10:15.350Z,17.24
2022-09-11T17:12:41.545Z,17.22
2022-09-11T17:15:08.044Z,17.08
2022-09-11T17:17:34.928Z,17.09
2022-09-11T17:20:01.126Z,17.07
2022-09-11T17:22:27.328Z,17.05
2022-09-11T17:24:53.526Z,17.07
2022-09-11T17:27:19.734Z,17.00
2022-09-11T17:29:45.927Z,16.97
2022-09-11T17:32:27.147Z,16.98
2022-09-11T17:34:54.249Z,16.96
2022-09-11T17:37:20.452Z,16.99
2022-09-11T17:39:46.688Z,16.88
2022-09-11T17:42:13.533Z,16.82
2022-09-11T17:44:39.875Z,16.79
2022-09-11T17:47:06.067Z,16.62
2022-09-11T17:49:32.261Z,16.61
2022-09-11T17:51:58.457Z,16.58
2022-09-11T17:54:25.072Z,16.59
2022-09-11T17:56:51.273Z,16.66
2022-09-11T17:59:17.470Z,16.60
2022-09-11T18:01:43.694Z,16.55
2022-09-11T18:04:09.922Z,16.58
2022-09-11T18:06:36.474Z,16.55
2022-09-11T18:09:04.385Z,16.52
2022-09-11T18:11:30.656Z,16.44
2022-09-11T18:13:56.861Z,16.42
2022-09-11T18:16:23.096Z,16.38
2022-09-11T18:18:49.427Z,16.35
2022-09-11T18:21:15.639Z,16.31
2022-09-11T18:23:43.317Z,16.26
2022-09-11T18:26:09.956Z,16.24
2022-09-11T18:28:36.606Z,16.22
2022-09-11T18:31:03.658Z,16.20
2022-09-11T18:33:30.111Z,16.15
2022-09-11T18:35:56.381Z,16.11
2022-09-11T18:38:22.589Z,16.09
2022-09-11T18:40:53.357Z,16.09
2022-09-11T18:43:19.557Z,15.96
2022-09-11T18:45:45.748Z,15.88
2022-09-11T18:48:11.956Z,15.89
2022-09-11T18:50:38.149Z,15.87
2022-09-11T18:53:04.348Z,15.87
2022-09-11T18:55:30.533Z,15.85
2022-09-11T18:57:56.738Z,15.82
2022-09-11T19:00:22.954Z,15.78
2022-09-11T19:02:53.722Z,15.75
2022-09-11T19:05:19.927Z,15.69
2022-09-11T19:07:46.485Z,15.65
2022-09-11T19:10:12.683Z,15.61
2022-09-11T19:12:39.260Z,15.53
2022-09-11T19:15:05.961Z,15.42
2022-09-11T19:17:32.471Z,15.49
2022-09-11T19:20:00.367Z,15.53
2022-09-11T19:22:28.176Z,15.47
2022-09-11T19:24:54.366Z,15.41
2022-09-11T19:27:20.569Z,15.37
2022-09-11T19:29:46.765Z,15.36
2022-09-11T19:32:12.960Z,15.36
2022-09-11T19:34:39.853Z,15.34
2022-09-11T19:37:08.426Z,15.28
2022-09-11T19:39:34.637Z,15.28
2022-09-11T19:42:00.845Z,15.25
2022-09-11T19:44:27.055Z,15.24
2022-09-11T19:46:53.282Z,15.21
2022-09-11T19:49:19.528Z,15.21
2022-09-11T19:51:45.724Z,15.15
2022-09-11T19:54:12.222Z,15.15
2022-09-11T19:56:38.419Z,15.13
2022-09-11T19:59:05.071Z,15.09
2022-09-11T20:01:31.320Z,15.03
2022-09-11T20:03:57.620Z,14.97
2022-09-11T20:06:24.514Z,14.98
2022-09-11T20:08:59.047Z,14.81
2022-09-11T20:11:34.092Z,14.74
2022-09-11T20:14:00.500Z,14.79
2022-09-11T20:16:26.918Z,14.84
2022-09-11T20:18:53.819Z,14.87
2022-09-11T20:21:20.068Z,14.86
2022-09-11T20:23:46.386Z,14.81
2022-09-11T20:26:17.387Z,14.77
2022-09-11T20:28:43.798Z,14.71
2022-09-11T20:31:18.039Z,14.67
2022-09-11T20:33:44.374Z,14.70
2022-09-11T20:36:10.660Z,14.65
2022-09-11T20:38:36.871Z,14.66
2022-09-11T20:41:06.613Z,14.58
2022-09-11T20:43:32.818Z,14.59
2022-09-11T20:46:00.500Z,14.62
2022-09-11T20:48:26.865Z,14.57
2022-09-11T20:50:53.060Z,14.58
2022-09-11T20:53:19.402Z,14.58
2022-09-11T20:55:45.594Z,14.51
2022-09-11T20:58:11.806Z,13.74
2022-09-11T21:00:38.017Z,13.66
2022-09-11T21:03:04.240Z,13.50
2022-09-11T21:05:30.438Z,13.53
2022-09-11T21:07:56.646Z,13.44
2022-09-11T21:10:22.836Z,13.57
2022-09-11T21:12:49.032Z,13.49
2022-09-11T21:15:15.221Z,13.75
2022-09-11T21:17:41.417Z,13.83
2022-09-11T21:20:07.924Z,13.61
2022-09-11T21:22:34.130Z,13.42
2022-09-11T21:25:00.336Z,13.48
2022-09-11T21:27:26.536Z,13.55
2022-09-11T21:29:52.726Z,13.71
2022-09-11T21:32:18.930Z,13.66
2022-09-11T21:34:45.130Z,13.67
2022-09-11T21:37:11.337Z,13.71
2022-09-11T21:39:37.600Z,13.69
2022-09-11T21:42:03.881Z,13.71
2022-09-11T21:44:30.089Z,13.44
2022-09-11T21:46:56.331Z,13.61
2022-09-11T21:49:22.595Z,13.54
2022-09-11T21:51:48.981Z,13.72
2022-09-11T21:54:15.178Z,13.82
2022-09-11T21:56:41.369Z,13.90
2022-09-11T21:59:07.583Z,13.81
2022-09-11T22:01:33.991Z,13.40
2022-09-11T22:04:00.294Z,13.51
2022-09-11T22:06:26.577Z,13.67
2022-09-11T22:08:53.149Z,13.73
2022-09-11T22:11:19.345Z,13.82
2022-09-11T22:13:45.632Z,13.90
2022-09-11T22:16:12.593Z,13.90
2022-09-11T22:18:39.098Z,13.90
2022-09-11T22:21:05.396Z,13.85
2022-09-11T22:23:31.597Z,13.87
2022-09-11T22:26:08.345Z,13.90
2022-09-11T22:28:34.973Z,13.89
2022-09-11T22:31:01.174Z,13.87
2022-09-11T22:33:27.388Z,13.86
2022-09-11T22:35:53.586Z,13.82
2022-09-11T22:38:19.783Z,13.79
2022-09-11T22:40:51.098Z,13.75
2022-09-11T22:43:17.296Z,13.74
2022-09-11T22:45:48.905Z,13.73
2022-09-11T22:48:15.154Z,13.73
2022-09-11T22:50:41.349Z,13.71
2022-09-11T22:53:07.544Z,13.68
2022-09-11T22:55:33.733Z,13.63
2022-09-11T22:57:59.944Z,13.32
2022-09-11T23:00:26.149Z,13.36
2022-09-11T23:02:52.344Z,13.43
2022-09-11T23:05:18.543Z,13.42
2022-09-11T23:07:47.679Z,13.46
2022-09-11T23:10:13.870Z,13.30
2022-09-11T23:12:40.078Z,13.13
2022-09-11T23:15:06.474Z,12.94
2022-09-11T23:17:32.683Z,12.87
2022-09-11T23:19:58.962Z,12.96
2022-09-11T23:22:28.132Z,12.99
2022-09-11T23:24:54.334Z,12.40
2022-09-11T23:27:20.532Z,12.51
2022-09-11T23:29:46.738Z,12.72
2022-09-11T23:32:12.934Z,12.92
2022-09-11T23:34:39.146Z,13.00
2022-09-11T23:37:05.396Z,13.05
2022-09-11T23:39:31.606Z,13.09
2022-09-11T23:41:57.802Z,13.13
2022-09-11T23:44:24.056Z,13.16
2022-09-11T23:46:50.284Z,13.19
2022-09-11T23:49:16.491Z,12.98
2022-09-11T23:51:42.687Z,12.86
2022-09-11T23:54:08.890Z,12.83
2022-09-11T23:56:35.082Z,12.87
2022-09-11T23:59:01.276Z,12.93
