createdAt,value
2022-10-07T00:01:07.365Z,102010.00
2022-10-07T00:03:35.561Z,102010.13
2022-10-07T00:06:17.582Z,102009.38
2022-10-07T00:08:48.298Z,102005.19
2022-10-07T00:11:21.624Z,102011.19
2022-10-07T00:13:52.891Z,102010.94
2022-10-07T00:16:26.335Z,102002.88
2022-10-07T00:18:58.203Z,102006.25
2022-10-07T00:21:28.974Z,102001.25
2022-10-07T00:23:56.833Z,102006.94
2022-10-07T00:26:26.132Z,102010.34
2022-10-07T00:28:55.341Z,102007.09
2022-10-07T00:31:25.592Z,102004.94
2022-10-07T00:33:55.295Z,101999.31
2022-10-07T00:36:32.085Z,101994.72
2022-10-07T00:39:05.080Z,102000.91
2022-10-07T00:41:35.976Z,101989.38
2022-10-07T00:44:35.870Z,101983.03
2022-10-07T00:47:06.429Z,101982.88
2022-10-07T00:49:50.821Z,101983.53
2022-10-07T00:52:22.083Z,101985.69
2022-10-07T00:54:53.486Z,101981.75
2022-10-07T00:57:24.469Z,101983.63
2022-10-07T00:59:55.588Z,101953.66
2022-10-07T01:02:25.302Z,101960.63
2022-10-07T01:04:54.672Z,101969.63
2022-10-07T01:07:22.378Z,101971.66
2022-10-07T01:09:51.479Z,101962.56
2022-10-07T01:12:59.960Z,101957.09
2022-10-07T01:16:03.451Z,101959.03
2022-10-07T01:18:52.847Z,101955.78
2022-10-07T01:21:58.818Z,101954.19
2022-10-07T01:24:29.764Z,101948.03
2022-10-07T01:27:05.388Z,101950.31
2022-10-07T01:29:37.046Z,101944.03
2022-10-07T01:32:29.668Z,101936.59
2022-10-07T01:34:58.540Z,101932.53
2022-10-07T01:37:31.073Z,101933.59
2022-10-07T01:40:05.235Z,101936.09
2022-10-07T01:42:33.786Z,101933.50
2022-10-07T01:45:03.176Z,101927.19
2022-10-07T01:47:31.034Z,101926.47
2022-10-07T01:49:58.550Z,101928.03
2022-10-07T01:53:04.433Z,101929.56
2022-10-07T01:55:55.149Z,101924.75
2022-10-07T01:58:44.633Z,101920.19
2022-10-07T02:01:22.892Z,101918.34
2022-10-07T02:04:04.838Z,101911.72
2022-10-07T02:07:00.546Z,101908.16
2022-10-07T02:09:38.856Z,101901.91
2022-10-07T02:12:18.196Z,101902.06
2022-10-07T02:14:54.633Z,101892.06
2022-10-07T02:17:27.259Z,101896.44
2022-10-07T02:19:56.622Z,101888.47
2022-10-07T02:22:28.443Z,101892.09
2022-10-07T02:24:59.213Z,101897.66
2022-10-07T02:27:34.995Z,101894.84
2022-10-07T02:30:11.674Z,101891.31
2022-10-07T02:32:44.978Z,101881.69
2022-10-07T02:35:23.317Z,101880.59
2022-10-07T02:37:56.334Z,101885.94
2022-10-07T02:40:29.024Z,101890.59
2022-10-07T02:43:00.911Z,101883.47
2022-10-07T02:45:39.677Z,101883.81
2022-10-07T02:48:26.246Z,101882.34
2022-10-07T02:51:00.573Z,101880.34
2022-10-07T02:53:32.396Z,101875.88
2022-10-07T02:56:02.569Z,101874.16
2022-10-07T02:58:30.840Z,101882.63
2022-10-07T03:01:00.705Z,101866.97
2022-10-07T03:03:30.524Z,101872.28
2022-10-07T03:06:05.269Z,101874.16
2022-10-07T03:08:33.771Z,101875.66
2022-10-07T03:11:02.361Z,101864.44
2022-10-07T03:13:31.352Z,101865.22
2022-10-07T03:16:05.154Z,101868.34
2022-10-07T03:18:32.848Z,101864.03
2022-10-07T03:21:22.209Z,101856.19
2022-10-07T03:23:54.074Z,101869.47
2022-10-07T03:26:24.986Z,101860.03
2022-10-07T03:28:54.273Z,101854.75
2022-10-07T03:31:22.169Z,101862.06
2022-10-07T03:33:52.153Z,101859.19
2022-10-07T03:36:20.966Z,101856.50
2022-10-07T03:38:49.320Z,101859.03
2022-10-07T03:41:19.100Z,101859.84
2022-10-07T03:43:49.607Z,101852.84
2022-10-07T03:46:21.248Z,101852.28
2022-10-07T03:48:50.244Z,101850.41
2022-10-07T03:51:18.043Z,101852.19
2022-10-07T03:53:46.182Z,101851.75
2022-10-07T03:56:13.814Z,101845.88
2022-10-07T03:58:43.316Z,101842.56
2022-10-07T04:01:15.251Z,101854.03
2022-10-07T04:03:53.405Z,101846.03
2022-10-07T04:06:20.867Z,101850.13
2022-10-07T04:08:55.413Z,101855.63
2022-10-07T04:11:24.397Z,101846.69
2022-10-07T04:13:55.742Z,101842.25
2022-10-07T04:16:26.785Z,101838.69
2022-10-07T04:18:56.554Z,101843.16
2022-10-07T04:21:25.582Z,101845.28
2022-10-07T04:23:53.079Z,101841.59
2022-10-07T04:26:20.773Z,101854.53
2022-10-07T04:28:50.188Z,101855.28
2022-10-07T04:31:20.708Z,101840.56
2022-10-07T04:33:53.721Z,101839.50
2022-10-07T04:36:27.309Z,101840.28
2022-10-07T04:39:02.370Z,101853.53
2022-10-07T04:41:34.749Z,101839.16
2022-10-07T04:44:03.344Z,101839.13
2022-10-07T04:46:36.319Z,101832.47
2022-10-07T04:49:11.972Z,101839.44
2022-10-07T04:51:39.498Z,101839.34
2022-10-07T04:54:08.245Z,101846.13
2022-10-07T04:56:41.747Z,101840.69
2022-10-07T04:59:12.266Z,101835.47
2022-10-07T05:01:40.665Z,101827.84
2022-10-07T05:04:10.946Z,101826.03
2022-10-07T05:06:38.502Z,101838.41
2022-10-07T05:09:06.511Z,101843.78
2022-10-07T05:11:38.058Z,101847.41
2022-10-07T05:14:11.175Z,101847.25
2022-10-07T05:16:39.858Z,101855.63
2022-10-07T05:19:10.579Z,101844.13
2022-10-07T05:21:38.718Z,101846.78
2022-10-07T05:24:06.275Z,101840.53
2022-10-07T05:26:37.757Z,101839.13
2022-10-07T05:29:07.774Z,101836.13
2022-10-07T05:31:39.417Z,101838.88
2022-10-07T05:34:08.309Z,101844.13
2022-10-07T05:36:36.493Z,101850.28
2022-10-07T05:39:06.190Z,101845.88
2022-10-07T05:41:45.662Z,101855.47
2022-10-07T05:44:15.484Z,101845.84
2022-10-07T05:46:43.613Z,101840.56
2022-10-07T05:49:12.930Z,101846.63
2022-10-07T05:51:42.168Z,101835.13
2022-10-07T05:54:09.824Z,101836.53
2022-10-07T05:56:41.596Z,101840.16
2022-10-07T05:59:10.569Z,101834.88
2022-10-07T06:01:43.019Z,101836.25
2022-10-07T06:04:15.682Z,101838.25
2022-10-07T06:06:47.093Z,101830.31
2022-10-07T06:09:33.746Z,101838.50
2022-10-07T06:12:24.566Z,101829.63
2022-10-07T06:14:54.109Z,101842.69
2022-10-07T06:17:21.626Z,101840.94
2022-10-07T06:19:51.497Z,101833.19
2022-10-07T06:22:20.225Z,101833.09
2022-10-07T06:24:48.287Z,101836.66
2022-10-07T06:27:16.374Z,101836.22
2022-10-07T06:29:45.245Z,101836.47
2022-10-07T06:32:12.752Z,101840.00
2022-10-07T06:34:41.337Z,101844.34
2022-10-07T06:37:09.651Z,101847.81
2022-10-07T06:39:37.256Z,101838.53
2022-10-07T06:42:04.953Z,101842.72
2022-10-07T06:44:53.936Z,101851.81
2022-10-07T06:47:23.505Z,101842.47
2022-10-07T06:49:51.670Z,101844.47
2022-10-07T06:52:19.325Z,101839.78
2022-10-07T06:54:47.780Z,101843.00
2022-10-07T06:57:43.782Z,101858.22
2022-10-07T07:00:04.431Z,101856.56
2022-10-07T07:02:33.612Z,101856.59
2022-10-07T07:05:04.681Z,101851.78
2022-10-07T07:07:32.284Z,101854.63
2022-10-07T07:10:00.122Z,101870.72
2022-10-07T07:12:29.030Z,101861.50
2022-10-07T07:14:56.631Z,101861.25
2022-10-07T07:17:24.190Z,101856.19
2022-10-07T07:19:51.730Z,101862.22
2022-10-07T07:22:20.127Z,101859.84
2022-10-07T07:24:49.573Z,101872.19
2022-10-07T07:27:17.054Z,101870.59
2022-10-07T07:29:45.428Z,101886.81
2022-10-07T07:32:13.577Z,101884.63
2022-10-07T07:34:44.065Z,101883.97
2022-10-07T07:37:17.981Z,101888.03
2022-10-07T07:39:49.287Z,101896.63
2022-10-07T07:42:19.161Z,101902.13
2022-10-07T07:44:48.587Z,101893.88
2022-10-07T07:47:17.689Z,101896.09
2022-10-07T07:49:46.768Z,101893.00
2022-10-07T07:52:22.562Z,101893.13
2022-10-07T07:54:51.960Z,101892.38
2022-10-07T07:57:20.904Z,101886.50
2022-10-07T07:59:48.392Z,101885.66
2022-10-07T08:02:18.513Z,101883.66
2022-10-07T08:04:49.351Z,101888.22
2022-10-07T08:07:17.504Z,101887.22
2022-10-07T08:09:47.338Z,101886.47
2022-10-07T08:12:14.913Z,101875.91
2022-10-07T08:14:43.309Z,101882.69
2022-10-07T08:17:11.218Z,101878.44
2022-10-07T08:19:38.676Z,101886.91
2022-10-07T08:22:07.255Z,101880.16
2022-10-07T08:24:35.915Z,101879.56
2022-10-07T08:27:03.350Z,101879.81
2022-10-07T08:29:31.117Z,101883.75
2022-10-07T08:31:58.524Z,101878.66
2022-10-07T08:34:26.339Z,101878.78
2022-10-07T08:37:02.605Z,101872.03
2022-10-07T08:39:31.213Z,101890.28
2022-10-07T08:42:13.185Z,101869.94
2022-10-07T08:44:44.047Z,101866.34
2022-10-07T08:47:11.365Z,101872.06
2022-10-07T08:49:49.920Z,101860.63
2022-10-07T08:52:26.556Z,101869.28
2022-10-07T08:54:54.127Z,101855.38
2022-10-07T08:57:27.688Z,101854.16
2022-10-07T08:59:59.329Z,101852.69
2022-10-07T09:02:44.771Z,101842.06
2022-10-07T09:05:21.103Z,101850.13
2022-10-07T09:07:53.865Z,101851.84
2022-10-07T09:10:38.581Z,101838.75
2022-10-07T09:13:14.038Z,101836.00
2022-10-07T09:16:11.258Z,101837.09
2022-10-07T09:18:50.945Z,101833.03
2022-10-07T09:21:23.510Z,101825.19
2022-10-07T09:23:57.415Z,101827.66
2022-10-07T09:26:26.122Z,101820.19
2022-10-07T09:28:53.538Z,101819.25
2022-10-07T09:31:24.952Z,101817.72
2022-10-07T09:33:54.366Z,101816.09
2022-10-07T09:36:21.805Z,101808.53
2022-10-07T09:38:52.564Z,101809.44
2022-10-07T09:41:29.059Z,101814.00
2022-10-07T09:44:25.515Z,101809.88
2022-10-07T09:46:57.410Z,101801.81
2022-10-07T09:49:30.783Z,101799.03
2022-10-07T09:52:20.098Z,101797.63
2022-10-07T09:54:49.297Z,101801.91
2022-10-07T09:57:27.237Z,101809.72
2022-10-07T10:00:22.426Z,101797.59
2022-10-07T10:03:05.038Z,101796.19
2022-10-07T10:05:38.697Z,101787.81
2022-10-07T10:08:23.180Z,101793.66
2022-10-07T10:10:54.320Z,101793.41
2022-10-07T10:13:36.750Z,101796.56
2022-10-07T10:16:07.328Z,101780.63
2022-10-07T10:18:34.759Z,101770.22
2022-10-07T10:21:14.656Z,101769.25
2022-10-07T10:23:47.617Z,101770.22
2022-10-07T10:26:34.363Z,101773.78
2022-10-07T10:29:15.153Z,101760.81
2022-10-07T10:32:00.929Z,101756.44
2022-10-07T10:34:50.034Z,101757.31
2022-10-07T10:38:05.401Z,101745.13
2022-10-07T10:40:40.743Z,101743.34
2022-10-07T10:43:27.255Z,101735.16
2022-10-07T10:46:25.845Z,101736.06
2022-10-07T10:49:25.506Z,101724.09
2022-10-07T10:52:18.613Z,101734.19
2022-10-07T10:55:03.201Z,101723.75
2022-10-07T10:58:11.894Z,101714.41
2022-10-07T11:00:42.032Z,101703.25
2022-10-07T11:03:58.806Z,101697.91
2022-10-07T11:06:28.612Z,101692.25
2022-10-07T11:08:58.797Z,101694.19
2022-10-07T11:11:28.036Z,101685.81
2022-10-07T11:14:01.889Z,101679.53
2022-10-07T11:16:56.634Z,101681.06
2022-10-07T11:19:30.787Z,101665.19
2022-10-07T11:22:00.648Z,101663.47
2022-10-07T11:24:42.949Z,101663.81
2022-10-07T11:27:26.564Z,101659.50
2022-10-07T11:30:00.557Z,101652.66
2022-10-07T11:32:43.223Z,101657.78
2022-10-07T11:35:32.121Z,101644.53
2022-10-07T11:38:13.280Z,101633.50
2022-10-07T11:40:49.558Z,101626.78
2022-10-07T11:43:30.679Z,101627.91
2022-10-07T11:46:11.149Z,101629.75
2022-10-07T11:48:53.871Z,101619.06
2022-10-07T11:51:29.330Z,101613.72
2022-10-07T11:54:01.106Z,101612.81
2022-10-07T11:56:39.261Z,101605.81
2022-10-07T11:59:07.651Z,101599.66
2022-10-07T12:01:35.077Z,101600.91
2022-10-07T12:04:20.906Z,101601.00
2022-10-07T12:07:25.845Z,101597.78
2022-10-07T12:09:54.512Z,101580.03
2022-10-07T12:12:24.777Z,101581.97
2022-10-07T12:15:00.655Z,101570.59
2022-10-07T12:17:30.132Z,101560.94
2022-10-07T12:20:46.267Z,101559.63
2022-10-07T12:23:22.555Z,101555.31
2022-10-07T12:26:01.104Z,101553.00
2022-10-07T12:28:37.375Z,101548.59
2022-10-07T12:31:26.223Z,101541.94
2022-10-07T12:34:10.637Z,101533.50
2022-10-07T12:36:41.520Z,101536.91
2022-10-07T12:39:09.743Z,101539.16
2022-10-07T12:41:47.221Z,101536.34
2022-10-07T12:44:26.344Z,101526.66
2022-10-07T12:47:13.873Z,101516.94
2022-10-07T12:49:52.111Z,101514.97
2022-10-07T12:52:53.796Z,101517.81
2022-10-07T12:55:29.673Z,101508.63
2022-10-07T12:58:16.745Z,101514.41
2022-10-07T13:01:14.428Z,101507.06
2022-10-07T13:03:57.039Z,101506.91
2022-10-07T13:06:57.875Z,101506.59
2022-10-07T13:10:14.272Z,101502.78
2022-10-07T13:12:55.917Z,101496.13
2022-10-07T13:15:26.381Z,101498.00
2022-10-07T13:18:16.391Z,101495.31
2022-10-07T13:20:55.979Z,101487.66
2022-10-07T13:23:29.057Z,101494.38
2022-10-07T13:25:59.237Z,101496.75
2022-10-07T13:28:51.760Z,101478.69
2022-10-07T13:31:22.564Z,101481.22
2022-10-07T13:33:51.330Z,101480.47
2022-10-07T13:36:25.921Z,101468.75
2022-10-07T13:39:10.160Z,101470.25
2022-10-07T13:41:42.547Z,101467.66
2022-10-07T13:44:14.187Z,101467.81
2022-10-07T13:47:07.456Z,101464.41
2022-10-07T13:49:40.661Z,101465.69
2022-10-07T13:52:33.732Z,101464.00
2022-10-07T13:55:01.389Z,101461.91
2022-10-07T13:57:31.267Z,101455.56
2022-10-07T14:00:00.061Z,101451.69
2022-10-07T14:02:27.831Z,101461.69
2022-10-07T14:05:17.723Z,101448.25
2022-10-07T14:07:45.157Z,101444.94
2022-10-07T14:10:12.729Z,101444.59
2022-10-07T14:12:46.293Z,101442.41
2022-10-07T14:15:25.942Z,101446.59
2022-10-07T14:18:00.280Z,101437.25
2022-10-07T14:20:44.871Z,101438.31
2022-10-07T14:23:34.324Z,101435.31
2022-10-07T14:26:11.121Z,101425.66
2022-10-07T14:28:40.061Z,101415.34
2022-10-07T14:31:26.145Z,101415.63
2022-10-07T14:34:32.504Z,101416.81
2022-10-07T14:37:04.043Z,101411.47
2022-10-07T14:39:40.350Z,101411.19
2022-10-07T14:42:18.205Z,101402.88
2022-10-07T14:44:46.208Z,101401.44
2022-10-07T14:47:25.041Z,101406.56
2022-10-07T14:49:53.797Z,101393.41
2022-10-07T14:52:29.940Z,101385.09
2022-10-07T14:54:59.146Z,101393.50
2022-10-07T14:57:27.065Z,101397.50
2022-10-07T14:59:55.139Z,101396.63
2022-10-07T15:02:22.659Z,101393.16
2022-10-07T15:05:14.982Z,101391.13
2022-10-07T15:07:42.546Z,101380.03
2022-10-07T15:10:18.765Z,101383.78
2022-10-07T15:12:46.460Z,101376.06
2022-10-07T15:15:15.308Z,101377.81
2022-10-07T15:17:44.334Z,101371.88
2022-10-07T15:20:14.834Z,101369.97
2022-10-07T15:22:42.931Z,101369.81
2022-10-07T15:25:12.078Z,101367.16
2022-10-07T15:27:40.023Z,101366.84
2022-10-07T15:30:07.961Z,101356.22
2022-10-07T15:32:35.349Z,101359.31
2022-10-07T15:35:02.823Z,101353.94
2022-10-07T15:37:30.248Z,101359.03
2022-10-07T15:39:58.822Z,101351.50
2022-10-07T15:42:28.480Z,101355.50
2022-10-07T15:45:10.193Z,101347.16
2022-10-07T15:47:38.757Z,101345.38
2022-10-07T15:50:07.012Z,101344.25
2022-10-07T15:52:34.527Z,101342.53
2022-10-07T15:55:08.368Z,101348.50
2022-10-07T15:57:35.705Z,101346.69
2022-10-07T16:00:04.770Z,101345.13
2022-10-07T16:02:39.339Z,101348.38
2022-10-07T16:05:07.079Z,101336.34
2022-10-07T16:07:34.408Z,101339.09
2022-10-07T16:10:01.828Z,101333.25
2022-10-07T16:12:29.356Z,101336.78
2022-10-07T16:14:56.761Z,101343.84
2022-10-07T16:17:24.490Z,101338.69
2022-10-07T16:19:51.924Z,101342.84
2022-10-07T16:22:19.687Z,101333.75
2022-10-07T16:24:47.215Z,101329.44
2022-10-07T16:27:14.823Z,101330.28
2022-10-07T16:30:00.565Z,101339.34
2022-10-07T16:32:27.956Z,101333.19
2022-10-07T16:34:55.407Z,101329.06
2022-10-07T16:37:22.793Z,101334.25
2022-10-07T16:39:50.164Z,101344.47
2022-10-07T16:42:17.519Z,101345.13
2022-10-07T16:44:50.601Z,101346.97
2022-10-07T16:47:18.362Z,101339.56
2022-10-07T16:49:46.252Z,101345.75
2022-10-07T16:52:14.226Z,101342.34
2022-10-07T16:54:41.810Z,101343.53
2022-10-07T16:57:09.220Z,101346.47
2022-10-07T16:59:36.861Z,101344.13
2022-10-07T17:02:06.322Z,101342.47
2022-10-07T17:04:33.690Z,101336.28
2022-10-07T17:07:02.065Z,101338.47
2022-10-07T17:09:29.384Z,101337.47
2022-10-07T17:11:56.791Z,101340.22
2022-10-07T17:14:24.356Z,101338.38
2022-10-07T17:16:56.681Z,101347.63
2022-10-07T17:19:26.927Z,101344.09
2022-10-07T17:21:55.588Z,101341.94
2022-10-07T17:24:24.054Z,101347.34
2022-10-07T17:26:53.076Z,101342.56
2022-10-07T17:29:21.836Z,101354.09
2022-10-07T17:31:50.765Z,101354.59
2022-10-07T17:34:20.458Z,101354.59
2022-10-07T17:36:49.348Z,101352.34
2022-10-07T17:39:19.116Z,101359.44
2022-10-07T17:41:47.320Z,101364.31
2022-10-07T17:44:15.036Z,101362.44
2022-10-07T17:46:42.968Z,101361.94
2022-10-07T17:49:14.631Z,101354.09
2022-10-07T17:51:43.390Z,101350.94
2022-10-07T17:54:13.424Z,101353.28
2022-10-07T17:56:42.500Z,101360.81
2022-10-07T17:59:10.002Z,101355.03
2022-10-07T18:01:37.905Z,101357.31
2022-10-07T18:04:07.776Z,101359.66
2022-10-07T18:06:37.284Z,101366.22
2022-10-07T18:09:06.944Z,101366.91
2022-10-07T18:11:53.352Z,101359.84
2022-10-07T18:14:39.101Z,101360.41
2022-10-07T18:17:07.774Z,101360.53
2022-10-07T18:19:35.423Z,101356.84
2022-10-07T18:22:05.935Z,101356.53
2022-10-07T18:24:33.515Z,101364.09
2022-10-07T18:27:01.837Z,101366.63
2022-10-07T18:29:38.161Z,101367.69
2022-10-07T18:32:06.970Z,101354.84
2022-10-07T18:34:34.361Z,101352.66
2022-10-07T18:37:01.864Z,101366.91
2022-10-07T18:39:29.749Z,101361.66
2022-10-07T18:41:57.960Z,101358.75
2022-10-07T18:44:26.108Z,101366.91
2022-10-07T18:46:53.597Z,101365.59
2022-10-07T18:55:41.134Z,101364.16
2022-10-07T18:58:12.813Z,101352.09
2022-10-07T19:00:44.208Z,101356.63
2022-10-07T19:03:12.060Z,101346.78
2022-10-07T19:05:46.287Z,101352.38
2022-10-07T19:08:18.745Z,101357.75
2022-10-07T19:10:48.284Z,101346.63
2022-10-07T19:16:25.501Z,101362.75
2022-10-07T19:18:59.171Z,101358.34
2022-10-07T19:21:27.807Z,101351.09
2022-10-07T19:24:06.869Z,101344.19
2022-10-07T19:26:36.999Z,101346.97
2022-10-07T19:29:06.965Z,101355.81
2022-10-07T19:31:37.107Z,101347.03
2022-10-07T19:34:10.587Z,101348.09
2022-10-07T19:36:47.307Z,101362.00
2022-10-07T19:39:20.269Z,101360.47
2022-10-07T19:42:31.013Z,101356.13
2022-10-07T19:45:26.367Z,101353.22
2022-10-07T19:47:56.563Z,101353.16
2022-10-07T19:50:24.626Z,101363.44
2022-10-07T19:52:57.727Z,101356.47
2022-10-07T19:56:48.882Z,101358.09
2022-10-07T19:59:37.023Z,101366.72
2022-10-07T20:02:24.944Z,101359.63
2022-10-07T20:05:11.005Z,101355.63
2022-10-07T20:10:44.826Z,101366.56
2022-10-07T20:13:31.116Z,101359.91
2022-10-07T20:16:05.428Z,101361.72
2022-10-07T20:18:34.448Z,101364.69
2022-10-07T20:21:11.327Z,101355.97
2022-10-07T20:23:41.432Z,101361.78
2022-10-07T20:26:21.006Z,101365.94
2022-10-07T20:28:52.267Z,101374.88
2022-10-07T20:31:35.065Z,101370.41
2022-10-07T20:34:03.532Z,101355.38
2022-10-07T20:36:37.960Z,101366.22
2022-10-07T20:39:35.903Z,101360.38
2022-10-07T20:42:25.328Z,101363.47
2022-10-07T20:51:24.741Z,101363.75
2022-10-07T20:53:56.519Z,101366.44
2022-10-07T20:56:27.998Z,101362.06
2022-10-07T20:58:56.768Z,101358.69
2022-10-07T21:01:25.150Z,101368.50
2022-10-07T21:03:52.817Z,101366.94
2022-10-07T21:06:21.403Z,101358.91
2022-10-07T21:08:54.056Z,101352.25
2022-10-07T21:11:21.670Z,101361.53
2022-10-07T21:13:49.661Z,101354.06
2022-10-07T21:16:20.551Z,101356.59
2022-10-07T21:18:48.500Z,101357.63
2022-10-07T21:21:16.285Z,101354.06
2022-10-07T21:23:44.660Z,101349.88
2022-10-07T21:26:12.817Z,101349.28
2022-10-07T21:28:53.052Z,101351.97
2022-10-07T21:31:25.619Z,101351.50
2022-10-07T21:33:55.697Z,101360.16
2022-10-07T21:36:24.505Z,101358.09
2022-10-07T21:38:58.523Z,101354.69
2022-10-07T21:41:34.662Z,101353.66
2022-10-07T21:44:06.515Z,101357.22
2022-10-07T21:46:43.109Z,101360.69
2022-10-07T21:49:18.177Z,101354.59
2022-10-07T21:54:30.420Z,101352.19
2022-10-07T21:56:58.245Z,101356.09
2022-10-07T21:59:25.814Z,101356.59
2022-10-07T22:01:53.639Z,101343.47
2022-10-07T22:04:21.240Z,101343.28
2022-10-07T22:07:08.366Z,101358.34
2022-10-07T22:09:55.319Z,101351.94
2022-10-07T22:12:27.590Z,101339.97
2022-10-07T22:14:57.640Z,101338.56
2022-10-07T22:17:27.642Z,101332.78
2022-10-07T22:19:57.204Z,101333.63
2022-10-07T22:22:36.629Z,101337.31
2022-10-07T22:25:54.485Z,101332.44
2022-10-07T22:35:38.489Z,101325.88
2022-10-07T22:43:51.624Z,101314.13
2022-10-07T22:46:46.515Z,101307.38
2022-10-07T22:49:15.289Z,101308.09
2022-10-07T22:51:48.156Z,101297.09
2022-10-07T22:54:17.277Z,101306.00
2022-10-07T22:56:45.614Z,101304.56
2022-10-07T22:59:15.238Z,101301.88
2022-10-07T23:01:43.174Z,101295.19
2022-10-07T23:04:11.005Z,101288.47
2022-10-07T23:06:39.767Z,101288.09
2022-10-07T23:09:07.670Z,101281.91
2022-10-07T23:11:35.603Z,101292.69
2022-10-07T23:14:03.763Z,101285.25
2022-10-07T23:16:34.202Z,101276.16
2022-10-07T23:19:03.319Z,101263.97
2022-10-07T23:21:34.856Z,101271.53
2022-10-07T23:24:07.792Z,101272.13
2022-10-07T23:26:37.131Z,101274.94
2022-10-07T23:29:05.467Z,101264.78
2022-10-07T23:31:33.849Z,101265.19
2022-10-07T23:34:03.226Z,101268.16
2022-10-07T23:36:32.214Z,101260.25
2022-10-07T23:39:01.437Z,101262.50
2022-10-07T23:41:30.885Z,101254.28
2022-10-07T23:44:02.314Z,101251.69
2022-10-07T23:46:36.499Z,101249.94
2022-10-07T23:49:04.661Z,101253.25
2022-10-07T23:51:33.352Z,101258.56
2022-10-07T23:54:02.648Z,101253.06
2022-10-07T23:56:33.074Z,101250.50
2022-10-07T23:59:02.254Z,101249.53
