createdAt,value
2023-05-06T00:00:26.711Z,0.10
2023-05-06T00:01:26.696Z,0.10
2023-05-06T00:02:26.755Z,0.10
2023-05-06T00:03:26.974Z,0.00
2023-05-06T00:04:26.781Z,0.00
2023-05-06T00:05:26.643Z,0.00
2023-05-06T00:06:26.648Z,0.10
2023-05-06T00:07:26.617Z,0.10
2023-05-06T00:08:26.621Z,0.10
2023-05-06T00:09:26.598Z,0.10
2023-05-06T00:10:26.580Z,0.00
2023-05-06T00:11:26.562Z,0.10
2023-05-06T00:12:26.563Z,0.10
2023-05-06T00:13:26.538Z,0.10
2023-05-06T00:14:26.540Z,0.10
2023-05-06T00:15:26.509Z,0.10
2023-05-06T00:16:26.539Z,0.00
2023-05-06T00:17:26.521Z,0.00
2023-05-06T00:18:26.478Z,0.10
2023-05-06T00:19:26.458Z,0.10
2023-05-06T00:20:26.473Z,0.10
2023-05-06T00:21:26.438Z,0.10
2023-05-06T00:22:26.427Z,0.10
2023-05-06T00:23:26.402Z,0.00
2023-05-06T00:24:26.410Z,0.10
2023-05-06T00:25:26.383Z,0.00
2023-05-06T00:26:26.377Z,0.10
2023-05-06T00:27:26.365Z,0.10
2023-05-06T00:28:26.346Z,0.00
2023-05-06T00:29:26.341Z,0.00
2023-05-06T00:30:26.326Z,0.10
2023-05-06T00:31:26.353Z,0.10
2023-05-06T00:32:26.383Z,0.10
2023-05-06T00:33:26.285Z,0.10
2023-05-06T00:34:26.276Z,0.10
2023-05-06T00:35:26.256Z,0.10
2023-05-06T00:36:26.350Z,0.10
2023-05-06T00:37:26.230Z,0.10
2023-05-06T00:38:26.219Z,0.10
2023-05-06T00:39:26.205Z,0.10
2023-05-06T00:40:26.193Z,0.10
2023-05-06T00:41:26.186Z,0.00
2023-05-06T00:42:26.167Z,0.10
2023-05-06T00:43:26.154Z,0.10
2023-05-06T00:44:26.142Z,0.10
2023-05-06T00:45:26.132Z,0.10
2023-05-06T00:46:26.171Z,0.10
2023-05-06T00:47:26.103Z,0.10
2023-05-06T00:48:26.092Z,0.10
2023-05-06T00:49:26.072Z,0.00
2023-05-06T00:50:26.069Z,0.10
2023-05-06T00:51:26.077Z,0.00
2023-05-06T00:52:26.209Z,0.10
2023-05-06T00:53:26.032Z,0.10
2023-05-06T00:54:26.033Z,0.10
2023-05-06T00:55:26.017Z,0.00
2023-05-06T00:56:26.007Z,0.00
2023-05-06T00:57:26.006Z,0.10
2023-05-06T00:58:25.972Z,0.10
2023-05-06T00:59:25.953Z,0.00
2023-05-06T01:00:25.942Z,0.00
2023-05-06T01:01:25.966Z,0.10
2023-05-06T01:02:33.126Z,0.10
2023-05-06T01:03:25.994Z,0.10
2023-05-06T01:04:25.885Z,0.10
2023-05-06T01:05:25.919Z,0.00
2023-05-06T01:06:25.861Z,0.00
2023-05-06T01:07:25.847Z,0.10
2023-05-06T01:08:25.983Z,0.00
2023-05-06T01:09:25.825Z,0.10
2023-05-06T01:10:25.808Z,0.10
2023-05-06T01:11:25.797Z,0.00
2023-05-06T01:12:25.784Z,0.10
2023-05-06T01:13:25.792Z,0.10
2023-05-06T01:14:25.778Z,0.10
2023-05-06T01:15:25.745Z,0.10
2023-05-06T01:16:25.870Z,0.10
2023-05-06T01:17:25.749Z,0.10
2023-05-06T01:18:25.704Z,0.00
2023-05-06T01:19:25.705Z,0.10
2023-05-06T01:21:25.667Z,0.10
2023-05-06T01:22:25.654Z,0.10
2023-05-06T01:23:25.640Z,0.10
2023-05-06T01:24:25.741Z,0.10
2023-05-06T01:25:25.631Z,0.10
2023-05-06T01:26:25.675Z,0.10
2023-05-06T01:27:25.600Z,0.10
2023-05-06T01:28:25.574Z,0.10
2023-05-06T01:29:25.566Z,0.10
2023-05-06T01:30:25.552Z,0.10
2023-05-06T01:31:25.574Z,0.10
2023-05-06T01:32:25.539Z,0.10
2023-05-06T01:33:25.518Z,0.10
2023-05-06T01:34:25.496Z,0.10
2023-05-06T01:35:25.489Z,0.00
2023-05-06T01:36:25.473Z,0.10
2023-05-06T01:37:25.459Z,0.10
2023-05-06T01:38:25.446Z,0.00
2023-05-06T01:39:25.447Z,0.10
2023-05-06T01:40:25.442Z,0.10
2023-05-06T01:41:25.409Z,0.10
2023-05-06T01:42:25.392Z,0.10
2023-05-06T01:43:25.385Z,0.10
2023-05-06T01:44:25.370Z,0.10
2023-05-06T01:45:25.355Z,0.10
2023-05-06T01:46:25.379Z,0.10
2023-05-06T01:47:25.360Z,0.10
2023-05-06T01:48:25.323Z,0.10
2023-05-06T01:49:25.333Z,0.10
2023-05-06T01:50:25.292Z,0.00
2023-05-06T01:51:25.305Z,0.00
2023-05-06T01:52:25.268Z,0.10
2023-05-06T01:53:25.262Z,0.10
2023-05-06T01:54:25.236Z,0.10
2023-05-06T01:55:25.227Z,0.10
2023-05-06T01:56:25.330Z,0.10
2023-05-06T01:57:25.200Z,0.00
2023-05-06T01:58:25.185Z,0.10
2023-05-06T01:59:25.180Z,0.10
2023-05-06T02:00:25.161Z,0.10
2023-05-06T02:01:25.244Z,0.10
2023-05-06T02:02:25.240Z,0.10
2023-05-06T02:03:25.169Z,0.10
2023-05-06T02:04:25.113Z,0.10
2023-05-06T02:05:25.099Z,0.10
2023-05-06T02:06:25.084Z,0.10
2023-05-06T02:07:25.069Z,0.10
2023-05-06T02:08:25.056Z,0.00
2023-05-06T02:09:25.045Z,0.10
2023-05-06T02:10:25.035Z,0.10
2023-05-06T02:11:25.042Z,0.00
2023-05-06T02:12:25.101Z,0.10
2023-05-06T02:13:24.997Z,0.10
2023-05-06T02:14:24.978Z,0.10
2023-05-06T02:15:24.968Z,0.10
2023-05-06T02:16:24.973Z,0.10
2023-05-06T02:17:25.002Z,0.10
2023-05-06T02:18:24.927Z,0.10
2023-05-06T02:19:24.925Z,0.10
2023-05-06T02:20:24.919Z,0.10
2023-05-06T02:21:24.896Z,0.10
2023-05-06T02:22:24.885Z,0.10
2023-05-06T02:23:24.866Z,0.10
2023-05-06T02:24:24.857Z,0.10
2023-05-06T02:25:24.841Z,0.10
2023-05-06T02:26:24.823Z,0.10
2023-05-06T02:27:24.812Z,0.10
2023-05-06T02:28:24.894Z,0.10
2023-05-06T02:29:24.787Z,0.10
2023-05-06T02:30:24.773Z,0.10
2023-05-06T02:31:24.796Z,0.10
2023-05-06T02:32:24.782Z,0.10
2023-05-06T02:33:24.734Z,0.10
2023-05-06T02:34:24.723Z,0.10
2023-05-06T02:35:24.715Z,0.10
2023-05-06T02:36:24.695Z,0.10
2023-05-06T02:37:24.700Z,0.10
2023-05-06T02:38:24.674Z,0.00
2023-05-06T02:39:24.657Z,0.10
2023-05-06T02:40:24.641Z,0.10
2023-05-06T02:41:24.633Z,0.10
2023-05-06T02:42:24.642Z,0.10
2023-05-06T02:43:24.609Z,0.10
2023-05-06T02:44:24.687Z,0.10
2023-05-06T02:45:24.590Z,0.10
2023-05-06T02:46:24.824Z,0.10
2023-05-06T02:47:24.621Z,0.10
2023-05-06T02:48:24.549Z,0.10
2023-05-06T02:49:24.531Z,0.10
2023-05-06T02:50:24.529Z,0.10
2023-05-06T02:51:24.506Z,0.10
2023-05-06T02:52:24.487Z,0.10
2023-05-06T02:53:24.497Z,0.10
2023-05-06T02:54:24.461Z,0.10
2023-05-06T02:55:24.478Z,0.10
2023-05-06T02:56:24.438Z,0.10
2023-05-06T02:57:24.423Z,0.10
2023-05-06T02:58:24.408Z,0.10
2023-05-06T02:59:24.394Z,0.10
2023-05-06T03:00:24.501Z,0.10
2023-05-06T03:01:24.415Z,0.10
2023-05-06T03:02:24.402Z,0.10
2023-05-06T03:03:24.357Z,0.10
2023-05-06T03:04:24.381Z,0.10
2023-05-06T03:05:24.323Z,0.10
2023-05-06T03:06:24.299Z,0.10
2023-05-06T03:07:24.290Z,0.10
2023-05-06T03:08:24.289Z,0.10
2023-05-06T03:09:24.263Z,0.10
2023-05-06T03:10:24.253Z,0.10
2023-05-06T03:11:24.239Z,0.10
2023-05-06T03:12:24.226Z,0.10
2023-05-06T03:13:24.226Z,0.00
2023-05-06T03:14:24.197Z,0.10
2023-05-06T03:15:24.191Z,0.10
2023-05-06T03:16:24.312Z,0.10
2023-05-06T03:17:24.170Z,0.10
2023-05-06T03:18:24.151Z,0.10
2023-05-06T03:19:24.130Z,0.10
2023-05-06T03:20:24.132Z,0.10
2023-05-06T03:21:24.137Z,0.10
2023-05-06T03:22:24.091Z,0.10
2023-05-06T03:23:24.084Z,0.20
2023-05-06T03:24:24.065Z,0.10
2023-05-06T03:25:24.054Z,0.10
2023-05-06T03:26:24.040Z,0.10
2023-05-06T03:27:24.031Z,0.10
2023-05-06T03:28:24.014Z,0.10
2023-05-06T03:29:23.999Z,0.10
2023-05-06T03:30:23.985Z,0.10
2023-05-06T03:31:23.995Z,0.10
2023-05-06T03:32:24.246Z,0.10
2023-05-06T03:33:23.951Z,0.00
2023-05-06T03:34:23.931Z,0.10
2023-05-06T03:35:23.935Z,0.10
2023-05-06T03:36:23.914Z,0.10
2023-05-06T03:37:23.897Z,0.10
2023-05-06T03:38:23.883Z,0.10
2023-05-06T03:39:23.863Z,0.10
2023-05-06T03:40:23.859Z,0.10
2023-05-06T03:41:23.841Z,0.10
2023-05-06T03:42:23.827Z,0.00
2023-05-06T03:43:23.825Z,0.00
2023-05-06T03:44:23.800Z,0.10
2023-05-06T03:45:23.785Z,0.10
2023-05-06T03:46:23.800Z,0.00
2023-05-06T03:47:23.776Z,0.10
2023-05-06T03:48:23.772Z,0.00
2023-05-06T03:49:23.735Z,0.10
2023-05-06T03:50:23.722Z,0.10
2023-05-06T03:51:23.728Z,1.39
2023-05-06T03:52:23.698Z,0.20
2023-05-06T03:53:23.683Z,0.20
2023-05-06T03:54:23.673Z,0.10
2023-05-06T03:55:23.674Z,0.20
2023-05-06T03:56:23.647Z,0.10
2023-05-06T03:57:23.635Z,0.10
2023-05-06T03:58:23.612Z,0.10
2023-05-06T03:59:23.608Z,0.20
2023-05-06T04:00:23.603Z,0.10
2023-05-06T04:01:23.592Z,0.10
2023-05-06T04:02:23.673Z,3.29
2023-05-06T04:03:23.662Z,0.10
2023-05-06T04:04:23.634Z,0.10
2023-05-06T04:05:23.526Z,0.10
2023-05-06T04:06:23.512Z,0.10
2023-05-06T04:07:23.510Z,0.20
2023-05-06T04:08:23.508Z,0.10
2023-05-06T04:09:23.471Z,0.10
2023-05-06T04:10:23.459Z,0.20
2023-05-06T04:11:23.444Z,0.10
2023-05-06T04:12:23.435Z,0.10
2023-05-06T04:13:23.419Z,4.00
2023-05-06T04:14:23.415Z,3.40
2023-05-06T04:15:23.391Z,3.50
2023-05-06T04:16:23.425Z,3.50
2023-05-06T04:17:23.370Z,3.29
2023-05-06T04:18:23.351Z,3.09
2023-05-06T04:19:23.340Z,3.29
2023-05-06T04:20:23.432Z,3.40
2023-05-06T04:21:23.313Z,3.40
2023-05-06T04:22:23.299Z,3.29
2023-05-06T04:23:23.293Z,1.39
2023-05-06T04:24:23.268Z,1.60
2023-05-06T04:25:23.265Z,2.09
2023-05-06T04:26:23.247Z,2.00
2023-05-06T04:27:23.237Z,2.09
2023-05-06T04:28:23.224Z,2.40
2023-05-06T04:29:23.212Z,2.00
2023-05-06T04:30:23.200Z,2.20
2023-05-06T04:31:23.203Z,2.29
2023-05-06T04:32:23.173Z,2.00
2023-05-06T04:33:23.166Z,2.40
2023-05-06T04:34:23.151Z,2.29
2023-05-06T04:35:23.138Z,1.90
2023-05-06T04:36:23.147Z,2.09
2023-05-06T04:37:23.108Z,2.29
2023-05-06T04:38:23.099Z,2.09
2023-05-06T04:39:23.085Z,2.09
2023-05-06T04:40:23.072Z,2.09
2023-05-06T04:41:23.062Z,2.00
2023-05-06T04:42:23.044Z,2.00
2023-05-06T04:43:23.033Z,2.00
2023-05-06T04:44:23.023Z,1.90
2023-05-06T04:45:23.009Z,2.09
2023-05-06T04:46:23.097Z,2.09
2023-05-06T04:47:23.021Z,1.70
2023-05-06T04:48:22.968Z,1.79
2023-05-06T04:49:22.957Z,1.90
2023-05-06T04:50:22.953Z,1.60
2023-05-06T04:51:22.952Z,1.50
2023-05-06T04:52:22.943Z,1.70
2023-05-06T04:53:22.907Z,1.50
2023-05-06T04:54:22.890Z,1.50
2023-05-06T04:55:22.891Z,1.70
2023-05-06T04:56:22.867Z,1.60
2023-05-06T04:57:22.861Z,1.50
2023-05-06T04:58:22.839Z,1.50
2023-05-06T04:59:22.845Z,1.29
2023-05-06T05:00:22.811Z,1.29
2023-05-06T05:01:22.835Z,1.39
2023-05-06T05:02:22.868Z,1.29
2023-05-06T05:03:22.855Z,1.29
2023-05-06T05:04:22.761Z,1.60
2023-05-06T05:05:22.750Z,1.20
2023-05-06T05:06:22.736Z,1.39
2023-05-06T05:07:22.726Z,1.39
2023-05-06T05:08:22.748Z,1.10
2023-05-06T05:09:22.708Z,1.10
2023-05-06T05:10:22.685Z,1.20
2023-05-06T05:11:22.679Z,1.20
2023-05-06T05:12:22.655Z,1.00
2023-05-06T05:13:22.693Z,0.90
2023-05-06T05:14:22.664Z,1.00
2023-05-06T05:15:22.622Z,1.00
2023-05-06T05:16:22.709Z,1.00
2023-05-06T05:17:22.635Z,1.10
2023-05-06T05:18:22.585Z,1.00
2023-05-06T05:19:22.568Z,0.80
2023-05-06T05:20:22.554Z,0.70
2023-05-06T05:22:22.538Z,0.80
2023-05-06T05:23:22.518Z,1.10
2023-05-06T05:24:22.604Z,1.10
2023-05-06T05:25:22.487Z,1.29
2023-05-06T05:26:22.488Z,1.39
2023-05-06T05:27:22.473Z,1.20
2023-05-06T05:28:22.454Z,1.00
2023-05-06T05:29:22.448Z,0.90
2023-05-06T05:30:22.437Z,0.80
2023-05-06T05:31:22.439Z,0.80
2023-05-06T05:32:22.453Z,0.70
2023-05-06T05:33:22.416Z,0.80
2023-05-06T05:34:22.375Z,0.90
2023-05-06T05:35:22.371Z,1.00
2023-05-06T05:36:22.347Z,1.79
2023-05-06T05:37:22.340Z,2.09
2023-05-06T05:38:22.319Z,1.70
2023-05-06T05:39:22.313Z,2.40
2023-05-06T05:40:22.321Z,2.59
2023-05-06T05:41:22.281Z,2.50
2023-05-06T05:42:22.271Z,2.29
2023-05-06T05:43:22.254Z,2.29
2023-05-06T05:44:22.244Z,2.20
2023-05-06T05:45:22.228Z,2.29
2023-05-06T05:46:22.239Z,2.20
2023-05-06T05:47:22.223Z,2.09
2023-05-06T05:48:22.193Z,2.00
2023-05-06T05:49:22.182Z,1.90
2023-05-06T05:50:22.168Z,1.90
2023-05-06T05:51:22.152Z,1.90
2023-05-06T05:52:22.151Z,1.60
2023-05-06T05:53:22.125Z,1.29
2023-05-06T05:54:22.117Z,1.50
2023-05-06T05:55:22.102Z,1.39
2023-05-06T05:56:22.182Z,1.29
2023-05-06T05:57:22.072Z,1.50
2023-05-06T05:58:22.062Z,2.00
2023-05-06T05:59:22.047Z,2.00
2023-05-06T06:00:22.034Z,2.00
2023-05-06T06:01:22.032Z,1.70
2023-05-06T06:02:22.103Z,1.60
2023-05-06T06:03:22.106Z,2.09
2023-05-06T06:04:22.007Z,1.20
2023-05-06T06:05:21.969Z,1.50
2023-05-06T06:06:21.966Z,1.29
2023-05-06T06:07:21.940Z,1.39
2023-05-06T06:08:21.930Z,1.79
2023-05-06T06:09:21.915Z,1.79
2023-05-06T06:10:21.908Z,1.70
2023-05-06T06:12:21.973Z,2.00
2023-05-06T06:13:22.036Z,1.90
2023-05-06T06:14:21.860Z,2.00
2023-05-06T06:15:21.840Z,2.29
2023-05-06T06:16:21.890Z,2.70
2023-05-06T06:17:21.813Z,2.79
2023-05-06T06:18:21.801Z,2.59
2023-05-06T06:19:21.786Z,2.59
2023-05-06T06:20:21.777Z,2.90
2023-05-06T06:21:21.760Z,3.09
2023-05-06T06:22:21.750Z,3.29
2023-05-06T06:23:21.750Z,3.09
2023-05-06T06:24:21.728Z,3.20
2023-05-06T06:25:21.739Z,3.50
2023-05-06T06:26:21.697Z,3.09
2023-05-06T06:27:21.688Z,2.70
2023-05-06T06:28:21.844Z,2.50
2023-05-06T06:29:21.663Z,2.20
2023-05-06T06:30:21.649Z,2.29
2023-05-06T06:31:21.673Z,2.50
2023-05-06T06:32:21.618Z,2.59
2023-05-06T06:33:21.613Z,2.20
2023-05-06T06:34:21.598Z,1.90
2023-05-06T06:35:21.586Z,2.20
2023-05-06T06:36:21.571Z,2.20
2023-05-06T06:37:21.567Z,2.00
2023-05-06T06:38:21.549Z,1.79
2023-05-06T06:39:21.531Z,1.70
2023-05-06T06:40:21.520Z,2.09
2023-05-06T06:41:21.507Z,2.29
2023-05-06T06:42:21.496Z,2.40
2023-05-06T06:43:21.478Z,2.59
2023-05-06T06:44:21.604Z,2.09
2023-05-06T06:45:21.452Z,2.50
2023-05-06T06:46:21.619Z,2.40
2023-05-06T06:47:21.430Z,2.70
2023-05-06T06:48:21.421Z,3.09
2023-05-06T06:49:21.406Z,3.00
2023-05-06T06:50:21.393Z,3.09
2023-05-06T06:51:21.378Z,3.50
2023-05-06T06:52:21.366Z,3.29
2023-05-06T06:53:21.370Z,3.59
2023-05-06T06:54:21.343Z,3.50
2023-05-06T06:55:21.328Z,3.50
2023-05-06T06:56:21.314Z,3.90
2023-05-06T06:57:21.302Z,3.40
2023-05-06T06:58:21.296Z,3.59
2023-05-06T06:59:21.277Z,3.29
2023-05-06T07:00:21.388Z,2.40
2023-05-06T07:01:21.276Z,2.59
2023-05-06T07:02:21.247Z,3.09
2023-05-06T07:03:21.224Z,4.40
2023-05-06T07:04:21.271Z,3.79
2023-05-06T07:05:21.204Z,4.19
2023-05-06T07:06:21.209Z,4.40
2023-05-06T07:07:21.177Z,4.50
2023-05-06T07:08:21.165Z,3.70
2023-05-06T07:09:21.148Z,4.00
2023-05-06T07:10:21.140Z,5.50
2023-05-06T07:11:21.122Z,5.59
2023-05-06T07:12:21.107Z,5.50
2023-05-06T07:13:21.166Z,5.80
2023-05-06T07:14:21.085Z,4.80
2023-05-06T07:15:21.073Z,4.69
2023-05-06T07:16:21.111Z,4.59
2023-05-06T07:17:21.111Z,5.00
2023-05-06T07:18:21.102Z,5.19
2023-05-06T07:19:21.020Z,5.09
2023-05-06T07:20:21.009Z,4.90
2023-05-06T07:21:20.995Z,5.19
2023-05-06T07:22:21.008Z,4.19
2023-05-06T07:23:20.975Z,4.69
2023-05-06T07:24:20.959Z,4.90
2023-05-06T07:25:20.954Z,4.69
2023-05-06T07:26:20.935Z,5.09
2023-05-06T07:27:20.922Z,4.30
2023-05-06T07:28:20.932Z,4.09
2023-05-06T07:29:20.971Z,4.80
2023-05-06T07:30:23.060Z,5.19
2023-05-06T07:31:20.943Z,4.90
2023-05-06T07:32:20.889Z,5.30
2023-05-06T07:33:20.851Z,5.19
2023-05-06T07:34:20.840Z,5.50
2023-05-06T07:35:20.828Z,4.50
2023-05-06T07:36:20.812Z,4.80
2023-05-06T07:37:20.814Z,4.50
2023-05-06T07:38:20.783Z,4.50
2023-05-06T07:39:20.788Z,5.19
2023-05-06T07:40:20.764Z,5.69
2023-05-06T07:41:20.751Z,5.50
2023-05-06T07:42:20.738Z,6.09
2023-05-06T07:43:20.724Z,5.90
2023-05-06T07:44:20.714Z,6.09
2023-05-06T07:45:20.705Z,6.30
2023-05-06T07:46:20.742Z,5.09
2023-05-06T07:47:20.738Z,5.50
2023-05-06T07:48:20.842Z,5.59
2023-05-06T07:49:20.654Z,5.69
2023-05-06T07:50:20.643Z,5.90
2023-05-06T07:51:20.622Z,6.50
2023-05-06T07:52:20.612Z,6.40
2023-05-06T07:53:20.599Z,5.80
2023-05-06T07:54:20.587Z,5.19
2023-05-06T07:55:20.618Z,5.00
2023-05-06T07:56:20.561Z,4.50
2023-05-06T07:57:20.545Z,4.90
2023-05-06T07:58:20.539Z,4.90
2023-05-06T07:59:20.550Z,5.30
2023-05-06T08:00:20.511Z,5.00
2023-05-06T08:01:20.491Z,4.90
2023-05-06T08:02:20.540Z,4.40
2023-05-06T08:03:20.589Z,4.69
2023-05-06T08:04:20.654Z,4.40
2023-05-06T08:05:20.443Z,5.19
2023-05-06T08:06:20.429Z,4.50
2023-05-06T08:07:20.413Z,5.09
2023-05-06T08:08:20.400Z,4.40
2023-05-06T08:09:22.998Z,4.59
2023-05-06T08:10:20.373Z,4.40
2023-05-06T08:11:20.360Z,5.69
2023-05-06T08:12:20.350Z,5.09
2023-05-06T08:13:20.374Z,4.30
2023-05-06T08:14:20.326Z,4.50
2023-05-06T08:15:20.315Z,4.19
2023-05-06T08:16:20.685Z,4.30
2023-05-06T08:17:20.299Z,5.09
2023-05-06T08:18:23.022Z,4.90
2023-05-06T08:19:20.266Z,4.59
2023-05-06T08:20:20.368Z,4.59
2023-05-06T08:21:20.263Z,4.69
2023-05-06T08:22:20.231Z,4.59
2023-05-06T08:23:20.229Z,4.59
2023-05-06T08:24:20.232Z,4.50
2023-05-06T08:25:20.214Z,4.30
2023-05-06T08:26:20.183Z,4.69
2023-05-06T08:27:20.165Z,4.80
2023-05-06T08:28:20.156Z,4.80
2023-05-06T08:29:20.144Z,5.00
2023-05-06T08:30:20.134Z,4.80
2023-05-06T08:31:20.134Z,4.00
2023-05-06T08:32:20.107Z,4.19
2023-05-06T08:33:20.090Z,4.19
2023-05-06T08:34:20.084Z,4.59
2023-05-06T08:35:20.079Z,4.90
2023-05-06T08:36:20.160Z,4.90
2023-05-06T08:37:20.046Z,4.90
2023-05-06T08:38:20.035Z,4.90
2023-05-06T08:39:20.025Z,4.90
2023-05-06T08:40:20.024Z,4.90
2023-05-06T08:41:20.018Z,4.80
2023-05-06T08:42:19.999Z,5.19
2023-05-06T08:43:19.976Z,4.69
2023-05-06T08:44:19.974Z,5.19
2023-05-06T08:45:19.972Z,5.09
2023-05-06T08:46:20.096Z,5.80
2023-05-06T08:47:19.932Z,5.80
2023-05-06T08:48:19.929Z,5.90
2023-05-06T08:49:19.918Z,5.90
2023-05-06T08:50:19.909Z,5.80
2023-05-06T08:51:19.888Z,5.59
2023-05-06T08:52:19.905Z,6.09
2023-05-06T08:53:19.893Z,5.40
2023-05-06T08:54:19.856Z,5.59
2023-05-06T08:55:19.839Z,5.40
2023-05-06T08:56:19.833Z,5.40
2023-05-06T08:57:19.829Z,5.30
2023-05-06T08:58:19.813Z,5.69
2023-05-06T08:59:19.794Z,5.69
2023-05-06T09:00:19.828Z,5.59
2023-05-06T09:01:19.818Z,5.80
2023-05-06T09:02:19.807Z,5.80
2023-05-06T09:03:19.865Z,5.80
2023-05-06T09:04:19.731Z,5.69
2023-05-06T09:05:19.720Z,5.90
2023-05-06T09:06:19.721Z,5.90
2023-05-06T09:07:19.694Z,5.59
2023-05-06T09:08:19.816Z,6.19
2023-05-06T09:09:19.677Z,5.30
2023-05-06T09:10:19.725Z,4.80
2023-05-06T09:11:19.650Z,5.00
2023-05-06T09:12:19.638Z,4.90
2023-05-06T09:13:19.816Z,5.59
2023-05-06T09:14:19.621Z,5.69
2023-05-06T09:15:19.605Z,5.30
2023-05-06T09:16:19.662Z,5.40
2023-05-06T09:17:19.585Z,5.80
2023-05-06T09:18:19.575Z,5.69
2023-05-06T09:19:19.565Z,5.69
2023-05-06T09:20:19.584Z,5.69
2023-05-06T09:21:19.543Z,5.69
2023-05-06T09:23:19.514Z,5.59
2023-05-06T09:24:19.526Z,5.69
2023-05-06T09:25:19.485Z,5.80
2023-05-06T09:26:19.481Z,5.09
2023-05-06T09:27:19.479Z,4.90
2023-05-06T09:28:19.467Z,4.40
2023-05-06T09:29:19.441Z,5.19
2023-05-06T09:30:19.426Z,5.30
2023-05-06T09:31:19.470Z,4.80
2023-05-06T09:32:19.410Z,5.00
2023-05-06T09:33:19.394Z,5.40
2023-05-06T09:34:19.379Z,4.69
2023-05-06T09:35:19.366Z,4.69
2023-05-06T09:36:19.372Z,4.40
2023-05-06T09:37:19.348Z,4.19
2023-05-06T09:38:19.330Z,5.50
2023-05-06T09:39:19.324Z,4.69
2023-05-06T09:40:19.368Z,4.30
2023-05-06T09:41:19.296Z,4.09
2023-05-06T09:42:19.286Z,4.00
2023-05-06T09:43:19.280Z,4.19
2023-05-06T09:44:19.265Z,4.09
2023-05-06T09:45:19.249Z,4.09
2023-05-06T09:46:19.314Z,4.30
2023-05-06T09:47:19.232Z,4.00
2023-05-06T09:48:19.213Z,4.90
2023-05-06T09:49:19.207Z,5.19
2023-05-06T09:50:19.201Z,5.30
2023-05-06T09:51:19.178Z,5.09
2023-05-06T09:52:19.169Z,4.80
2023-05-06T09:53:19.157Z,5.00
2023-05-06T09:54:19.146Z,4.90
2023-05-06T09:55:19.139Z,4.69
2023-05-06T09:56:19.160Z,4.80
2023-05-06T09:57:19.114Z,3.70
2023-05-06T09:58:19.106Z,4.30
2023-05-06T09:59:19.093Z,4.09
2023-05-06T10:00:19.081Z,4.40
2023-05-06T10:01:32.584Z,4.40
2023-05-06T10:02:21.157Z,4.30
2023-05-06T10:03:19.139Z,4.19
2023-05-06T10:04:19.221Z,3.59
2023-05-06T10:05:19.149Z,3.70
2023-05-06T10:06:19.008Z,3.70
2023-05-06T10:07:19.002Z,4.69
2023-05-06T10:08:18.992Z,4.50
2023-05-06T10:09:18.981Z,4.59
2023-05-06T10:10:18.961Z,3.70
2023-05-06T10:11:18.953Z,4.00
2023-05-06T10:12:18.960Z,3.90
2023-05-06T10:13:19.000Z,3.70
2023-05-06T10:14:18.964Z,3.59
2023-05-06T10:15:18.918Z,3.59
2023-05-06T10:16:18.909Z,4.69
2023-05-06T10:17:18.891Z,4.50
2023-05-06T10:18:18.870Z,4.50
2023-05-06T10:19:18.868Z,3.79
2023-05-06T10:20:18.844Z,4.00
2023-05-06T10:21:18.834Z,4.40
2023-05-06T10:22:18.822Z,3.79
2023-05-06T10:23:18.806Z,3.79
2023-05-06T10:24:18.794Z,3.70
2023-05-06T10:25:18.785Z,3.70
2023-05-06T10:26:18.770Z,3.79
2023-05-06T10:27:18.758Z,3.70
2023-05-06T10:28:28.503Z,4.00
2023-05-06T10:29:20.733Z,4.19
2023-05-06T10:30:18.717Z,4.40
2023-05-06T10:31:18.717Z,3.59
2023-05-06T10:32:18.700Z,4.69
2023-05-06T10:33:18.684Z,4.59
2023-05-06T10:34:18.668Z,4.19
2023-05-06T10:35:18.655Z,4.09
2023-05-06T10:36:18.649Z,4.40
2023-05-06T10:37:18.645Z,4.59
2023-05-06T10:38:18.619Z,4.59
2023-05-06T10:39:18.604Z,4.80
2023-05-06T10:40:18.598Z,4.19
2023-05-06T10:41:18.731Z,4.59
2023-05-06T10:42:18.564Z,5.09
2023-05-06T10:43:18.551Z,4.40
2023-05-06T10:44:18.709Z,4.30
2023-05-06T10:45:18.534Z,4.50
2023-05-06T10:46:18.534Z,4.30
2023-05-06T10:47:18.510Z,4.19
2023-05-06T10:48:18.490Z,4.30
2023-05-06T10:49:18.484Z,4.30
2023-05-06T10:50:18.469Z,4.80
2023-05-06T10:51:18.467Z,4.40
2023-05-06T10:52:18.439Z,4.80
2023-05-06T10:53:18.429Z,4.50
2023-05-06T10:54:18.417Z,4.80
2023-05-06T10:55:18.410Z,4.40
2023-05-06T10:56:18.388Z,4.30
2023-05-06T10:57:18.387Z,5.30
2023-05-06T10:58:18.368Z,5.40
2023-05-06T10:59:18.356Z,5.00
2023-05-06T11:00:18.528Z,4.80
2023-05-06T11:01:18.365Z,5.30
2023-05-06T11:02:18.371Z,5.00
2023-05-06T11:03:18.369Z,4.50
2023-05-06T11:04:18.300Z,3.59
2023-05-06T11:05:18.287Z,2.79
2023-05-06T11:06:18.269Z,3.50
2023-05-06T11:07:18.257Z,3.29
2023-05-06T11:08:18.244Z,3.79
2023-05-06T11:09:18.234Z,3.79
2023-05-06T11:10:18.218Z,3.70
2023-05-06T11:11:18.213Z,3.79
2023-05-06T11:12:18.202Z,4.00
2023-05-06T11:13:18.240Z,4.19
2023-05-06T11:14:18.177Z,4.50
2023-05-06T11:15:18.162Z,4.59
2023-05-06T11:16:18.295Z,4.69
2023-05-06T11:17:18.147Z,4.59
2023-05-06T11:18:18.129Z,4.59
2023-05-06T11:19:18.117Z,4.59
2023-05-06T11:20:18.104Z,4.80
2023-05-06T11:21:18.094Z,4.00
2023-05-06T11:22:18.121Z,4.69
2023-05-06T11:23:18.068Z,4.69
2023-05-06T11:24:18.063Z,4.59
2023-05-06T11:25:18.048Z,4.80
2023-05-06T11:26:18.035Z,4.59
2023-05-06T11:27:18.023Z,4.59
2023-05-06T11:28:18.013Z,4.59
2023-05-06T11:29:17.992Z,4.69
2023-05-06T11:30:17.984Z,4.90
2023-05-06T11:31:18.002Z,4.30
2023-05-06T11:32:18.085Z,4.50
2023-05-06T11:33:17.954Z,4.59
2023-05-06T11:34:17.937Z,4.80
2023-05-06T11:35:17.927Z,5.00
2023-05-06T11:36:17.937Z,4.90
2023-05-06T11:37:17.896Z,4.80
2023-05-06T11:38:17.887Z,4.19
2023-05-06T11:39:17.877Z,4.59
2023-05-06T11:40:17.889Z,4.19
2023-05-06T11:41:17.848Z,4.40
2023-05-06T11:42:17.839Z,4.59
2023-05-06T11:43:17.829Z,4.59
2023-05-06T11:44:17.813Z,4.59
2023-05-06T11:45:17.805Z,4.30
2023-05-06T11:46:17.816Z,4.90
2023-05-06T11:47:17.788Z,4.80
2023-05-06T11:48:17.804Z,4.69
2023-05-06T11:49:17.762Z,4.69
2023-05-06T11:50:17.749Z,4.09
2023-05-06T11:51:17.733Z,4.50
2023-05-06T11:52:17.723Z,4.19
2023-05-06T11:53:17.710Z,4.40
2023-05-06T11:54:17.705Z,4.19
2023-05-06T11:55:17.684Z,4.50
2023-05-06T11:56:17.691Z,4.90
2023-05-06T11:57:17.660Z,4.90
2023-05-06T11:58:17.650Z,4.19
2023-05-06T11:59:17.636Z,4.59
2023-05-06T12:00:17.632Z,4.09
2023-05-06T12:01:17.615Z,4.00
2023-05-06T12:02:17.698Z,4.00
2023-05-06T12:03:17.696Z,4.69
2023-05-06T12:04:17.734Z,4.50
2023-05-06T12:05:17.567Z,4.90
2023-05-06T12:06:17.553Z,4.90
2023-05-06T12:07:17.619Z,4.40
2023-05-06T12:08:26.693Z,4.80
2023-05-06T12:09:17.522Z,5.00
2023-05-06T12:10:17.510Z,4.90
2023-05-06T12:11:17.500Z,4.90
2023-05-06T12:12:17.487Z,5.40
2023-05-06T12:13:17.530Z,5.30
2023-05-06T12:14:17.460Z,5.30
2023-05-06T12:15:17.449Z,5.30
2023-05-06T12:16:17.442Z,5.40
2023-05-06T12:17:17.424Z,5.00
2023-05-06T12:18:17.413Z,5.00
2023-05-06T12:19:17.407Z,5.40
2023-05-06T12:20:17.497Z,5.69
2023-05-06T12:21:17.376Z,4.90
2023-05-06T12:22:17.365Z,4.80
2023-05-06T12:23:17.371Z,4.59
2023-05-06T12:24:17.408Z,4.59
2023-05-06T12:25:17.343Z,4.59
2023-05-06T12:26:17.321Z,4.19
2023-05-06T12:27:17.309Z,3.90
2023-05-06T12:28:17.297Z,3.79
2023-05-06T12:29:17.287Z,3.90
2023-05-06T12:30:17.276Z,3.79
2023-05-06T12:31:17.318Z,3.90
2023-05-06T12:32:17.253Z,3.90
2023-05-06T12:33:17.244Z,4.00
2023-05-06T12:34:17.226Z,3.70
2023-05-06T12:35:17.223Z,3.59
2023-05-06T12:36:17.303Z,3.59
2023-05-06T12:37:17.194Z,4.40
2023-05-06T12:38:17.188Z,4.69
2023-05-06T12:39:17.173Z,4.69
2023-05-06T12:40:17.191Z,4.80
2023-05-06T12:41:17.152Z,5.09
2023-05-06T12:42:17.135Z,5.00
2023-05-06T12:43:17.128Z,4.80
2023-05-06T12:44:17.113Z,4.00
2023-05-06T12:45:17.103Z,4.40
2023-05-06T12:46:17.144Z,4.40
2023-05-06T12:47:17.075Z,4.00
2023-05-06T12:48:17.064Z,4.40
2023-05-06T12:49:17.054Z,4.09
2023-05-06T12:50:17.041Z,4.30
2023-05-06T12:51:17.030Z,4.40
2023-05-06T12:52:17.143Z,4.69
2023-05-06T12:53:17.008Z,4.30
2023-05-06T12:54:16.995Z,4.59
2023-05-06T12:55:16.981Z,3.79
2023-05-06T12:56:16.974Z,4.40
2023-05-06T12:57:16.961Z,4.09
2023-05-06T12:58:16.966Z,4.00
2023-05-06T12:59:16.938Z,4.30
2023-05-06T13:00:16.920Z,4.30
2023-05-06T13:01:16.981Z,3.79
2023-05-06T13:02:17.000Z,4.09
2023-05-06T13:03:17.002Z,3.90
2023-05-06T13:04:16.894Z,3.70
2023-05-06T13:05:16.858Z,3.79
2023-05-06T13:06:16.849Z,3.90
2023-05-06T13:07:16.832Z,3.59
2023-05-06T13:08:16.921Z,3.59
2023-05-06T13:09:16.814Z,3.59
2023-05-06T13:10:16.813Z,3.79
2023-05-06T13:11:16.787Z,3.90
2023-05-06T13:12:16.775Z,4.30
2023-05-06T13:13:16.879Z,4.00
2023-05-06T13:14:16.745Z,4.09
2023-05-06T13:15:16.735Z,3.90
2023-05-06T13:16:16.731Z,4.19
2023-05-06T13:17:16.793Z,4.40
2023-05-06T13:18:16.697Z,4.59
2023-05-06T13:19:30.956Z,3.90
2023-05-06T13:20:18.719Z,4.09
2023-05-06T13:21:16.662Z,4.19
2023-05-06T13:22:16.650Z,4.59