createdAt,value
2018-07-30T00:07:09.368Z,90.30
2018-07-30T00:09:44.140Z,90.50
2018-07-30T00:12:18.912Z,90.60
2018-07-30T00:14:53.652Z,90.90
2018-07-30T00:17:28.432Z,91.10
2018-07-30T00:22:39.452Z,91.50
2018-07-30T00:25:14.184Z,91.70
2018-07-30T00:27:50.012Z,91.70
2018-07-30T00:30:24.816Z,92.00
2018-07-30T00:32:59.560Z,92.10
2018-07-30T00:35:34.302Z,92.40
2018-07-30T00:38:11.968Z,92.50
2018-07-30T00:43:20.956Z,92.70
2018-07-30T00:45:55.751Z,92.70
2018-07-30T00:48:30.464Z,92.90
2018-07-30T00:53:39.594Z,93.20
2018-07-30T00:56:14.330Z,93.30
2018-07-30T01:01:23.337Z,94.20
2018-07-30T01:03:58.076Z,94.30
2018-07-30T01:06:32.821Z,94.20
2018-07-30T01:09:09.299Z,94.40
2018-07-30T01:14:18.279Z,94.30
2018-07-30T01:16:53.275Z,94.40
2018-07-30T01:19:27.993Z,94.40
2018-07-30T01:22:02.757Z,94.40
2018-07-30T01:24:37.548Z,94.60
2018-07-30T01:29:47.554Z,94.80
2018-07-30T01:32:23.342Z,94.80
2018-07-30T01:34:58.038Z,95.00
2018-07-30T01:37:32.777Z,95.10
2018-07-30T01:40:07.555Z,95.30
2018-07-30T01:42:42.285Z,95.50
2018-07-30T01:45:17.000Z,95.90
2018-07-30T01:50:27.005Z,96.10
2018-07-30T01:53:01.748Z,96.40
2018-07-30T01:55:36.508Z,96.50
2018-07-30T02:03:20.851Z,97.80
2018-07-30T02:05:55.647Z,98.10
2018-07-30T02:08:30.493Z,98.20
2018-07-30T02:11:05.216Z,98.70
2018-07-30T02:13:40.937Z,99.00
2018-07-30T02:16:16.708Z,99.20
2018-07-30T02:18:52.128Z,99.30
2018-07-30T02:21:26.921Z,99.60
2018-07-30T02:24:03.332Z,99.90
2018-07-30T02:26:41.784Z,99.50
2018-07-30T02:29:17.522Z,99.50
2018-07-30T02:32:00.536Z,99.30
2018-07-30T02:34:39.746Z,99.40
2018-07-30T02:37:14.854Z,99.40
2018-07-30T02:45:01.500Z,99.80
2018-07-30T02:47:36.336Z,99.90
2018-07-30T02:50:11.085Z,99.90
2018-07-30T02:52:45.776Z,99.90
2018-07-30T02:57:55.836Z,99.90
2018-07-30T03:03:04.864Z,99.90
2018-07-30T03:05:39.788Z,99.90
2018-07-30T03:08:15.523Z,99.90
2018-07-30T03:10:51.346Z,99.90
2018-07-30T03:13:26.149Z,99.90
2018-07-30T03:16:04.403Z,99.90
2018-07-30T03:18:44.538Z,99.90
2018-07-30T03:21:38.159Z,99.90
2018-07-30T03:24:13.089Z,99.90
2018-07-30T03:26:47.851Z,99.90
2018-07-30T03:29:23.230Z,99.90
2018-07-30T03:31:57.987Z,99.90
2018-07-30T03:34:32.722Z,99.90
2018-07-30T03:39:41.747Z,99.90
2018-07-30T03:42:26.700Z,99.90
2018-07-30T03:45:01.442Z,99.90
2018-07-30T03:47:36.199Z,99.90
2018-07-30T03:50:16.556Z,99.90
2018-07-30T03:52:51.365Z,99.90
2018-07-30T03:58:09.273Z,99.90
2018-07-30T04:00:44.174Z,99.90
2018-07-30T04:03:19.033Z,99.90
2018-07-30T04:06:03.850Z,99.90
2018-07-30T04:08:38.753Z,99.90
2018-07-30T04:11:14.471Z,99.90
2018-07-30T04:13:50.208Z,99.90
2018-07-30T04:16:27.307Z,99.90
2018-07-30T04:19:02.061Z,99.90
2018-07-30T04:21:36.748Z,99.90
2018-07-30T04:24:11.510Z,99.90
2018-07-30T04:26:47.198Z,99.90
2018-07-30T04:29:21.924Z,99.90
2018-07-30T04:31:56.692Z,99.90
2018-07-30T04:34:32.448Z,99.90
2018-07-30T04:37:07.195Z,99.90
2018-07-30T04:39:41.901Z,99.90
2018-07-30T04:42:16.644Z,99.90
2018-07-30T04:44:51.380Z,99.90
2018-07-30T04:47:26.082Z,99.90
2018-07-30T04:50:00.764Z,99.90
2018-07-30T04:52:35.549Z,99.90
2018-07-30T04:55:10.372Z,99.90
2018-07-30T04:57:45.140Z,99.90
2018-07-30T05:00:19.884Z,99.90
2018-07-30T05:06:03.874Z,99.90
2018-07-30T05:08:38.663Z,99.90
2018-07-30T05:11:13.417Z,99.90
2018-07-30T05:13:48.624Z,99.90
2018-07-30T05:16:23.354Z,99.90
2018-07-30T05:18:59.105Z,99.90
2018-07-30T05:21:34.844Z,99.90
2018-07-30T05:24:09.693Z,99.90
2018-07-30T05:26:44.428Z,99.90
2018-07-30T05:29:19.157Z,99.90
2018-07-30T05:31:53.912Z,99.90
2018-07-30T05:34:28.629Z,99.80
2018-07-30T05:37:03.724Z,99.80
2018-07-30T05:39:38.486Z,99.40
2018-07-30T05:42:13.256Z,99.50
2018-07-30T05:44:47.944Z,99.40
2018-07-30T05:47:22.715Z,99.30
2018-07-30T05:49:57.443Z,99.40
2018-07-30T05:52:32.195Z,99.30
2018-07-30T05:55:09.429Z,99.30
2018-07-30T06:00:18.772Z,97.00
2018-07-30T06:02:54.034Z,95.90
2018-07-30T06:05:28.880Z,94.60
2018-07-30T06:08:03.775Z,93.70
2018-07-30T06:13:13.924Z,93.50
2018-07-30T06:15:48.699Z,93.70
2018-07-30T06:18:24.438Z,93.50
2018-07-30T06:20:59.267Z,93.50
2018-07-30T06:23:34.145Z,94.20
2018-07-30T06:26:08.892Z,94.70
2018-07-30T06:28:43.628Z,94.10
2018-07-30T06:33:53.156Z,93.50
2018-07-30T06:36:30.586Z,93.50
2018-07-30T06:39:07.794Z,93.80
2018-07-30T06:41:43.647Z,93.70
2018-07-30T06:44:18.395Z,93.50
2018-07-30T06:46:54.152Z,93.30
2018-07-30T06:49:28.853Z,92.80
2018-07-30T06:52:03.671Z,92.60
2018-07-30T06:54:39.477Z,91.80
2018-07-30T06:57:15.251Z,90.40
2018-07-30T06:59:49.996Z,89.80
2018-07-30T07:02:25.097Z,88.40
2018-07-30T07:07:35.124Z,88.10
2018-07-30T07:10:12.088Z,86.60
2018-07-30T07:12:46.859Z,87.00
2018-07-30T07:15:21.612Z,89.40
2018-07-30T07:17:56.318Z,89.60
2018-07-30T07:20:32.095Z,89.60
2018-07-30T07:23:07.191Z,88.70
2018-07-30T07:25:41.933Z,89.80
2018-07-30T07:30:51.994Z,89.10
2018-07-30T07:33:27.748Z,88.10
2018-07-30T07:38:37.781Z,85.30
2018-07-30T07:41:13.495Z,83.30
2018-07-30T07:43:49.284Z,82.30
2018-07-30T07:46:25.012Z,78.90
2018-07-30T07:48:59.747Z,77.00
2018-07-30T07:51:34.212Z,75.10
2018-07-30T07:54:09.318Z,74.30
2018-07-30T07:56:43.752Z,70.40
2018-07-30T08:01:52.389Z,69.00
2018-07-30T08:04:26.864Z,66.80
2018-07-30T08:07:02.156Z,66.30
2018-07-30T08:09:37.694Z,65.10
2018-07-30T08:12:13.020Z,65.40
2018-07-30T08:17:23.340Z,68.50
2018-07-30T08:19:57.833Z,69.20
2018-07-30T08:22:32.252Z,68.20
2018-07-30T08:25:15.156Z,67.90
2018-07-30T08:27:51.245Z,69.30
2018-07-30T08:30:25.732Z,68.90
2018-07-30T08:35:34.335Z,68.30
2018-07-30T08:38:08.777Z,66.90
2018-07-30T08:43:17.241Z,65.20
2018-07-30T08:45:53.352Z,65.00
2018-07-30T08:51:02.289Z,63.60
2018-07-30T08:53:36.723Z,62.50
2018-07-30T08:58:45.201Z,63.90
2018-07-30T09:01:20.672Z,63.60
2018-07-30T09:03:55.226Z,64.10
2018-07-30T09:09:03.784Z,67.70
2018-07-30T09:11:38.499Z,67.40
2018-07-30T09:14:12.980Z,67.00
2018-07-30T09:16:47.456Z,66.60
2018-07-30T09:19:21.924Z,67.00
2018-07-30T09:21:56.361Z,67.20
2018-07-30T09:24:30.841Z,68.40
2018-07-30T09:27:06.314Z,66.00
2018-07-30T09:29:41.924Z,65.40
2018-07-30T09:32:16.388Z,64.80
2018-07-30T09:37:24.818Z,63.90
2018-07-30T09:42:33.316Z,61.60
2018-07-30T09:45:07.919Z,59.20
2018-07-30T09:47:42.421Z,58.40
2018-07-30T09:50:17.024Z,57.60
2018-07-30T09:52:51.551Z,58.40
2018-07-30T09:55:27.095Z,58.50
2018-07-30T09:58:01.524Z,58.50
2018-07-30T10:00:41.011Z,59.70
2018-07-30T10:03:15.456Z,58.50
2018-07-30T10:08:24.979Z,56.40
2018-07-30T10:10:59.497Z,56.90
2018-07-30T10:13:35.795Z,57.20
2018-07-30T10:16:12.784Z,56.30
2018-07-30T10:21:44.184Z,55.30
2018-07-30T10:24:31.649Z,56.60
2018-07-30T10:27:27.111Z,57.10
2018-07-30T10:30:10.528Z,58.20
2018-07-30T10:32:53.033Z,57.40
2018-07-30T10:35:27.604Z,57.80
2018-07-30T10:38:06.619Z,58.30
2018-07-30T10:40:44.062Z,58.60
2018-07-30T10:43:18.457Z,58.40
2018-07-30T10:45:54.127Z,59.80
2018-07-30T10:48:28.603Z,60.60
2018-07-30T10:51:03.936Z,61.00
2018-07-30T10:53:40.292Z,60.90
2018-07-30T10:56:20.459Z,61.00
2018-07-30T10:58:59.951Z,61.90
2018-07-30T11:01:39.400Z,61.00
2018-07-30T11:04:23.811Z,59.90
2018-07-30T11:07:02.249Z,59.40
2018-07-30T11:09:40.311Z,59.30
2018-07-30T11:12:18.405Z,56.90
2018-07-30T11:14:54.294Z,56.40
2018-07-30T11:17:30.640Z,57.00
2018-07-30T11:20:07.306Z,57.00
2018-07-30T11:22:45.610Z,56.80
2018-07-30T11:25:20.084Z,56.70
2018-07-30T11:31:08.745Z,57.70
2018-07-30T11:33:43.190Z,56.90
2018-07-30T11:36:23.434Z,57.00
2018-07-30T11:38:59.140Z,56.70
2018-07-30T11:41:33.540Z,57.50
2018-07-30T11:44:15.657Z,57.70
2018-07-30T11:47:07.511Z,56.90
2018-07-30T11:49:42.070Z,55.90
2018-07-30T11:52:16.859Z,53.30
2018-07-30T11:54:51.347Z,52.50
2018-07-30T11:57:35.052Z,54.10
2018-07-30T12:00:10.620Z,53.80
2018-07-30T12:05:38.748Z,52.50
2018-07-30T12:08:18.366Z,52.60
2018-07-30T12:10:53.171Z,51.60
2018-07-30T12:13:29.526Z,51.60
2018-07-30T12:16:06.034Z,52.10
2018-07-30T12:18:44.882Z,52.30
2018-07-30T12:23:56.556Z,52.40
2018-07-30T12:26:36.604Z,51.50
2018-07-30T12:29:13.469Z,51.40
2018-07-30T12:31:50.824Z,51.50
2018-07-30T12:37:07.516Z,50.90
2018-07-30T12:39:47.709Z,50.10
2018-07-30T12:42:24.230Z,50.90
2018-07-30T12:45:02.176Z,50.50
2018-07-30T12:47:38.976Z,49.80
2018-07-30T12:50:16.299Z,49.60
2018-07-30T12:52:54.150Z,49.20
2018-07-30T13:00:42.483Z,49.70
2018-07-30T13:06:08.838Z,49.20
2018-07-30T13:08:46.335Z,49.80
2018-07-30T13:11:24.448Z,50.10
2018-07-30T13:13:58.935Z,49.80
2018-07-30T13:16:36.980Z,49.70
2018-07-30T13:19:16.075Z,49.00
2018-07-30T13:21:54.603Z,48.90
2018-07-30T13:27:08.025Z,49.00
2018-07-30T13:29:43.857Z,49.10
2018-07-30T13:32:21.441Z,49.50
2018-07-30T13:34:58.770Z,49.30
2018-07-30T13:40:10.562Z,49.50
2018-07-30T13:42:47.640Z,49.30
2018-07-30T13:45:24.158Z,49.20
2018-07-30T13:48:01.246Z,49.50
2018-07-30T13:50:38.811Z,49.50
2018-07-30T13:53:14.660Z,49.40
2018-07-30T13:55:49.059Z,50.10
2018-07-30T13:58:23.516Z,49.50
2018-07-30T14:00:58.122Z,49.80
2018-07-30T14:03:32.595Z,49.40
2018-07-30T14:06:07.069Z,48.60
2018-07-30T14:08:41.703Z,48.20
2018-07-30T14:11:16.124Z,47.50
2018-07-30T14:13:50.973Z,47.20
2018-07-30T14:16:25.397Z,46.80
2018-07-30T14:19:00.875Z,45.70
2018-07-30T14:21:35.598Z,45.90
2018-07-30T14:24:10.320Z,45.00
2018-07-30T14:26:45.842Z,45.30
2018-07-30T14:29:21.320Z,44.80
2018-07-30T14:31:59.343Z,44.90
2018-07-30T14:34:33.764Z,44.90
2018-07-30T14:37:08.224Z,45.80
2018-07-30T14:39:42.602Z,45.60
2018-07-30T14:42:17.111Z,45.10
2018-07-30T14:44:51.547Z,45.00
2018-07-30T14:47:26.029Z,45.00
2018-07-30T14:52:34.435Z,45.70
2018-07-30T14:55:09.119Z,45.40
2018-07-30T14:57:43.588Z,45.00
2018-07-30T15:00:18.000Z,45.20
2018-07-30T15:02:53.445Z,44.70
2018-07-30T15:05:27.965Z,45.00
2018-07-30T15:08:02.406Z,45.50
2018-07-30T15:10:36.894Z,45.90
2018-07-30T15:13:11.270Z,45.90
2018-07-30T15:15:46.756Z,45.50
2018-07-30T15:18:21.175Z,45.50
2018-07-30T15:23:45.236Z,45.00
2018-07-30T15:26:38.177Z,44.80
2018-07-30T15:29:12.623Z,45.30
2018-07-30T15:31:48.931Z,44.70
2018-07-30T15:34:36.360Z,45.10
2018-07-30T15:37:13.104Z,45.00
2018-07-30T15:39:53.157Z,45.40
2018-07-30T15:42:28.594Z,45.40
2018-07-30T15:45:03.848Z,45.10
2018-07-30T15:50:14.000Z,45.30
2018-07-30T15:52:48.517Z,45.40
2018-07-30T15:55:25.007Z,45.70
2018-07-30T15:58:00.775Z,45.70
2018-07-30T16:00:35.616Z,45.60
2018-07-30T16:03:10.272Z,46.30
2018-07-30T16:05:45.015Z,45.90
2018-07-30T16:08:21.410Z,46.20
2018-07-30T16:10:56.796Z,45.90
2018-07-30T16:13:33.315Z,46.00
2018-07-30T16:16:07.817Z,46.10
2018-07-30T16:18:42.313Z,46.00
2018-07-30T16:21:16.871Z,45.90
2018-07-30T16:23:51.434Z,45.80
2018-07-30T16:26:25.991Z,46.30
2018-07-30T16:29:01.550Z,46.80
2018-07-30T16:31:36.371Z,46.40
2018-07-30T16:34:10.890Z,46.20
2018-07-30T16:36:46.858Z,46.40
2018-07-30T16:39:22.430Z,45.60
2018-07-30T16:41:56.913Z,46.30
2018-07-30T16:44:31.435Z,46.30
2018-07-30T16:47:05.977Z,46.50
2018-07-30T16:49:40.560Z,46.40
2018-07-30T16:52:15.367Z,46.80
2018-07-30T16:54:50.104Z,46.80
2018-07-30T16:57:24.928Z,47.10
2018-07-30T17:00:00.365Z,47.20
2018-07-30T17:02:34.831Z,47.50
2018-07-30T17:05:09.663Z,47.30
2018-07-30T17:07:44.282Z,47.60
2018-07-30T17:10:18.760Z,47.40
2018-07-30T17:12:53.166Z,47.30
2018-07-30T17:15:27.600Z,47.60
2018-07-30T17:18:01.978Z,47.30
2018-07-30T17:20:36.473Z,48.00
2018-07-30T17:23:10.973Z,48.30
2018-07-30T17:25:45.587Z,48.30
2018-07-30T17:28:20.018Z,48.40
2018-07-30T17:30:54.434Z,48.80
2018-07-30T17:33:29.896Z,48.90
2018-07-30T17:36:04.416Z,49.10
2018-07-30T17:38:38.871Z,49.60
2018-07-30T17:41:13.275Z,49.60
2018-07-30T17:46:23.683Z,49.70
2018-07-30T17:48:58.381Z,50.10
2018-07-30T17:51:32.817Z,50.60
2018-07-30T17:54:10.283Z,50.50
2018-07-30T17:59:18.684Z,51.10
2018-07-30T18:01:53.113Z,51.20
2018-07-30T18:04:27.547Z,51.70
2018-07-30T18:07:01.913Z,52.10
2018-07-30T18:09:36.392Z,52.40
2018-07-30T18:12:10.805Z,52.90
2018-07-30T18:17:19.501Z,53.60
2018-07-30T18:19:54.903Z,53.80
2018-07-30T18:22:29.385Z,54.70
2018-07-30T18:25:03.909Z,54.40
2018-07-30T18:27:39.343Z,55.00
2018-07-30T18:30:13.775Z,54.70
2018-07-30T18:32:48.190Z,55.00
2018-07-30T18:35:22.620Z,55.20
2018-07-30T18:37:57.015Z,55.40
2018-07-30T18:40:32.467Z,55.50
2018-07-30T18:43:06.862Z,55.80
2018-07-30T18:45:41.350Z,56.20
2018-07-30T18:48:15.756Z,56.50
2018-07-30T18:50:50.225Z,56.70
2018-07-30T18:53:24.665Z,57.10
2018-07-30T18:55:59.423Z,56.90
2018-07-30T18:58:33.928Z,56.90
2018-07-30T19:01:08.724Z,57.20
2018-07-30T19:03:43.455Z,57.30
2018-07-30T19:06:18.211Z,57.30
2018-07-30T19:11:27.124Z,57.60
2018-07-30T19:14:01.865Z,57.50
2018-07-30T19:16:36.587Z,57.30
2018-07-30T19:19:13.400Z,57.30
2018-07-30T19:27:03.366Z,57.50
2018-07-30T19:29:40.269Z,57.40
2018-07-30T19:32:17.270Z,57.30
2018-07-30T19:34:53.714Z,57.50
2018-07-30T19:37:29.589Z,57.60
2018-07-30T19:40:06.736Z,57.60
2018-07-30T19:42:43.783Z,57.80
2018-07-30T19:45:23.112Z,58.00
2018-07-30T19:47:59.114Z,58.10
2018-07-30T19:50:36.383Z,58.30
2018-07-30T19:53:14.910Z,58.50
2018-07-30T19:55:54.077Z,58.80
2018-07-30T19:58:31.386Z,58.70
2018-07-30T20:01:08.313Z,58.90
2018-07-30T20:03:45.737Z,58.80
2018-07-30T20:06:28.293Z,58.70
2018-07-30T20:09:04.272Z,58.60
2018-07-30T20:11:40.198Z,58.70
2018-07-30T20:14:17.052Z,59.10
2018-07-30T20:16:54.823Z,59.00
2018-07-30T20:19:32.827Z,58.80
2018-07-30T20:22:10.173Z,59.30
2018-07-30T20:24:46.353Z,59.40
2018-07-30T20:27:24.388Z,59.50
2018-07-30T20:30:02.976Z,59.60
2018-07-30T20:32:40.318Z,59.80
2018-07-30T20:35:18.715Z,60.10
2018-07-30T20:37:57.779Z,60.20
2018-07-30T20:40:36.575Z,60.00
2018-07-30T20:43:15.259Z,60.00
2018-07-30T20:45:52.895Z,60.00
2018-07-30T20:51:06.894Z,60.20
2018-07-30T20:56:20.710Z,60.40
2018-07-30T20:59:02.357Z,60.70
2018-07-30T21:01:39.528Z,60.90
2018-07-30T21:04:17.676Z,61.20
2018-07-30T21:06:54.887Z,61.20
2018-07-30T21:09:33.349Z,61.50
2018-07-30T21:12:10.970Z,61.70
2018-07-30T21:14:50.282Z,61.80
2018-07-30T21:17:25.317Z,62.00
2018-07-30T21:20:05.966Z,62.20
2018-07-30T21:22:48.332Z,62.20
2018-07-30T21:25:25.736Z,62.40
2018-07-30T21:28:01.857Z,62.30
2018-07-30T21:30:38.717Z,62.50
2018-07-30T21:33:17.111Z,62.50
2018-07-30T21:35:54.229Z,62.80
2018-07-30T21:38:33.991Z,62.80
2018-07-30T21:41:16.540Z,63.10
2018-07-30T21:43:57.723Z,63.10
2018-07-30T21:46:45.945Z,63.20
2018-07-30T21:49:24.842Z,63.50
2018-07-30T21:52:01.323Z,63.50
2018-07-30T21:54:38.434Z,64.40
2018-07-30T21:57:26.323Z,63.90
2018-07-30T22:00:05.511Z,64.20
2018-07-30T22:02:44.051Z,64.30
2018-07-30T22:05:22.718Z,64.30
2018-07-30T22:10:39.552Z,64.60
2018-07-30T22:13:16.301Z,64.70
2018-07-30T22:18:29.833Z,64.70
2018-07-30T22:21:07.549Z,64.80
2018-07-30T22:23:42.379Z,64.80
2018-07-30T22:28:51.377Z,64.90
2018-07-30T22:31:26.112Z,65.10
2018-07-30T22:34:01.900Z,65.30
2018-07-30T22:36:37.671Z,65.10
2018-07-30T22:39:13.996Z,65.00
2018-07-30T22:41:48.765Z,65.00
2018-07-30T22:44:23.475Z,65.60
2018-07-30T22:46:58.197Z,64.80
2018-07-30T22:49:32.951Z,64.70
2018-07-30T22:52:07.701Z,65.10
2018-07-30T22:54:42.467Z,64.30
2018-07-30T23:07:09.395Z,63.50
2018-07-30T23:09:55.751Z,63.60
2018-07-30T23:12:40.657Z,63.50
2018-07-30T23:18:22.818Z,63.00
2018-07-30T23:21:16.329Z,63.00
2018-07-30T23:26:54.614Z,62.10
2018-07-30T23:29:39.503Z,62.00
2018-07-30T23:32:14.548Z,62.10
2018-07-30T23:34:49.255Z,62.10
2018-07-30T23:37:25.196Z,62.00
2018-07-30T23:42:38.029Z,62.10
2018-07-30T23:45:13.980Z,62.40
2018-07-30T23:47:52.708Z,62.60
2018-07-30T23:50:32.371Z,62.70
2018-07-30T23:53:12.594Z,63.00
2018-07-30T23:55:50.698Z,63.20
2018-07-30T23:58:29.271Z,63.30
