createdAt,value
2022-08-10T00:02:08.994Z,49.28
2022-08-10T00:04:36.286Z,49.85
2022-08-10T00:07:03.557Z,50.26
2022-08-10T00:09:30.854Z,49.97
2022-08-10T00:11:58.115Z,49.98
2022-08-10T00:14:27.357Z,50.11
2022-08-10T00:16:54.640Z,50.27
2022-08-10T00:19:21.915Z,50.02
2022-08-10T00:21:50.176Z,50.27
2022-08-10T00:24:17.450Z,50.52
2022-08-10T00:27:52.952Z,50.30
2022-08-10T00:29:31.951Z,49.82
2022-08-10T00:31:59.739Z,49.92
2022-08-10T00:34:27.119Z,49.47
2022-08-10T00:36:54.488Z,49.52
2022-08-10T00:39:21.776Z,49.11
2022-08-10T00:42:06.603Z,49.40
2022-08-10T00:44:37.274Z,48.74
2022-08-10T00:47:04.548Z,48.88
2022-08-10T00:49:31.846Z,48.26
2022-08-10T00:51:59.122Z,48.21
2022-08-10T00:54:26.425Z,47.90
2022-08-10T00:57:17.038Z,48.33
2022-08-10T00:59:58.745Z,48.25
2022-08-10T01:02:27.463Z,48.20
2022-08-10T01:04:59.459Z,48.44
2022-08-10T01:07:28.453Z,47.82
2022-08-10T01:09:57.333Z,48.50
2022-08-10T01:12:38.294Z,48.79
2022-08-10T01:15:08.389Z,49.40
2022-08-10T01:17:50.559Z,49.23
2022-08-10T01:20:30.301Z,49.83
2022-08-10T01:22:58.578Z,49.77
2022-08-10T01:25:25.893Z,49.58
2022-08-10T01:27:53.176Z,49.92
2022-08-10T01:30:20.443Z,49.66
2022-08-10T01:32:47.725Z,49.72
2022-08-10T01:35:15.007Z,50.09
2022-08-10T01:37:42.314Z,50.54
2022-08-10T01:40:19.445Z,50.64
2022-08-10T01:42:46.743Z,51.17
2022-08-10T01:45:13.999Z,51.46
2022-08-10T01:47:41.292Z,51.63
2022-08-10T01:50:08.555Z,52.10
2022-08-10T01:52:36.066Z,52.32
2022-08-10T01:55:03.503Z,52.08
2022-08-10T01:57:30.768Z,52.50
2022-08-10T02:00:01.835Z,52.66
2022-08-10T02:02:30.118Z,52.65
2022-08-10T02:04:57.388Z,52.79
2022-08-10T02:07:24.667Z,53.38
2022-08-10T02:09:51.931Z,53.18
2022-08-10T02:12:19.232Z,53.92
2022-08-10T02:14:46.492Z,53.67
2022-08-10T02:17:57.375Z,54.13
2022-08-10T02:20:01.002Z,54.00
2022-08-10T02:22:35.734Z,54.46
2022-08-10T02:25:04.483Z,54.33
2022-08-10T02:27:31.752Z,54.79
2022-08-10T02:29:59.012Z,54.89
2022-08-10T02:32:37.744Z,55.21
2022-08-10T02:35:05.860Z,55.19
2022-08-10T02:37:33.956Z,55.49
2022-08-10T02:40:01.549Z,55.21
2022-08-10T02:45:19.857Z,55.06
2022-08-10T02:45:29.565Z,55.14
2022-08-10T02:47:57.897Z,54.31
2022-08-10T02:50:25.180Z,54.78
2022-08-10T02:52:52.481Z,54.60
2022-08-10T02:55:19.751Z,54.22
2022-08-10T02:58:17.009Z,54.30
2022-08-10T03:00:41.587Z,54.81
2022-08-10T03:03:08.997Z,55.38
2022-08-10T03:05:38.302Z,55.64
2022-08-10T03:08:05.581Z,54.85
2022-08-10T03:10:32.983Z,54.94
2022-08-10T03:13:00.257Z,54.68
2022-08-10T03:15:27.530Z,54.63
2022-08-10T03:17:57.794Z,54.16
2022-08-10T03:20:36.650Z,54.07
2022-08-10T03:23:06.490Z,54.31
2022-08-10T03:25:33.769Z,53.48
2022-08-10T03:28:01.050Z,53.88
2022-08-10T03:30:33.230Z,54.14
2022-08-10T03:33:01.055Z,54.31
2022-08-10T03:35:28.331Z,54.73
2022-08-10T03:37:59.084Z,55.05
2022-08-10T03:40:45.619Z,54.76
2022-08-10T03:43:13.841Z,55.06
2022-08-10T03:45:48.595Z,54.85
2022-08-10T03:48:23.568Z,54.34
2022-08-10T03:50:52.479Z,54.68
2022-08-10T03:53:24.291Z,54.96
2022-08-10T03:56:28.710Z,55.05
2022-08-10T03:58:54.563Z,55.05
2022-08-10T04:01:21.909Z,55.08
2022-08-10T04:04:12.887Z,55.10
2022-08-10T04:06:41.895Z,55.19
2022-08-10T04:09:09.204Z,56.01
2022-08-10T04:11:36.472Z,55.78
2022-08-10T04:14:44.965Z,56.56
2022-08-10T04:16:59.099Z,56.22
2022-08-10T04:19:26.384Z,56.91
2022-08-10T04:21:53.649Z,56.88
2022-08-10T04:24:24.637Z,56.73
2022-08-10T04:26:54.081Z,55.97
2022-08-10T04:29:21.357Z,56.26
2022-08-10T04:31:48.623Z,55.80
2022-08-10T04:34:15.934Z,55.30
2022-08-10T04:36:43.204Z,55.39
2022-08-10T04:39:10.518Z,55.13
2022-08-10T04:41:37.857Z,54.81
2022-08-10T04:44:13.397Z,54.77
2022-08-10T04:46:56.256Z,54.88
2022-08-10T04:49:54.099Z,54.95
2022-08-10T04:52:13.161Z,54.52
2022-08-10T04:54:40.462Z,54.46
2022-08-10T04:57:09.185Z,54.83
2022-08-10T04:59:36.532Z,55.23
2022-08-10T05:02:28.965Z,55.38
2022-08-10T05:04:51.051Z,55.44
2022-08-10T05:07:18.804Z,55.09
2022-08-10T05:10:02.146Z,55.71
2022-08-10T05:12:36.515Z,55.56
2022-08-10T05:15:04.336Z,55.04
2022-08-10T05:17:31.604Z,54.81
2022-08-10T05:20:01.890Z,54.73
2022-08-10T05:22:32.510Z,54.52
2022-08-10T05:24:59.798Z,54.42
2022-08-10T05:27:29.094Z,53.45
2022-08-10T05:30:01.982Z,53.46
2022-08-10T05:32:30.352Z,53.62
2022-08-10T05:34:57.650Z,53.48
2022-08-10T05:38:08.938Z,53.81
2022-08-10T05:40:12.279Z,53.82
2022-08-10T05:42:39.586Z,53.56
2022-08-10T05:45:06.869Z,53.70
2022-08-10T05:48:54.138Z,52.99
2022-08-10T05:50:21.539Z,53.78
2022-08-10T05:52:50.785Z,54.07
2022-08-10T05:55:18.072Z,53.68
2022-08-10T05:57:45.586Z,53.25
2022-08-10T06:00:37.042Z,53.42
2022-08-10T06:03:00.114Z,52.84
2022-08-10T06:05:27.383Z,53.31
2022-08-10T06:07:54.656Z,52.38
2022-08-10T06:10:32.378Z,53.88
2022-08-10T06:13:00.869Z,52.37
2022-08-10T06:15:51.617Z,54.31
2022-08-10T06:18:16.119Z,53.69
2022-08-10T06:20:43.383Z,53.54
2022-08-10T06:23:12.700Z,52.05
2022-08-10T06:26:12.268Z,52.27
2022-08-10T06:28:27.215Z,53.40
2022-08-10T06:30:54.479Z,54.21
2022-08-10T06:33:21.754Z,54.22
2022-08-10T06:35:49.070Z,52.74
2022-08-10T06:38:16.354Z,52.32
2022-08-10T06:40:43.654Z,52.71
2022-08-10T06:43:10.930Z,52.18
2022-08-10T06:45:38.210Z,52.21
2022-08-10T06:48:05.502Z,52.58
2022-08-10T06:50:44.531Z,52.08
2022-08-10T06:53:13.254Z,52.33
2022-08-10T06:55:55.209Z,51.63
2022-08-10T06:58:26.641Z,51.90
2022-08-10T07:00:54.502Z,51.24
2022-08-10T07:03:21.863Z,51.40
2022-08-10T07:05:51.232Z,52.35
2022-08-10T07:08:18.699Z,51.77
2022-08-10T07:10:46.731Z,51.93
2022-08-10T07:13:14.098Z,51.87
2022-08-10T07:15:59.185Z,52.05
2022-08-10T07:18:27.995Z,52.18
2022-08-10T07:20:57.094Z,51.68
2022-08-10T07:23:58.915Z,50.42
2022-08-10T07:26:13.272Z,50.45
2022-08-10T07:28:43.879Z,50.45
2022-08-10T07:31:31.064Z,49.46
2022-08-10T07:34:00.716Z,50.39
2022-08-10T07:36:27.998Z,48.81
2022-08-10T07:38:55.273Z,47.39
2022-08-10T07:41:22.667Z,47.00
2022-08-10T07:43:49.942Z,45.99
2022-08-10T07:46:17.210Z,46.06
2022-08-10T07:48:44.501Z,47.15
2022-08-10T07:51:11.781Z,47.17
2022-08-10T07:53:39.091Z,48.06
2022-08-10T07:56:16.955Z,45.88
2022-08-10T07:58:53.544Z,44.81
2022-08-10T08:01:20.886Z,46.53
2022-08-10T08:04:05.479Z,47.03
2022-08-10T08:06:35.416Z,45.72
2022-08-10T08:09:02.815Z,46.35
2022-08-10T08:11:30.093Z,45.66
2022-08-10T08:13:57.373Z,45.47
2022-08-10T08:16:24.746Z,46.90
2022-08-10T08:19:16.443Z,46.64
2022-08-10T08:24:05.292Z,45.49
2022-08-10T08:24:32.644Z,44.91
2022-08-10T08:27:01.106Z,45.51
2022-08-10T08:29:28.375Z,44.77
2022-08-10T08:32:02.434Z,44.49
2022-08-10T08:34:30.575Z,44.10
2022-08-10T08:36:59.821Z,44.42
2022-08-10T08:39:27.331Z,45.06
2022-08-10T08:41:54.652Z,45.52
2022-08-10T08:44:21.949Z,44.88
2022-08-10T08:46:57.127Z,46.40
2022-08-10T08:50:07.634Z,47.00
2022-08-10T08:52:18.366Z,46.55
2022-08-10T08:54:46.137Z,45.87
2022-08-10T08:57:13.457Z,44.26
2022-08-10T09:00:00.688Z,42.98
2022-08-10T09:02:29.162Z,43.82
2022-08-10T09:04:56.444Z,44.63
2022-08-10T09:07:59.739Z,43.47
2022-08-10T09:10:10.943Z,44.39
2022-08-10T09:12:38.302Z,41.67
2022-08-10T09:15:05.679Z,42.21
2022-08-10T09:17:32.972Z,41.66
2022-08-10T09:20:00.232Z,41.28
2022-08-10T09:22:27.510Z,42.79
2022-08-10T09:24:54.802Z,43.81
2022-08-10T09:27:22.084Z,42.86
2022-08-10T09:29:49.353Z,42.05
2022-08-10T09:36:17.487Z,42.82
2022-08-10T09:36:24.245Z,42.93
2022-08-10T09:38:02.072Z,43.12
2022-08-10T09:41:00.940Z,43.89
2022-08-10T09:43:26.123Z,42.54
2022-08-10T09:45:53.809Z,41.92
2022-08-10T09:48:21.122Z,42.81
2022-08-10T09:51:28.338Z,43.11
2022-08-10T09:53:35.636Z,42.12
2022-08-10T09:56:19.071Z,41.62
2022-08-10T09:58:47.740Z,39.93
2022-08-10T10:01:57.792Z,40.35
2022-08-10T10:04:02.247Z,41.36
2022-08-10T10:06:31.527Z,40.71
2022-08-10T10:09:10.064Z,40.95
2022-08-10T10:11:38.049Z,40.53
2022-08-10T10:14:09.269Z,40.09
2022-08-10T10:16:39.170Z,41.57
2022-08-10T10:19:06.459Z,40.96
2022-08-10T10:21:55.022Z,40.33
2022-08-10T10:24:22.777Z,38.85
2022-08-10T10:26:50.344Z,38.81
2022-08-10T10:29:44.832Z,38.61
2022-08-10T10:32:04.848Z,39.81
2022-08-10T10:34:32.116Z,39.72
2022-08-10T10:36:59.406Z,40.54
2022-08-10T10:39:26.747Z,42.07
2022-08-10T10:42:03.346Z,40.66
2022-08-10T10:44:32.032Z,40.58
2022-08-10T10:46:59.329Z,39.61
2022-08-10T10:49:28.507Z,38.87
2022-08-10T10:51:55.781Z,40.03
2022-08-10T10:54:29.283Z,37.51
2022-08-10T10:56:56.570Z,38.48
2022-08-10T10:59:55.957Z,38.17
2022-08-10T11:02:11.073Z,38.74
2022-08-10T11:04:38.354Z,37.77
2022-08-10T11:07:05.623Z,37.61
2022-08-10T11:10:09.854Z,36.46
2022-08-10T11:12:21.451Z,37.83
2022-08-10T11:14:53.622Z,37.30
2022-08-10T11:17:21.306Z,36.94
2022-08-10T11:20:00.264Z,36.97
2022-08-10T11:22:30.406Z,37.02
2022-08-10T11:25:04.536Z,36.57
2022-08-10T11:27:31.905Z,36.20
2022-08-10T11:29:59.244Z,36.80
2022-08-10T11:32:26.531Z,36.20
2022-08-10T11:35:10.466Z,35.47
2022-08-10T11:38:29.675Z,35.01
2022-08-10T11:40:26.688Z,35.59
2022-08-10T11:42:53.969Z,35.70
2022-08-10T11:45:21.268Z,34.75
2022-08-10T11:47:48.551Z,35.83
2022-08-10T11:50:34.822Z,35.94
2022-08-10T11:53:02.309Z,36.42
2022-08-10T11:55:29.594Z,35.61
2022-08-10T11:57:56.868Z,35.78
2022-08-10T12:00:25.061Z,35.63
2022-08-10T12:02:57.039Z,34.40
2022-08-10T12:05:52.052Z,35.35
2022-08-10T12:10:04.663Z,33.46
2022-08-10T12:10:59.257Z,34.37
2022-08-10T12:13:26.536Z,33.55
2022-08-10T12:15:53.799Z,33.62
2022-08-10T12:18:21.105Z,34.08
2022-08-10T12:20:48.445Z,35.38
2022-08-10T12:23:15.716Z,35.36
2022-08-10T12:25:55.683Z,35.68
2022-08-10T12:28:31.138Z,35.01
2022-08-10T12:31:11.778Z,34.73
2022-08-10T12:34:01.908Z,33.66
2022-08-10T12:36:26.744Z,34.87
2022-08-10T12:38:54.018Z,34.74
2022-08-10T12:41:43.612Z,34.02
2022-08-10T12:44:09.133Z,33.97
2022-08-10T12:46:36.598Z,32.76
2022-08-10T12:49:03.867Z,33.35
2022-08-10T12:51:31.147Z,33.40
2022-08-10T12:53:58.461Z,33.47
2022-08-10T12:56:25.740Z,32.38
2022-08-10T12:58:59.077Z,34.34
2022-08-10T13:02:09.573Z,33.37
2022-08-10T13:04:30.984Z,33.03
2022-08-10T13:06:58.260Z,32.97
2022-08-10T13:09:25.541Z,33.32
2022-08-10T13:12:35.400Z,34.01
2022-08-10T13:14:40.061Z,33.19
2022-08-10T13:17:24.988Z,32.86
2022-08-10T13:20:13.565Z,32.43
2022-08-10T13:22:41.232Z,31.50
2022-08-10T13:25:08.578Z,31.46
2022-08-10T13:28:02.800Z,31.11
2022-08-10T13:30:37.343Z,30.87
2022-08-10T13:33:05.619Z,31.86
2022-08-10T13:35:32.889Z,32.31
2022-08-10T13:38:00.173Z,31.21
2022-08-10T13:40:27.460Z,32.31
2022-08-10T13:42:54.729Z,31.54
2022-08-10T13:45:22.057Z,31.53
2022-08-10T13:47:50.138Z,30.50
2022-08-10T13:50:17.648Z,31.14
2022-08-10T13:52:48.642Z,30.63
2022-08-10T13:55:15.928Z,31.77
2022-08-10T13:57:46.362Z,31.24
2022-08-10T14:00:34.028Z,30.48
2022-08-10T14:03:02.213Z,30.95
2022-08-10T14:05:29.516Z,31.19
2022-08-10T14:08:00.834Z,31.57
2022-08-10T14:11:09.440Z,31.37
2022-08-10T14:13:16.115Z,31.36
2022-08-10T14:15:43.390Z,30.90
2022-08-10T14:18:10.657Z,30.84
2022-08-10T14:20:40.016Z,30.80
2022-08-10T14:23:07.280Z,31.32
2022-08-10T14:25:34.540Z,31.43
2022-08-10T14:28:04.054Z,30.83
2022-08-10T14:30:31.564Z,31.32
2022-08-10T14:32:58.829Z,31.61
2022-08-10T14:36:19.160Z,30.81
2022-08-10T14:38:13.381Z,31.67
2022-08-10T14:40:40.669Z,30.80
2022-08-10T14:43:28.327Z,31.02
2022-08-10T14:45:56.575Z,30.67
2022-08-10T14:48:29.843Z,30.42
2022-08-10T14:51:00.456Z,30.43
2022-08-10T14:53:29.567Z,29.80
2022-08-10T14:55:57.719Z,30.13
2022-08-10T14:58:27.120Z,29.46
2022-08-10T15:00:54.420Z,29.40
2022-08-10T15:04:02.459Z,29.18
2022-08-10T15:06:09.022Z,29.58
2022-08-10T15:08:46.941Z,29.37
2022-08-10T15:12:13.444Z,29.59
2022-08-10T15:14:14.948Z,28.53
2022-08-10T15:16:49.706Z,28.89
2022-08-10T15:20:01.578Z,29.34
2022-08-10T15:22:18.049Z,29.34
2022-08-10T15:24:51.661Z,29.09
2022-08-10T15:27:20.004Z,29.15
2022-08-10T15:29:56.625Z,28.92
2022-08-10T15:32:25.152Z,29.75
2022-08-10T15:34:52.853Z,29.48
2022-08-10T15:37:40.407Z,30.30
2022-08-10T15:40:24.211Z,30.04
2022-08-10T15:42:55.463Z,30.23
2022-08-10T15:45:25.751Z,31.11
2022-08-10T15:48:01.110Z,31.35
2022-08-10T15:50:31.125Z,31.40
2022-08-10T15:53:00.456Z,31.14
2022-08-10T15:55:44.291Z,31.39
2022-08-10T15:58:12.602Z,31.29
2022-08-10T16:00:39.878Z,31.54
2022-08-10T16:03:07.147Z,30.55
2022-08-10T16:05:40.833Z,30.68
2022-08-10T16:08:27.517Z,31.74
2022-08-10T16:10:54.980Z,31.62
2022-08-10T16:13:59.854Z,31.43
2022-08-10T16:16:09.508Z,31.47
2022-08-10T16:18:36.783Z,31.86
2022-08-10T16:21:04.101Z,31.96
2022-08-10T16:23:31.396Z,31.75
2022-08-10T16:26:03.029Z,31.56
2022-08-10T16:28:32.689Z,31.72
2022-08-10T16:31:01.933Z,32.33
2022-08-10T16:33:53.815Z,31.65
2022-08-10T16:36:16.438Z,32.06
2022-08-10T16:38:43.707Z,32.36
2022-08-10T16:42:00.713Z,32.27
2022-08-10T16:43:58.221Z,31.95
2022-08-10T16:46:25.486Z,32.35
2022-08-10T16:48:52.761Z,32.03
2022-08-10T16:51:20.073Z,32.56
2022-08-10T16:53:47.544Z,32.45
2022-08-10T16:56:15.030Z,32.20
2022-08-10T16:58:42.334Z,32.62
2022-08-10T17:01:09.704Z,32.07
2022-08-10T17:04:06.943Z,32.03
2022-08-10T17:06:24.397Z,32.02
2022-08-10T17:08:51.673Z,31.95
2022-08-10T17:11:18.948Z,32.07
2022-08-10T17:13:46.231Z,31.94
2022-08-10T17:16:13.493Z,31.90
2022-08-10T17:18:40.786Z,32.33
2022-08-10T17:21:08.091Z,32.62
2022-08-10T17:23:35.363Z,32.43
2022-08-10T17:26:02.637Z,32.39
2022-08-10T17:28:34.903Z,32.63
2022-08-10T17:31:03.514Z,32.39
2022-08-10T17:33:34.388Z,32.87
2022-08-10T17:36:01.677Z,33.03
2022-08-10T17:38:30.919Z,32.93
2022-08-10T17:40:58.216Z,32.88
2022-08-10T17:43:58.494Z,33.27
2022-08-10T17:46:12.731Z,33.02
2022-08-10T17:48:40.007Z,33.38
2022-08-10T17:51:07.306Z,33.32
2022-08-10T17:53:34.651Z,33.76
2022-08-10T17:56:01.927Z,33.34
2022-08-10T17:58:29.213Z,34.28
2022-08-10T18:00:56.626Z,33.78
2022-08-10T18:03:43.748Z,34.34
2022-08-10T18:06:11.020Z,33.28
2022-08-10T18:08:38.288Z,34.06
2022-08-10T18:11:05.679Z,33.94
2022-08-10T18:13:55.418Z,34.18
2022-08-10T18:16:20.197Z,34.59
2022-08-10T18:18:47.479Z,34.75
2022-08-10T18:21:14.765Z,34.52
2022-08-10T18:23:44.079Z,34.66
2022-08-10T18:26:20.058Z,35.07
2022-08-10T18:28:47.360Z,35.43
2022-08-10T18:31:14.637Z,35.40
2022-08-10T18:33:41.908Z,35.82
2022-08-10T18:36:09.225Z,36.01
2022-08-10T18:38:36.500Z,35.99
2022-08-10T18:41:03.792Z,36.38
2022-08-10T18:44:11.128Z,36.53
2022-08-10T18:46:18.431Z,36.28
2022-08-10T18:48:45.727Z,36.63
2022-08-10T18:51:13.053Z,36.95
2022-08-10T18:53:40.358Z,36.79
2022-08-10T18:56:09.087Z,36.93
2022-08-10T18:58:37.800Z,37.41
2022-08-10T19:01:05.154Z,37.00
2022-08-10T19:03:32.511Z,37.33
2022-08-10T19:05:59.798Z,37.60
2022-08-10T19:08:30.396Z,37.54
2022-08-10T19:10:58.267Z,37.40
2022-08-10T19:13:25.546Z,38.09
2022-08-10T19:15:52.818Z,38.09
2022-08-10T19:18:20.112Z,38.13
2022-08-10T19:20:47.372Z,38.72
2022-08-10T19:23:14.654Z,38.79
2022-08-10T19:26:41.624Z,38.84
2022-08-10T19:28:29.196Z,38.84
2022-08-10T19:30:56.499Z,39.46
2022-08-10T19:33:23.779Z,39.43
2022-08-10T19:36:04.341Z,39.73
2022-08-10T19:38:33.515Z,40.10
2022-08-10T19:41:09.606Z,39.66
2022-08-10T19:44:00.611Z,39.57
2022-08-10T19:46:28.092Z,39.39
2022-08-10T19:48:55.768Z,39.12
2022-08-10T19:51:23.037Z,39.79
2022-08-10T19:53:50.304Z,39.58
2022-08-10T19:56:33.592Z,39.59
2022-08-10T19:59:01.253Z,39.91
2022-08-10T20:01:55.530Z,39.93
2022-08-10T20:04:15.778Z,40.21
2022-08-10T20:06:43.071Z,40.47
2022-08-10T20:09:10.346Z,40.10
2022-08-10T20:11:45.779Z,40.82
2022-08-10T20:14:21.627Z,40.92
2022-08-10T20:16:49.694Z,41.32
2022-08-10T20:19:17.093Z,41.18
2022-08-10T20:21:44.365Z,40.72
2022-08-10T20:24:11.644Z,41.05
2022-08-10T20:26:38.920Z,40.95
2022-08-10T20:29:06.187Z,40.37
2022-08-10T20:31:33.592Z,41.12
2022-08-10T20:34:01.804Z,41.22
2022-08-10T20:36:29.241Z,41.13
2022-08-10T20:38:56.523Z,41.05
2022-08-10T20:41:23.796Z,41.09
2022-08-10T20:43:51.196Z,41.01
2022-08-10T20:46:18.482Z,41.14
2022-08-10T20:48:45.749Z,41.21
2022-08-10T20:51:13.046Z,41.35
2022-08-10T20:53:44.824Z,41.53
2022-08-10T20:56:12.552Z,41.19
2022-08-10T20:58:39.847Z,41.18
2022-08-10T21:01:09.928Z,41.36
2022-08-10T21:03:43.853Z,41.37
2022-08-10T21:06:11.383Z,41.61
2022-08-10T21:08:38.657Z,41.41
2022-08-10T21:11:05.925Z,41.58
2022-08-10T21:13:33.215Z,41.43
2022-08-10T21:16:00.480Z,41.63
2022-08-10T21:18:27.764Z,41.47
2022-08-10T21:20:55.047Z,41.79
2022-08-10T21:25:42.271Z,41.74
2022-08-10T21:26:14.207Z,41.88
2022-08-10T21:28:44.795Z,42.21
2022-08-10T21:31:22.106Z,42.38
2022-08-10T21:33:49.589Z,42.53
2022-08-10T21:36:17.584Z,42.12
2022-08-10T21:38:45.726Z,42.58
2022-08-10T21:41:18.053Z,42.04
2022-08-10T21:43:46.650Z,42.05
2022-08-10T21:46:13.926Z,42.37
2022-08-10T21:48:41.829Z,42.11
2022-08-10T21:51:09.166Z,42.39
2022-08-10T21:53:45.095Z,42.07
2022-08-10T21:56:14.235Z,41.98
2022-08-10T21:58:41.896Z,42.28
2022-08-10T22:01:09.238Z,42.54
2022-08-10T22:03:39.924Z,42.60
2022-08-10T22:06:07.741Z,42.72
2022-08-10T22:08:35.011Z,42.66
2022-08-10T22:11:02.300Z,42.98
2022-08-10T22:13:34.007Z,43.38
2022-08-10T22:16:09.792Z,43.10
2022-08-10T22:18:40.025Z,43.13
2022-08-10T22:21:26.974Z,43.03
2022-08-10T22:23:54.482Z,43.51
2022-08-10T22:26:21.997Z,43.53
2022-08-10T22:28:49.282Z,43.41
2022-08-10T22:31:30.682Z,43.74
2022-08-10T22:33:59.276Z,43.84
2022-08-10T22:36:26.548Z,44.00
2022-08-10T22:38:53.842Z,43.53
2022-08-10T22:41:21.209Z,43.92
2022-08-10T22:43:48.493Z,44.32
2022-08-10T22:46:15.795Z,44.02
2022-08-10T22:48:43.066Z,44.66
2022-08-10T22:51:10.323Z,44.52
2022-08-10T22:53:37.608Z,44.70
2022-08-10T22:56:04.894Z,44.73
2022-08-10T22:58:34.275Z,44.83
2022-08-10T23:01:01.562Z,45.27
2022-08-10T23:03:28.841Z,45.34
2022-08-10T23:05:56.767Z,45.53
2022-08-10T23:08:30.348Z,45.61
2022-08-10T23:10:58.290Z,45.73
2022-08-10T23:13:35.749Z,46.32
2022-08-10T23:16:03.998Z,46.21
2022-08-10T23:18:31.295Z,45.76
2022-08-10T23:20:58.568Z,46.65
2022-08-10T23:23:25.874Z,46.93
2022-08-10T23:25:57.106Z,46.95
2022-08-10T23:28:38.769Z,47.04
2022-08-10T23:31:12.794Z,46.95
2022-08-10T23:33:40.066Z,47.02
2022-08-10T23:36:33.858Z,47.33
2022-08-10T23:38:57.256Z,47.99
2022-08-10T23:41:41.806Z,47.71
2022-08-10T23:44:21.063Z,47.81
2022-08-10T23:46:48.594Z,48.25
2022-08-10T23:49:15.871Z,48.18
2022-08-10T23:51:54.758Z,48.63
2022-08-10T23:54:23.879Z,48.46
2022-08-10T23:56:51.187Z,49.05
2022-08-10T23:59:18.455Z,48.46
