createdAt,value
2019-03-18T00:01:46.500Z,6.20
2019-03-18T00:04:18.112Z,2.57
2019-03-18T00:06:50.228Z,2.20
2019-03-18T00:09:21.879Z,1.50
2019-03-18T00:11:53.500Z,1.73
2019-03-18T00:14:25.087Z,1.93
2019-03-18T00:16:57.277Z,2.10
2019-03-18T00:19:28.866Z,2.67
2019-03-18T00:22:00.540Z,1.90
2019-03-18T00:24:32.068Z,1.50
2019-03-18T00:27:03.951Z,2.53
2019-03-18T00:29:35.537Z,1.77
2019-03-18T00:32:07.713Z,2.40
2019-03-18T00:34:39.372Z,3.13
2019-03-18T00:37:10.975Z,1.77
2019-03-18T00:39:42.608Z,1.80
2019-03-18T00:42:14.485Z,4.70
2019-03-18T00:44:46.092Z,2.37
2019-03-18T00:47:17.962Z,4.17
2019-03-18T00:49:49.561Z,2.70
2019-03-18T00:52:21.197Z,2.37
2019-03-18T00:54:53.026Z,2.10
2019-03-18T00:57:24.690Z,2.33
2019-03-18T00:59:56.364Z,2.50
2019-03-18T01:02:28.150Z,2.70
2019-03-18T01:04:59.741Z,1.57
2019-03-18T01:07:31.369Z,2.00
2019-03-18T01:10:02.984Z,1.70
2019-03-18T01:12:34.597Z,4.50
2019-03-18T01:15:06.409Z,2.43
2019-03-18T01:17:38.364Z,1.90
2019-03-18T01:20:10.219Z,2.47
2019-03-18T01:22:41.893Z,1.90
2019-03-18T01:25:13.888Z,1.80
2019-03-18T01:27:44.222Z,1.77
2019-03-18T01:30:13.423Z,2.13
2019-03-18T01:37:48.716Z,3.83
2019-03-18T01:40:20.312Z,2.37
2019-03-18T01:42:51.926Z,1.77
2019-03-18T01:45:23.555Z,3.10
2019-03-18T01:47:55.334Z,1.77
2019-03-18T01:50:26.907Z,2.00
2019-03-18T01:52:58.869Z,1.70
2019-03-18T01:55:30.488Z,1.57
2019-03-18T01:58:02.327Z,5.83
2019-03-18T02:00:33.961Z,2.23
2019-03-18T02:03:07.145Z,2.73
2019-03-18T02:05:39.010Z,1.77
2019-03-18T02:08:10.800Z,2.00
2019-03-18T02:10:42.479Z,1.93
2019-03-18T02:13:14.092Z,4.30
2019-03-18T02:15:53.297Z,7.93
2019-03-18T02:18:19.030Z,2.43
2019-03-18T02:20:50.598Z,2.30
2019-03-18T02:23:22.505Z,2.43
2019-03-18T02:25:54.291Z,3.43
2019-03-18T02:28:26.075Z,2.67
2019-03-18T02:30:58.245Z,4.60
2019-03-18T02:33:30.228Z,1.83
2019-03-18T02:36:01.917Z,1.90
2019-03-18T02:38:33.520Z,4.37
2019-03-18T02:41:05.480Z,1.70
2019-03-18T02:43:37.067Z,1.93
2019-03-18T02:46:10.652Z,1.87
2019-03-18T02:48:42.120Z,2.03
2019-03-18T02:51:13.728Z,2.97
2019-03-18T02:53:45.297Z,3.00
2019-03-18T02:56:17.035Z,3.10
2019-03-18T02:58:48.700Z,1.60
2019-03-18T03:01:20.471Z,1.67
2019-03-18T03:03:52.131Z,1.90
2019-03-18T03:06:23.749Z,2.67
2019-03-18T03:08:55.309Z,2.47
2019-03-18T03:11:26.963Z,2.57
2019-03-18T03:13:58.537Z,3.33
2019-03-18T03:16:30.301Z,2.00
2019-03-18T03:19:02.038Z,2.10
2019-03-18T03:21:33.705Z,3.13
2019-03-18T03:24:05.271Z,2.17
2019-03-18T03:26:36.872Z,1.70
2019-03-18T03:29:08.719Z,2.43
2019-03-18T03:31:40.455Z,2.53
2019-03-18T03:34:13.832Z,1.77
2019-03-18T03:36:45.418Z,2.33
2019-03-18T03:39:16.993Z,1.83
2019-03-18T03:41:48.565Z,3.73
2019-03-18T03:44:20.182Z,4.63
2019-03-18T03:46:51.764Z,1.97
2019-03-18T03:49:23.493Z,2.07
2019-03-18T03:51:55.083Z,2.50
2019-03-18T03:54:26.704Z,2.80
2019-03-18T03:56:58.262Z,4.37
2019-03-18T03:59:29.878Z,5.57
2019-03-18T04:02:01.945Z,2.87
2019-03-18T04:04:34.134Z,3.37
2019-03-18T04:07:05.865Z,2.87
2019-03-18T04:09:37.517Z,4.97
2019-03-18T04:12:09.073Z,2.93
2019-03-18T04:14:40.858Z,1.70
2019-03-18T04:17:12.561Z,1.77
2019-03-18T04:19:44.613Z,2.73
2019-03-18T04:22:16.215Z,2.63
2019-03-18T04:24:48.008Z,2.07
2019-03-18T04:27:19.627Z,2.10
2019-03-18T04:29:51.566Z,1.93
2019-03-18T04:32:23.176Z,2.63
2019-03-18T04:34:54.930Z,2.87
2019-03-18T04:37:26.505Z,2.00
2019-03-18T04:39:58.118Z,2.90
2019-03-18T04:42:29.983Z,2.30
2019-03-18T04:45:01.672Z,2.50
2019-03-18T04:47:33.341Z,1.87
2019-03-18T04:50:05.335Z,3.83
2019-03-18T04:52:36.981Z,2.00
2019-03-18T04:55:09.043Z,3.47
2019-03-18T04:57:40.622Z,3.00
2019-03-18T05:00:12.613Z,1.90
2019-03-18T05:02:44.267Z,1.97
2019-03-18T05:05:15.941Z,2.73
2019-03-18T05:07:47.551Z,3.27
2019-03-18T05:10:19.342Z,3.43
2019-03-18T05:12:50.917Z,2.97
2019-03-18T05:15:22.514Z,3.00
2019-03-18T05:17:54.090Z,5.83
2019-03-18T05:20:26.060Z,1.83
2019-03-18T05:22:57.962Z,3.30
2019-03-18T05:25:30.119Z,3.30
2019-03-18T05:28:01.951Z,2.80
2019-03-18T05:30:33.515Z,4.13
2019-03-18T05:33:05.125Z,2.90
2019-03-18T05:35:36.847Z,3.97
2019-03-18T05:38:08.605Z,4.57
2019-03-18T05:40:40.227Z,4.90
2019-03-18T05:43:11.961Z,8.20
2019-03-18T05:45:43.604Z,1.70
2019-03-18T05:48:15.295Z,2.93
2019-03-18T05:50:47.055Z,3.77
2019-03-18T05:53:18.674Z,4.33
2019-03-18T05:55:50.351Z,2.60
2019-03-18T05:58:22.015Z,1.97
2019-03-18T06:00:53.761Z,4.53
2019-03-18T06:03:25.351Z,3.10
2019-03-18T06:05:56.948Z,3.77
2019-03-18T06:08:28.632Z,6.93
2019-03-18T06:11:00.259Z,1.90
2019-03-18T06:13:31.859Z,6.67
2019-03-18T06:16:03.476Z,3.00
2019-03-18T06:18:35.155Z,3.70
2019-03-18T06:21:06.784Z,3.30
2019-03-18T06:23:38.581Z,8.67
2019-03-18T06:26:10.160Z,3.60
2019-03-18T06:28:40.685Z,3.47
2019-03-18T06:31:09.916Z,3.13
2019-03-18T06:33:41.508Z,2.90
2019-03-18T06:36:13.233Z,2.10
2019-03-18T06:38:45.037Z,2.77
2019-03-18T06:41:16.624Z,2.70
2019-03-18T06:43:48.242Z,5.10
2019-03-18T06:46:19.838Z,2.90
2019-03-18T06:48:51.437Z,2.60
2019-03-18T06:51:23.053Z,4.50
2019-03-18T06:53:54.745Z,3.93
2019-03-18T06:56:26.514Z,1.77
2019-03-18T06:58:58.129Z,4.07
2019-03-18T07:01:29.729Z,4.67
2019-03-18T07:04:01.363Z,5.13
2019-03-18T07:06:33.012Z,2.00
2019-03-18T07:09:05.375Z,3.83
2019-03-18T07:11:37.185Z,3.20
2019-03-18T07:14:08.824Z,9.03
2019-03-18T07:16:40.751Z,4.50
2019-03-18T07:19:12.392Z,2.67
2019-03-18T07:21:44.142Z,5.50
2019-03-18T07:24:15.805Z,6.70
2019-03-18T07:26:47.621Z,3.80
2019-03-18T07:29:18.535Z,4.70
2019-03-18T07:31:47.961Z,3.50
2019-03-18T07:34:19.595Z,2.90
2019-03-18T07:36:51.217Z,5.63
2019-03-18T07:39:23.050Z,2.03
2019-03-18T07:41:54.926Z,4.50
2019-03-18T07:44:26.549Z,4.80
2019-03-18T07:46:58.249Z,4.13
2019-03-18T07:49:29.839Z,3.20
2019-03-18T07:52:02.136Z,2.37
2019-03-18T07:54:33.761Z,1.90
2019-03-18T07:57:05.546Z,2.90
2019-03-18T07:59:37.155Z,4.07
2019-03-18T08:02:08.923Z,3.50
2019-03-18T08:04:40.530Z,2.90
2019-03-18T08:07:12.171Z,3.80
2019-03-18T08:09:43.796Z,4.13
2019-03-18T08:12:15.415Z,4.70
2019-03-18T08:14:47.043Z,5.30
2019-03-18T08:17:18.711Z,2.70
2019-03-18T08:19:50.438Z,2.30
2019-03-18T08:22:22.110Z,4.67
2019-03-18T08:24:54.069Z,2.03
2019-03-18T08:27:25.693Z,2.10
2019-03-18T08:29:57.761Z,4.47
2019-03-18T08:32:29.543Z,3.73
2019-03-18T08:35:01.309Z,2.87
2019-03-18T08:37:33.010Z,3.93
2019-03-18T08:40:05.188Z,4.57
2019-03-18T08:42:36.882Z,2.60
2019-03-18T08:45:08.761Z,4.13
2019-03-18T08:47:40.502Z,3.50
2019-03-18T08:50:12.928Z,3.30
2019-03-18T08:52:44.852Z,3.03
2019-03-18T08:55:16.543Z,30.50
2019-03-18T08:57:48.311Z,2.90
2019-03-18T09:00:20.460Z,2.50
2019-03-18T09:02:52.110Z,3.60
2019-03-18T09:05:23.960Z,3.00
2019-03-18T09:07:55.599Z,3.07
2019-03-18T09:10:27.350Z,8.03
2019-03-18T09:12:58.984Z,3.37
2019-03-18T09:15:30.665Z,3.60
2019-03-18T09:18:02.439Z,2.90
2019-03-18T09:20:34.230Z,3.80
2019-03-18T09:23:05.860Z,3.50
2019-03-18T09:25:37.481Z,3.13
2019-03-18T09:28:09.713Z,8.10
2019-03-18T09:30:41.355Z,2.83
2019-03-18T09:33:12.962Z,6.70
2019-03-18T09:35:44.777Z,3.47
2019-03-18T09:38:16.533Z,5.53
2019-03-18T09:40:48.163Z,3.80
2019-03-18T09:43:19.878Z,4.17
2019-03-18T09:45:54.394Z,4.50
2019-03-18T09:48:24.835Z,2.30
2019-03-18T09:50:56.625Z,2.50
2019-03-18T09:53:28.301Z,6.30
2019-03-18T09:55:59.939Z,4.70
2019-03-18T09:58:31.547Z,2.40
2019-03-18T10:01:03.277Z,3.00
2019-03-18T10:03:34.966Z,2.63
2019-03-18T10:06:06.760Z,3.23
2019-03-18T10:08:38.428Z,4.47
2019-03-18T10:11:10.153Z,3.43
2019-03-18T10:13:42.010Z,2.90
2019-03-18T10:16:13.896Z,2.30
2019-03-18T10:18:45.591Z,2.73
2019-03-18T10:21:17.353Z,3.37
2019-03-18T10:23:49.055Z,4.13
2019-03-18T10:26:20.821Z,4.73
2019-03-18T10:28:52.628Z,3.30
2019-03-18T10:31:24.402Z,3.70
2019-03-18T10:33:56.050Z,3.27
2019-03-18T10:36:27.764Z,4.33
2019-03-18T10:38:59.349Z,1.90
2019-03-18T10:41:30.972Z,3.40
2019-03-18T10:44:03.854Z,2.80
2019-03-18T10:46:35.480Z,3.63
2019-03-18T10:49:07.546Z,3.70
2019-03-18T10:51:39.098Z,8.37
2019-03-18T10:54:10.901Z,3.07
2019-03-18T10:56:42.517Z,4.53
2019-03-18T10:59:14.161Z,3.93
2019-03-18T11:01:45.843Z,2.23
2019-03-18T11:09:20.485Z,2.07
2019-03-18T11:11:52.249Z,3.17
2019-03-18T11:14:23.950Z,2.10
2019-03-18T11:16:55.590Z,4.80
2019-03-18T11:19:27.560Z,2.10
2019-03-18T11:21:59.189Z,3.07
2019-03-18T11:24:30.947Z,2.97
2019-03-18T11:27:02.606Z,8.83
2019-03-18T11:29:34.677Z,2.80
2019-03-18T11:32:06.713Z,2.50
2019-03-18T11:34:38.654Z,2.87
2019-03-18T11:37:10.249Z,2.77
2019-03-18T11:39:42.356Z,1.90
2019-03-18T11:42:14.076Z,2.97
2019-03-18T11:44:45.728Z,2.20
2019-03-18T11:47:17.398Z,2.60
2019-03-18T11:49:49.065Z,4.10
2019-03-18T11:52:20.796Z,3.17
2019-03-18T11:54:52.767Z,2.17
2019-03-18T11:57:24.391Z,2.77
2019-03-18T11:59:56.032Z,2.63
2019-03-18T12:02:28.197Z,1.70
2019-03-18T12:04:59.973Z,1.93
2019-03-18T12:07:31.602Z,3.23
2019-03-18T12:10:03.289Z,2.20
2019-03-18T12:12:35.313Z,2.20
2019-03-18T12:15:08.015Z,3.07
2019-03-18T12:17:39.685Z,2.80
2019-03-18T12:20:23.759Z,6.00
2019-03-18T12:22:45.908Z,3.07
2019-03-18T12:25:17.578Z,2.90
2019-03-18T12:27:49.625Z,2.27
2019-03-18T12:30:21.687Z,4.13
2019-03-18T12:32:53.342Z,3.27
2019-03-18T12:35:25.493Z,3.43
2019-03-18T12:37:57.560Z,2.67
2019-03-18T12:40:29.514Z,1.90
2019-03-18T12:43:01.519Z,2.00
2019-03-18T12:45:33.176Z,2.43
2019-03-18T12:48:04.732Z,2.27
2019-03-18T12:50:53.879Z,2.77
2019-03-18T12:53:09.859Z,2.33
2019-03-18T12:55:41.507Z,3.10
2019-03-18T12:58:13.812Z,2.63
2019-03-18T13:00:45.488Z,1.93
2019-03-18T13:03:17.123Z,2.33
2019-03-18T13:05:48.788Z,1.30
2019-03-18T13:08:20.424Z,2.00
2019-03-18T13:10:52.091Z,1.30
2019-03-18T13:13:24.528Z,1.30
2019-03-18T13:15:56.166Z,1.53
2019-03-18T13:18:27.878Z,1.50
2019-03-18T13:21:07.709Z,1.30
2019-03-18T13:23:32.917Z,4.13
2019-03-18T13:26:04.660Z,2.37
2019-03-18T13:28:37.252Z,1.60
2019-03-18T13:31:09.118Z,2.60
2019-03-18T13:33:41.766Z,3.53
2019-03-18T13:36:13.493Z,2.23
2019-03-18T13:38:45.299Z,1.90
2019-03-18T13:41:17.056Z,4.43
2019-03-18T13:43:49.048Z,2.67
2019-03-18T13:46:20.657Z,1.17
2019-03-18T13:48:52.422Z,1.60
2019-03-18T13:51:24.062Z,1.90
2019-03-18T13:53:55.782Z,1.63
2019-03-18T13:56:27.614Z,1.40
2019-03-18T13:59:00.104Z,1.60
2019-03-18T14:01:31.779Z,2.03
2019-03-18T14:04:03.416Z,4.80
2019-03-18T14:06:35.243Z,3.73
2019-03-18T14:09:09.064Z,2.03
2019-03-18T14:11:40.796Z,2.27
2019-03-18T14:14:13.115Z,2.70
2019-03-18T14:16:44.756Z,1.63
2019-03-18T14:19:16.421Z,1.93
2019-03-18T14:21:48.042Z,2.00
2019-03-18T14:24:19.724Z,2.43
2019-03-18T14:26:51.426Z,1.80
2019-03-18T14:29:24.069Z,1.40
2019-03-18T14:31:55.768Z,2.17
2019-03-18T14:34:27.451Z,2.23
2019-03-18T14:36:59.329Z,1.30
2019-03-18T14:39:31.212Z,2.43
2019-03-18T14:42:02.875Z,2.20
2019-03-18T14:44:34.781Z,2.90
2019-03-18T14:47:06.981Z,5.20
2019-03-18T14:49:38.709Z,1.43
2019-03-18T14:52:10.423Z,1.50
2019-03-18T14:54:42.168Z,1.37
2019-03-18T14:57:13.918Z,2.97
2019-03-18T14:59:45.524Z,1.60
2019-03-18T15:02:17.521Z,2.30
2019-03-18T15:04:49.270Z,5.10
2019-03-18T15:07:20.995Z,1.40
2019-03-18T15:09:52.639Z,1.50
2019-03-18T15:12:24.328Z,1.60
2019-03-18T15:14:56.023Z,1.93
2019-03-18T15:17:28.982Z,1.70
2019-03-18T15:20:00.641Z,2.33
2019-03-18T15:22:32.236Z,1.33
2019-03-18T15:25:03.914Z,1.80
2019-03-18T15:27:35.567Z,2.10
2019-03-18T15:30:11.396Z,1.93
2019-03-18T15:32:43.771Z,1.67
2019-03-18T15:35:15.622Z,13.23
2019-03-18T15:37:47.605Z,1.53
2019-03-18T15:40:19.394Z,1.40
2019-03-18T15:42:51.088Z,1.50
2019-03-18T15:45:22.712Z,1.33
2019-03-18T15:47:54.875Z,1.80
2019-03-18T15:50:26.611Z,2.37
2019-03-18T15:52:58.502Z,1.50
2019-03-18T15:55:30.297Z,2.23
2019-03-18T15:58:02.817Z,1.67
2019-03-18T16:00:34.547Z,2.50
2019-03-18T16:03:06.264Z,1.67
2019-03-18T16:05:38.427Z,1.40
2019-03-18T16:08:10.191Z,2.03
2019-03-18T16:10:42.226Z,1.80
2019-03-18T16:13:13.950Z,1.30
2019-03-18T16:15:45.763Z,1.73
2019-03-18T16:18:17.457Z,1.93
2019-03-18T16:20:49.102Z,2.23
2019-03-18T16:23:21.310Z,1.40
2019-03-18T16:25:53.102Z,1.67
2019-03-18T16:28:24.841Z,1.50
2019-03-18T16:30:57.014Z,1.50
2019-03-18T16:33:28.953Z,1.50
2019-03-18T16:36:00.624Z,1.30
2019-03-18T16:38:32.714Z,2.17
2019-03-18T16:41:04.369Z,2.13
2019-03-18T16:43:36.207Z,1.33
2019-03-18T16:46:07.998Z,1.40
2019-03-18T16:48:39.690Z,2.23
2019-03-18T16:51:11.501Z,1.97
2019-03-18T16:53:43.206Z,1.50
2019-03-18T16:56:15.392Z,2.90
2019-03-18T16:58:47.276Z,1.63
2019-03-18T17:01:18.970Z,2.00
2019-03-18T17:03:50.628Z,2.33
2019-03-18T17:06:22.669Z,2.43
2019-03-18T17:08:54.457Z,2.17
2019-03-18T17:11:26.683Z,2.00
2019-03-18T17:13:58.337Z,2.60
2019-03-18T17:16:30.564Z,2.07
2019-03-18T17:19:02.531Z,3.77
2019-03-18T17:21:34.788Z,1.67
2019-03-18T17:24:06.619Z,1.70
2019-03-18T17:26:38.835Z,1.60
2019-03-18T17:29:11.151Z,2.40
2019-03-18T17:31:42.982Z,3.37
2019-03-18T17:34:14.667Z,4.53
2019-03-18T17:36:46.392Z,4.97
2019-03-18T17:39:18.067Z,5.20
2019-03-18T17:41:50.137Z,5.87
2019-03-18T17:44:21.903Z,2.37
2019-03-18T17:46:53.955Z,2.90
2019-03-18T17:49:25.717Z,3.47
2019-03-18T17:51:57.423Z,2.83
2019-03-18T17:54:29.684Z,2.63
2019-03-18T17:57:07.066Z,2.70
2019-03-18T17:59:35.286Z,1.70
2019-03-18T18:02:07.587Z,1.63
2019-03-18T18:04:39.370Z,3.40
2019-03-18T18:07:11.312Z,3.20
2019-03-18T18:09:43.508Z,5.13
2019-03-18T18:12:15.191Z,5.53
2019-03-18T18:14:46.908Z,3.97
2019-03-18T18:17:19.079Z,3.00
2019-03-18T18:19:51.546Z,3.00
2019-03-18T18:22:23.333Z,3.23
2019-03-18T18:24:55.155Z,5.60
2019-03-18T18:27:26.965Z,2.40
2019-03-18T18:29:59.006Z,2.60
2019-03-18T18:32:30.870Z,4.33
2019-03-18T18:35:03.482Z,2.27
2019-03-18T18:37:35.191Z,4.03
2019-03-18T18:40:09.742Z,6.33
2019-03-18T18:42:41.698Z,5.83
2019-03-18T18:45:14.564Z,4.70
2019-03-18T18:47:46.647Z,5.93
2019-03-18T18:50:19.283Z,5.73
2019-03-18T18:52:51.305Z,6.20
2019-03-18T18:55:22.981Z,5.83
2019-03-18T18:57:55.002Z,7.30
2019-03-18T19:00:26.919Z,6.67
2019-03-18T19:02:58.667Z,4.53
2019-03-18T19:05:31.110Z,3.77
2019-03-18T19:08:02.804Z,4.30
2019-03-18T19:10:34.536Z,5.63
2019-03-18T19:13:06.271Z,5.10
2019-03-18T19:15:38.483Z,4.70
2019-03-18T19:18:10.234Z,5.60
2019-03-18T19:20:42.497Z,5.40
2019-03-18T19:23:14.360Z,5.37
2019-03-18T19:25:46.594Z,6.80
2019-03-18T19:28:18.427Z,7.00
2019-03-18T19:30:50.454Z,5.50
2019-03-18T19:33:22.316Z,5.17
2019-03-18T19:35:54.407Z,7.07
2019-03-18T19:38:26.178Z,8.10
2019-03-18T19:40:57.942Z,7.00
2019-03-18T19:43:29.898Z,7.80
2019-03-18T19:46:01.625Z,23.37
2019-03-18T19:48:34.455Z,21.13
2019-03-18T19:51:07.101Z,22.77
2019-03-18T19:53:48.648Z,20.63
2019-03-18T19:56:13.425Z,37.30
2019-03-18T19:58:45.243Z,20.87
2019-03-18T20:01:17.121Z,24.50
2019-03-18T20:03:49.218Z,13.80
2019-03-18T20:06:21.186Z,7.87
2019-03-18T20:08:53.515Z,8.97
2019-03-18T20:11:25.382Z,4.50
2019-03-18T20:13:57.192Z,6.70
2019-03-18T20:16:28.866Z,7.17
2019-03-18T20:19:00.748Z,8.50
2019-03-18T20:21:32.506Z,8.03
2019-03-18T20:24:04.959Z,7.10
2019-03-18T20:26:36.800Z,7.20
2019-03-18T20:29:09.082Z,5.07
2019-03-18T20:31:40.861Z,7.23
2019-03-18T20:34:12.776Z,4.63
2019-03-18T20:36:44.774Z,6.53
2019-03-18T20:39:16.914Z,4.33
2019-03-18T20:41:48.677Z,5.30
2019-03-18T20:44:20.541Z,6.33
2019-03-18T20:46:52.585Z,6.50
2019-03-18T20:49:24.515Z,14.70
2019-03-18T20:51:56.221Z,8.20
2019-03-18T20:54:28.435Z,9.37
2019-03-18T20:57:00.306Z,5.43
2019-03-18T20:59:32.257Z,11.40
2019-03-18T21:02:04.458Z,13.27
2019-03-18T21:04:36.264Z,9.27
2019-03-18T21:07:08.025Z,14.60
2019-03-18T21:09:40.373Z,7.23
2019-03-18T21:12:12.095Z,9.20
2019-03-18T21:14:44.347Z,10.07
2019-03-18T21:17:16.364Z,9.00
2019-03-18T21:19:48.639Z,6.73
2019-03-18T21:22:20.422Z,8.63
2019-03-18T21:24:52.852Z,7.03
2019-03-18T21:27:24.712Z,7.63
2019-03-18T21:29:57.004Z,9.27
2019-03-18T21:32:28.684Z,6.90
2019-03-18T21:35:00.413Z,7.07
2019-03-18T21:37:32.142Z,9.13
2019-03-18T21:40:04.665Z,7.43
2019-03-18T21:42:37.088Z,9.13
2019-03-18T21:45:10.950Z,7.43
2019-03-18T21:47:42.651Z,6.10
2019-03-18T21:50:15.044Z,7.77
2019-03-18T21:52:47.065Z,6.40
2019-03-18T21:55:20.155Z,6.67
2019-03-18T21:57:51.976Z,8.60
2019-03-18T22:00:23.782Z,7.87
2019-03-18T22:02:55.432Z,6.20
2019-03-18T22:05:27.178Z,8.30
2019-03-18T22:07:58.940Z,11.20
2019-03-18T22:10:30.609Z,17.97
2019-03-18T22:13:02.737Z,27.97
2019-03-18T22:15:35.004Z,13.80
2019-03-18T22:18:06.895Z,10.23
2019-03-18T22:20:38.782Z,8.17
2019-03-18T22:23:10.433Z,9.13
2019-03-18T22:25:42.279Z,8.07
2019-03-18T22:28:14.409Z,14.80
2019-03-18T22:30:46.384Z,9.60
2019-03-18T22:33:18.028Z,8.87
2019-03-18T22:35:49.680Z,8.63
2019-03-18T22:38:21.334Z,8.07
2019-03-18T22:40:53.186Z,8.70
2019-03-18T22:43:25.255Z,8.23
2019-03-18T22:45:56.897Z,7.10
2019-03-18T22:48:28.842Z,8.30
2019-03-18T22:51:00.840Z,5.80
2019-03-18T22:53:32.630Z,7.70
2019-03-18T22:56:04.317Z,6.50
2019-03-18T22:58:36.789Z,6.53
2019-03-18T23:01:13.962Z,7.77
2019-03-18T23:03:45.591Z,5.67
2019-03-18T23:06:17.596Z,7.37
2019-03-18T23:08:49.535Z,6.43
2019-03-18T23:11:21.247Z,6.40
2019-03-18T23:13:53.457Z,6.50
2019-03-18T23:16:25.163Z,6.60
2019-03-18T23:18:57.659Z,7.03
2019-03-18T23:21:29.359Z,7.17
2019-03-18T23:24:00.941Z,6.67
2019-03-18T23:26:32.944Z,6.60
2019-03-18T23:29:04.638Z,7.93
2019-03-18T23:31:38.087Z,9.03
2019-03-18T23:34:09.742Z,9.13
2019-03-18T23:36:41.409Z,6.73
2019-03-18T23:39:13.068Z,8.70
2019-03-18T23:41:44.729Z,6.30
2019-03-18T23:44:16.335Z,6.87
2019-03-18T23:46:48.430Z,6.13
2019-03-18T23:49:20.232Z,8.37
2019-03-18T23:51:52.270Z,6.00
2019-03-18T23:54:23.896Z,5.50
2019-03-18T23:56:55.687Z,6.00
2019-03-18T23:59:27.373Z,9.33
