createdAt,value
2022-12-05T00:01:28.413Z,119.15
2022-12-05T00:03:57.453Z,117.15
2022-12-05T00:06:25.558Z,114.00
2022-12-05T00:08:52.216Z,112.28
2022-12-05T00:11:24.853Z,110.25
2022-12-05T00:13:54.068Z,114.72
2022-12-05T00:16:24.453Z,113.70
2022-12-05T00:18:51.592Z,113.32
2022-12-05T00:21:21.143Z,114.30
2022-12-05T00:23:47.918Z,111.00
2022-12-05T00:26:15.110Z,117.00
2022-12-05T00:28:42.576Z,115.68
2022-12-05T00:31:16.453Z,115.40
2022-12-05T00:33:43.777Z,114.03
2022-12-05T00:36:18.555Z,116.75
2022-12-05T00:38:45.593Z,111.82
2022-12-05T00:41:14.555Z,113.88
2022-12-05T00:43:41.723Z,113.20
2022-12-05T00:46:14.754Z,119.57
2022-12-05T00:48:41.946Z,112.70
2022-12-05T00:51:14.385Z,114.63
2022-12-05T00:53:41.697Z,114.50
2022-12-05T00:56:12.378Z,117.78
2022-12-05T00:58:39.404Z,109.65
2022-12-05T01:01:44.396Z,114.35
2022-12-05T01:04:17.596Z,114.85
2022-12-05T01:06:44.556Z,114.50
2022-12-05T01:09:14.248Z,112.90
2022-12-05T01:11:41.820Z,114.05
2022-12-05T01:14:09.781Z,118.15
2022-12-05T01:16:38.657Z,112.07
2022-12-05T01:19:17.787Z,111.85
2022-12-05T01:21:44.557Z,115.43
2022-12-05T01:24:12.368Z,109.20
2022-12-05T01:26:41.088Z,114.90
2022-12-05T01:29:08.188Z,117.18
2022-12-05T01:31:36.959Z,113.88
2022-12-05T01:34:06.283Z,116.75
2022-12-05T01:36:33.329Z,113.68
2022-12-05T01:39:00.183Z,117.05
2022-12-05T01:41:30.968Z,120.15
2022-12-05T01:44:12.680Z,114.20
2022-12-05T01:46:45.005Z,117.88
2022-12-05T01:49:21.970Z,113.90
2022-12-05T01:51:53.877Z,115.10
2022-12-05T01:54:22.550Z,109.43
2022-12-05T01:56:55.398Z,115.28
2022-12-05T01:59:23.615Z,110.88
2022-12-05T02:01:50.815Z,113.78
2022-12-05T02:04:17.804Z,112.10
2022-12-05T02:06:44.580Z,113.50
2022-12-05T02:09:11.222Z,113.47
2022-12-05T02:11:50.770Z,115.00
2022-12-05T02:14:17.366Z,115.75
2022-12-05T02:16:58.355Z,115.22
2022-12-05T02:19:48.434Z,111.43
2022-12-05T02:22:36.280Z,113.45
2022-12-05T02:25:08.920Z,121.32
2022-12-05T02:27:55.070Z,118.20
2022-12-05T02:30:24.445Z,116.07
2022-12-05T02:33:09.738Z,109.22
2022-12-05T02:36:07.277Z,114.18
2022-12-05T02:38:40.238Z,114.53
2022-12-05T02:41:32.044Z,113.95
2022-12-05T02:44:05.503Z,111.57
2022-12-05T02:46:35.780Z,116.40
2022-12-05T02:49:15.672Z,107.97
2022-12-05T02:51:48.518Z,109.80
2022-12-05T02:54:25.901Z,116.70
2022-12-05T02:56:54.712Z,112.82
2022-12-05T02:59:23.469Z,113.68
2022-12-05T03:01:50.824Z,119.60
2022-12-05T03:04:20.840Z,118.45
2022-12-05T03:06:50.353Z,115.57
2022-12-05T03:09:26.504Z,113.70
2022-12-05T03:12:07.778Z,114.72
2022-12-05T03:14:44.114Z,115.43
2022-12-05T03:17:23.126Z,113.97
2022-12-05T03:19:53.506Z,114.93
2022-12-05T03:22:31.751Z,116.55
2022-12-05T03:25:00.896Z,118.10
2022-12-05T03:28:05.023Z,115.57
2022-12-05T03:30:37.807Z,112.40
2022-12-05T03:33:08.301Z,107.30
2022-12-05T03:36:06.317Z,115.70
2022-12-05T03:38:56.727Z,112.85
2022-12-05T03:41:31.041Z,115.55
2022-12-05T03:44:00.690Z,113.05
2022-12-05T03:47:06.428Z,112.97
2022-12-05T03:49:39.620Z,108.72
2022-12-05T03:52:21.053Z,115.32
2022-12-05T03:54:53.567Z,114.25
2022-12-05T03:57:23.052Z,116.75
2022-12-05T03:59:59.041Z,116.05
2022-12-05T04:02:49.736Z,115.30
2022-12-05T04:05:21.340Z,111.93
2022-12-05T04:07:53.697Z,114.88
2022-12-05T04:10:29.270Z,116.97
2022-12-05T04:13:17.617Z,113.63
2022-12-05T04:16:31.004Z,115.25
2022-12-05T04:19:15.387Z,115.80
2022-12-05T04:21:48.078Z,111.03
2022-12-05T04:24:47.245Z,120.35
2022-12-05T04:27:28.015Z,116.78
2022-12-05T04:30:06.581Z,120.45
2022-12-05T04:32:59.423Z,126.43
2022-12-05T04:35:35.744Z,115.60
2022-12-05T04:38:09.408Z,123.25
2022-12-05T04:40:41.316Z,124.13
2022-12-05T04:43:09.557Z,114.72
2022-12-05T04:45:39.086Z,109.85
2022-12-05T04:48:12.328Z,115.35
2022-12-05T04:50:41.293Z,121.97
2022-12-05T04:53:10.560Z,112.13
2022-12-05T04:55:42.350Z,116.15
2022-12-05T04:58:17.904Z,117.28
2022-12-05T05:01:10.612Z,121.10
2022-12-05T05:03:46.542Z,130.65
2022-12-05T05:06:13.729Z,116.45
2022-12-05T05:08:55.242Z,120.63
2022-12-05T05:11:27.346Z,128.43
2022-12-05T05:13:54.696Z,117.30
2022-12-05T05:16:24.784Z,122.13
2022-12-05T05:18:52.417Z,120.18
2022-12-05T05:21:26.077Z,136.00
2022-12-05T05:23:53.333Z,123.75
2022-12-05T05:26:20.610Z,124.78
2022-12-05T05:28:47.937Z,125.05
2022-12-05T05:31:15.457Z,126.57
2022-12-05T05:33:42.369Z,127.15
2022-12-05T05:36:13.881Z,123.13
2022-12-05T05:38:43.677Z,129.02
2022-12-05T05:41:15.437Z,119.82
2022-12-05T05:43:42.509Z,125.68
2022-12-05T05:46:09.986Z,129.20
2022-12-05T05:48:36.972Z,127.32
2022-12-05T05:51:05.714Z,129.32
2022-12-05T05:53:33.057Z,133.90
2022-12-05T05:56:04.517Z,126.53
2022-12-05T05:58:31.245Z,134.63
2022-12-05T06:01:05.833Z,129.10
2022-12-05T06:03:32.769Z,131.73
2022-12-05T06:06:02.757Z,127.13
2022-12-05T06:08:34.352Z,122.82
2022-12-05T06:11:05.386Z,122.03
2022-12-05T06:13:32.025Z,120.78
2022-12-05T06:15:58.682Z,132.15
2022-12-05T06:18:25.466Z,123.78
2022-12-05T06:20:57.221Z,120.68
2022-12-05T06:23:24.953Z,121.95
2022-12-05T06:25:54.039Z,119.35
2022-12-05T06:28:24.027Z,129.75
2022-12-05T06:30:51.082Z,118.47
2022-12-05T06:33:18.076Z,133.40
2022-12-05T06:35:45.228Z,127.72
2022-12-05T06:38:12.139Z,124.32
2022-12-05T06:40:43.358Z,128.38
2022-12-05T06:43:11.060Z,127.85
2022-12-05T06:45:38.708Z,116.47
2022-12-05T06:48:06.064Z,117.88
2022-12-05T06:50:32.892Z,126.88
2022-12-05T06:52:59.548Z,123.47
2022-12-05T06:55:26.225Z,119.95
2022-12-05T06:57:52.864Z,119.55
2022-12-05T07:00:38.792Z,133.50
2022-12-05T07:03:05.458Z,119.07
2022-12-05T07:05:32.962Z,127.45
2022-12-05T07:07:59.654Z,121.63
2022-12-05T07:10:26.342Z,122.65
2022-12-05T07:12:53.012Z,125.10
2022-12-05T07:15:19.660Z,123.93
2022-12-05T07:17:46.291Z,120.63
2022-12-05T07:20:17.578Z,120.25
2022-12-05T07:22:45.569Z,126.05
2022-12-05T07:25:12.249Z,127.97
2022-12-05T07:27:38.905Z,118.85
2022-12-05T07:30:06.304Z,126.88
2022-12-05T07:32:34.298Z,117.63
2022-12-05T07:35:00.934Z,125.20
2022-12-05T07:37:27.636Z,118.15
2022-12-05T07:39:54.260Z,122.03
2022-12-05T07:42:21.167Z,117.72
2022-12-05T07:44:47.797Z,121.50
2022-12-05T07:47:14.507Z,125.40
2022-12-05T07:49:41.164Z,122.78
2022-12-05T07:52:07.857Z,132.73
2022-12-05T07:54:34.489Z,122.72
2022-12-05T07:57:01.216Z,118.20
2022-12-05T07:59:27.834Z,119.13
2022-12-05T08:01:54.526Z,128.30
2022-12-05T08:04:21.275Z,122.85
2022-12-05T08:06:47.912Z,128.85
2022-12-05T08:09:14.580Z,123.85
2022-12-05T08:11:41.284Z,125.60
2022-12-05T08:14:07.982Z,132.52
2022-12-05T08:16:34.698Z,127.10
2022-12-05T08:19:07.859Z,134.73
2022-12-05T08:21:35.484Z,125.10
2022-12-05T08:24:05.506Z,131.90
2022-12-05T08:26:32.713Z,128.88
2022-12-05T08:29:05.501Z,126.72
2022-12-05T08:31:34.987Z,131.55
2022-12-05T08:34:01.632Z,125.60
2022-12-05T08:36:30.416Z,129.60
2022-12-05T08:39:03.566Z,139.27
2022-12-05T08:41:31.022Z,139.90
2022-12-05T08:44:03.027Z,141.38
2022-12-05T08:46:31.061Z,133.60
2022-12-05T08:48:57.827Z,137.52
2022-12-05T08:51:24.633Z,131.25
2022-12-05T08:53:51.515Z,129.52
2022-12-05T08:56:21.987Z,141.50
2022-12-05T08:58:53.153Z,136.35
2022-12-05T09:01:21.369Z,137.55
2022-12-05T09:03:48.733Z,124.45
2022-12-05T09:06:21.060Z,132.77
2022-12-05T09:08:48.289Z,132.20
2022-12-05T09:11:19.312Z,124.30
2022-12-05T09:13:47.518Z,136.95
2022-12-05T09:16:18.703Z,126.95
2022-12-05T09:18:45.814Z,132.85
2022-12-05T09:21:18.025Z,119.55
2022-12-05T09:23:45.455Z,122.90
2022-12-05T09:26:15.206Z,120.47
2022-12-05T09:28:42.954Z,118.25
2022-12-05T09:31:13.064Z,116.45
2022-12-05T09:33:43.588Z,120.43
2022-12-05T09:36:36.410Z,126.28
2022-12-05T09:39:06.270Z,120.13
2022-12-05T09:42:08.656Z,121.75
2022-12-05T09:45:06.736Z,124.55
2022-12-05T09:47:56.194Z,116.45
2022-12-05T09:50:24.387Z,121.03
2022-12-05T09:53:11.175Z,116.53
2022-12-05T09:56:08.967Z,113.78
2022-12-05T09:58:49.024Z,117.65
2022-12-05T10:01:46.060Z,121.53
2022-12-05T10:04:30.368Z,114.10
2022-12-05T10:07:15.415Z,120.40
2022-12-05T10:09:42.009Z,120.13
2022-12-05T10:12:27.248Z,119.20
2022-12-05T10:15:12.606Z,121.93
2022-12-05T10:18:02.466Z,119.35
2022-12-05T10:20:38.162Z,126.53
2022-12-05T10:23:34.632Z,125.35
2022-12-05T10:26:09.474Z,117.13
2022-12-05T10:28:57.689Z,118.47
2022-12-05T10:31:32.026Z,114.40
2022-12-05T10:34:06.002Z,117.65
2022-12-05T10:36:33.959Z,115.85
2022-12-05T10:39:00.688Z,120.72
2022-12-05T10:41:28.605Z,120.43
2022-12-05T10:43:58.414Z,117.05
2022-12-05T10:46:25.202Z,118.63
2022-12-05T10:48:51.835Z,124.53
2022-12-05T10:51:32.536Z,118.50
2022-12-05T10:54:09.867Z,116.00
2022-12-05T10:56:42.408Z,118.95
2022-12-05T10:59:12.745Z,115.13
2022-12-05T11:01:51.018Z,119.95
2022-12-05T11:04:21.223Z,110.00
2022-12-05T11:06:52.077Z,120.03
2022-12-05T11:09:22.411Z,112.53
2022-12-05T11:12:04.246Z,121.82
2022-12-05T11:14:33.385Z,120.95
2022-12-05T11:17:02.645Z,116.70
2022-12-05T11:19:32.962Z,121.97
2022-12-05T11:22:00.210Z,119.07
2022-12-05T11:24:35.350Z,120.05
2022-12-05T11:27:17.334Z,118.00
2022-12-05T11:30:13.601Z,120.53
2022-12-05T11:32:40.260Z,119.45
2022-12-05T11:35:26.109Z,121.05
2022-12-05T11:37:57.829Z,122.43
2022-12-05T11:40:43.741Z,113.88
2022-12-05T11:43:25.364Z,125.43
2022-12-05T11:46:24.960Z,118.15
2022-12-05T11:49:14.758Z,118.63
2022-12-05T11:52:01.014Z,116.55
2022-12-05T11:55:04.551Z,119.05
2022-12-05T11:58:06.869Z,121.50
2022-12-05T12:00:48.601Z,119.50
2022-12-05T12:03:44.513Z,121.97
2022-12-05T12:06:44.676Z,112.55
2022-12-05T12:09:30.233Z,114.18
2022-12-05T12:12:03.940Z,118.82
2022-12-05T12:14:58.729Z,121.15
2022-12-05T12:17:56.539Z,118.32
2022-12-05T12:20:29.457Z,113.60
2022-12-05T12:23:20.468Z,124.47
2022-12-05T12:26:23.950Z,114.43
2022-12-05T12:29:27.373Z,109.45
2022-12-05T12:31:56.891Z,112.38
2022-12-05T12:34:38.396Z,111.20
2022-12-05T12:37:22.296Z,120.82
2022-12-05T12:40:12.408Z,115.90
2022-12-05T12:42:42.020Z,113.78
2022-12-05T12:45:21.066Z,112.30
2022-12-05T12:48:20.818Z,123.03
2022-12-05T12:50:53.614Z,114.40
2022-12-05T12:53:42.222Z,113.68
2022-12-05T12:56:26.887Z,117.30
2022-12-05T12:59:16.694Z,118.90
2022-12-05T13:01:55.022Z,117.32
2022-12-05T13:04:44.830Z,116.20
2022-12-05T13:07:19.067Z,126.45
2022-12-05T13:09:52.162Z,120.60
2022-12-05T13:12:26.573Z,129.02
2022-12-05T13:15:01.794Z,116.30
2022-12-05T13:17:30.444Z,114.65
2022-12-05T13:19:57.728Z,115.25
2022-12-05T13:22:27.249Z,119.57
2022-12-05T13:24:55.109Z,122.18
2022-12-05T13:27:24.947Z,116.45
2022-12-05T13:30:01.439Z,118.60
2022-12-05T13:32:30.960Z,119.53
2022-12-05T13:35:39.890Z,113.95
2022-12-05T13:38:37.203Z,118.57
2022-12-05T13:41:22.654Z,115.50
2022-12-05T13:44:06.012Z,117.82
2022-12-05T13:46:35.674Z,119.53
2022-12-05T13:49:39.500Z,120.53
2022-12-05T13:52:15.382Z,121.15
2022-12-05T13:54:45.309Z,121.82
2022-12-05T13:57:46.477Z,118.25
2022-12-05T14:00:13.346Z,122.05
2022-12-05T14:02:46.524Z,123.18
2022-12-05T14:05:18.745Z,114.10
2022-12-05T14:07:46.412Z,116.82
2022-12-05T14:10:29.134Z,115.97
2022-12-05T14:13:16.121Z,125.47
2022-12-05T14:15:48.956Z,115.32
2022-12-05T14:18:17.280Z,118.80
2022-12-05T14:20:56.366Z,120.55
2022-12-05T14:23:26.110Z,116.10
2022-12-05T14:26:07.142Z,115.97
2022-12-05T14:28:44.471Z,115.28
2022-12-05T14:31:35.724Z,115.55
2022-12-05T14:34:16.357Z,124.13
2022-12-05T14:37:03.699Z,113.38
2022-12-05T14:39:50.089Z,116.75
2022-12-05T14:42:23.843Z,114.03
2022-12-05T14:44:54.134Z,121.35
2022-12-05T14:47:27.226Z,123.72
2022-12-05T14:49:56.069Z,115.63
2022-12-05T14:52:25.802Z,123.20
2022-12-05T14:54:55.127Z,122.05
2022-12-05T14:57:22.960Z,122.55
2022-12-05T14:59:52.203Z,122.13
2022-12-05T15:02:44.596Z,116.20
2022-12-05T15:05:27.800Z,118.50
2022-12-05T15:07:56.176Z,120.72
2022-12-05T15:10:34.068Z,117.32
2022-12-05T15:13:05.536Z,113.95
2022-12-05T15:15:42.050Z,118.72
2022-12-05T15:18:49.594Z,116.78
2022-12-05T15:21:24.205Z,117.07
2022-12-05T15:24:01.532Z,133.43
2022-12-05T15:26:49.081Z,114.80
2022-12-05T15:29:28.126Z,117.60
2022-12-05T15:32:07.320Z,117.32
2022-12-05T15:34:41.844Z,117.53
2022-12-05T15:37:17.739Z,111.22
2022-12-05T15:40:07.371Z,118.25
2022-12-05T15:42:44.636Z,116.32
2022-12-05T15:45:17.057Z,115.45
2022-12-05T15:47:48.993Z,115.15
2022-12-05T15:50:35.963Z,123.25
2022-12-05T15:53:19.347Z,117.07
2022-12-05T15:55:51.168Z,119.70
2022-12-05T15:58:24.668Z,121.78
2022-12-05T16:00:57.164Z,117.07
2022-12-05T16:03:35.865Z,116.63
2022-12-05T16:06:27.266Z,119.82
2022-12-05T16:08:54.982Z,116.72
2022-12-05T16:11:21.913Z,120.47
2022-12-05T16:13:54.938Z,119.75
2022-12-05T16:16:25.685Z,119.55
2022-12-05T16:19:04.645Z,119.13
2022-12-05T16:21:37.938Z,117.88
2022-12-05T16:24:22.456Z,122.40
2022-12-05T16:27:25.655Z,122.85
2022-12-05T16:30:11.837Z,121.28
2022-12-05T16:32:42.602Z,115.60
2022-12-05T16:35:35.958Z,118.45
2022-12-05T16:38:07.278Z,120.13
2022-12-05T16:40:34.227Z,115.20
2022-12-05T16:43:06.693Z,119.28
2022-12-05T16:45:45.063Z,118.82
2022-12-05T16:48:31.869Z,119.28
2022-12-05T16:51:13.667Z,120.45
2022-12-05T16:53:52.982Z,116.20
2022-12-05T16:56:24.394Z,118.35
2022-12-05T16:58:51.513Z,116.78
2022-12-05T17:01:27.669Z,120.55
2022-12-05T17:03:55.760Z,120.43
2022-12-05T17:06:24.323Z,118.95
2022-12-05T17:08:52.468Z,114.05
2022-12-05T17:11:31.151Z,115.28
2022-12-05T17:13:59.011Z,115.50
2022-12-05T17:16:26.701Z,113.40
2022-12-05T17:18:53.779Z,114.35
2022-12-05T17:21:24.019Z,111.95
2022-12-05T17:23:51.405Z,111.60
2022-12-05T17:26:20.848Z,113.35
2022-12-05T17:28:48.322Z,111.57
2022-12-05T17:31:17.349Z,114.93
2022-12-05T17:33:45.042Z,112.65
2022-12-05T17:36:12.205Z,109.13
2022-12-05T17:38:39.254Z,111.65
2022-12-05T17:41:07.337Z,110.72
2022-12-05T17:43:34.566Z,107.90
2022-12-05T17:46:02.475Z,107.50
2022-12-05T17:48:29.268Z,102.18
2022-12-05T17:50:58.796Z,104.30
2022-12-05T17:53:25.438Z,103.22
2022-12-05T17:55:52.200Z,99.82
2022-12-05T17:58:19.062Z,102.68
2022-12-05T18:00:46.754Z,102.68
2022-12-05T18:03:16.079Z,102.80
2022-12-05T18:05:43.513Z,98.20
2022-12-05T18:08:10.912Z,104.20
2022-12-05T18:10:41.250Z,98.68
2022-12-05T18:13:08.065Z,100.07
2022-12-05T18:15:39.371Z,99.63
2022-12-05T18:18:14.696Z,97.43
2022-12-05T18:20:41.519Z,97.75
2022-12-05T18:23:08.443Z,99.30
2022-12-05T18:25:35.060Z,97.22
2022-12-05T18:28:01.779Z,99.90
2022-12-05T18:30:28.518Z,101.22
2022-12-05T18:32:55.634Z,97.53
2022-12-05T18:35:40.175Z,101.30
2022-12-05T18:38:08.738Z,95.85
2022-12-05T18:40:35.402Z,96.07
2022-12-05T18:43:02.734Z,96.20
2022-12-05T18:45:29.445Z,97.75
2022-12-05T18:48:04.526Z,94.55
2022-12-05T18:50:42.785Z,96.75
2022-12-05T18:53:09.407Z,97.78
2022-12-05T18:55:58.240Z,96.85
2022-12-05T18:58:23.909Z,96.90
2022-12-05T19:00:50.590Z,96.43
2022-12-05T19:03:17.249Z,97.25
2022-12-05T19:05:43.904Z,98.07
2022-12-05T19:08:10.540Z,97.68
2022-12-05T19:10:37.312Z,96.03
2022-12-05T19:13:03.948Z,97.47
2022-12-05T19:15:30.587Z,101.72
2022-12-05T19:17:57.237Z,97.72
2022-12-05T19:20:23.884Z,98.22
2022-12-05T19:22:53.184Z,95.50
2022-12-05T19:25:23.014Z,96.38
2022-12-05T19:27:49.645Z,94.55
2022-12-05T19:30:16.418Z,98.57
2022-12-05T19:32:43.125Z,96.65
2022-12-05T19:35:10.266Z,95.32
2022-12-05T19:37:36.969Z,95.70
2022-12-05T19:40:03.892Z,98.43
2022-12-05T19:42:31.527Z,95.55
2022-12-05T19:45:00.910Z,95.43
2022-12-05T19:47:29.912Z,96.63
2022-12-05T19:49:56.997Z,95.70
2022-12-05T19:52:23.947Z,95.18
2022-12-05T19:54:50.568Z,97.05
2022-12-05T19:57:18.009Z,95.75
2022-12-05T19:59:44.696Z,105.57
2022-12-05T20:02:11.500Z,105.55
2022-12-05T20:04:38.138Z,96.47
2022-12-05T20:07:04.825Z,98.63
2022-12-05T20:09:31.488Z,95.82
2022-12-05T20:11:58.085Z,96.43
2022-12-05T20:14:25.659Z,95.20
2022-12-05T20:16:52.719Z,94.90
2022-12-05T20:19:19.656Z,95.45
2022-12-05T20:21:46.414Z,95.63
2022-12-05T20:24:13.047Z,95.38
2022-12-05T20:26:42.409Z,96.53
2022-12-05T20:29:10.122Z,95.72
2022-12-05T20:31:39.269Z,95.32
2022-12-05T20:34:06.761Z,95.85
2022-12-05T20:36:35.216Z,95.63
2022-12-05T20:39:05.256Z,95.93
2022-12-05T20:41:32.249Z,95.68
2022-12-05T20:44:01.427Z,96.57
2022-12-05T20:46:28.916Z,108.25
2022-12-05T20:48:56.432Z,100.25
2022-12-05T20:51:31.252Z,96.53
2022-12-05T20:53:59.697Z,97.80
2022-12-05T20:56:31.766Z,99.38
2022-12-05T20:59:03.639Z,97.28
2022-12-05T21:01:32.577Z,95.50
2022-12-05T21:04:00.478Z,95.53
2022-12-05T21:06:36.156Z,95.40
2022-12-05T21:09:06.210Z,98.85
2022-12-05T21:11:32.873Z,97.80
2022-12-05T21:14:00.559Z,95.57
2022-12-05T21:16:27.848Z,94.38
2022-12-05T21:18:55.987Z,96.18
2022-12-05T21:21:25.176Z,95.55
2022-12-05T21:23:57.616Z,95.25
2022-12-05T21:26:26.166Z,94.88
2022-12-05T21:28:53.177Z,96.25
2022-12-05T21:31:24.604Z,96.55
2022-12-05T21:33:54.018Z,99.20
2022-12-05T21:36:21.428Z,95.68
2022-12-05T21:38:52.383Z,94.78
2022-12-05T21:41:22.306Z,95.50
2022-12-05T21:43:54.117Z,97.10
2022-12-05T21:46:22.540Z,96.35
2022-12-05T21:48:49.642Z,97.95
2022-12-05T21:51:16.650Z,95.90
2022-12-05T21:53:43.598Z,95.18
2022-12-05T21:56:12.584Z,95.45
2022-12-05T21:58:42.279Z,97.55
2022-12-05T22:01:17.404Z,98.10
2022-12-05T22:03:44.658Z,96.70
2022-12-05T22:06:14.618Z,95.25
2022-12-05T22:08:41.814Z,95.50
2022-12-05T22:11:10.805Z,94.35
2022-12-05T22:13:38.033Z,94.93
2022-12-05T22:16:05.480Z,95.32
2022-12-05T22:18:32.622Z,96.50
2022-12-05T22:21:05.216Z,98.00
2022-12-05T22:23:33.319Z,97.65
2022-12-05T22:26:02.656Z,95.45
2022-12-05T22:28:29.817Z,94.95
2022-12-05T22:30:58.922Z,96.03
2022-12-05T22:33:26.407Z,97.82
2022-12-05T22:35:59.325Z,95.10
2022-12-05T22:38:28.335Z,97.90
2022-12-05T22:40:56.428Z,96.47
2022-12-05T22:43:24.461Z,100.15
2022-12-05T22:45:51.571Z,98.30
2022-12-05T22:48:18.700Z,98.82
2022-12-05T22:50:53.562Z,98.68
2022-12-05T22:53:22.150Z,97.75
2022-12-05T22:55:49.511Z,98.68
2022-12-05T22:58:16.632Z,97.63
2022-12-05T23:00:43.638Z,96.35
2022-12-05T23:03:10.536Z,97.43
2022-12-05T23:05:41.993Z,95.57
2022-12-05T23:08:09.856Z,96.82
2022-12-05T23:10:39.003Z,98.47
2022-12-05T23:13:08.917Z,97.00
2022-12-05T23:15:37.950Z,99.93
2022-12-05T23:18:04.929Z,98.30
2022-12-05T23:20:32.505Z,98.43
2022-12-05T23:22:59.233Z,97.13
2022-12-05T23:25:26.239Z,98.05
2022-12-05T23:27:52.913Z,98.25
2022-12-05T23:30:19.616Z,99.57
2022-12-05T23:32:46.280Z,98.00
2022-12-05T23:35:12.990Z,103.70
2022-12-05T23:37:39.695Z,97.72
2022-12-05T23:40:07.039Z,96.65
2022-12-05T23:42:33.735Z,99.05
2022-12-05T23:45:00.448Z,100.57
2022-12-05T23:47:27.278Z,96.68
2022-12-05T23:49:53.936Z,98.38
2022-12-05T23:52:20.602Z,97.35
2022-12-05T23:54:47.340Z,98.95
2022-12-05T23:57:17.509Z,99.10
2022-12-05T23:59:45.411Z,96.38
