createdAt,value
2022-08-10T00:00:17.600Z,11.89
2022-08-10T00:00:53.530Z,10.24
2022-08-10T00:01:27.359Z,10.27
2022-08-10T00:02:08.608Z,10.86
2022-08-10T00:02:42.672Z,10.68
2022-08-10T00:03:16.497Z,11.82
2022-08-10T00:03:57.590Z,12.07
2022-08-10T00:04:31.653Z,11.13
2022-08-10T00:05:06.961Z,10.29
2022-08-10T00:05:52.739Z,12.14
2022-08-10T00:06:27.654Z,10.48
2022-08-10T00:07:01.296Z,10.51
2022-08-10T00:07:41.586Z,9.16
2022-08-10T00:08:24.038Z,9.16
2022-08-10T00:08:58.432Z,9.80
2022-08-10T00:09:51.057Z,10.48
2022-08-10T00:10:28.704Z,9.65
2022-08-10T00:11:15.449Z,9.06
2022-08-10T00:11:56.667Z,9.93
2022-08-10T00:12:54.289Z,9.45
2022-08-10T00:13:34.665Z,9.35
2022-08-10T00:14:14.568Z,9.43
2022-08-10T00:14:54.730Z,10.36
2022-08-10T00:15:52.746Z,10.52
2022-08-10T00:16:35.631Z,8.54
2022-08-10T00:17:09.685Z,9.75
2022-08-10T00:17:43.359Z,11.29
2022-08-10T00:18:34.602Z,10.60
2022-08-10T00:19:09.729Z,9.00
2022-08-10T00:20:03.885Z,8.44
2022-08-10T00:20:45.573Z,9.25
2022-08-10T00:21:19.668Z,9.23
2022-08-10T00:21:59.622Z,9.99
2022-08-10T00:22:52.941Z,9.94
2022-08-10T00:23:39.589Z,9.73
2022-08-10T00:24:20.639Z,10.79
2022-08-10T00:25:03.570Z,10.86
2022-08-10T00:25:43.665Z,9.26
2022-08-10T00:26:24.585Z,8.61
2022-08-10T00:27:55.598Z,9.19
2022-08-10T00:28:05.301Z,9.89
2022-08-10T00:28:52.590Z,9.61
2022-08-10T00:29:26.307Z,11.41
2022-08-10T00:30:13.573Z,10.68
2022-08-10T00:30:47.291Z,9.32
2022-08-10T00:31:58.736Z,10.25
2022-08-10T00:32:35.763Z,10.50
2022-08-10T00:33:15.697Z,10.13
2022-08-10T00:33:55.561Z,9.96
2022-08-10T00:34:38.650Z,9.81
2022-08-10T00:35:18.589Z,9.96
2022-08-10T00:35:58.628Z,11.00
2022-08-10T00:36:39.570Z,10.24
2022-08-10T00:37:21.645Z,9.48
2022-08-10T00:38:01.591Z,8.61
2022-08-10T00:38:42.325Z,8.88
2022-08-10T00:39:22.597Z,9.15
2022-08-10T00:40:02.680Z,9.79
2022-08-10T00:40:42.562Z,9.06
2022-08-10T00:41:22.654Z,10.41
2022-08-10T00:42:07.362Z,9.34
2022-08-10T00:42:48.654Z,9.32
2022-08-10T00:43:28.564Z,9.32
2022-08-10T00:44:09.622Z,9.73
2022-08-10T00:44:52.554Z,9.61
2022-08-10T00:45:32.621Z,9.20
2022-08-10T00:46:12.555Z,9.10
2022-08-10T00:46:52.666Z,9.01
2022-08-10T00:47:36.808Z,9.38
2022-08-10T00:48:17.684Z,10.19
2022-08-10T00:49:00.186Z,9.80
2022-08-10T00:49:40.642Z,9.43
2022-08-10T00:50:20.555Z,9.86
2022-08-10T00:51:00.615Z,9.69
2022-08-10T00:51:48.305Z,9.82
2022-08-10T00:52:30.662Z,8.74
2022-08-10T00:53:10.533Z,8.11
2022-08-10T00:53:50.633Z,8.15
2022-08-10T00:54:30.594Z,8.89
2022-08-10T00:55:12.653Z,8.74
2022-08-10T00:56:34.955Z,7.53
2022-08-10T00:57:15.929Z,7.57
2022-08-10T00:57:56.565Z,8.77
2022-08-10T00:58:36.614Z,9.91
2022-08-10T00:59:21.552Z,10.84
2022-08-10T01:00:02.605Z,11.13
2022-08-10T01:00:36.622Z,11.61
2022-08-10T01:01:22.606Z,10.29
2022-08-10T01:02:11.924Z,9.69
2022-08-10T01:02:45.651Z,8.89
2022-08-10T01:04:40.236Z,8.77
2022-08-10T01:04:40.327Z,8.75
2022-08-10T01:05:25.554Z,9.51
2022-08-10T01:06:24.020Z,9.27
2022-08-10T01:07:35.569Z,9.93
2022-08-10T01:08:15.257Z,9.14
2022-08-10T01:09:16.538Z,8.60
2022-08-10T01:10:18.562Z,8.79
2022-08-10T01:12:37.109Z,9.68
2022-08-10T01:12:39.701Z,10.95
2022-08-10T01:13:44.778Z,10.35
2022-08-10T01:14:48.535Z,9.10
2022-08-10T01:15:42.638Z,9.04
2022-08-10T01:17:15.570Z,9.45
2022-08-10T01:18:09.659Z,9.05
2022-08-10T01:19:32.513Z,8.63
2022-08-10T01:20:44.589Z,10.18
2022-08-10T01:22:04.555Z,10.04
2022-08-10T01:23:19.593Z,10.31
2022-08-10T01:24:10.573Z,9.89
2022-08-10T01:25:04.471Z,8.85
2022-08-10T01:26:30.292Z,10.26
2022-08-10T01:27:27.047Z,10.09
2022-08-10T01:28:44.624Z,8.19
2022-08-10T01:30:19.966Z,9.32
2022-08-10T01:31:02.542Z,9.54
2022-08-10T01:31:50.591Z,8.57
2022-08-10T01:32:46.514Z,9.88
2022-08-10T01:34:01.889Z,8.50
2022-08-10T01:35:18.556Z,8.96
2022-08-10T01:36:32.194Z,10.56
2022-08-10T01:37:18.516Z,9.64
2022-08-10T01:38:23.611Z,11.19
2022-08-10T01:39:05.537Z,9.21
2022-08-10T01:39:53.763Z,8.57
2022-08-10T01:40:35.548Z,9.46
2022-08-10T01:41:46.183Z,10.59
2022-08-10T01:42:28.538Z,9.75
2022-08-10T01:43:12.566Z,9.48
2022-08-10T01:44:30.518Z,8.70
2022-08-10T01:45:12.557Z,9.14
2022-08-10T01:45:58.567Z,9.27
2022-08-10T01:46:40.597Z,8.37
2022-08-10T01:47:42.505Z,7.66
2022-08-10T01:48:40.593Z,8.14
2022-08-10T01:49:22.498Z,8.99
2022-08-10T01:50:24.606Z,8.55
2022-08-10T01:51:43.526Z,7.70
2022-08-10T01:52:28.466Z,9.32
2022-08-10T01:53:16.497Z,10.41
2022-08-10T01:54:02.575Z,9.93
2022-08-10T01:54:42.490Z,9.65
2022-08-10T01:55:23.572Z,9.90
2022-08-10T01:56:04.496Z,13.49
2022-08-10T01:56:56.512Z,12.79
2022-08-10T01:57:32.308Z,9.56
2022-08-10T01:58:21.471Z,12.01
2022-08-10T01:59:03.018Z,11.48
2022-08-10T01:59:57.585Z,10.44
2022-08-10T02:00:39.678Z,10.39
2022-08-10T02:01:31.590Z,9.49
2022-08-10T02:02:18.520Z,9.54
2022-08-10T02:02:59.557Z,8.79
2022-08-10T02:04:03.091Z,8.26
2022-08-10T02:04:47.560Z,8.69
2022-08-10T02:05:29.517Z,7.80
2022-08-10T02:06:10.576Z,7.91
2022-08-10T02:07:00.490Z,7.36
2022-08-10T02:07:42.524Z,8.90
2022-08-10T02:08:38.478Z,8.10
2022-08-10T02:09:39.475Z,7.65
2022-08-10T02:10:34.472Z,8.32
2022-08-10T02:11:29.480Z,9.57
2022-08-10T02:12:45.521Z,9.10
2022-08-10T02:13:40.510Z,8.14
2022-08-10T02:14:35.478Z,8.15
2022-08-10T02:15:33.477Z,8.49
2022-08-10T02:16:28.496Z,8.70
2022-08-10T02:17:59.747Z,8.11
2022-08-10T02:18:29.511Z,8.41
2022-08-10T02:19:10.564Z,8.20
2022-08-10T02:19:54.504Z,8.13
2022-08-10T02:20:42.602Z,9.15
2022-08-10T02:21:23.473Z,8.56
2022-08-10T02:22:35.956Z,8.43
2022-08-10T02:23:30.475Z,8.27
2022-08-10T02:24:13.771Z,7.95
2022-08-10T02:24:54.489Z,9.23
2022-08-10T02:25:41.673Z,8.76
2022-08-10T02:26:24.472Z,8.27
2022-08-10T02:27:05.828Z,9.40
2022-08-10T02:27:47.489Z,8.36
2022-08-10T02:28:37.504Z,8.75
2022-08-10T02:29:32.477Z,9.56
2022-08-10T02:30:26.465Z,9.16
2022-08-10T02:31:25.532Z,7.30
2022-08-10T02:32:36.021Z,8.71
2022-08-10T02:33:37.060Z,9.96
2022-08-10T02:34:20.557Z,8.71
2022-08-10T02:35:02.535Z,8.05
2022-08-10T02:35:54.984Z,8.54
2022-08-10T02:36:39.533Z,8.61
2022-08-10T02:37:20.453Z,8.21
2022-08-10T02:38:08.591Z,8.48
2022-08-10T02:38:58.712Z,8.15
2022-08-10T02:39:42.558Z,8.36
2022-08-10T02:42:17.990Z,8.51
2022-08-10T02:45:12.323Z,8.61
2022-08-10T02:45:22.067Z,9.01
2022-08-10T02:45:27.647Z,9.99
2022-08-10T02:45:39.858Z,8.90
2022-08-10T02:46:42.458Z,9.04
2022-08-10T02:47:51.623Z,8.94
2022-08-10T02:49:00.440Z,9.60
2022-08-10T02:50:03.450Z,9.02
2022-08-10T02:51:04.497Z,8.68
2022-08-10T02:52:06.997Z,7.34
2022-08-10T02:53:55.071Z,7.26
2022-08-10T02:54:46.456Z,7.84
2022-08-10T02:56:02.476Z,7.28
2022-08-10T02:56:48.429Z,7.68
2022-08-10T02:57:37.613Z,7.76
2022-08-10T02:58:47.460Z,9.79
2022-08-10T02:59:39.880Z,9.41
2022-08-10T03:00:21.437Z,7.71
2022-08-10T03:01:10.547Z,8.35
2022-08-10T03:02:09.445Z,6.53
2022-08-10T03:03:03.433Z,7.55
2022-08-10T03:04:05.449Z,7.06
2022-08-10T03:05:02.453Z,8.79
2022-08-10T03:05:57.441Z,8.38
2022-08-10T03:06:43.780Z,6.95
2022-08-10T03:07:43.988Z,7.56
2022-08-10T03:08:31.432Z,7.54
2022-08-10T03:09:15.494Z,7.18
2022-08-10T03:09:57.448Z,8.15
2022-08-10T03:10:43.529Z,9.41
2022-08-10T03:12:35.595Z,7.38
2022-08-10T03:12:37.935Z,7.35
2022-08-10T03:13:16.489Z,8.50
2022-08-10T03:14:05.431Z,8.73
2022-08-10T03:14:42.489Z,8.04
2022-08-10T03:15:31.457Z,7.99
2022-08-10T03:16:07.504Z,8.27
2022-08-10T03:16:55.425Z,8.71
2022-08-10T03:17:30.530Z,8.56
2022-08-10T03:18:12.531Z,8.81
2022-08-10T03:18:54.502Z,9.50
2022-08-10T03:20:35.233Z,8.61
2022-08-10T03:20:43.877Z,8.07
2022-08-10T03:21:25.422Z,8.18
2022-08-10T03:22:06.488Z,9.38
2022-08-10T03:22:48.621Z,8.43
2022-08-10T03:23:31.483Z,7.68
2022-08-10T03:24:18.258Z,8.29
2022-08-10T03:25:16.422Z,8.69
2022-08-10T03:25:53.481Z,8.70
2022-08-10T03:26:43.463Z,8.09
2022-08-10T03:27:19.484Z,7.72
2022-08-10T03:28:07.404Z,7.21
2022-08-10T03:28:50.467Z,7.35
2022-08-10T03:30:29.374Z,7.50
2022-08-10T03:30:59.448Z,8.07
2022-08-10T03:31:53.435Z,8.04
2022-08-10T03:32:47.422Z,7.24
2022-08-10T03:33:47.414Z,8.44
2022-08-10T03:34:33.406Z,8.84
2022-08-10T03:35:15.520Z,7.94
2022-08-10T03:36:42.309Z,8.11
2022-08-10T03:36:58.490Z,9.31
2022-08-10T03:37:38.413Z,8.76
2022-08-10T03:38:18.502Z,7.45
2022-08-10T03:38:59.424Z,9.09
2022-08-10T03:39:46.498Z,8.96
2022-08-10T03:40:45.443Z,8.45
2022-08-10T03:42:02.401Z,8.71
2022-08-10T03:42:57.415Z,11.14
2022-08-10T03:43:51.413Z,10.73
2022-08-10T03:44:50.528Z,8.34
2022-08-10T03:45:54.327Z,8.75
2022-08-10T03:46:53.406Z,8.59
2022-08-10T03:47:50.389Z,9.18
2022-08-10T03:48:48.929Z,9.02
2022-08-10T03:49:45.424Z,8.55
2022-08-10T03:50:45.480Z,8.15
2022-08-10T03:51:27.513Z,9.57
2022-08-10T03:52:08.392Z,10.20
2022-08-10T03:53:03.427Z,9.89
2022-08-10T03:54:03.335Z,9.10
2022-08-10T03:55:00.404Z,8.11
2022-08-10T03:56:28.845Z,9.59
2022-08-10T03:57:08.395Z,9.51
2022-08-10T03:58:03.427Z,8.23
2022-08-10T03:58:57.400Z,8.09
2022-08-10T03:59:51.406Z,8.32
2022-08-10T04:00:33.454Z,10.14
2022-08-10T04:01:14.526Z,8.82
2022-08-10T04:02:52.006Z,9.04
2022-08-10T04:02:58.913Z,8.77
2022-08-10T04:03:40.389Z,7.86
2022-08-10T04:04:24.553Z,7.79
2022-08-10T04:05:05.390Z,7.16
2022-08-10T04:05:52.405Z,7.95
2022-08-10T04:06:46.389Z,8.82
2022-08-10T04:07:45.372Z,9.39
2022-08-10T04:08:39.390Z,9.66
2022-08-10T04:09:53.920Z,9.23
2022-08-10T04:10:47.397Z,9.25
2022-08-10T04:11:27.396Z,8.99
2022-08-10T04:12:08.458Z,8.76
2022-08-10T04:12:49.373Z,9.56
2022-08-10T04:13:31.438Z,8.32
2022-08-10T04:14:37.901Z,7.57
2022-08-10T04:15:13.440Z,8.15
2022-08-10T04:15:53.380Z,8.15
2022-08-10T04:16:40.398Z,7.71
2022-08-10T04:17:59.394Z,8.09
2022-08-10T04:18:51.380Z,8.04
2022-08-10T04:19:56.360Z,8.90
2022-08-10T04:21:03.362Z,8.79
2022-08-10T04:22:08.404Z,8.21
2022-08-10T04:23:06.410Z,9.38
2022-08-10T04:24:02.361Z,9.38
2022-08-10T04:24:57.380Z,9.05
2022-08-10T04:25:53.352Z,8.74
2022-08-10T04:26:47.379Z,10.51
2022-08-10T04:27:28.366Z,8.23
2022-08-10T04:28:08.737Z,8.29
2022-08-10T04:28:49.369Z,10.05
2022-08-10T04:29:29.435Z,8.55
2022-08-10T04:30:10.362Z,9.05
2022-08-10T04:30:52.443Z,9.46
2022-08-10T04:31:33.350Z,9.43
2022-08-10T04:32:15.513Z,9.65
2022-08-10T04:32:59.368Z,9.18
2022-08-10T04:33:40.417Z,9.32
2022-08-10T04:34:21.337Z,9.25
2022-08-10T04:35:02.414Z,9.04
2022-08-10T04:35:44.364Z,9.75
2022-08-10T04:36:25.432Z,9.32
2022-08-10T04:37:10.358Z,10.39
2022-08-10T04:37:51.459Z,10.11
2022-08-10T04:38:32.427Z,9.04
2022-08-10T04:39:13.569Z,8.49
2022-08-10T04:39:54.333Z,8.85
2022-08-10T04:40:36.409Z,9.57
2022-08-10T04:41:17.343Z,9.54
2022-08-10T04:41:57.416Z,10.54
2022-08-10T04:42:38.356Z,9.54
2022-08-10T04:43:18.416Z,11.56
2022-08-10T04:43:59.369Z,10.89
2022-08-10T04:44:40.424Z,9.16
2022-08-10T04:45:21.336Z,9.00
2022-08-10T04:46:42.771Z,8.27
2022-08-10T04:48:00.376Z,9.39
2022-08-10T04:48:40.982Z,9.19
2022-08-10T04:49:54.587Z,9.43
2022-08-10T04:50:25.414Z,9.79
2022-08-10T04:51:07.442Z,10.23
2022-08-10T04:51:47.413Z,10.27
2022-08-10T04:52:28.328Z,9.43
2022-08-10T04:53:09.391Z,9.80
2022-08-10T04:54:04.481Z,12.06
2022-08-10T04:54:47.366Z,11.23
2022-08-10T04:55:21.418Z,10.93
2022-08-10T04:56:08.338Z,9.66
2022-08-10T04:56:45.420Z,10.19
2022-08-10T04:57:33.326Z,10.15
2022-08-10T04:58:07.426Z,9.36
2022-08-10T04:58:55.338Z,10.11
2022-08-10T04:59:29.425Z,11.36
2022-08-10T05:00:19.086Z,10.21
2022-08-10T05:00:59.466Z,9.86
2022-08-10T05:02:28.810Z,10.61
2022-08-10T05:02:41.534Z,8.81
2022-08-10T05:03:22.329Z,9.06
2022-08-10T05:04:34.906Z,10.56
2022-08-10T05:05:02.320Z,9.88
2022-08-10T05:05:42.358Z,9.20
2022-08-10T05:06:16.389Z,10.57
2022-08-10T05:07:03.305Z,9.46
2022-08-10T05:07:51.413Z,9.96
2022-08-10T05:08:41.320Z,10.66
2022-08-10T05:09:15.433Z,9.38
2022-08-10T05:10:06.572Z,9.61
2022-08-10T05:10:49.352Z,9.98
2022-08-10T05:11:43.322Z,8.90
2022-08-10T05:12:38.250Z,9.24
2022-08-10T05:13:32.314Z,10.66
2022-08-10T05:14:26.365Z,10.61
2022-08-10T05:15:25.358Z,9.23
2022-08-10T05:16:12.353Z,9.24
2022-08-10T05:17:05.428Z,9.39
2022-08-10T05:18:04.556Z,10.02
2022-08-10T05:18:43.413Z,10.98
2022-08-10T05:20:01.814Z,9.61
2022-08-10T05:20:24.402Z,10.39
2022-08-10T05:21:11.331Z,9.91
2022-08-10T05:22:12.317Z,8.46
2022-08-10T05:23:06.314Z,9.49
2022-08-10T05:24:00.301Z,9.82
2022-08-10T05:24:54.301Z,11.15
2022-08-10T05:25:48.308Z,10.94
2022-08-10T05:26:37.969Z,9.84
2022-08-10T05:27:29.380Z,11.20
2022-08-10T05:28:16.321Z,9.99
2022-08-10T05:28:50.566Z,10.15
2022-08-10T05:29:37.313Z,10.29
2022-08-10T05:30:13.698Z,10.14
2022-08-10T05:31:00.312Z,8.64
2022-08-10T05:31:34.390Z,9.68
2022-08-10T05:32:14.325Z,11.18
2022-08-10T05:33:00.000Z,10.23
2022-08-10T05:33:41.303Z,9.32
2022-08-10T05:34:26.551Z,10.91
2022-08-10T05:35:06.316Z,10.94
2022-08-10T05:35:56.734Z,9.69
2022-08-10T05:36:40.293Z,10.80
2022-08-10T05:38:13.347Z,10.35
2022-08-10T05:38:42.294Z,9.54
2022-08-10T05:39:36.358Z,9.13
2022-08-10T05:40:31.349Z,9.07
2022-08-10T05:41:25.305Z,9.80
2022-08-10T05:42:19.302Z,10.00
2022-08-10T05:43:00.395Z,9.26
2022-08-10T05:43:40.382Z,8.59
2022-08-10T05:44:21.301Z,9.09
2022-08-10T05:45:01.449Z,8.77
2022-08-10T05:46:17.005Z,8.51
2022-08-10T05:46:42.366Z,9.01
2022-08-10T05:47:23.293Z,8.74
2022-08-10T05:48:41.956Z,8.20
2022-08-10T05:49:24.314Z,8.07
2022-08-10T05:50:19.290Z,9.07
2022-08-10T05:51:13.302Z,9.63
2022-08-10T05:52:07.276Z,9.15
2022-08-10T05:53:39.124Z,7.66
2022-08-10T05:54:06.754Z,8.99
2022-08-10T05:54:47.368Z,9.66
2022-08-10T05:55:30.285Z,8.57
2022-08-10T05:56:12.358Z,7.59
2022-08-10T05:56:58.090Z,8.06
2022-08-10T05:57:39.429Z,8.75
2022-08-10T05:58:19.260Z,8.01
2022-08-10T05:58:59.356Z,7.36
2022-08-10T06:00:32.955Z,8.60
2022-08-10T06:00:49.896Z,9.59
2022-08-10T06:01:32.323Z,9.40
2022-08-10T06:02:32.488Z,10.14
2022-08-10T06:03:15.294Z,10.99
2022-08-10T06:04:01.354Z,10.01
2022-08-10T06:04:47.288Z,8.91
2022-08-10T06:05:35.417Z,10.75
2022-08-10T06:06:18.975Z,11.40
2022-08-10T06:07:04.395Z,11.14
2022-08-10T06:07:53.329Z,11.51
2022-08-10T06:08:38.426Z,9.55
2022-08-10T06:09:19.273Z,10.19
2022-08-10T06:10:10.161Z,11.36
2022-08-10T06:12:24.074Z,10.98
2022-08-10T06:12:29.239Z,9.86
2022-08-10T06:13:59.789Z,9.64
2022-08-10T06:15:10.439Z,9.50
2022-08-10T06:16:24.259Z,8.56
2022-08-10T06:17:19.271Z,8.25
2022-08-10T06:18:13.252Z,7.75
2022-08-10T06:19:08.264Z,8.19
2022-08-10T06:20:03.277Z,8.05
2022-08-10T06:20:43.297Z,7.94
2022-08-10T06:21:24.341Z,8.52
2022-08-10T06:22:04.269Z,8.46
2022-08-10T06:22:44.336Z,8.09
2022-08-10T06:23:25.305Z,9.36
2022-08-10T06:24:11.014Z,10.29
2022-08-10T06:25:26.991Z,9.84
2022-08-10T06:26:11.670Z,9.50
2022-08-10T06:27:07.255Z,9.16
2022-08-10T06:28:02.289Z,8.19
2022-08-10T06:29:06.299Z,9.04
2022-08-10T06:30:36.285Z,7.40
2022-08-10T06:31:24.353Z,10.02
2022-08-10T06:32:01.569Z,10.91
2022-08-10T06:32:52.337Z,7.38
2022-08-10T06:33:31.636Z,8.41
2022-08-10T06:34:20.298Z,9.88
2022-08-10T06:34:56.441Z,10.16
2022-08-10T06:35:44.289Z,7.89
2022-08-10T06:36:19.364Z,9.13
2022-08-10T06:37:03.579Z,8.84
2022-08-10T06:37:50.647Z,8.60
2022-08-10T06:38:35.250Z,9.18
2022-08-10T06:39:34.123Z,7.81
2022-08-10T06:40:15.353Z,8.40
2022-08-10T06:40:57.387Z,7.91
2022-08-10T06:42:14.376Z,6.49
2022-08-10T06:42:47.293Z,7.03
2022-08-10T06:43:24.349Z,7.51
2022-08-10T06:44:18.317Z,8.55
2022-08-10T06:45:13.638Z,7.97
2022-08-10T06:46:08.806Z,7.50
2022-08-10T06:46:48.408Z,8.38
2022-08-10T06:47:53.350Z,9.16
2022-08-10T06:49:00.368Z,7.68
2022-08-10T06:49:47.266Z,8.44
2022-08-10T06:50:56.255Z,7.85
2022-08-10T06:51:57.328Z,6.76
2022-08-10T06:52:32.562Z,6.86
2022-08-10T06:53:23.349Z,7.75
2022-08-10T06:54:08.410Z,6.81
2022-08-10T06:54:50.268Z,7.40
2022-08-10T06:55:40.202Z,7.93
2022-08-10T06:56:35.871Z,7.60
2022-08-10T06:57:21.327Z,7.96
2022-08-10T06:58:02.274Z,6.34
2022-08-10T06:59:04.316Z,5.45
2022-08-10T06:59:51.352Z,6.72
2022-08-10T07:00:45.286Z,7.28
2022-08-10T07:01:22.625Z,7.04
2022-08-10T07:02:16.624Z,6.01
2022-08-10T07:03:07.209Z,8.15
2022-08-10T07:03:59.245Z,7.76
2022-08-10T07:05:07.287Z,7.53
2022-08-10T07:05:46.827Z,7.38
2022-08-10T07:06:23.661Z,7.22
2022-08-10T07:07:05.258Z,7.54
2022-08-10T07:07:46.317Z,6.91
2022-08-10T07:08:21.999Z,6.94
2022-08-10T07:09:03.256Z,6.47
2022-08-10T07:09:43.453Z,7.41
2022-08-10T07:10:45.590Z,6.89
2022-08-10T07:11:28.358Z,8.11
2022-08-10T07:12:09.605Z,7.09
2022-08-10T07:12:51.416Z,6.34
2022-08-10T07:14:16.367Z,7.76
2022-08-10T07:14:34.589Z,7.19
2022-08-10T07:15:16.238Z,6.43
2022-08-10T07:15:59.974Z,6.46
2022-08-10T07:16:40.545Z,7.65
2022-08-10T07:17:22.133Z,6.95
2022-08-10T07:18:04.252Z,6.15
2022-08-10T07:18:38.348Z,7.45
2022-08-10T07:19:16.972Z,8.13
2022-08-10T07:20:02.267Z,7.57
2022-08-10T07:20:40.749Z,8.24
2022-08-10T07:21:22.269Z,7.18
2022-08-10T07:22:03.343Z,6.94
2022-08-10T07:23:04.840Z,7.01
2022-08-10T07:23:58.619Z,6.54
2022-08-10T07:24:42.344Z,6.34
2022-08-10T07:25:27.358Z,6.81
2022-08-10T07:26:08.327Z,6.72
2022-08-10T07:26:57.282Z,6.85
2022-08-10T07:27:39.227Z,7.86
2022-08-10T07:28:26.613Z,7.24
2022-08-10T07:29:07.280Z,6.85
2022-08-10T07:30:01.307Z,7.56
2022-08-10T07:30:40.265Z,7.93
2022-08-10T07:31:54.826Z,8.18
2022-08-10T07:32:25.322Z,6.91
2022-08-10T07:33:01.643Z,7.04
2022-08-10T07:33:52.899Z,7.54
2022-08-10T07:34:30.786Z,4.74
2022-08-10T07:35:19.233Z,5.32
2022-08-10T07:35:54.654Z,5.93
2022-08-10T07:36:43.181Z,8.24
2022-08-10T07:37:17.717Z,9.13
2022-08-10T07:38:00.294Z,8.81
2022-08-10T07:38:38.484Z,8.35
2022-08-10T07:39:13.064Z,7.34
2022-08-10T07:40:02.645Z,6.78
2022-08-10T07:40:38.351Z,6.31
2022-08-10T07:41:12.817Z,5.46
2022-08-10T07:42:16.337Z,13.29
2022-08-10T07:42:54.439Z,33.99
2022-08-10T07:43:56.272Z,146.31
2022-08-10T07:44:22.465Z,200.27
2022-08-10T07:45:08.666Z,24.88
2022-08-10T07:45:49.306Z,20.55
2022-08-10T07:46:33.250Z,7.59
2022-08-10T07:47:18.909Z,8.51
2022-08-10T07:48:26.213Z,5.97
2022-08-10T07:49:19.089Z,4.74
2022-08-10T07:50:05.591Z,4.66
2022-08-10T07:50:54.339Z,6.39
2022-08-10T07:51:28.674Z,7.26
2022-08-10T07:52:17.260Z,6.93
2022-08-10T07:52:54.714Z,6.46
2022-08-10T07:54:00.299Z,5.93
2022-08-10T07:54:50.455Z,6.97
2022-08-10T07:56:04.329Z,5.60
2022-08-10T07:56:48.367Z,6.03
2022-08-10T07:57:38.189Z,6.26
2022-08-10T07:58:24.273Z,6.19
2022-08-10T07:59:13.289Z,5.89
2022-08-10T08:00:04.439Z,5.88
2022-08-10T08:00:47.269Z,6.25
2022-08-10T08:01:32.249Z,5.22
2022-08-10T08:02:42.479Z,5.20
2022-08-10T08:03:31.208Z,3.96
2022-08-10T08:04:13.365Z,4.84
2022-08-10T08:04:54.194Z,6.57
2022-08-10T08:05:58.389Z,6.34
2022-08-10T08:06:24.132Z,4.90
2022-08-10T08:07:31.244Z,5.16
2022-08-10T08:08:07.722Z,7.06
2022-08-10T08:08:58.229Z,5.24
2022-08-10T08:09:32.525Z,6.51
2022-08-10T08:10:22.200Z,6.69
2022-08-10T08:11:05.213Z,5.43
2022-08-10T08:11:53.300Z,4.18
2022-08-10T08:12:37.016Z,5.25
2022-08-10T08:13:19.263Z,4.97
2022-08-10T08:14:01.195Z,6.66
2022-08-10T08:14:42.495Z,6.24
2022-08-10T08:16:20.295Z,5.10
2022-08-10T08:16:32.261Z,5.39
2022-08-10T08:17:06.303Z,4.63
2022-08-10T08:17:43.054Z,5.14
2022-08-10T08:18:25.493Z,5.28
2022-08-10T08:19:27.800Z,4.76
2022-08-10T08:19:58.591Z,3.89
2022-08-10T08:20:39.167Z,3.90
2022-08-10T08:24:06.197Z,5.14
2022-08-10T08:24:07.376Z,4.09
2022-08-10T08:24:08.453Z,5.97
2022-08-10T08:24:33.561Z,3.78
2022-08-10T08:25:15.256Z,2.96
2022-08-10T08:25:56.176Z,4.43
2022-08-10T08:26:39.567Z,6.19
2022-08-10T08:27:26.202Z,6.03
2022-08-10T08:28:08.791Z,5.78
2022-08-10T08:28:52.227Z,5.09
2022-08-10T08:29:33.292Z,5.53
2022-08-10T08:30:15.185Z,6.86
2022-08-10T08:31:12.245Z,17.01
2022-08-10T08:31:54.520Z,37.50
2022-08-10T08:32:53.278Z,32.36
2022-08-10T08:33:42.059Z,63.75
2022-08-10T08:34:33.204Z,10.63
2022-08-10T08:35:10.526Z,6.60
2022-08-10T08:35:58.137Z,4.24
2022-08-10T08:36:35.002Z,3.75
2022-08-10T08:38:29.470Z,4.18
2022-08-10T08:38:30.540Z,5.79
2022-08-10T08:39:16.480Z,4.04
2022-08-10T08:39:57.177Z,6.72
2022-08-10T08:40:44.141Z,7.59
2022-08-10T08:41:56.354Z,3.96
2022-08-10T08:43:00.293Z,3.10
2022-08-10T08:43:49.186Z,3.53
2022-08-10T08:45:31.650Z,3.83
2022-08-10T08:46:58.876Z,3.22
2022-08-10T08:48:11.255Z,2.51
2022-08-10T08:50:05.141Z,3.08
2022-08-10T08:50:45.711Z,4.05
2022-08-10T08:52:18.400Z,3.47
2022-08-10T08:54:01.077Z,2.74
2022-08-10T08:54:53.187Z,1.95
2022-08-10T08:56:04.654Z,1.56
2022-08-10T08:57:46.367Z,1.56
2022-08-10T08:58:36.366Z,1.99
2022-08-10T09:00:03.157Z,2.61
2022-08-10T09:01:10.276Z,1.94
2022-08-10T09:02:11.206Z,2.29
2022-08-10T09:03:31.306Z,3.88
2022-08-10T09:04:36.155Z,4.01
2022-08-10T09:06:09.149Z,2.81
2022-08-10T09:08:00.281Z,3.04
2022-08-10T09:09:03.159Z,2.05
2022-08-10T09:10:16.144Z,2.45
2022-08-10T09:11:47.185Z,3.41
2022-08-10T09:13:21.133Z,1.94
2022-08-10T09:14:49.121Z,1.63
2022-08-10T09:16:08.147Z,2.49
2022-08-10T09:17:27.199Z,3.65
2022-08-10T09:18:50.120Z,3.44
2022-08-10T09:20:11.139Z,2.69
2022-08-10T09:21:15.141Z,3.33
2022-08-10T09:22:21.128Z,3.81
2022-08-10T09:24:01.511Z,3.44
2022-08-10T09:25:30.180Z,2.94
2022-08-10T09:26:30.118Z,1.88
2022-08-10T09:27:19.281Z,2.05
2022-08-10T09:28:11.146Z,2.90
2022-08-10T09:28:57.731Z,3.46
2022-08-10T09:30:04.147Z,2.81
2022-08-10T09:31:22.427Z,2.99
2022-08-10T09:36:14.793Z,2.71
2022-08-10T09:36:21.006Z,4.47
2022-08-10T09:36:24.972Z,4.36
2022-08-10T09:36:32.620Z,2.78
2022-08-10T09:37:24.167Z,2.01
2022-08-10T09:39:06.141Z,2.30
2022-08-10T09:40:56.786Z,1.90
2022-08-10T09:41:21.281Z,2.71
2022-08-10T09:42:23.223Z,3.78
2022-08-10T09:43:25.312Z,2.79
2022-08-10T09:44:33.191Z,3.34
2022-08-10T09:45:57.127Z,2.96
2022-08-10T09:48:02.484Z,2.74
2022-08-10T09:48:53.128Z,2.76
2022-08-10T09:50:16.159Z,2.58
2022-08-10T09:51:45.340Z,3.69
2022-08-10T09:53:03.268Z,2.39
2022-08-10T09:54:49.134Z,1.83
2022-08-10T09:56:32.138Z,1.88
2022-08-10T09:57:48.105Z,1.98
2022-08-10T09:59:27.097Z,2.05
2022-08-10T10:00:23.222Z,2.14
2022-08-10T10:02:00.617Z,1.86
2022-08-10T10:03:12.248Z,2.13
2022-08-10T10:04:31.138Z,2.54
2022-08-10T10:05:51.066Z,2.08
2022-08-10T10:06:49.080Z,2.56
2022-08-10T10:07:36.291Z,2.40
2022-08-10T10:08:28.104Z,2.22
2022-08-10T10:10:06.122Z,1.76
2022-08-10T10:11:26.090Z,2.56
2022-08-10T10:12:43.117Z,3.80
2022-08-10T10:14:05.143Z,2.58
2022-08-10T10:15:28.227Z,1.69
2022-08-10T10:16:42.090Z,2.41
2022-08-10T10:17:52.103Z,3.06
2022-08-10T10:19:01.101Z,2.38
2022-08-10T10:20:20.092Z,2.79
2022-08-10T10:22:33.099Z,2.34
2022-08-10T10:24:19.748Z,3.05
2022-08-10T10:25:25.114Z,2.05
2022-08-10T10:26:35.162Z,1.60
2022-08-10T10:27:43.117Z,2.89
2022-08-10T10:29:44.763Z,3.38
2022-08-10T10:30:15.086Z,2.60
2022-08-10T10:31:17.563Z,3.44
2022-08-10T10:32:49.098Z,3.91
2022-08-10T10:34:05.317Z,3.71
2022-08-10T10:35:04.095Z,2.08
2022-08-10T10:36:02.112Z,2.06
2022-08-10T10:36:42.068Z,1.81
2022-08-10T10:38:02.722Z,2.72
2022-08-10T10:38:24.113Z,2.81
2022-08-10T10:39:06.310Z,1.99
2022-08-10T10:39:50.168Z,2.92
2022-08-10T10:40:40.353Z,2.83
2022-08-10T10:41:55.921Z,2.03
2022-08-10T10:43:18.324Z,2.85
2022-08-10T10:44:10.154Z,2.28
2022-08-10T10:45:36.861Z,1.91
2022-08-10T10:47:10.086Z,2.38
2022-08-10T10:48:29.046Z,3.71
2022-08-10T10:49:26.091Z,3.61
2022-08-10T10:50:25.125Z,3.03
2022-08-10T10:51:33.080Z,4.00
2022-08-10T10:52:46.523Z,4.00
2022-08-10T10:53:56.082Z,1.67
2022-08-10T10:54:59.165Z,2.70
2022-08-10T10:56:16.513Z,3.14
2022-08-10T10:58:00.320Z,2.67
2022-08-10T10:59:54.936Z,2.28
2022-08-10T11:01:14.071Z,2.25
2022-08-10T11:02:36.447Z,2.16
2022-08-10T11:03:28.079Z,2.14
2022-08-10T11:04:57.373Z,2.63
2022-08-10T11:05:47.069Z,2.31
2022-08-10T11:07:17.077Z,1.99
2022-08-10T11:08:28.688Z,2.20
2022-08-10T11:10:05.242Z,2.84
2022-08-10T11:12:01.409Z,3.59
2022-08-10T11:14:25.983Z,3.00
2022-08-10T11:14:38.430Z,2.69
2022-08-10T11:15:48.051Z,2.29
2022-08-10T11:17:05.135Z,1.69
2022-08-10T11:18:23.078Z,1.91
2022-08-10T11:19:03.150Z,2.55
2022-08-10T11:20:23.053Z,3.83
2022-08-10T11:21:08.106Z,3.44
2022-08-10T11:22:22.045Z,1.66
2022-08-10T11:23:38.084Z,1.60
2022-08-10T11:25:17.063Z,2.53
2022-08-10T11:26:45.054Z,2.34
2022-08-10T11:28:13.066Z,2.34
2022-08-10T11:29:29.063Z,3.90
2022-08-10T11:30:34.161Z,3.30
2022-08-10T11:31:45.041Z,1.79
2022-08-10T11:32:50.109Z,2.29
2022-08-10T11:34:47.534Z,1.83
2022-08-10T11:35:17.062Z,2.81
2022-08-10T11:36:17.013Z,3.05
2022-08-10T11:38:30.998Z,3.00
2022-08-10T11:39:29.072Z,2.25
2022-08-10T11:40:45.076Z,2.46
2022-08-10T11:42:14.678Z,3.10
2022-08-10T11:43:34.028Z,2.51
2022-08-10T11:44:59.132Z,2.60
2022-08-10T11:46:07.216Z,3.61
2022-08-10T11:47:17.082Z,2.55
2022-08-10T11:48:52.834Z,3.74
2022-08-10T11:50:00.212Z,3.65
2022-08-10T11:51:04.058Z,2.80
2022-08-10T11:52:14.053Z,2.01
2022-08-10T11:53:24.084Z,2.09
2022-08-10T11:54:59.056Z,2.24
2022-08-10T11:55:38.203Z,2.65
2022-08-10T11:56:37.151Z,3.05
2022-08-10T11:57:12.382Z,2.92
2022-08-10T11:58:07.057Z,2.99