createdAt,value
2022-08-31T00:01:58.290Z,101680.06
2022-08-31T00:04:30.168Z,101668.25
2022-08-31T00:07:00.151Z,101682.53
2022-08-31T00:09:31.268Z,101676.50
2022-08-31T00:12:01.075Z,101685.59
2022-08-31T00:14:33.555Z,101683.31
2022-08-31T00:17:03.506Z,101687.66
2022-08-31T00:19:33.452Z,101680.81
2022-08-31T00:22:03.340Z,101689.09
2022-08-31T00:24:34.014Z,101682.03
2022-08-31T00:27:04.120Z,101682.44
2022-08-31T00:29:36.607Z,101683.47
2022-08-31T00:32:06.812Z,101680.09
2022-08-31T00:34:36.788Z,101681.50
2022-08-31T00:37:06.871Z,101680.66
2022-08-31T00:39:39.634Z,101677.53
2022-08-31T00:42:12.264Z,101677.53
2022-08-31T00:44:44.856Z,101675.03
2022-08-31T00:47:15.702Z,101677.09
2022-08-31T00:49:50.263Z,101687.00
2022-08-31T00:52:24.626Z,101686.38
2022-08-31T00:54:57.968Z,101678.31
2022-08-31T00:57:34.744Z,101672.28
2022-08-31T01:00:12.641Z,101674.16
2022-08-31T01:02:44.592Z,101678.69
2022-08-31T01:05:15.699Z,101680.56
2022-08-31T01:07:47.852Z,101679.28
2022-08-31T01:10:19.519Z,101684.03
2022-08-31T01:12:50.528Z,101688.56
2022-08-31T01:15:24.948Z,101692.28
2022-08-31T01:17:57.908Z,101688.94
2022-08-31T01:20:32.739Z,101694.34
2022-08-31T01:23:15.584Z,101692.03
2022-08-31T01:25:47.500Z,101691.19
2022-08-31T01:28:21.955Z,101692.03
2022-08-31T01:31:04.276Z,101693.06
2022-08-31T01:33:39.104Z,101695.94
2022-08-31T01:36:15.408Z,101703.19
2022-08-31T01:38:52.935Z,101701.31
2022-08-31T01:41:23.799Z,101702.97
2022-08-31T01:43:55.355Z,101701.31
2022-08-31T01:46:25.315Z,101692.03
2022-08-31T01:48:56.819Z,101697.41
2022-08-31T01:51:26.923Z,101702.78
2022-08-31T01:53:59.512Z,101701.13
2022-08-31T01:56:33.593Z,101704.44
2022-08-31T01:59:08.511Z,101701.97
2022-08-31T02:02:00.627Z,101702.59
2022-08-31T02:04:32.164Z,101700.94
2022-08-31T02:07:03.797Z,101700.09
2022-08-31T02:09:39.771Z,101699.25
2022-08-31T02:12:10.087Z,101700.75
2022-08-31T02:14:42.801Z,101701.75
2022-08-31T02:17:12.874Z,101700.94
2022-08-31T02:19:43.309Z,101692.88
2022-08-31T02:22:13.494Z,101688.31
2022-08-31T02:24:46.261Z,101692.88
2022-08-31T02:27:16.548Z,101687.28
2022-08-31T02:29:47.422Z,101685.63
2022-08-31T02:32:21.316Z,101693.69
2022-08-31T02:34:51.596Z,101691.66
2022-08-31T02:37:22.363Z,101691.19
2022-08-31T02:39:55.176Z,101679.41
2022-08-31T02:42:26.637Z,101683.56
2022-08-31T02:44:58.958Z,101679.88
2022-08-31T02:47:31.163Z,101676.34
2022-08-31T02:50:15.939Z,101681.13
2022-08-31T02:52:48.014Z,101676.59
2022-08-31T02:55:22.045Z,101672.88
2022-08-31T02:57:53.232Z,101672.69
2022-08-31T03:00:25.995Z,101668.72
2022-08-31T03:02:56.039Z,101675.94
2022-08-31T03:05:27.194Z,101669.75
2022-08-31T03:07:57.264Z,101681.53
2022-08-31T03:10:29.790Z,101675.69
2022-08-31T03:13:00.083Z,101675.91
2022-08-31T03:15:30.699Z,101678.97
2022-08-31T03:18:06.783Z,101675.44
2022-08-31T03:20:37.705Z,101670.91
2022-08-31T03:23:09.291Z,101678.34
2022-08-31T03:25:42.415Z,101674.19
2022-08-31T03:28:12.926Z,101671.50
2022-08-31T03:30:46.484Z,101678.88
2022-08-31T03:33:16.754Z,101671.19
2022-08-31T03:35:47.044Z,101680.28
2022-08-31T03:38:19.882Z,101676.13
2022-08-31T03:40:53.247Z,101673.00
2022-08-31T03:43:23.268Z,101675.88
2022-08-31T03:45:54.033Z,101673.38
2022-08-31T03:48:23.990Z,101681.44
2022-08-31T03:50:54.325Z,101677.94
2022-08-31T03:53:29.279Z,101685.34
2022-08-31T03:56:05.249Z,101689.44
2022-08-31T03:58:38.735Z,101695.84
2022-08-31T04:01:09.813Z,101694.56
2022-08-31T04:03:59.646Z,101698.09
2022-08-31T04:06:48.046Z,101700.31
2022-08-31T04:09:36.679Z,101698.84
2022-08-31T04:12:29.608Z,101700.91
2022-08-31T04:15:17.257Z,101701.72
2022-08-31T04:18:23.056Z,101708.13
2022-08-31T04:20:52.904Z,101710.16
2022-08-31T04:23:24.473Z,101721.94
2022-08-31T04:25:56.029Z,101727.78
2022-08-31T04:28:28.574Z,101712.84
2022-08-31T04:31:00.079Z,101722.41
2022-08-31T04:33:30.030Z,101724.69
2022-08-31T04:36:00.364Z,101725.34
2022-08-31T04:38:31.296Z,101712.09
2022-08-31T04:41:05.649Z,101719.59
2022-08-31T04:43:41.256Z,101721.25
2022-08-31T04:46:11.378Z,101730.16
2022-08-31T04:48:42.333Z,101727.66
2022-08-31T04:51:14.879Z,101727.47
2022-08-31T04:53:46.425Z,101726.44
2022-08-31T04:56:21.286Z,101730.59
2022-08-31T04:58:55.901Z,101735.59
2022-08-31T05:01:28.683Z,101747.19
2022-08-31T05:04:26.036Z,101742.25
2022-08-31T05:06:55.890Z,101731.31
2022-08-31T05:09:27.264Z,101735.28
2022-08-31T05:11:59.704Z,101728.31
2022-08-31T05:14:32.286Z,101731.09
2022-08-31T05:17:14.821Z,101734.66
2022-08-31T05:19:45.436Z,101728.34
2022-08-31T05:22:17.836Z,101731.06
2022-08-31T05:24:50.191Z,101736.06
2022-08-31T05:27:20.795Z,101732.41
2022-08-31T05:29:53.158Z,101733.56
2022-08-31T05:32:41.451Z,101732.38
2022-08-31T05:35:13.838Z,101739.88
2022-08-31T05:37:46.053Z,101739.28
2022-08-31T05:40:16.077Z,101741.19
2022-08-31T05:42:45.907Z,101745.44
2022-08-31T05:45:19.489Z,101752.09
2022-08-31T05:47:50.791Z,101745.91
2022-08-31T05:50:20.936Z,101747.81
2022-08-31T05:52:50.983Z,101752.22
2022-08-31T05:55:21.209Z,101748.91
2022-08-31T05:57:52.724Z,101752.31
2022-08-31T06:00:26.659Z,101750.69
2022-08-31T06:03:08.792Z,101752.84
2022-08-31T06:05:38.802Z,101757.84
2022-08-31T06:08:13.093Z,101762.25
2022-08-31T06:10:45.189Z,101750.91
2022-08-31T06:13:16.761Z,101768.31
2022-08-31T06:15:49.747Z,101752.19
2022-08-31T06:18:21.019Z,101752.59
2022-08-31T06:20:51.366Z,101746.81
2022-08-31T06:23:21.338Z,101752.22
2022-08-31T06:25:54.651Z,101756.59
2022-08-31T06:28:24.680Z,101757.03
2022-08-31T06:30:57.251Z,101759.34
2022-08-31T06:33:27.556Z,101756.91
2022-08-31T06:36:12.901Z,101759.41
2022-08-31T06:38:59.348Z,101756.53
2022-08-31T06:41:39.803Z,101764.44
2022-08-31T06:44:41.720Z,101759.66
2022-08-31T06:47:23.971Z,101762.78
2022-08-31T06:49:57.308Z,101757.00
2022-08-31T06:52:27.436Z,101753.06
2022-08-31T06:55:13.735Z,101747.22
2022-08-31T06:57:56.036Z,101742.44
2022-08-31T07:00:44.362Z,101742.00
2022-08-31T07:03:35.775Z,101747.63
2022-08-31T07:06:09.721Z,101749.06
2022-08-31T07:08:41.819Z,101753.00
2022-08-31T07:11:17.469Z,101762.53
2022-08-31T07:13:47.436Z,101755.88
2022-08-31T07:16:20.526Z,101758.38
2022-08-31T07:18:55.682Z,101770.41
2022-08-31T07:21:28.203Z,101769.78
2022-08-31T07:24:01.400Z,101774.13
2022-08-31T07:26:36.398Z,101770.97
2022-08-31T07:29:10.178Z,101780.94
2022-08-31T07:31:44.848Z,101778.41
2022-08-31T07:34:20.352Z,101784.44
2022-08-31T07:37:22.548Z,101782.13
2022-08-31T07:40:07.789Z,101782.91
2022-08-31T07:42:40.287Z,101787.22
2022-08-31T07:45:16.213Z,101793.63
2022-08-31T07:47:48.076Z,101790.47
2022-08-31T07:50:22.324Z,101791.91
2022-08-31T07:53:18.456Z,101791.88
2022-08-31T07:56:04.181Z,101799.13
2022-08-31T07:58:35.670Z,101797.41
2022-08-31T08:01:05.728Z,101794.47
2022-08-31T08:03:36.691Z,101792.13
2022-08-31T08:06:32.610Z,101799.22
2022-08-31T08:09:21.965Z,101807.06
2022-08-31T08:12:22.984Z,101806.94
2022-08-31T08:15:00.576Z,101796.50
2022-08-31T08:18:07.213Z,101798.03
2022-08-31T08:20:44.768Z,101803.59
2022-08-31T08:23:28.014Z,101802.91
2022-08-31T08:26:21.140Z,101808.72
2022-08-31T08:29:05.792Z,101811.59
2022-08-31T08:31:40.583Z,101810.50
2022-08-31T08:34:10.634Z,101801.84
2022-08-31T08:36:41.301Z,101809.06
2022-08-31T08:39:14.961Z,101802.94
2022-08-31T08:41:58.643Z,101799.78
2022-08-31T08:44:30.656Z,101809.94
2022-08-31T08:47:05.756Z,101802.31
2022-08-31T08:49:49.769Z,101808.84
2022-08-31T08:52:27.197Z,101809.31
2022-08-31T08:55:05.176Z,101812.34
2022-08-31T08:57:39.045Z,101810.13
2022-08-31T09:00:13.235Z,101808.56
2022-08-31T09:02:58.226Z,101818.22
2022-08-31T09:06:02.064Z,101811.47
2022-08-31T09:08:59.973Z,101806.63
2022-08-31T09:11:39.946Z,101812.44
2022-08-31T09:14:26.287Z,101801.88
2022-08-31T09:17:06.014Z,101795.81
2022-08-31T09:19:56.959Z,101805.47
2022-08-31T09:22:26.879Z,101794.03
2022-08-31T09:24:59.506Z,101792.31
2022-08-31T09:28:07.543Z,101795.16
2022-08-31T09:30:43.613Z,101790.31
2022-08-31T09:33:21.166Z,101791.63
2022-08-31T09:35:56.706Z,101794.09
2022-08-31T09:38:31.981Z,101794.78
2022-08-31T09:41:03.675Z,101782.22
2022-08-31T09:43:41.202Z,101799.09
2022-08-31T09:46:14.418Z,101796.13
2022-08-31T09:48:51.518Z,101797.88
2022-08-31T09:51:30.912Z,101795.03
2022-08-31T09:54:19.258Z,101788.13
2022-08-31T09:56:55.718Z,101790.38
2022-08-31T09:59:40.315Z,101783.00
2022-08-31T10:02:14.352Z,101786.13
2022-08-31T10:04:51.384Z,101783.50
2022-08-31T10:07:37.762Z,101784.97
2022-08-31T10:10:28.434Z,101779.44
2022-08-31T10:13:05.352Z,101780.06
2022-08-31T10:15:44.913Z,101781.50
2022-08-31T10:18:20.215Z,101764.50
2022-08-31T10:20:56.063Z,101773.25
2022-08-31T10:23:36.135Z,101767.94
2022-08-31T10:26:10.878Z,101765.00
2022-08-31T10:28:49.101Z,101772.34
2022-08-31T10:31:25.416Z,101775.16
2022-08-31T10:34:14.686Z,101767.31
2022-08-31T10:36:44.956Z,101771.97
2022-08-31T10:39:25.669Z,101766.84
2022-08-31T10:41:56.641Z,101770.13
2022-08-31T10:44:36.450Z,101765.28
2022-08-31T10:47:14.370Z,101765.66
2022-08-31T10:50:03.480Z,101756.09
2022-08-31T10:52:37.302Z,101760.00
2022-08-31T10:55:15.582Z,101763.72
2022-08-31T10:57:54.869Z,101761.09
2022-08-31T11:00:58.874Z,101764.06
2022-08-31T11:07:53.847Z,101750.38
2022-08-31T11:11:17.950Z,101753.56
2022-08-31T11:14:03.075Z,101741.78
2022-08-31T11:16:47.110Z,101752.56
2022-08-31T11:19:50.733Z,101739.25
2022-08-31T11:22:41.295Z,101749.66
2022-08-31T11:25:50.919Z,101745.28
2022-08-31T11:28:34.273Z,101747.31
2022-08-31T11:31:14.762Z,101740.06
2022-08-31T11:34:14.544Z,101748.16
2022-08-31T11:36:55.055Z,101737.19
2022-08-31T11:39:46.052Z,101742.16
2022-08-31T11:43:05.296Z,101740.72
2022-08-31T11:45:37.713Z,101749.16
2022-08-31T11:48:29.988Z,101736.53
2022-08-31T11:51:07.327Z,101737.97
2022-08-31T11:53:44.360Z,101737.41
2022-08-31T11:56:14.544Z,101736.09
2022-08-31T11:58:45.210Z,101733.28
2022-08-31T12:01:43.165Z,101730.91
2022-08-31T12:04:46.174Z,101720.91
2022-08-31T12:07:28.513Z,101728.84
2022-08-31T12:10:30.329Z,101720.13
2022-08-31T12:13:36.496Z,101716.06
2022-08-31T12:16:30.159Z,101707.56
2022-08-31T12:19:31.574Z,101712.88
2022-08-31T12:22:24.686Z,101701.22
2022-08-31T12:25:09.395Z,101708.44
2022-08-31T12:27:50.379Z,101702.66
2022-08-31T12:30:23.696Z,101712.09
2022-08-31T12:33:01.946Z,101701.13
2022-08-31T12:35:34.433Z,101696.38
2022-08-31T12:38:07.234Z,101696.19
2022-08-31T12:40:44.253Z,101695.81
2022-08-31T12:43:19.754Z,101698.91
2022-08-31T12:46:10.844Z,101695.16
2022-08-31T12:49:08.410Z,101691.03
2022-08-31T12:51:43.314Z,101691.19
2022-08-31T12:54:53.568Z,101691.63
2022-08-31T12:57:41.988Z,101684.91
2022-08-31T13:00:21.832Z,101691.50
2022-08-31T13:02:56.208Z,101688.53
2022-08-31T13:05:29.517Z,101683.84
2022-08-31T13:08:01.482Z,101687.97
2022-08-31T13:10:34.772Z,101684.19
2022-08-31T13:13:08.373Z,101677.00
2022-08-31T13:15:42.673Z,101673.09
2022-08-31T13:18:14.573Z,101672.59
2022-08-31T13:20:46.862Z,101677.94
2022-08-31T13:23:26.716Z,101674.97
2022-08-31T13:26:03.058Z,101672.59
2022-08-31T13:28:35.801Z,101664.81
2022-08-31T13:31:11.068Z,101675.44
2022-08-31T13:33:42.917Z,101663.88
2022-08-31T13:36:32.181Z,101675.69
2022-08-31T13:39:05.648Z,101667.78
2022-08-31T13:41:40.152Z,101672.22
2022-08-31T13:44:13.148Z,101673.06
2022-08-31T13:47:00.309Z,101666.44
2022-08-31T13:49:35.865Z,101670.22
2022-08-31T13:52:08.558Z,101663.84
2022-08-31T13:54:41.979Z,101659.91
2022-08-31T13:57:25.423Z,101662.03
2022-08-31T13:59:55.865Z,101660.38
2022-08-31T14:02:38.358Z,101658.13
2022-08-31T14:05:12.856Z,101651.53
2022-08-31T14:07:57.716Z,101658.47
2022-08-31T14:10:30.604Z,101663.22
2022-08-31T14:13:03.525Z,101658.97
2022-08-31T14:15:38.533Z,101662.03
2022-08-31T14:18:27.491Z,101651.75
2022-08-31T14:21:21.816Z,101649.19
2022-08-31T14:23:54.507Z,101648.72
2022-08-31T14:26:28.141Z,101653.09
2022-08-31T14:29:01.600Z,101652.50
2022-08-31T14:31:37.558Z,101650.84
2022-08-31T14:34:23.470Z,101646.50
2022-08-31T14:36:57.825Z,101652.50
2022-08-31T14:39:32.712Z,101647.66
2022-08-31T14:42:06.998Z,101654.50
2022-08-31T14:44:40.219Z,101655.00
2022-08-31T14:47:12.361Z,101655.47
2022-08-31T14:49:45.555Z,101643.38
2022-08-31T14:52:16.170Z,101643.84
2022-08-31T14:54:47.781Z,101648.09
2022-08-31T14:57:25.241Z,101649.50
2022-08-31T14:59:57.855Z,101648.91
2022-08-31T15:02:31.271Z,101642.97
2022-08-31T15:05:04.847Z,101641.19
2022-08-31T15:07:35.288Z,101641.78
2022-08-31T15:10:06.783Z,101633.53
2022-08-31T15:12:37.986Z,101644.72
2022-08-31T15:15:09.966Z,101630.31
2022-08-31T15:17:40.796Z,101632.81
2022-08-31T15:20:14.133Z,101638.47
2022-08-31T15:22:44.617Z,101645.31
2022-08-31T15:25:15.214Z,101630.31
2022-08-31T15:27:46.739Z,101640.34
2022-08-31T15:30:20.022Z,101634.31
2022-08-31T15:32:50.593Z,101638.69
2022-08-31T15:35:26.557Z,101632.06
2022-08-31T15:38:01.346Z,101633.38
2022-08-31T15:40:38.738Z,101636.91
2022-08-31T15:43:15.833Z,101633.97
2022-08-31T15:45:45.865Z,101632.91
2022-08-31T15:48:28.172Z,101632.06
2022-08-31T15:51:01.438Z,101619.56
2022-08-31T15:53:32.114Z,101623.13
2022-08-31T15:56:08.287Z,101623.22
2022-08-31T15:58:39.495Z,101613.84
2022-08-31T16:01:16.181Z,101607.59
2022-08-31T16:03:52.311Z,101607.84
2022-08-31T16:06:28.447Z,101610.31
2022-08-31T16:08:58.885Z,101601.34
2022-08-31T16:11:33.486Z,101603.69
2022-08-31T16:14:11.201Z,101599.31
2022-08-31T16:16:43.862Z,101604.97
2022-08-31T16:19:34.094Z,101599.78
2022-08-31T16:22:09.182Z,101590.81
2022-08-31T16:24:39.803Z,101597.75
2022-08-31T16:27:12.232Z,101598.69
2022-08-31T16:29:46.370Z,101598.91
2022-08-31T16:32:16.360Z,101601.25
2022-08-31T16:34:46.435Z,101597.34
2022-08-31T16:37:18.922Z,101596.16
2022-08-31T16:39:49.710Z,101594.50
2022-08-31T16:42:21.189Z,101597.66
2022-08-31T16:44:51.149Z,101603.06
2022-08-31T16:47:24.136Z,101602.00
2022-08-31T16:49:51.811Z,101608.06
2022-08-31T16:52:27.337Z,101602.00
2022-08-31T16:54:59.216Z,101603.06
2022-08-31T16:57:32.795Z,101601.41
2022-08-31T17:00:04.774Z,101601.41
2022-08-31T17:02:35.245Z,101606.25
2022-08-31T17:05:05.260Z,101603.16
2022-08-31T17:07:37.726Z,101609.50
2022-08-31T17:10:08.520Z,101604.31
2022-08-31T17:12:42.122Z,101608.31
2022-08-31T17:15:14.042Z,101612.06
2022-08-31T17:17:48.172Z,101616.06
2022-08-31T17:20:19.371Z,101619.47
2022-08-31T17:22:53.280Z,101616.38
2022-08-31T17:25:24.683Z,101616.59
2022-08-31T17:27:59.759Z,101611.66
2022-08-31T17:30:30.919Z,101622.88
2022-08-31T17:33:01.455Z,101618.13
2022-08-31T17:35:32.084Z,101616.94
2022-08-31T17:38:04.572Z,101617.38
2022-08-31T17:40:34.536Z,101618.88
2022-08-31T17:43:04.626Z,101619.78
2022-08-31T17:45:34.470Z,101621.91
2022-08-31T17:48:04.504Z,101621.28
2022-08-31T17:50:34.446Z,101620.47
2022-08-31T17:53:09.496Z,101621.75
2022-08-31T17:55:39.814Z,101627.00
2022-08-31T17:58:09.754Z,101620.13
2022-08-31T18:00:39.667Z,101622.47
2022-08-31T18:03:09.710Z,101629.97
2022-08-31T18:05:43.449Z,101634.78
2022-08-31T18:08:16.904Z,101634.41
2022-08-31T18:10:54.093Z,101641.94
2022-08-31T18:13:26.712Z,101637.34
2022-08-31T18:15:56.793Z,101639.44
2022-08-31T18:18:29.358Z,101643.66
2022-08-31T18:20:59.626Z,101647.03
2022-08-31T18:23:32.046Z,101648.53
2022-08-31T18:26:01.973Z,101652.47
2022-08-31T18:28:31.862Z,101655.63
2022-08-31T18:31:08.345Z,101664.19
2022-08-31T18:33:39.780Z,101668.75
2022-08-31T18:36:12.458Z,101661.28
2022-08-31T18:38:44.892Z,101664.19
2022-08-31T18:41:28.211Z,101672.31
2022-08-31T18:44:10.596Z,101670.06
2022-08-31T18:46:40.812Z,101670.50
2022-08-31T18:49:12.389Z,101664.47
2022-08-31T18:51:46.398Z,101665.13
2022-08-31T18:54:19.346Z,101669.31
2022-08-31T18:56:49.732Z,101673.06
2022-08-31T18:59:21.159Z,101669.97
2022-08-31T19:01:51.482Z,101675.41
2022-08-31T19:04:22.465Z,101680.19
2022-08-31T19:06:52.354Z,101673.94
2022-08-31T19:09:24.830Z,101682.50
2022-08-31T19:11:55.906Z,101677.31
2022-08-31T19:14:28.518Z,101675.00
2022-08-31T19:17:03.688Z,101679.81
2022-08-31T19:19:34.817Z,101681.91
2022-08-31T19:22:04.641Z,101688.38
2022-08-31T19:24:40.864Z,101687.75
2022-08-31T19:27:13.957Z,101685.25
2022-08-31T19:29:44.755Z,101682.16
2022-08-31T19:32:14.585Z,101689.88
2022-08-31T19:34:48.085Z,101683.25
2022-08-31T19:37:18.583Z,101695.09
2022-08-31T19:39:51.047Z,101692.63
2022-08-31T19:42:39.708Z,101695.31
2022-08-31T19:45:40.680Z,101694.72
2022-08-31T19:48:02.667Z,101694.72
2022-08-31T19:50:32.698Z,101692.00
2022-08-31T19:53:03.549Z,101691.63
2022-08-31T19:55:36.095Z,101684.56
2022-08-31T19:58:06.124Z,101682.03
2022-08-31T20:00:36.181Z,101687.03
2022-08-31T20:03:06.377Z,101691.00
2022-08-31T20:05:40.061Z,101692.03
2022-08-31T20:08:12.383Z,101689.78
2022-08-31T20:10:46.237Z,101696.22
2022-08-31T20:13:16.157Z,101693.13
2022-08-31T20:15:47.758Z,101692.72
2022-08-31T20:18:18.051Z,101693.75
2022-08-31T20:20:50.957Z,101696.28
2022-08-31T20:23:22.593Z,101694.63
2022-08-31T20:25:55.809Z,101699.41
2022-08-31T20:28:28.229Z,101695.66
2022-08-31T20:31:00.278Z,101700.66
2022-08-31T20:33:30.663Z,101702.53
2022-08-31T20:36:00.569Z,101707.31
2022-08-31T20:38:40.209Z,101700.69
2022-08-31T20:41:12.655Z,101699.00
2022-08-31T20:43:44.584Z,101706.69
2022-08-31T20:46:36.168Z,101701.72
2022-08-31T20:49:18.639Z,101704.63
2022-08-31T20:51:48.741Z,101704.63
2022-08-31T20:54:18.878Z,101709.41
2022-08-31T20:56:51.866Z,101706.31
2022-08-31T20:59:23.675Z,101711.69
2022-08-31T21:01:56.837Z,101714.81
2022-08-31T21:04:26.897Z,101705.06
2022-08-31T21:07:14.961Z,101709.84
2022-08-31T21:09:46.571Z,101713.38
2022-08-31T21:12:21.106Z,101717.34
2022-08-31T21:14:51.484Z,101714.63
2022-08-31T21:17:21.955Z,101720.88
2022-08-31T21:19:53.136Z,101719.38
2022-08-31T21:22:23.016Z,101720.22
2022-08-31T21:24:52.855Z,101720.22
2022-08-31T21:27:27.281Z,101717.31
2022-08-31T21:29:57.189Z,101721.06
2022-08-31T21:32:27.102Z,101717.53
2022-08-31T21:34:58.544Z,101711.72
2022-08-31T21:37:28.896Z,101718.16
2022-08-31T21:39:58.710Z,101718.53
2022-08-31T21:42:31.236Z,101718.97
2022-08-31T21:45:01.031Z,101725.41
2022-08-31T21:47:31.177Z,101729.97
2022-08-31T21:50:01.008Z,101725.41
2022-08-31T21:52:31.125Z,101725.59
2022-08-31T21:55:05.576Z,101737.44
2022-08-31T21:57:37.990Z,101732.25
2022-08-31T22:00:13.651Z,101731.63
2022-08-31T22:02:47.178Z,101732.06
2022-08-31T22:05:18.018Z,101728.72
2022-08-31T22:07:49.320Z,101731.44
2022-08-31T22:10:20.509Z,101728.72
2022-08-31T22:12:52.968Z,101731.00
2022-08-31T22:15:23.901Z,101735.38
2022-08-31T22:18:15.480Z,101735.78
2022-08-31T22:20:45.591Z,101739.53
2022-08-31T22:23:16.220Z,101735.16
2022-08-31T22:25:46.117Z,101738.06
2022-08-31T22:28:20.918Z,101734.75
2022-08-31T22:30:51.089Z,101738.28
2022-08-31T22:33:21.633Z,101742.00
2022-08-31T22:35:51.491Z,101741.59
2022-08-31T22:38:21.430Z,101743.25
2022-08-31T22:40:53.484Z,101737.25
2022-08-31T22:43:25.858Z,101736.63
2022-08-31T22:45:55.757Z,101739.94
2022-08-31T22:48:25.679Z,101739.31
2022-08-31T22:50:55.532Z,101740.34
2022-08-31T22:53:25.739Z,101742.41
2022-08-31T22:55:55.583Z,101731.41
2022-08-31T22:58:28.114Z,101737.81
2022-08-31T23:00:58.033Z,101734.09
2022-08-31T23:03:27.800Z,101732.00
2022-08-31T23:05:57.962Z,101749.88
2022-08-31T23:08:27.764Z,101737.63
2022-08-31T23:10:57.596Z,101745.72
2022-08-31T23:13:50.311Z,101753.59
2022-08-31T23:16:20.278Z,101748.00
2022-08-31T23:18:53.821Z,101744.66
2022-08-31T23:21:24.967Z,101737.81
2022-08-31T23:23:55.561Z,101740.91
2022-08-31T23:26:27.578Z,101737.56
2022-08-31T23:29:05.939Z,101735.69
2022-08-31T23:31:36.883Z,101734.69
2022-08-31T23:34:11.555Z,101735.91
2022-08-31T23:36:43.657Z,101732.38
2022-08-31T23:39:13.492Z,101724.09
2022-08-31T23:41:45.176Z,101725.13
2022-08-31T23:44:19.375Z,101727.81
2022-08-31T23:46:49.590Z,101726.56
2022-08-31T23:49:22.610Z,101722.63
2022-08-31T23:51:52.719Z,101722.81
2022-08-31T23:54:23.351Z,101726.56
2022-08-31T23:56:58.014Z,101726.56
2022-08-31T23:59:31.675Z,101722.38
