createdAt,value
2023-02-24T00:02:01.230Z,99988.81
2023-02-24T00:04:32.130Z,99974.75
2023-02-24T00:06:59.950Z,99990.19
2023-02-24T00:09:30.464Z,99981.56
2023-02-24T00:12:06.226Z,99980.47
2023-02-24T00:14:36.253Z,99983.50
2023-02-24T00:17:03.895Z,99982.28
2023-02-24T00:19:34.825Z,99972.16
2023-02-24T00:22:04.269Z,99970.81
2023-02-24T00:24:32.383Z,99960.97
2023-02-24T00:27:02.073Z,99964.38
2023-02-24T00:29:30.210Z,99965.19
2023-02-24T00:32:02.778Z,99964.94
2023-02-24T00:34:33.946Z,99955.13
2023-02-24T00:37:02.014Z,99953.78
2023-02-24T00:39:34.110Z,99949.69
2023-02-24T00:42:06.770Z,99948.16
2023-02-24T00:44:44.870Z,99944.78
2023-02-24T00:47:13.642Z,99955.16
2023-02-24T00:49:43.235Z,99943.00
2023-02-24T00:52:16.360Z,99938.78
2023-02-24T00:54:44.870Z,99945.84
2023-02-24T00:57:12.506Z,99947.75
2023-02-24T00:59:40.267Z,99948.31
2023-02-24T01:02:08.107Z,99952.94
2023-02-24T01:04:37.725Z,99945.72
2023-02-24T01:07:10.620Z,99945.16
2023-02-24T01:09:41.438Z,99943.97
2023-02-24T01:12:47.000Z,99939.56
2023-02-24T01:15:16.593Z,99944.63
2023-02-24T01:17:43.686Z,99942.88
2023-02-24T01:20:20.852Z,99930.59
2023-02-24T01:22:57.602Z,99925.94
2023-02-24T01:25:25.153Z,99926.22
2023-02-24T01:27:53.913Z,99931.94
2023-02-24T01:30:21.180Z,99920.75
2023-02-24T01:32:48.758Z,99924.31
2023-02-24T01:35:16.437Z,99923.78
2023-02-24T01:37:43.404Z,99916.13
2023-02-24T01:40:18.698Z,99910.38
2023-02-24T01:42:47.655Z,99906.03
2023-02-24T01:45:22.044Z,99915.84
2023-02-24T01:47:49.536Z,99921.69
2023-02-24T01:50:21.586Z,99909.03
2023-02-24T01:52:56.070Z,99904.41
2023-02-24T01:55:34.776Z,99906.84
2023-02-24T01:58:09.499Z,99896.38
2023-02-24T02:00:45.025Z,99895.81
2023-02-24T02:03:20.384Z,99896.50
2023-02-24T02:05:48.562Z,99904.53
2023-02-24T02:08:19.405Z,99900.44
2023-02-24T02:10:47.078Z,99903.59
2023-02-24T02:13:21.171Z,99902.91
2023-02-24T02:16:13.790Z,99890.91
2023-02-24T02:19:13.619Z,99891.72
2023-02-24T02:22:11.132Z,99887.22
2023-02-24T02:25:16.571Z,99889.13
2023-02-24T02:27:58.152Z,99882.84
2023-02-24T02:30:49.514Z,99877.28
2023-02-24T02:33:21.535Z,99873.06
2023-02-24T02:36:07.010Z,99873.59
2023-02-24T02:38:57.557Z,99868.28
2023-02-24T02:41:31.288Z,99867.44
2023-02-24T02:44:39.788Z,99865.97
2023-02-24T02:47:23.028Z,99863.75
2023-02-24T02:50:02.126Z,99860.50
2023-02-24T02:52:55.120Z,99859.97
2023-02-24T02:55:43.015Z,99867.31
2023-02-24T02:58:20.073Z,99860.78
2023-02-24T03:01:04.403Z,99857.63
2023-02-24T03:03:45.581Z,99861.44
2023-02-24T03:06:31.138Z,99855.31
2023-02-24T03:09:25.768Z,99854.94
2023-02-24T03:11:59.752Z,99856.84
2023-02-24T03:14:37.549Z,99845.91
2023-02-24T03:17:12.797Z,99847.97
2023-02-24T03:19:40.186Z,99838.16
2023-02-24T03:22:24.825Z,99845.81
2023-02-24T03:24:52.896Z,99845.81
2023-02-24T03:27:41.424Z,99835.97
2023-02-24T03:30:41.191Z,99834.50
2023-02-24T03:33:30.058Z,99838.97
2023-02-24T03:36:01.629Z,99835.16
2023-02-24T03:38:32.981Z,99833.09
2023-02-24T03:41:00.193Z,99827.50
2023-02-24T03:43:39.547Z,99827.06
2023-02-24T03:46:06.854Z,99824.91
2023-02-24T03:48:38.983Z,99834.31
2023-02-24T03:51:05.945Z,99836.38
2023-02-24T03:54:30.814Z,99832.09
2023-02-24T03:57:54.814Z,99822.72
2023-02-24T04:00:40.218Z,99833.34
2023-02-24T04:04:00.301Z,99816.88
2023-02-24T04:06:55.799Z,99822.59
2023-02-24T04:09:33.299Z,99828.69
2023-02-24T04:12:27.033Z,99814.13
2023-02-24T04:15:09.131Z,99811.13
2023-02-24T04:17:46.593Z,99811.38
2023-02-24T04:20:18.232Z,99809.63
2023-02-24T04:22:54.556Z,99811.25
2023-02-24T04:25:24.748Z,99817.94
2023-02-24T04:27:54.801Z,99812.75
2023-02-24T04:30:25.378Z,99804.56
2023-02-24T04:32:52.366Z,99798.00
2023-02-24T04:35:22.997Z,99794.25
2023-02-24T04:37:50.928Z,99792.03
2023-02-24T04:40:22.131Z,99784.94
2023-02-24T04:42:52.053Z,99784.41
2023-02-24T04:45:23.456Z,99783.41
2023-02-24T04:47:56.192Z,99779.34
2023-02-24T04:50:25.903Z,99777.72
2023-02-24T04:53:00.897Z,99780.84
2023-02-24T04:55:33.200Z,99776.00
2023-02-24T04:58:01.685Z,99761.69
2023-02-24T05:00:41.281Z,99759.56
2023-02-24T05:03:12.526Z,99759.13
2023-02-24T05:05:42.866Z,99760.91
2023-02-24T05:08:11.043Z,99758.00
2023-02-24T05:10:44.771Z,99747.91
2023-02-24T05:13:18.933Z,99737.09
2023-02-24T05:15:48.049Z,99737.78
2023-02-24T05:18:20.355Z,99738.94
2023-02-24T05:21:09.533Z,99733.84
2023-02-24T05:23:40.808Z,99741.06
2023-02-24T05:26:09.054Z,99738.31
2023-02-24T05:28:40.980Z,99735.66
2023-02-24T05:31:15.228Z,99725.16
2023-02-24T05:33:44.859Z,99728.34
2023-02-24T05:36:17.671Z,99719.31
2023-02-24T05:38:50.206Z,99717.13
2023-02-24T05:41:18.793Z,99718.63
2023-02-24T05:43:54.923Z,99717.41
2023-02-24T05:46:33.723Z,99709.22
2023-02-24T05:49:10.020Z,99700.34
2023-02-24T05:51:39.198Z,99689.75
2023-02-24T05:54:09.918Z,99680.75
2023-02-24T05:56:39.649Z,99686.19
2023-02-24T05:59:09.120Z,99693.28
2023-02-24T06:01:47.253Z,99694.31
2023-02-24T06:04:39.116Z,99685.47
2023-02-24T06:07:21.045Z,99673.53
2023-02-24T06:09:50.644Z,99679.53
2023-02-24T06:12:18.542Z,99678.75
2023-02-24T06:14:45.809Z,99685.97
2023-02-24T06:17:16.916Z,99688.59
2023-02-24T06:19:45.454Z,99686.16
2023-02-24T06:22:19.137Z,99689.13
2023-02-24T06:24:49.217Z,99686.47
2023-02-24T06:27:21.654Z,99671.19
2023-02-24T06:29:54.552Z,99667.63
2023-02-24T06:32:25.616Z,99665.41
2023-02-24T06:34:53.941Z,99672.44
2023-02-24T06:37:22.868Z,99670.88
2023-02-24T06:39:50.207Z,99672.41
2023-02-24T06:42:17.120Z,99678.16
2023-02-24T06:44:44.421Z,99680.19
2023-02-24T06:47:13.812Z,99670.06
2023-02-24T06:49:42.870Z,99669.81
2023-02-24T06:52:11.667Z,99680.00
2023-02-24T06:54:38.808Z,99670.59
2023-02-24T06:57:05.899Z,99667.38
2023-02-24T06:59:33.023Z,99669.09
2023-02-24T07:02:03.321Z,99678.16
2023-02-24T07:04:30.932Z,99667.69
2023-02-24T07:07:03.403Z,99672.50
2023-02-24T07:09:32.092Z,99670.94
2023-02-24T07:12:02.468Z,99673.78
2023-02-24T07:14:32.638Z,99676.28
2023-02-24T07:17:00.542Z,99680.13
2023-02-24T07:19:32.360Z,99674.75
2023-02-24T07:22:03.549Z,99682.06
2023-02-24T07:24:39.191Z,99671.75
2023-02-24T07:27:18.127Z,99674.75
2023-02-24T07:29:45.198Z,99662.25
2023-02-24T07:32:12.308Z,99644.25
2023-02-24T07:34:42.222Z,99658.66
2023-02-24T07:37:11.222Z,99649.25
2023-02-24T07:39:39.961Z,99652.13
2023-02-24T07:42:09.547Z,99645.38
2023-02-24T07:44:36.551Z,99655.81
2023-02-24T07:47:07.933Z,99655.50
2023-02-24T07:49:35.946Z,99661.38
2023-02-24T07:52:03.173Z,99651.75
2023-02-24T07:54:30.509Z,99652.06
2023-02-24T07:56:59.664Z,99649.41
2023-02-24T07:59:33.969Z,99649.56
2023-02-24T08:02:04.716Z,99641.19
2023-02-24T08:04:33.036Z,99653.88
2023-02-24T08:07:03.636Z,99652.75
2023-02-24T08:09:46.063Z,99648.38
2023-02-24T08:12:21.507Z,99651.56
2023-02-24T08:14:52.674Z,99660.91
2023-02-24T08:17:26.482Z,99648.41
2023-02-24T08:20:14.514Z,99651.28
2023-02-24T08:22:46.720Z,99641.28
2023-02-24T08:25:19.047Z,99643.31
2023-02-24T08:28:06.950Z,99629.81
2023-02-24T08:30:39.436Z,99633.56
2023-02-24T08:33:11.826Z,99637.31
2023-02-24T08:35:44.447Z,99627.56
2023-02-24T08:38:20.337Z,99616.09
2023-02-24T08:40:51.721Z,99626.28
2023-02-24T08:43:31.048Z,99622.66
2023-02-24T08:46:05.295Z,99616.22
2023-02-24T08:48:38.843Z,99609.81
2023-02-24T08:51:24.265Z,99598.69
2023-02-24T08:53:54.185Z,99605.88
2023-02-24T08:56:26.035Z,99609.28
2023-02-24T08:59:05.194Z,99607.00
2023-02-24T09:01:50.734Z,99591.44
2023-02-24T09:04:20.760Z,99601.44
2023-02-24T09:07:10.756Z,99607.41
2023-02-24T09:09:42.222Z,99609.47
2023-02-24T09:12:22.368Z,99605.44
2023-02-24T09:15:04.546Z,99601.72
2023-02-24T09:17:49.668Z,99601.88
2023-02-24T09:20:39.613Z,99602.56
2023-02-24T09:23:09.708Z,99587.06
2023-02-24T09:25:44.847Z,99595.31
2023-02-24T09:28:27.378Z,99597.31
2023-02-24T09:31:04.761Z,99593.47
2023-02-24T09:33:42.616Z,99577.22
2023-02-24T09:36:35.905Z,99577.22
2023-02-24T09:39:02.942Z,99582.13
2023-02-24T09:42:17.989Z,99579.97
2023-02-24T09:44:52.797Z,99583.66
2023-02-24T09:47:56.535Z,99571.66
2023-02-24T09:50:51.301Z,99563.03
2023-02-24T09:53:17.220Z,99540.09
2023-02-24T09:56:17.163Z,99533.59
2023-02-24T09:59:16.220Z,99543.03
2023-02-24T10:02:12.104Z,99550.03
2023-02-24T10:05:07.286Z,99543.03
2023-02-24T10:07:40.905Z,99534.09
2023-02-24T10:10:28.268Z,99519.31
2023-02-24T10:13:30.543Z,99527.09
2023-02-24T10:16:06.960Z,99529.97
2023-02-24T10:19:16.108Z,99516.53
2023-02-24T10:22:02.923Z,99501.22
2023-02-24T10:24:47.296Z,99506.44
2023-02-24T10:27:33.188Z,99508.09
2023-02-24T10:30:47.599Z,99503.25
2023-02-24T10:33:48.575Z,99508.41
2023-02-24T10:36:25.871Z,99499.00
2023-02-24T10:38:56.031Z,99497.50
2023-02-24T10:41:29.335Z,99496.72
2023-02-24T10:43:57.957Z,99490.03
2023-02-24T10:46:41.191Z,99483.56
2023-02-24T10:49:16.352Z,99483.19
2023-02-24T10:51:52.388Z,99486.41
2023-02-24T10:54:55.896Z,99487.44
2023-02-24T10:57:39.430Z,99476.25
2023-02-24T11:00:20.955Z,99475.06
2023-02-24T11:03:06.962Z,99470.97
2023-02-24T11:05:56.580Z,99469.63
2023-02-24T11:08:36.746Z,99459.22
2023-02-24T11:11:54.824Z,99454.72
2023-02-24T11:14:40.297Z,99451.59
2023-02-24T11:17:26.945Z,99439.78
2023-02-24T11:20:23.982Z,99434.19
2023-02-24T11:22:55.761Z,99420.19
2023-02-24T11:25:33.774Z,99411.28
2023-02-24T11:28:00.790Z,99403.19
2023-02-24T11:30:43.390Z,99389.72
2023-02-24T11:33:19.107Z,99382.66
2023-02-24T11:36:14.741Z,99377.09
2023-02-24T11:39:20.509Z,99372.19
2023-02-24T11:41:56.010Z,99364.47
2023-02-24T11:44:35.118Z,99368.06
2023-02-24T11:47:14.162Z,99370.53
2023-02-24T11:49:47.532Z,99368.25
2023-02-24T11:52:28.330Z,99357.72
2023-02-24T11:54:58.234Z,99342.25
2023-02-24T11:57:40.868Z,99335.66
2023-02-24T12:00:22.233Z,99322.13
2023-02-24T12:03:18.793Z,99305.78
2023-02-24T12:05:56.814Z,99303.28
2023-02-24T12:08:36.236Z,99298.06
2023-02-24T12:11:16.439Z,99288.63
2023-02-24T12:13:54.139Z,99277.44
2023-02-24T12:16:37.471Z,99279.06
2023-02-24T12:19:20.179Z,99259.38
2023-02-24T12:22:16.148Z,99255.47
2023-02-24T12:24:49.965Z,99255.53
2023-02-24T12:27:43.708Z,99253.50
2023-02-24T12:30:51.920Z,99254.97
2023-02-24T12:33:38.670Z,99229.91
2023-02-24T12:36:30.582Z,99228.53
2023-02-24T12:39:18.378Z,99224.56
2023-02-24T12:41:51.462Z,99231.31
2023-02-24T12:44:46.705Z,99229.00
2023-02-24T12:47:36.896Z,99241.75
2023-02-24T12:50:23.651Z,99237.53
2023-02-24T12:53:21.707Z,99234.38
2023-02-24T12:56:40.014Z,99230.34
2023-02-24T12:59:13.274Z,99222.16
2023-02-24T13:01:59.626Z,99205.88
2023-02-24T13:04:54.302Z,99196.44
2023-02-24T13:07:39.651Z,99202.19
2023-02-24T13:10:42.527Z,99198.75
2023-02-24T13:13:36.914Z,99189.34
2023-02-24T13:16:04.002Z,99194.41
2023-02-24T13:18:36.985Z,99184.66
2023-02-24T13:21:30.202Z,99173.47
2023-02-24T13:24:02.785Z,99172.16
2023-02-24T13:26:32.446Z,99174.75
2023-02-24T13:29:10.462Z,99167.91
2023-02-24T13:31:48.907Z,99177.91
2023-02-24T13:34:21.865Z,99158.84
2023-02-24T13:36:51.023Z,99152.50
2023-02-24T13:39:31.621Z,99154.28
2023-02-24T13:42:30.766Z,99151.81
2023-02-24T13:45:09.901Z,99151.03
2023-02-24T13:47:48.714Z,99148.53
2023-02-24T13:50:25.380Z,99147.47
2023-02-24T13:53:45.701Z,99153.81
2023-02-24T13:56:26.340Z,99142.00
2023-02-24T13:59:34.339Z,99137.16
2023-02-24T14:02:11.694Z,99134.31
2023-02-24T14:04:52.399Z,99126.72
2023-02-24T14:07:42.213Z,99125.06
2023-02-24T14:10:21.059Z,99117.91
2023-02-24T14:12:49.695Z,99114.63
2023-02-24T14:15:24.123Z,99124.50
2023-02-24T14:17:59.871Z,99106.22
2023-02-24T14:20:34.935Z,99112.81
2023-02-24T14:23:02.492Z,99101.06
2023-02-24T14:25:39.447Z,99111.50
2023-02-24T14:28:06.580Z,99096.03
2023-02-24T14:30:38.955Z,99101.38
2023-02-24T14:33:08.466Z,99108.59
2023-02-24T14:35:46.021Z,99097.72
2023-02-24T14:38:36.557Z,99094.44
2023-02-24T14:41:15.013Z,99085.75
2023-02-24T14:43:42.942Z,99088.03
2023-02-24T14:46:09.928Z,99080.97
2023-02-24T14:48:36.931Z,99075.19
2023-02-24T14:51:34.913Z,99079.06
2023-02-24T14:54:07.117Z,99067.94
2023-02-24T14:56:35.655Z,99083.84
2023-02-24T14:59:16.805Z,99071.38
2023-02-24T15:01:51.991Z,99071.44
2023-02-24T15:04:36.894Z,99064.84
2023-02-24T15:07:19.684Z,99066.09
2023-02-24T15:09:49.123Z,99059.69
2023-02-24T15:12:18.937Z,99057.94
2023-02-24T15:14:53.882Z,99054.66
2023-02-24T15:17:22.688Z,99065.22
2023-02-24T15:19:54.639Z,99059.34
2023-02-24T15:22:28.230Z,99043.91
2023-02-24T15:25:16.224Z,99064.66
2023-02-24T15:28:02.396Z,99056.66
2023-02-24T15:30:40.842Z,99060.34
2023-02-24T15:33:36.368Z,99062.66
2023-02-24T15:36:12.788Z,99054.50
2023-02-24T15:38:42.924Z,99051.63
2023-02-24T15:41:12.106Z,99040.94
2023-02-24T15:43:52.838Z,99028.63
2023-02-24T15:46:30.256Z,99030.91
2023-02-24T15:49:01.670Z,99023.53
2023-02-24T15:51:34.297Z,99019.38
2023-02-24T15:54:04.486Z,99010.94
2023-02-24T15:56:34.232Z,99012.38
2023-02-24T15:59:02.541Z,99009.97
2023-02-24T16:01:31.050Z,99002.69
2023-02-24T16:03:58.459Z,98997.56
2023-02-24T16:06:27.247Z,99002.59
2023-02-24T16:08:55.837Z,99005.47
2023-02-24T16:11:27.860Z,99003.91
2023-02-24T16:13:58.747Z,99004.09
2023-02-24T16:16:26.877Z,99008.59
2023-02-24T16:18:55.029Z,99004.28
2023-02-24T16:21:22.123Z,99008.84
2023-02-24T16:23:49.118Z,99002.84
2023-02-24T16:26:23.874Z,98996.47
2023-02-24T16:28:55.594Z,99006.75
2023-02-24T16:31:25.128Z,99001.84
2023-02-24T16:33:55.441Z,99012.69
2023-02-24T16:36:25.449Z,99010.31
2023-02-24T16:38:52.814Z,99014.19
2023-02-24T16:41:19.891Z,99011.69
2023-02-24T16:43:46.857Z,99011.56
2023-02-24T16:46:18.305Z,99006.09
2023-02-24T16:48:48.549Z,99015.25
2023-02-24T16:51:17.755Z,99008.44
2023-02-24T16:53:44.758Z,99002.59
2023-02-24T16:56:12.585Z,99017.50
2023-02-24T16:58:39.489Z,99010.03
2023-02-24T17:01:06.694Z,99016.00
2023-02-24T17:03:46.849Z,99015.81
2023-02-24T17:06:14.556Z,99011.19
2023-02-24T17:08:43.747Z,99009.09
2023-02-24T17:11:21.188Z,99008.56
2023-02-24T17:13:48.167Z,99007.38
2023-02-24T17:16:15.294Z,99013.63
2023-02-24T17:18:42.293Z,99011.25
2023-02-24T17:21:13.491Z,99019.06
2023-02-24T17:23:42.483Z,99014.19
2023-02-24T17:26:14.681Z,99017.31
2023-02-24T17:28:42.001Z,99021.00
2023-02-24T17:31:09.295Z,99021.00
2023-02-24T17:33:36.363Z,99022.59
2023-02-24T17:36:03.391Z,99017.56
2023-02-24T17:38:30.390Z,99035.31
2023-02-24T17:40:57.764Z,99034.31
2023-02-24T17:43:24.860Z,99043.66
2023-02-24T17:45:52.998Z,99040.50
2023-02-24T17:48:20.597Z,99045.44
2023-02-24T17:50:48.576Z,99039.25
2023-02-24T17:53:15.712Z,99041.50
2023-02-24T17:56:01.128Z,99043.47
2023-02-24T17:58:28.730Z,99042.47
2023-02-24T18:00:55.660Z,99055.84
2023-02-24T18:03:22.998Z,99058.50
2023-02-24T18:06:09.585Z,99061.13
2023-02-24T18:08:38.658Z,99057.53
2023-02-24T18:11:09.658Z,99062.09
2023-02-24T18:13:36.553Z,99058.34
2023-02-24T18:16:13.773Z,99063.81
2023-02-24T18:18:41.269Z,99059.84
2023-02-24T18:21:08.720Z,99053.50
2023-02-24T18:23:36.703Z,99054.66
2023-02-24T18:26:05.459Z,99058.38
2023-02-24T18:28:33.588Z,99067.19
2023-02-24T18:31:03.165Z,99070.94
2023-02-24T18:33:30.503Z,99074.63
2023-02-24T18:36:02.168Z,99081.91
2023-02-24T18:38:29.766Z,99081.97
2023-02-24T18:41:06.174Z,99079.53
2023-02-24T18:43:35.540Z,99079.03
2023-02-24T18:46:06.282Z,99079.03
2023-02-24T18:48:34.752Z,99081.78
2023-02-24T18:51:02.374Z,99079.38
2023-02-24T18:53:34.170Z,99084.25
2023-02-24T18:56:07.385Z,99081.16
2023-02-24T18:58:36.996Z,99083.75
2023-02-24T19:01:26.939Z,99079.88
2023-02-24T19:03:55.371Z,99073.56
2023-02-24T19:06:26.705Z,99075.66
2023-02-24T19:09:09.764Z,99069.84
2023-02-24T19:11:37.917Z,99079.09
2023-02-24T19:14:05.809Z,99082.00
2023-02-24T19:16:34.462Z,99075.16
2023-02-24T19:19:01.474Z,99077.47
2023-02-24T19:21:31.516Z,99081.31
2023-02-24T19:24:03.908Z,99078.09
2023-02-24T19:26:31.154Z,99076.81
2023-02-24T19:28:59.254Z,99081.19
2023-02-24T19:31:33.103Z,99082.00
2023-02-24T19:34:08.285Z,99089.81
2023-02-24T19:36:37.191Z,99082.81
2023-02-24T19:39:05.841Z,99085.59
2023-02-24T19:41:32.938Z,99084.59
2023-02-24T19:44:00.027Z,99084.91
2023-02-24T19:46:27.274Z,99088.97
2023-02-24T19:48:56.755Z,99091.28
2023-02-24T19:51:24.581Z,99094.53
2023-02-24T19:53:58.158Z,99084.63
2023-02-24T19:56:28.330Z,99087.69
2023-02-24T19:59:00.201Z,99083.28
2023-02-24T20:01:28.937Z,99093.72
2023-02-24T20:03:59.505Z,99100.22
2023-02-24T20:06:33.708Z,99106.38
2023-02-24T20:09:01.334Z,99110.59
2023-02-24T20:11:29.802Z,99117.88
2023-02-24T20:13:56.922Z,99101.13
2023-02-24T20:16:25.748Z,99097.88
2023-02-24T20:18:55.361Z,99109.28
2023-02-24T20:21:22.843Z,99108.94
2023-02-24T20:23:50.598Z,99121.28
2023-02-24T20:26:18.484Z,99120.97
2023-02-24T20:28:47.002Z,99135.09
2023-02-24T20:31:20.864Z,99133.94
2023-02-24T20:33:49.885Z,99139.31
2023-02-24T20:36:24.489Z,99134.28
2023-02-24T20:38:52.600Z,99148.69
2023-02-24T20:41:21.650Z,99153.25
2023-02-24T20:43:49.373Z,99137.41
2023-02-24T20:46:24.306Z,99118.31
2023-02-24T20:48:57.640Z,99118.78
2023-02-24T20:51:27.345Z,99105.78
2023-02-24T20:53:58.060Z,99101.06
2023-02-24T20:56:33.053Z,99113.44
2023-02-24T20:59:08.291Z,99129.78
2023-02-24T21:01:36.874Z,99157.34
2023-02-24T21:04:04.651Z,99180.88
2023-02-24T21:06:32.115Z,99182.56
2023-02-24T21:08:59.293Z,99184.72
2023-02-24T21:11:30.076Z,99180.78
2023-02-24T21:13:58.252Z,99188.63
2023-02-24T21:16:26.964Z,99191.13
2023-02-24T21:18:56.285Z,99186.78
2023-02-24T21:21:23.586Z,99181.81
2023-02-24T21:23:51.343Z,99170.44
2023-02-24T21:26:19.143Z,99174.06
2023-02-24T21:28:46.475Z,99169.47
2023-02-24T21:31:20.297Z,99173.09
2023-02-24T21:33:51.905Z,99175.69
2023-02-24T21:36:21.584Z,99161.84
2023-02-24T21:38:48.965Z,99151.06
2023-02-24T21:41:19.304Z,99139.19
2023-02-24T21:43:48.155Z,99140.47
2023-02-24T21:46:15.948Z,99159.66
2023-02-24T21:48:43.145Z,99160.94
2023-02-24T21:51:12.838Z,99157.88
2023-02-24T21:53:43.818Z,99167.94
2023-02-24T21:56:19.086Z,99154.69
2023-02-24T21:59:01.525Z,99160.19
2023-02-24T22:01:38.091Z,99156.38
2023-02-24T22:04:10.101Z,99155.66
2023-02-24T22:06:39.026Z,99164.00
2023-02-24T22:09:09.313Z,99166.34
2023-02-24T22:11:40.733Z,99167.06
2023-02-24T22:14:10.458Z,99164.53
2023-02-24T22:16:38.129Z,99167.78
2023-02-24T22:19:05.322Z,99172.16
2023-02-24T22:21:32.951Z,99169.34
2023-02-24T22:24:03.636Z,99157.06
2023-02-24T22:26:32.102Z,99170.38
2023-02-24T22:29:00.789Z,99169.00
2023-02-24T22:31:31.947Z,99184.53
2023-02-24T22:33:59.907Z,99157.03
2023-02-24T22:36:31.797Z,99149.63
2023-02-24T22:39:00.794Z,99136.69
2023-02-24T22:41:32.798Z,99124.50
2023-02-24T22:44:02.859Z,99126.97
2023-02-24T22:46:34.622Z,99115.84
2023-02-24T22:49:02.936Z,99114.88
2023-02-24T22:51:30.028Z,99106.56
2023-02-24T22:53:57.463Z,99109.31
2023-02-24T22:56:29.166Z,99113.84
2023-02-24T22:58:57.540Z,99112.88
2023-02-24T23:01:28.441Z,99124.50
2023-02-24T23:03:56.178Z,99128.41
2023-02-24T23:06:26.233Z,99131.06
2023-02-24T23:08:55.105Z,99147.91
2023-02-24T23:11:30.770Z,99146.78
2023-02-24T23:14:01.263Z,99142.25
2023-02-24T23:16:32.282Z,99146.88
2023-02-24T23:19:16.803Z,99152.28
2023-02-24T23:21:50.660Z,99153.38
2023-02-24T23:24:19.173Z,99176.31
2023-02-24T23:26:51.306Z,99186.50
2023-02-24T23:29:20.477Z,99181.56
2023-02-24T23:31:48.599Z,99188.75
2023-02-24T23:34:15.923Z,99176.22
2023-02-24T23:36:45.842Z,99160.47
2023-02-24T23:39:17.233Z,99169.63
2023-02-24T23:41:44.320Z,99175.69
2023-02-24T23:44:12.413Z,99181.59
2023-02-24T23:46:41.694Z,99178.06
2023-02-24T23:49:08.700Z,99188.06
2023-02-24T23:51:47.431Z,99206.13
2023-02-24T23:54:16.947Z,99217.94
2023-02-24T23:56:43.920Z,99214.53
2023-02-24T23:59:11.840Z,99209.75
