createdAt,value
2023-01-12T00:00:00.947Z,60.42
2023-01-12T00:01:00.846Z,63.16
2023-01-12T00:02:00.846Z,60.75
2023-01-12T00:03:00.882Z,53.01
2023-01-12T00:04:00.856Z,69.45
2023-01-12T00:05:00.787Z,80.57
2023-01-12T00:06:00.809Z,55.11
2023-01-12T00:07:00.802Z,72.83
2023-01-12T00:08:00.834Z,57.69
2023-01-12T00:09:01.692Z,72.83
2023-01-12T00:10:01.485Z,72.19
2023-01-12T00:11:00.730Z,59.78
2023-01-12T00:12:00.747Z,58.49
2023-01-12T00:13:00.722Z,72.35
2023-01-12T00:14:00.750Z,60.26
2023-01-12T00:15:00.707Z,58.17
2023-01-12T00:16:00.699Z,72.99
2023-01-12T00:17:00.764Z,75.41
2023-01-12T00:18:00.706Z,61.39
2023-01-12T00:19:00.688Z,57.52
2023-01-12T00:20:00.695Z,59.78
2023-01-12T00:21:00.668Z,57.69
2023-01-12T00:22:00.651Z,53.66
2023-01-12T00:23:00.638Z,56.56
2023-01-12T00:24:00.640Z,70.58
2023-01-12T00:25:00.660Z,58.17
2023-01-12T00:26:00.619Z,71.22
2023-01-12T00:27:00.673Z,71.54
2023-01-12T00:28:00.612Z,55.43
2023-01-12T00:29:00.617Z,72.03
2023-01-12T00:30:00.620Z,54.46
2023-01-12T00:31:00.654Z,68.64
2023-01-12T00:32:00.596Z,56.07
2023-01-12T00:33:00.603Z,55.27
2023-01-12T00:34:00.609Z,58.17
2023-01-12T00:35:00.553Z,49.79
2023-01-12T00:36:00.558Z,52.37
2023-01-12T00:37:00.559Z,74.44
2023-01-12T00:38:00.543Z,53.50
2023-01-12T00:39:00.585Z,70.25
2023-01-12T00:40:02.840Z,74.60
2023-01-12T00:41:01.556Z,68.48
2023-01-12T00:42:00.531Z,64.78
2023-01-12T00:43:00.514Z,60.42
2023-01-12T00:44:00.494Z,51.08
2023-01-12T00:45:00.484Z,52.05
2023-01-12T00:46:00.569Z,55.91
2023-01-12T00:47:00.472Z,69.93
2023-01-12T00:48:00.476Z,70.74
2023-01-12T00:49:00.450Z,62.84
2023-01-12T00:50:00.573Z,56.88
2023-01-12T00:51:00.491Z,73.32
2023-01-12T00:52:00.488Z,71.54
2023-01-12T00:53:00.412Z,67.68
2023-01-12T00:54:00.501Z,67.68
2023-01-12T00:55:00.472Z,69.93
2023-01-12T00:56:00.454Z,70.25
2023-01-12T00:57:00.404Z,70.74
2023-01-12T00:58:00.401Z,52.05
2023-01-12T00:59:00.379Z,51.24
2023-01-12T01:00:00.570Z,69.29
2023-01-12T01:01:00.383Z,75.89
2023-01-12T01:02:00.442Z,60.42
2023-01-12T01:03:00.427Z,57.04
2023-01-12T01:04:00.363Z,57.85
2023-01-12T01:05:00.351Z,73.64
2023-01-12T01:06:00.502Z,68.80
2023-01-12T01:07:00.303Z,55.43
2023-01-12T01:08:00.348Z,75.09
2023-01-12T01:09:00.274Z,57.85
2023-01-12T01:10:00.280Z,72.35
2023-01-12T01:11:00.294Z,60.75
2023-01-12T01:12:00.274Z,63.33
2023-01-12T01:13:00.291Z,81.21
2023-01-12T01:14:00.264Z,58.33
2023-01-12T01:15:00.239Z,70.09
2023-01-12T01:16:00.285Z,59.78
2023-01-12T01:17:00.219Z,76.05
2023-01-12T01:18:00.222Z,48.66
2023-01-12T01:19:00.219Z,49.79
2023-01-12T01:20:00.216Z,56.40
2023-01-12T01:21:00.195Z,57.36
2023-01-12T01:22:00.199Z,73.48
2023-01-12T01:23:00.217Z,68.64
2023-01-12T01:24:00.229Z,75.41
2023-01-12T01:25:00.446Z,72.51
2023-01-12T01:26:00.169Z,56.24
2023-01-12T01:27:00.158Z,68.48
2023-01-12T01:28:00.148Z,72.03
2023-01-12T01:29:00.987Z,74.12
2023-01-12T01:30:00.159Z,73.96
2023-01-12T01:31:00.197Z,76.70
2023-01-12T01:32:00.174Z,72.19
2023-01-12T01:33:00.149Z,75.89
2023-01-12T01:34:00.114Z,71.54
2023-01-12T01:35:00.108Z,74.93
2023-01-12T01:36:00.140Z,55.11
2023-01-12T01:37:00.189Z,69.45
2023-01-12T01:38:00.101Z,68.80
2023-01-12T01:39:00.070Z,68.96
2023-01-12T01:40:00.101Z,68.48
2023-01-12T01:41:00.036Z,71.54
2023-01-12T01:42:00.043Z,58.97
2023-01-12T01:43:00.129Z,70.58
2023-01-12T01:44:00.090Z,62.20
2023-01-12T01:45:00.061Z,71.70
2023-01-12T01:46:00.034Z,65.42
2023-01-12T01:47:00.033Z,68.96
2023-01-12T01:47:59.975Z,77.34
2023-01-12T01:49:00.099Z,64.78
2023-01-12T01:50:00.001Z,61.55
2023-01-12T01:50:59.971Z,71.54
2023-01-12T01:51:59.999Z,72.99
2023-01-12T01:52:59.957Z,72.35
2023-01-12T01:53:59.952Z,61.87
2023-01-12T01:54:59.943Z,81.53
2023-01-12T01:55:59.996Z,73.48
2023-01-12T01:56:59.918Z,72.03
2023-01-12T01:57:59.914Z,66.87
2023-01-12T01:59:00.904Z,68.16
2023-01-12T01:59:59.894Z,56.72
2023-01-12T02:00:59.926Z,51.56
2023-01-12T02:01:59.931Z,68.80
2023-01-12T02:02:59.958Z,70.09
2023-01-12T02:03:59.866Z,72.51
2023-01-12T02:04:59.875Z,57.36
2023-01-12T02:05:59.852Z,72.99
2023-01-12T02:06:59.996Z,60.59
2023-01-12T02:07:59.878Z,70.74
2023-01-12T02:08:59.853Z,80.24
2023-01-12T02:09:59.843Z,62.36
2023-01-12T02:10:59.812Z,68.00
2023-01-12T02:11:59.809Z,69.45
2023-01-12T02:12:59.832Z,66.06
2023-01-12T02:13:59.799Z,65.42
2023-01-12T02:14:59.789Z,68.48
2023-01-12T02:15:59.897Z,67.19
2023-01-12T02:16:59.753Z,70.74
2023-01-12T02:17:59.765Z,68.80
2023-01-12T02:18:59.759Z,62.04
2023-01-12T02:19:59.770Z,68.16
2023-01-12T02:20:59.737Z,72.19
2023-01-12T02:21:59.745Z,66.39
2023-01-12T02:22:59.713Z,58.49
2023-01-12T02:23:59.738Z,55.27
2023-01-12T02:24:59.697Z,69.93
2023-01-12T02:26:00.444Z,70.58
2023-01-12T02:27:25.588Z,71.06
2023-01-12T02:27:59.709Z,75.25
2023-01-12T02:28:59.657Z,72.67
2023-01-12T02:29:59.667Z,68.80
2023-01-12T02:30:59.658Z,74.77
2023-01-12T02:31:59.649Z,63.00
2023-01-12T02:32:59.645Z,62.20
2023-01-12T02:33:59.660Z,54.95
2023-01-12T02:35:31.576Z,67.68
2023-01-12T02:35:59.604Z,72.51
2023-01-12T02:36:59.611Z,67.35
2023-01-12T02:37:59.603Z,70.42
2023-01-12T02:38:59.651Z,66.87
2023-01-12T02:39:59.662Z,68.16
2023-01-12T02:40:59.626Z,70.25
2023-01-12T02:41:59.617Z,62.36
2023-01-12T02:42:59.556Z,55.27
2023-01-12T02:43:59.562Z,69.93
2023-01-12T02:44:59.542Z,71.54
2023-01-12T02:45:59.515Z,61.07
2023-01-12T02:46:59.536Z,73.32
2023-01-12T02:48:00.168Z,67.03
2023-01-12T02:48:59.506Z,63.00
2023-01-12T02:49:59.523Z,64.29
2023-01-12T02:50:59.484Z,63.16
2023-01-12T02:51:59.483Z,65.10
2023-01-12T02:52:59.483Z,67.19
2023-01-12T02:53:59.477Z,59.62
2023-01-12T02:54:59.468Z,57.69
2023-01-12T02:55:59.460Z,62.84
2023-01-12T02:56:59.454Z,59.14
2023-01-12T02:57:59.441Z,70.25
2023-01-12T02:58:59.430Z,72.03
2023-01-12T02:59:59.458Z,61.71
2023-01-12T03:00:59.606Z,72.99
2023-01-12T03:01:59.415Z,70.58
2023-01-12T03:02:59.497Z,62.04
2023-01-12T03:04:01.051Z,58.33
2023-01-12T03:05:00.401Z,56.07
2023-01-12T03:05:59.387Z,68.80
2023-01-12T03:06:59.373Z,70.74
2023-01-12T03:07:59.364Z,68.96
2023-01-12T03:08:59.415Z,71.06
2023-01-12T03:09:59.390Z,60.42
2023-01-12T03:10:59.368Z,70.58
2023-01-12T03:11:59.347Z,67.35
2023-01-12T03:12:59.351Z,71.38
2023-01-12T03:13:59.385Z,71.70
2023-01-12T03:15:31.259Z,63.81
2023-01-12T03:15:59.418Z,73.48
2023-01-12T03:16:59.331Z,66.39
2023-01-12T03:17:59.299Z,68.16
2023-01-12T03:18:59.309Z,73.15
2023-01-12T03:19:59.346Z,74.28
2023-01-12T03:20:59.275Z,74.28
2023-01-12T03:21:59.247Z,67.19
2023-01-12T03:23:00.234Z,69.93
2023-01-12T03:23:59.266Z,68.80
2023-01-12T03:24:59.265Z,74.77
2023-01-12T03:25:59.239Z,69.29
2023-01-12T03:26:59.224Z,71.22
2023-01-12T03:27:59.215Z,66.71
2023-01-12T03:28:59.233Z,73.64
2023-01-12T03:29:59.235Z,71.06
2023-01-12T03:30:59.209Z,66.55
2023-01-12T03:31:59.179Z,70.58
2023-01-12T03:32:59.188Z,61.23
2023-01-12T03:33:59.174Z,62.36
2023-01-12T03:34:59.282Z,67.19
2023-01-12T03:35:59.177Z,71.70
2023-01-12T03:36:59.139Z,73.48
2023-01-12T03:37:59.255Z,72.19
2023-01-12T03:38:59.129Z,67.35
2023-01-12T03:39:59.122Z,72.67
2023-01-12T03:40:59.103Z,73.15
2023-01-12T03:41:59.103Z,72.99
2023-01-12T03:42:59.295Z,72.51
2023-01-12T03:43:59.084Z,67.51
2023-01-12T03:44:59.081Z,74.93
2023-01-12T03:45:59.091Z,71.70
2023-01-12T03:46:59.223Z,65.26
2023-01-12T04:04:05.687Z,75.57
2023-01-12T04:05:05.656Z,73.64
2023-01-12T04:06:05.622Z,76.70
2023-01-12T04:07:05.629Z,72.35
2023-01-12T04:08:06.824Z,70.09
2023-01-12T04:09:06.755Z,72.99
2023-01-12T04:10:06.784Z,72.99
2023-01-12T04:11:06.772Z,78.79
2023-01-12T04:12:06.733Z,73.32
2023-01-12T04:13:06.732Z,71.54
2023-01-12T04:14:06.721Z,71.70
2023-01-12T04:15:06.703Z,70.74
2023-01-12T04:16:06.816Z,76.70
2023-01-12T04:17:06.679Z,73.32
2023-01-12T04:18:06.707Z,69.45
2023-01-12T04:19:06.710Z,72.83
2023-01-12T04:20:06.703Z,71.54
2023-01-12T04:21:06.688Z,73.48
2023-01-12T04:22:06.662Z,74.44
2023-01-12T04:23:06.666Z,75.41
2023-01-12T04:24:06.639Z,78.96
2023-01-12T04:25:08.679Z,74.60
2023-01-12T04:26:06.628Z,75.73
2023-01-12T04:27:06.637Z,72.83
2023-01-12T04:28:06.596Z,73.96
2023-01-12T04:29:06.601Z,70.74
2023-01-12T04:30:06.625Z,73.80
2023-01-12T04:31:06.582Z,71.22
2023-01-12T04:32:06.572Z,73.80
2023-01-12T04:33:06.608Z,75.41
2023-01-12T04:34:06.561Z,81.05
2023-01-12T04:35:06.571Z,76.38
2023-01-12T04:36:39.678Z,72.51
2023-01-12T04:37:06.538Z,73.80
2023-01-12T04:38:06.538Z,73.96
2023-01-12T04:39:06.537Z,81.05
2023-01-12T04:40:06.525Z,73.15
2023-01-12T04:41:06.505Z,75.73
2023-01-12T04:42:06.542Z,75.57
2023-01-12T04:43:08.010Z,73.64
2023-01-12T04:44:07.482Z,73.80
2023-01-12T04:45:06.517Z,76.38
2023-01-12T04:46:06.528Z,76.05
2023-01-12T04:47:06.511Z,73.15
2023-01-12T04:48:06.531Z,74.60
2023-01-12T04:49:06.449Z,73.32
2023-01-12T04:50:06.541Z,74.28
2023-01-12T04:51:06.446Z,78.96
2023-01-12T04:52:06.497Z,70.58
2023-01-12T04:53:07.477Z,75.73
2023-01-12T04:54:06.432Z,74.12
2023-01-12T04:55:06.535Z,72.99
2023-01-12T04:56:07.036Z,71.38
2023-01-12T04:57:07.012Z,73.80
2023-01-12T04:58:06.411Z,79.60
2023-01-12T04:59:06.376Z,74.77
2023-01-12T05:00:06.381Z,74.44
2023-01-12T05:01:06.400Z,82.98
2023-01-12T05:02:06.456Z,75.89
2023-01-12T05:03:06.343Z,77.34
2023-01-12T05:04:07.911Z,83.95
2023-01-12T05:05:07.366Z,70.90
2023-01-12T05:06:06.308Z,74.93
2023-01-12T05:07:06.333Z,73.80
2023-01-12T05:08:06.306Z,80.89
2023-01-12T05:09:06.318Z,73.15
2023-01-12T05:10:06.307Z,78.47
2023-01-12T05:11:06.283Z,76.22
2023-01-12T05:12:06.278Z,79.44
2023-01-12T05:13:06.288Z,73.96
2023-01-12T05:14:06.254Z,73.80
2023-01-12T05:15:06.926Z,81.86
2023-01-12T05:16:38.206Z,72.67
2023-01-12T05:17:06.227Z,60.26
2023-01-12T05:18:06.283Z,74.60
2023-01-12T05:19:06.255Z,78.79
2023-01-12T05:20:06.247Z,80.24
2023-01-12T05:21:06.248Z,72.67
2023-01-12T05:22:06.179Z,74.28
2023-01-12T05:23:06.238Z,80.08
2023-01-12T05:24:06.189Z,79.76
2023-01-12T05:25:06.221Z,79.92
2023-01-12T05:26:06.210Z,78.79
2023-01-12T05:27:06.178Z,77.83
2023-01-12T05:28:06.131Z,74.77
2023-01-12T05:29:06.151Z,76.05
2023-01-12T05:30:06.146Z,76.22
2023-01-12T05:31:06.214Z,79.12
2023-01-12T05:32:06.127Z,75.09
2023-01-12T05:33:06.121Z,80.73
2023-01-12T05:34:06.115Z,76.05
2023-01-12T05:35:06.942Z,75.89
2023-01-12T05:36:06.088Z,80.41
2023-01-12T05:37:06.110Z,75.41
2023-01-12T05:38:06.099Z,80.41
2023-01-12T05:39:06.068Z,73.32
2023-01-12T05:40:06.064Z,78.63
2023-01-12T05:41:06.053Z,78.31
2023-01-12T05:42:06.115Z,73.80
2023-01-12T05:43:06.054Z,77.99
2023-01-12T05:44:06.037Z,74.44
2023-01-12T05:45:06.014Z,77.83
2023-01-12T05:46:06.080Z,77.18
2023-01-12T05:47:06.035Z,79.76
2023-01-12T05:48:06.914Z,77.83
2023-01-12T05:49:06.017Z,80.08
2023-01-12T05:50:05.997Z,80.08
2023-01-12T05:51:05.988Z,75.89
2023-01-12T05:52:05.982Z,78.31
2023-01-12T05:53:06.110Z,79.60
2023-01-12T05:54:05.972Z,81.86
2023-01-12T05:55:05.957Z,75.09
2023-01-12T05:56:05.946Z,81.53
2023-01-12T05:57:06.451Z,78.31
2023-01-12T05:58:05.931Z,75.09
2023-01-12T05:59:05.954Z,71.38
2023-01-12T06:00:05.892Z,75.89
2023-01-12T06:01:06.935Z,78.79
2023-01-12T06:02:05.940Z,77.02
2023-01-12T06:03:05.877Z,74.77
2023-01-12T06:04:05.903Z,80.08
2023-01-12T06:05:05.886Z,80.08
2023-01-12T06:06:05.856Z,77.50
2023-01-12T06:07:05.876Z,81.21
2023-01-12T06:08:05.845Z,75.73
2023-01-12T06:09:05.876Z,74.12
2023-01-12T06:10:05.835Z,77.50
2023-01-12T06:11:05.837Z,78.79
2023-01-12T06:12:05.829Z,76.54
2023-01-12T06:13:05.803Z,77.67
2023-01-12T06:14:05.855Z,74.77
2023-01-12T06:15:05.834Z,76.70
2023-01-12T06:16:05.946Z,74.77
2023-01-12T06:17:05.795Z,79.92
2023-01-12T06:18:05.768Z,75.09
2023-01-12T06:19:05.767Z,80.41
2023-01-12T06:20:05.800Z,77.67
2023-01-12T06:21:05.749Z,78.63
2023-01-12T06:22:05.727Z,79.92
2023-01-12T06:23:05.728Z,79.28
2023-01-12T06:24:05.721Z,80.08
2023-01-12T06:25:05.730Z,77.50
2023-01-12T06:26:05.730Z,77.99
2023-01-12T06:27:05.727Z,74.60
2023-01-12T06:28:05.843Z,81.21
2023-01-12T06:30:52.357Z,77.34
2023-01-12T06:31:52.249Z,77.34
2023-01-12T06:32:52.237Z,78.96
2023-01-12T06:33:52.234Z,75.57
2023-01-12T06:34:53.358Z,77.02
2023-01-12T06:35:53.497Z,80.57
2023-01-12T06:36:53.386Z,78.47
2023-01-12T06:37:53.491Z,78.96
2023-01-12T06:38:53.328Z,75.25
2023-01-12T06:39:53.310Z,75.57
2023-01-12T06:40:53.329Z,79.92
2023-01-12T06:41:53.292Z,82.02
2023-01-12T06:42:53.348Z,76.22
2023-01-12T06:43:53.803Z,77.83
2023-01-12T06:44:53.302Z,77.02
2023-01-12T06:45:53.262Z,78.47
2023-01-12T06:46:53.306Z,78.79
2023-01-12T06:47:53.301Z,81.53
2023-01-12T06:52:02.213Z,75.25
2023-01-12T06:53:03.315Z,80.73
2023-01-12T06:54:03.383Z,75.09
2023-01-12T06:55:03.308Z,80.24
2023-01-12T06:56:04.167Z,78.63
2023-01-12T06:57:03.309Z,75.73
2023-01-12T06:58:35.179Z,80.24
2023-01-12T06:59:03.318Z,81.05
2023-01-12T07:00:03.357Z,78.79
2023-01-12T07:01:04.257Z,77.67
2023-01-12T07:02:03.398Z,74.44
2023-01-12T07:03:03.317Z,74.77
2023-01-12T07:04:03.270Z,78.63
2023-01-12T07:05:03.342Z,78.79
2023-01-12T07:06:03.219Z,75.57
2023-01-12T07:07:04.205Z,78.31
2023-01-12T07:08:03.241Z,73.15
2023-01-12T07:09:03.192Z,78.31
2023-01-12T07:10:04.055Z,76.22
2023-01-12T07:11:03.172Z,79.28
2023-01-12T07:12:03.168Z,80.73
2023-01-12T07:13:03.217Z,73.80
2023-01-12T07:14:03.227Z,80.08
2023-01-12T07:15:03.144Z,80.24
2023-01-12T07:16:03.204Z,77.34
2023-01-12T07:17:03.208Z,78.47
2023-01-12T07:18:03.148Z,78.79
2023-01-12T07:19:03.130Z,74.60
2023-01-12T07:20:03.115Z,75.57
2023-01-12T07:21:03.131Z,71.70
2023-01-12T07:22:03.123Z,78.31
2023-01-12T07:23:03.093Z,82.66
2023-01-12T07:24:03.634Z,77.18
2023-01-12T07:25:03.082Z,72.99
2023-01-12T07:26:03.110Z,79.76
2023-01-12T07:27:03.108Z,78.31
2023-01-12T07:28:34.981Z,73.15
2023-01-12T07:29:03.110Z,76.54
2023-01-12T07:30:04.292Z,80.89
2023-01-12T07:31:03.064Z,78.31
2023-01-12T07:32:03.004Z,77.34
2023-01-12T07:33:03.006Z,74.28
2023-01-12T07:34:03.813Z,73.80
2023-01-12T07:35:02.989Z,77.02
2023-01-12T07:36:03.009Z,78.47
2023-01-12T07:37:02.971Z,75.25
2023-01-12T07:38:02.966Z,80.08
2023-01-12T07:39:02.969Z,78.47
2023-01-12T07:40:02.999Z,73.48
2023-01-12T07:41:03.740Z,77.83
2023-01-12T07:42:02.953Z,80.73
2023-01-12T07:43:02.945Z,72.51
2023-01-12T07:44:02.954Z,81.21
2023-01-12T07:45:02.906Z,75.73
2023-01-12T07:46:03.020Z,74.28
2023-01-12T07:47:02.881Z,78.31
2023-01-12T07:48:02.898Z,78.79
2023-01-12T07:49:02.872Z,76.22
2023-01-12T07:50:02.947Z,77.02
2023-01-12T07:51:02.946Z,74.44
2023-01-12T07:52:02.895Z,81.21
2023-01-12T07:53:02.925Z,73.64
2023-01-12T07:54:02.866Z,81.37
2023-01-12T07:55:02.855Z,80.41
2023-01-12T07:56:02.839Z,75.09
2023-01-12T07:57:02.820Z,78.96
2023-01-12T07:58:02.841Z,73.80
2023-01-12T07:59:02.805Z,81.86
2023-01-12T08:00:02.826Z,75.25
2023-01-12T08:01:02.832Z,79.28
2023-01-12T08:02:02.938Z,76.38
2023-01-12T08:03:02.793Z,83.63
2023-01-12T08:04:02.783Z,79.12
2023-01-12T08:05:02.780Z,73.64
2023-01-12T08:06:02.774Z,78.31
2023-01-12T08:07:02.823Z,82.02
2023-01-12T08:08:03.749Z,81.53
2023-01-12T08:09:03.743Z,76.22
2023-01-12T08:10:34.661Z,75.09
2023-01-12T08:11:02.732Z,74.28
2023-01-12T08:12:02.786Z,83.31
2023-01-12T08:13:02.732Z,75.73
2023-01-12T08:14:02.692Z,77.50
2023-01-12T08:15:02.674Z,82.34
2023-01-12T08:16:02.772Z,82.50
2023-01-12T08:17:02.671Z,77.99
2023-01-12T08:18:05.080Z,76.54
2023-01-12T08:19:02.681Z,80.89
2023-01-12T08:20:02.655Z,82.66
2023-01-12T08:21:02.647Z,76.05
2023-01-12T08:22:02.651Z,77.18
2023-01-12T08:23:02.689Z,82.18
2023-01-12T08:24:03.331Z,85.72
2023-01-12T08:25:02.626Z,75.25
2023-01-12T08:26:02.616Z,77.99
2023-01-12T08:30:00.851Z,76.86
2023-01-12T08:31:02.044Z,75.41
2023-01-12T08:32:02.641Z,78.63
2023-01-12T08:33:02.798Z,82.66
2023-01-12T08:34:02.806Z,75.41
2023-01-12T08:35:04.046Z,82.34
2023-01-12T08:36:03.079Z,76.70
2023-01-12T08:37:01.975Z,81.69
2023-01-12T08:38:01.881Z,74.77
2023-01-12T08:39:02.887Z,83.63
2023-01-12T08:40:01.994Z,73.96
2023-01-12T08:41:01.854Z,79.76
2023-01-12T08:42:01.883Z,78.15
2023-01-12T08:43:01.836Z,77.99
2023-01-12T08:44:01.864Z,82.50
2023-01-12T08:45:01.985Z,78.79
2023-01-12T08:46:02.517Z,80.41
2023-01-12T08:47:03.174Z,76.70
2023-01-12T08:48:02.723Z,82.18
2023-01-12T08:49:02.687Z,76.38
2023-01-12T08:50:03.174Z,80.08
2023-01-12T08:51:02.561Z,80.41
2023-01-12T08:52:02.104Z,77.67
2023-01-12T08:53:03.303Z,82.50
2023-01-12T08:54:01.968Z,74.93
2023-01-12T08:55:03.073Z,82.50
2023-01-12T08:56:02.275Z,81.69
2023-01-12T08:57:03.153Z,81.37
2023-01-12T08:58:01.940Z,78.63
2023-01-12T08:59:04.309Z,81.53
2023-01-12T09:00:02.434Z,78.15
2023-01-12T09:01:03.416Z,74.77
2023-01-12T09:02:05.924Z,77.34
2023-01-12T09:03:02.890Z,84.43
2023-01-12T09:04:02.837Z,84.43
2023-01-12T09:05:02.048Z,75.57
2023-01-12T09:06:02.321Z,73.32
2023-01-12T09:07:01.692Z,82.18
2023-01-12T09:08:01.677Z,78.96
2023-01-12T09:09:01.640Z,80.89
2023-01-12T09:10:01.652Z,83.79
2023-01-12T09:11:01.625Z,81.69
2023-01-12T09:12:01.605Z,83.31
2023-01-12T09:13:01.682Z,83.95
2023-01-12T09:14:01.597Z,84.43
2023-01-12T09:15:01.615Z,85.72
2023-01-12T09:16:12.423Z,83.47
2023-01-12T09:17:06.112Z,84.76
2023-01-12T09:18:04.736Z,73.15
2023-01-12T09:19:03.487Z,84.27
2023-01-12T09:20:01.691Z,79.76
2023-01-12T09:21:02.884Z,76.86
2023-01-12T09:22:03.489Z,80.24
2023-01-12T09:23:02.498Z,75.73
2023-01-12T09:24:01.663Z,79.28
2023-01-12T09:25:03.811Z,83.31
2023-01-12T09:26:03.317Z,74.28
2023-01-12T09:27:09.866Z,83.47
2023-01-12T09:28:07.916Z,75.41
2023-01-12T09:29:15.472Z,80.89
2023-01-12T09:30:04.119Z,76.86
2023-01-12T09:31:36.816Z,77.67
2023-01-12T09:33:08.376Z,76.05
2023-01-12T09:36:08.894Z,78.31
2023-01-12T09:37:11.470Z,83.31
2023-01-12T09:45:35.953Z,75.57
2023-01-12T09:46:40.453Z,79.12
2023-01-12T09:47:37.380Z,80.73
2023-01-12T09:48:41.446Z,85.24
2023-01-12T09:50:04.550Z,82.18
2023-01-12T09:50:51.760Z,76.22
2023-01-12T09:51:32.937Z,80.57
2023-01-12T09:52:39.458Z,77.18
2023-01-12T09:53:36.365Z,75.89
2023-01-12T09:54:33.476Z,74.93
2023-01-12T09:55:31.352Z,79.60
2023-01-12T09:56:30.321Z,82.50
2023-01-12T09:57:30.320Z,80.57
2023-01-12T09:58:30.322Z,79.76
2023-01-12T09:59:30.275Z,83.31
2023-01-12T10:00:30.310Z,75.09
2023-01-12T10:01:30.476Z,83.95
2023-01-12T10:02:33.112Z,84.92
2023-01-12T10:03:31.452Z,77.99
2023-01-12T10:04:30.827Z,75.25
2023-01-12T10:05:38.949Z,82.18
2023-01-12T10:06:32.260Z,75.73
2023-01-12T10:07:30.533Z,79.28
2023-01-12T10:08:30.257Z,77.02
2023-01-12T10:09:30.343Z,79.12
2023-01-12T10:10:33.885Z,83.79
2023-01-12T10:11:38.610Z,76.86
2023-01-12T10:12:35.830Z,77.67
2023-01-12T10:13:32.692Z,77.02
2023-01-12T10:14:37.861Z,76.22
2023-01-12T10:15:50.987Z,78.31
2023-01-12T10:16:39.449Z,84.59
2023-01-12T10:17:46.041Z,76.22
2023-01-12T10:18:33.595Z,82.98
2023-01-12T10:19:31.209Z,76.22
2023-01-12T10:20:36.324Z,83.14
2023-01-12T10:21:51.339Z,79.28
2023-01-12T10:22:31.901Z,74.12
2023-01-12T10:23:30.729Z,82.66
2023-01-12T10:24:33.340Z,80.89
2023-01-12T10:25:33.630Z,78.79
2023-01-12T10:26:34.976Z,76.05
2023-01-12T10:27:30.659Z,81.21
2023-01-12T10:28:34.357Z,79.76
2023-01-12T10:29:30.830Z,78.79
2023-01-12T10:30:34.530Z,82.98
2023-01-12T10:31:35.365Z,83.47
2023-01-12T10:32:34.485Z,80.73
2023-01-12T10:33:32.318Z,75.73
2023-01-12T10:34:31.330Z,77.18
2023-01-12T10:35:31.879Z,82.02
2023-01-12T10:36:30.832Z,82.66
2023-01-12T10:37:31.658Z,82.66
2023-01-12T10:38:30.997Z,77.34
2023-01-12T10:39:40.523Z,83.47
2023-01-12T10:40:30.227Z,81.21
2023-01-12T10:41:30.788Z,82.34
2023-01-12T10:42:33.065Z,79.76
2023-01-12T10:43:32.023Z,81.37
2023-01-12T10:44:31.829Z,77.34
2023-01-12T10:45:31.497Z,77.67
2023-01-12T10:46:33.986Z,82.50
2023-01-12T10:47:31.894Z,76.38
2023-01-12T10:48:33.551Z,79.12
2023-01-12T10:49:32.453Z,74.28
2023-01-12T10:50:33.338Z,81.21
2023-01-12T10:51:30.799Z,76.70
2023-01-12T10:52:31.865Z,76.54
2023-01-12T10:53:31.048Z,83.47
2023-01-12T10:54:34.556Z,77.83
2023-01-12T10:55:34.033Z,79.76
2023-01-12T10:56:30.016Z,80.89
2023-01-12T10:57:30.005Z,81.21
2023-01-12T10:58:29.895Z,76.86
2023-01-12T10:59:29.859Z,82.50
2023-01-12T11:00:29.881Z,77.34
2023-01-12T11:01:29.953Z,73.64
2023-01-12T11:02:29.952Z,77.83
2023-01-12T11:03:29.829Z,82.02
2023-01-12T11:04:29.982Z,76.54
2023-01-12T11:05:29.826Z,77.50
2023-01-12T11:06:29.814Z,82.82
2023-01-12T11:07:29.804Z,81.05
2023-01-12T11:08:29.761Z,75.25
2023-01-12T11:09:29.771Z,80.08
2023-01-12T11:10:29.750Z,77.34
2023-01-12T11:11:29.734Z,77.02
2023-01-12T11:12:30.103Z,81.86
2023-01-12T11:13:31.367Z,81.37
2023-01-12T11:14:29.732Z,83.31
2023-01-12T11:15:29.694Z,80.89
2023-01-12T11:16:29.772Z,82.82
2023-01-12T11:17:29.767Z,82.02
2023-01-12T11:18:29.688Z,83.79
2023-01-12T11:19:29.682Z,75.73
2023-01-12T11:20:29.699Z,79.76
2023-01-12T11:21:29.690Z,77.50
2023-01-12T11:22:29.664Z,80.73
2023-01-12T11:23:29.620Z,77.83
2023-01-12T11:24:29.636Z,82.82
2023-01-12T11:25:29.675Z,75.73
2023-01-12T11:26:29.629Z,75.89
2023-01-12T11:27:29.668Z,77.34
2023-01-12T11:28:29.632Z,82.18
2023-01-12T11:29:29.635Z,83.95
2023-01-12T11:30:29.712Z,76.05
2023-01-12T11:31:29.630Z,77.02
2023-01-12T11:32:29.603Z,81.86
2023-01-12T11:33:29.613Z,75.73
2023-01-12T11:34:29.569Z,83.47
2023-01-12T11:35:29.594Z,77.34
2023-01-12T11:36:29.571Z,77.50
2023-01-12T11:37:30.548Z,79.76
2023-01-12T11:38:29.552Z,76.22
2023-01-12T11:39:30.333Z,82.02
2023-01-12T11:40:29.562Z,76.38
2023-01-12T11:41:29.568Z,79.44
2023-01-12T11:42:29.595Z,81.05
2023-01-12T11:43:29.522Z,83.31
2023-01-12T11:44:29.539Z,74.93
2023-01-12T11:45:29.522Z,79.12
2023-01-12T11:46:29.527Z,80.73
2023-01-12T11:47:29.462Z,77.67
2023-01-12T11:48:29.491Z,80.08
2023-01-12T11:49:29.464Z,78.31
2023-01-12T11:50:29.474Z,77.67
2023-01-12T11:51:29.451Z,79.76
2023-01-12T11:52:29.578Z,80.24
2023-01-12T11:53:29.455Z,77.34
2023-01-12T11:54:29.481Z,78.31
2023-01-12T11:55:29.439Z,78.96
2023-01-12T11:56:29.421Z,81.86
2023-01-12T11:57:29.431Z,83.79
2023-01-12T11:58:29.419Z,73.96
2023-01-12T11:59:29.411Z,82.98
2023-01-12T12:00:29.368Z,75.25
2023-01-12T12:01:29.390Z,79.60
2023-01-12T12:02:29.381Z,83.14
2023-01-12T12:03:29.387Z,84.27
2023-01-12T12:04:29.395Z,82.66
2023-01-12T12:05:29.368Z,81.86
2023-01-12T12:06:29.943Z,84.11
2023-01-12T12:07:29.332Z,77.50
2023-01-12T12:08:29.356Z,73.32
2023-01-12T12:09:29.297Z,77.18
2023-01-12T12:10:29.323Z,75.73
2023-01-12T12:11:29.277Z,77.83
2023-01-12T12:12:29.279Z,83.14
2023-01-12T12:13:29.260Z,80.89
2023-01-12T12:14:29.282Z,81.05
2023-01-12T12:15:29.305Z,76.38
2023-01-12T12:16:29.274Z,77.99
2023-01-12T12:17:29.338Z,79.28
2023-01-12T12:18:29.250Z,76.22
2023-01-12T12:19:29.215Z,82.34
2023-01-12T12:20:29.300Z,76.22
2023-01-12T12:21:29.216Z,77.18
2023-01-12T12:22:29.191Z,76.05
2023-01-12T12:23:29.209Z,75.41
2023-01-12T12:24:29.194Z,81.53
2023-01-12T12:25:29.233Z,74.93
2023-01-12T12:26:29.194Z,79.76
2023-01-12T12:27:29.206Z,75.89
2023-01-12T12:28:29.190Z,76.54
2023-01-12T12:29:29.122Z,77.02
2023-01-12T12:30:29.146Z,78.63
2023-01-12T12:31:29.141Z,75.73
2023-01-12T12:32:29.180Z,76.54
2023-01-12T12:33:29.110Z,75.57
2023-01-12T12:34:29.128Z,77.50
2023-01-12T12:35:29.105Z,82.02
2023-01-12T12:37:01.079Z,80.24
2023-01-12T12:37:29.063Z,74.60
2023-01-12T12:38:29.132Z,83.31
2023-01-12T12:40:01.007Z,76.22
2023-01-12T12:40:29.060Z,79.28
2023-01-12T12:42:00.989Z,79.60
2023-01-12T12:42:29.041Z,76.22
2023-01-12T12:43:29.604Z,76.38
2023-01-12T12:44:29.046Z,75.09
2023-01-12T12:45:29.103Z,78.31
2023-01-12T12:46:29.155Z,76.38
2023-01-12T12:47:29.005Z,74.77
2023-01-12T12:48:28.993Z,81.21
2023-01-12T12:49:28.958Z,82.02
2023-01-12T12:50:28.968Z,80.89
2023-01-12T12:51:28.964Z,81.37
2023-01-12T12:52:29.013Z,76.22
2023-01-12T12:53:28.961Z,75.41
2023-01-12T12:54:28.959Z,77.18
2023-01-12T12:55:29.963Z,81.21
2023-01-12T12:56:29.027Z,82.02
2023-01-12T12:57:28.923Z,74.28
2023-01-12T12:58:28.938Z,81.86
2023-01-12T12:59:28.921Z,80.73
2023-01-12T13:00:28.949Z,81.86
2023-01-12T13:01:29.048Z,81.53
2023-01-12T13:02:29.751Z,82.02
2023-01-12T13:03:28.931Z,78.47
2023-01-12T13:04:28.879Z,80.89
2023-01-12T13:05:28.849Z,77.99
2023-01-12T13:06:28.859Z,80.73
2023-01-12T13:07:28.861Z,75.25
2023-01-12T13:08:28.834Z,76.70
2023-01-12T13:09:28.877Z,80.57
2023-01-12T13:10:28.835Z,77.99
2023-01-12T13:11:28.837Z,75.89
2023-01-12T13:12:28.831Z,75.57
2023-01-12T13:13:28.805Z,75.73
2023-01-12T13:14:28.820Z,79.28
2023-01-12T13:15:28.799Z,81.05
2023-01-12T13:16:28.806Z,76.05
2023-01-12T13:17:28.825Z,75.41
2023-01-12T13:18:28.816Z,74.93
2023-01-12T13:19:28.823Z,76.70
2023-01-12T13:20:28.749Z,82.02
2023-01-12T13:21:28.751Z,77.67
2023-01-12T13:22:28.722Z,75.09
2023-01-12T13:23:28.737Z,77.18
2023-01-12T13:24:28.743Z,74.28
2023-01-12T13:25:28.712Z,81.86
2023-01-12T13:26:28.736Z,76.22