createdAt,value
2017-11-15T00:00:36.713Z,9.2
2017-11-15T00:01:36.687Z,9.18
2017-11-15T00:02:36.689Z,9.15
2017-11-15T00:03:36.156Z,9.21
2017-11-15T00:04:36.403Z,9.18
2017-11-15T00:05:36.648Z,9.26
2017-11-15T00:06:36.409Z,9.05
2017-11-15T00:07:36.629Z,9.17
2017-11-15T00:08:36.619Z,9.2
2017-11-15T00:09:36.605Z,9.2
2017-11-15T00:10:36.597Z,9.2
2017-11-15T00:11:36.598Z,9.21
2017-11-15T00:12:36.577Z,9.21
2017-11-15T00:13:36.573Z,9.2
2017-11-15T00:14:36.565Z,9.15
2017-11-15T00:15:36.550Z,9.21
2017-11-15T00:16:36.533Z,9.18
2017-11-15T00:17:36.272Z,9.15
2017-11-15T00:18:36.512Z,9.18
2017-11-15T00:19:36.506Z,9.15
2017-11-15T00:20:36.497Z,9.13
2017-11-15T00:21:36.239Z,9.24
2017-11-15T00:22:36.481Z,9.18
2017-11-15T00:23:36.216Z,9.18
2017-11-15T00:24:36.198Z,9.23
2017-11-15T00:25:36.184Z,9.23
2017-11-15T00:26:36.434Z,9.17
2017-11-15T00:27:36.437Z,9.2
2017-11-15T00:28:36.416Z,9.2
2017-11-15T00:29:36.412Z,9.24
2017-11-15T00:30:36.395Z,9.18
2017-11-15T00:31:36.122Z,9.15
2017-11-15T00:32:36.373Z,9.21
2017-11-15T00:33:36.102Z,9.17
2017-11-15T00:34:36.087Z,9.28
2017-11-15T00:35:36.338Z,9.18
2017-11-15T00:36:36.075Z,9.17
2017-11-15T00:37:36.334Z,9.21
2017-11-15T00:38:36.358Z,9.26
2017-11-15T00:39:36.042Z,9.17
2017-11-15T00:40:36.027Z,9.21
2017-11-15T00:41:36.276Z,9.28
2017-11-15T00:42:36.008Z,9.24
2017-11-15T00:43:36.269Z,9.29
2017-11-15T00:44:36.251Z,9.36
2017-11-15T00:45:36.238Z,9.26
2017-11-15T00:46:35.987Z,9.29
2017-11-15T00:47:35.962Z,9.29
2017-11-15T00:48:36.213Z,9.24
2017-11-15T00:49:35.938Z,9.33
2017-11-15T00:50:36.200Z,9.33
2017-11-15T00:51:36.194Z,9.35
2017-11-15T00:52:36.170Z,9.32
2017-11-15T00:53:36.149Z,9.35
2017-11-15T00:54:36.218Z,9.39
2017-11-15T00:55:36.141Z,9.36
2017-11-15T00:56:36.138Z,9.43
2017-11-15T00:57:36.113Z,9.43
2017-11-15T00:58:36.116Z,9.47
2017-11-15T00:59:36.095Z,9.42
2017-11-15T01:00:36.082Z,9.38
2017-11-15T01:01:36.072Z,9.38
2017-11-15T01:02:36.069Z,9.51
2017-11-15T01:03:35.801Z,9.35
2017-11-15T01:04:36.041Z,9.38
2017-11-15T01:05:36.029Z,9.4
2017-11-15T01:06:35.787Z,9.29
2017-11-15T01:07:36.011Z,9.28
2017-11-15T01:08:36.003Z,9.35
2017-11-15T01:09:35.728Z,9.4
2017-11-15T01:10:35.981Z,9.43
2017-11-15T01:11:35.965Z,9.39
2017-11-15T01:12:35.963Z,9.47
2017-11-15T01:13:35.950Z,9.36
2017-11-15T01:14:35.943Z,9.39
2017-11-15T01:15:35.668Z,9.39
2017-11-15T01:16:35.939Z,9.46
2017-11-15T01:17:35.920Z,9.47
2017-11-15T01:18:35.918Z,9.43
2017-11-15T01:19:35.905Z,9.43
2017-11-15T01:20:35.875Z,9.42
2017-11-15T01:21:35.876Z,9.4
2017-11-15T01:22:35.867Z,9.46
2017-11-15T01:23:35.846Z,9.39
2017-11-15T01:24:35.844Z,9.53
2017-11-15T01:25:35.827Z,9.39
2017-11-15T01:26:35.817Z,9.51
2017-11-15T01:27:35.802Z,9.46
2017-11-15T01:28:35.540Z,9.43
2017-11-15T01:29:35.537Z,9.47
2017-11-15T01:30:35.779Z,9.47
2017-11-15T01:31:35.801Z,9.42
2017-11-15T01:32:35.759Z,9.42
2017-11-15T01:33:35.754Z,9.43
2017-11-15T01:34:35.737Z,9.36
2017-11-15T01:35:35.728Z,9.5
2017-11-15T01:36:35.729Z,9.48
2017-11-15T01:37:35.707Z,9.53
2017-11-15T01:38:35.704Z,9.5
2017-11-15T01:39:35.681Z,9.56
2017-11-15T01:40:35.698Z,9.5
2017-11-15T01:41:35.667Z,9.58
2017-11-15T01:42:35.662Z,9.56
2017-11-15T01:43:35.657Z,9.58
2017-11-15T01:44:35.640Z,9.58
2017-11-15T01:45:35.631Z,9.57
2017-11-15T01:46:35.613Z,9.6
2017-11-15T01:47:35.611Z,9.56
2017-11-15T01:48:35.592Z,9.64
2017-11-15T01:49:35.584Z,9.64
2017-11-15T01:50:35.598Z,9.57
2017-11-15T01:51:35.565Z,9.69
2017-11-15T01:52:35.554Z,9.6
2017-11-15T01:53:35.543Z,9.6
2017-11-15T01:54:35.529Z,9.58
2017-11-15T01:55:35.267Z,9.61
2017-11-15T01:56:35.513Z,9.58
2017-11-15T01:57:35.508Z,9.58
2017-11-15T01:58:35.493Z,9.58
2017-11-15T01:59:35.487Z,9.68
2017-11-15T02:00:35.470Z,9.61
2017-11-15T02:01:35.461Z,9.6
2017-11-15T02:02:35.197Z,9.64
2017-11-15T02:03:35.450Z,9.64
2017-11-15T02:04:35.437Z,9.6
2017-11-15T02:05:35.427Z,9.58
2017-11-15T02:06:35.416Z,9.64
2017-11-15T02:07:35.409Z,9.61
2017-11-15T02:08:35.134Z,9.66
2017-11-15T02:09:35.380Z,9.66
2017-11-15T02:10:35.382Z,9.66
2017-11-15T02:11:35.374Z,9.66
2017-11-15T02:12:35.353Z,9.57
2017-11-15T02:13:35.361Z,9.66
2017-11-15T02:14:35.344Z,9.71
2017-11-15T02:15:35.330Z,9.72
2017-11-15T02:16:35.068Z,9.69
2017-11-15T02:17:35.307Z,9.69
2017-11-15T02:18:35.039Z,9.74
2017-11-15T02:19:35.281Z,9.66
2017-11-15T02:20:35.270Z,9.72
2017-11-15T02:21:35.006Z,9.69
2017-11-15T02:22:35.259Z,9.65
2017-11-15T02:23:35.246Z,9.69
2017-11-15T02:24:34.970Z,9.65
2017-11-15T02:25:35.227Z,9.66
2017-11-15T02:26:34.952Z,9.68
2017-11-15T02:27:35.202Z,9.71
2017-11-15T02:28:34.933Z,9.69
2017-11-15T02:29:35.185Z,9.74
2017-11-15T02:30:35.191Z,9.66
2017-11-15T02:31:35.164Z,9.68
2017-11-15T02:32:34.894Z,9.84
2017-11-15T02:33:35.140Z,9.68
2017-11-15T02:34:35.134Z,9.72
2017-11-15T02:35:35.130Z,9.65
2017-11-15T02:36:35.130Z,9.78
2017-11-15T02:37:35.109Z,9.72
2017-11-15T02:38:35.094Z,9.68
2017-11-15T02:39:35.089Z,9.68
2017-11-15T02:40:35.079Z,9.68
2017-11-15T02:41:35.059Z,9.69
2017-11-15T02:42:35.055Z,9.71
2017-11-15T02:43:35.048Z,9.65
2017-11-15T02:44:35.035Z,9.71
2017-11-15T02:45:35.019Z,9.69
2017-11-15T02:46:35.018Z,9.74
2017-11-15T02:47:34.758Z,9.69
2017-11-15T02:48:35.022Z,9.6
2017-11-15T02:49:34.984Z,9.6
2017-11-15T02:50:34.979Z,9.68
2017-11-15T02:51:34.971Z,9.72
2017-11-15T02:52:34.956Z,9.69
2017-11-15T02:53:34.955Z,9.74
2017-11-15T02:54:34.939Z,9.71
2017-11-15T02:55:34.928Z,9.68
2017-11-15T02:56:34.678Z,9.75
2017-11-15T02:57:34.905Z,9.66
2017-11-15T02:58:34.642Z,9.64
2017-11-15T02:59:34.906Z,9.6
2017-11-15T03:00:34.869Z,9.56
2017-11-15T03:01:34.609Z,9.54
2017-11-15T03:02:34.861Z,9.48
2017-11-15T03:03:34.850Z,9.43
2017-11-15T03:04:34.845Z,9.4
2017-11-15T03:05:34.819Z,9.48
2017-11-15T03:06:34.811Z,9.51
2017-11-15T03:07:34.801Z,9.5
2017-11-15T03:08:34.812Z,9.56
2017-11-15T03:09:34.778Z,9.58
2017-11-15T03:10:34.788Z,9.51
2017-11-15T03:11:34.764Z,9.58
2017-11-15T03:12:34.760Z,9.53
2017-11-15T03:13:34.756Z,9.46
2017-11-15T03:14:34.745Z,9.42
2017-11-15T03:15:34.473Z,9.4
2017-11-15T03:16:34.714Z,9.47
2017-11-15T03:17:34.457Z,9.42
2017-11-15T03:18:34.700Z,9.46
2017-11-15T03:19:34.688Z,9.4
2017-11-15T03:20:34.670Z,9.42
2017-11-15T03:21:34.659Z,9.48
2017-11-15T03:22:34.658Z,9.47
2017-11-15T03:23:34.380Z,9.4
2017-11-15T03:24:34.630Z,9.4
2017-11-15T03:25:34.621Z,9.47
2017-11-15T03:26:34.610Z,9.36
2017-11-15T03:27:34.620Z,9.32
2017-11-15T03:28:34.586Z,9.32
2017-11-15T03:29:34.591Z,9.35
2017-11-15T03:30:34.580Z,9.29
2017-11-15T03:31:34.561Z,9.36
2017-11-15T03:32:34.550Z,9.32
2017-11-15T03:33:34.541Z,9.29
2017-11-15T03:34:34.532Z,9.31
2017-11-15T03:35:34.517Z,9.31
2017-11-15T03:36:34.509Z,9.31
2017-11-15T03:37:34.501Z,9.32
2017-11-15T03:38:34.484Z,9.26
2017-11-15T03:39:34.225Z,9.29
2017-11-15T03:40:34.471Z,9.31
2017-11-15T03:41:34.455Z,9.28
2017-11-15T03:42:34.444Z,9.29
2017-11-15T03:43:34.587Z,9.28
2017-11-15T03:44:34.428Z,9.28
2017-11-15T03:45:34.417Z,9.23
2017-11-15T03:46:34.150Z,9.32
2017-11-15T03:47:34.394Z,9.21
2017-11-15T03:48:34.398Z,9.32
2017-11-15T03:49:34.381Z,9.35
2017-11-15T03:50:34.366Z,9.32
2017-11-15T03:51:34.366Z,9.35
2017-11-15T03:52:34.344Z,9.29
2017-11-15T03:53:34.342Z,9.35
2017-11-15T03:54:34.326Z,9.35
2017-11-15T03:55:34.314Z,9.4
2017-11-15T03:56:34.305Z,9.36
2017-11-15T03:57:34.295Z,9.4
2017-11-15T03:58:34.283Z,9.4
2017-11-15T03:59:34.270Z,9.4
2017-11-15T04:00:34.273Z,9.39
2017-11-15T04:01:34.252Z,9.35
2017-11-15T04:02:33.992Z,9.35
2017-11-15T04:03:34.237Z,9.38
2017-11-15T04:04:34.239Z,9.32
2017-11-15T04:05:34.219Z,9.38
2017-11-15T04:06:34.213Z,9.38
2017-11-15T04:07:34.190Z,9.43
2017-11-15T04:08:34.193Z,9.43
2017-11-15T04:09:34.193Z,9.48
2017-11-15T04:10:33.900Z,9.39
2017-11-15T04:11:34.155Z,9.43
2017-11-15T04:12:34.150Z,9.47
2017-11-15T04:13:34.136Z,9.35
2017-11-15T04:14:34.115Z,9.38
2017-11-15T04:15:34.116Z,9.38
2017-11-15T04:16:34.097Z,9.38
2017-11-15T04:17:34.093Z,9.36
2017-11-15T04:18:34.081Z,9.36
2017-11-15T04:19:34.064Z,9.29
2017-11-15T04:20:34.076Z,9.33
2017-11-15T04:21:34.050Z,9.33
2017-11-15T04:22:34.039Z,9.33
2017-11-15T04:23:34.032Z,9.38
2017-11-15T04:24:34.054Z,9.36
2017-11-15T04:25:34.003Z,9.33
2017-11-15T04:26:33.995Z,9.31
2017-11-15T04:27:33.987Z,9.43
2017-11-15T04:28:33.977Z,9.46
2017-11-15T04:29:33.966Z,9.38
2017-11-15T04:30:33.965Z,9.36
2017-11-15T04:31:33.952Z,9.42
2017-11-15T04:32:33.421Z,9.5
2017-11-15T04:33:33.938Z,9.46
2017-11-15T04:34:33.659Z,9.43
2017-11-15T04:35:33.920Z,9.4
2017-11-15T04:36:33.895Z,9.46
2017-11-15T04:37:33.890Z,9.42
2017-11-15T04:38:33.872Z,9.4
2017-11-15T04:39:33.872Z,9.5
2017-11-15T04:40:33.859Z,9.42
2017-11-15T04:41:33.841Z,9.53
2017-11-15T04:42:33.829Z,9.43
2017-11-15T04:43:33.823Z,9.47
2017-11-15T04:44:33.817Z,9.47
2017-11-15T04:45:33.804Z,9.43
2017-11-15T04:46:33.794Z,9.39
2017-11-15T04:47:33.801Z,9.48
2017-11-15T04:48:33.778Z,9.54
2017-11-15T04:49:33.763Z,9.46
2017-11-15T04:50:33.750Z,9.42
2017-11-15T04:51:33.490Z,9.47
2017-11-15T04:52:33.474Z,9.48
2017-11-15T04:53:33.469Z,9.46
2017-11-15T04:54:33.713Z,9.51
2017-11-15T04:55:33.439Z,9.5
2017-11-15T04:56:33.436Z,9.4
2017-11-15T04:57:33.678Z,9.4
2017-11-15T04:58:33.415Z,9.42
2017-11-15T04:59:33.661Z,9.48
2017-11-15T05:00:33.398Z,9.46
2017-11-15T05:01:33.385Z,9.39
2017-11-15T05:02:33.640Z,9.53
2017-11-15T05:03:33.619Z,9.47
2017-11-15T05:04:33.616Z,9.5
2017-11-15T05:05:33.599Z,9.46
2017-11-15T05:06:33.600Z,9.47
2017-11-15T05:07:33.575Z,9.53
2017-11-15T05:08:33.572Z,9.46
2017-11-15T05:09:33.300Z,9.5
2017-11-15T05:10:33.546Z,9.53
2017-11-15T05:11:33.548Z,9.54
2017-11-15T05:12:33.533Z,9.57
2017-11-15T05:13:33.525Z,9.6
2017-11-15T05:14:33.507Z,9.64
2017-11-15T05:15:33.508Z,9.65
2017-11-15T05:16:33.230Z,9.69
2017-11-15T05:17:33.481Z,9.68
2017-11-15T05:18:33.471Z,9.68
2017-11-15T05:19:33.458Z,9.68
2017-11-15T05:20:33.445Z,9.66
2017-11-15T05:21:33.439Z,9.66
2017-11-15T05:22:33.428Z,9.65
2017-11-15T05:23:33.415Z,9.72
2017-11-15T05:24:33.409Z,9.68
2017-11-15T05:25:33.401Z,9.76
2017-11-15T05:26:33.392Z,9.66
2017-11-15T05:27:33.380Z,9.71
2017-11-15T05:28:33.368Z,9.66
2017-11-15T05:29:33.363Z,9.68
2017-11-15T05:30:33.350Z,9.69
2017-11-15T05:31:33.335Z,9.71
2017-11-15T05:32:33.325Z,9.71
2017-11-15T05:33:33.057Z,9.71
2017-11-15T05:34:33.337Z,9.66
2017-11-15T05:35:33.302Z,9.68
2017-11-15T05:36:33.288Z,9.66
2017-11-15T05:37:33.290Z,9.71
2017-11-15T05:38:33.012Z,9.69
2017-11-15T05:39:33.255Z,9.79
2017-11-15T05:40:33.250Z,9.72
2017-11-15T05:41:33.239Z,9.84
2017-11-15T05:42:33.227Z,9.78
2017-11-15T05:43:32.957Z,9.76
2017-11-15T05:44:33.209Z,9.76
2017-11-15T05:45:33.195Z,9.76
2017-11-15T05:46:33.198Z,9.76
2017-11-15T05:47:33.179Z,9.89
2017-11-15T05:48:33.173Z,9.81
2017-11-15T05:49:33.161Z,9.86
2017-11-15T05:50:33.149Z,9.78
2017-11-15T05:51:33.146Z,9.9
2017-11-15T05:52:33.134Z,9.84
2017-11-15T05:53:33.117Z,9.84
2017-11-15T05:54:32.847Z,9.87
2017-11-15T05:55:32.835Z,9.83
2017-11-15T05:56:33.090Z,9.87
2017-11-15T05:57:33.077Z,9.84
2017-11-15T05:58:33.068Z,9.83
2017-11-15T05:59:33.060Z,9.87
2017-11-15T06:00:33.046Z,9.83
2017-11-15T06:01:33.038Z,9.86
2017-11-15T06:02:33.038Z,9.84
2017-11-15T06:03:33.032Z,9.99
2017-11-15T06:04:32.750Z,9.9
2017-11-15T06:05:33.005Z,9.91
2017-11-15T06:06:32.990Z,9.86
2017-11-15T06:07:32.717Z,9.86
2017-11-15T06:08:32.971Z,9.87
2017-11-15T06:09:33.242Z,9.86
2017-11-15T06:10:33.288Z,9.79
2017-11-15T06:11:33.147Z,9.97
2017-11-15T06:12:33.138Z,9.87
2017-11-15T06:13:33.088Z,9.93
2017-11-15T06:14:33.140Z,9.9
2017-11-15T06:15:33.096Z,9.9
2017-11-15T06:16:33.039Z,9.91
2017-11-15T06:17:33.126Z,9.86
2017-11-15T06:18:33.134Z,9.86
2017-11-15T06:19:32.976Z,9.87
2017-11-15T06:20:33.054Z,9.86
2017-11-15T06:21:33.088Z,9.83
2017-11-15T06:22:32.841Z,9.83
2017-11-15T06:23:32.884Z,9.87
2017-11-15T06:24:33.091Z,9.93
2017-11-15T06:25:33.132Z,9.93
2017-11-15T06:26:33.040Z,10.01
2017-11-15T06:27:33.008Z,9.97
2017-11-15T06:28:33.048Z,9.86
2017-11-15T06:29:32.734Z,9.89
2017-11-15T06:30:32.975Z,9.9
2017-11-15T06:31:32.613Z,9.9
2017-11-15T06:32:32.604Z,9.83
2017-11-15T06:33:32.889Z,9.84
2017-11-15T06:34:32.825Z,9.83
2017-11-15T06:35:32.964Z,9.86
2017-11-15T06:36:32.945Z,9.84
2017-11-15T06:37:32.958Z,9.83
2017-11-15T06:38:32.676Z,9.91
2017-11-15T06:39:32.671Z,9.84
2017-11-15T06:40:32.649Z,9.84
2017-11-15T06:41:32.643Z,9.9
2017-11-15T06:42:32.639Z,9.89
2017-11-15T06:43:32.622Z,9.93
2017-11-15T06:44:32.620Z,9.96
2017-11-15T06:45:32.627Z,10.02
2017-11-15T06:46:32.601Z,9.96
2017-11-15T06:47:32.584Z,10.01
2017-11-15T06:48:32.318Z,9.97
2017-11-15T06:49:32.575Z,9.9
2017-11-15T06:50:32.548Z,9.91
2017-11-15T06:51:32.300Z,9.94
2017-11-15T06:52:32.283Z,10.08
2017-11-15T06:53:32.563Z,10.11
2017-11-15T06:54:32.523Z,10.02
2017-11-15T06:55:32.516Z,10.05
2017-11-15T06:56:32.501Z,10.02
2017-11-15T06:57:32.228Z,10.08
2017-11-15T06:58:32.480Z,10.02
2017-11-15T06:59:32.469Z,9.96
2017-11-15T07:00:32.197Z,10.12
2017-11-15T07:01:32.442Z,10.14
2017-11-15T07:02:32.472Z,10.08
2017-11-15T07:03:32.434Z,10.01
2017-11-15T07:04:32.424Z,10.05
2017-11-15T07:05:32.449Z,10.07
2017-11-15T07:06:32.399Z,10.01
2017-11-15T07:07:32.388Z,10.11
2017-11-15T07:08:32.123Z,10.12
2017-11-15T07:09:32.126Z,10.11
2017-11-15T07:10:32.355Z,10.11
2017-11-15T07:11:32.353Z,10.18
2017-11-15T07:12:32.335Z,10.12
2017-11-15T07:13:32.329Z,10.2
2017-11-15T07:14:32.316Z,10.17
2017-11-15T07:15:32.317Z,10.18
2017-11-15T07:16:32.314Z,10.17
2017-11-15T07:17:32.290Z,10.2
2017-11-15T07:18:32.299Z,10.26
2017-11-15T07:19:32.265Z,10.33
2017-11-15T07:20:32.293Z,10.36
2017-11-15T07:21:32.665Z,10.3
2017-11-15T07:22:32.242Z,10.33
2017-11-15T07:23:32.266Z,10.33
2017-11-15T07:24:31.968Z,10.36
2017-11-15T07:25:32.642Z,10.4
2017-11-15T07:26:32.198Z,10.41
2017-11-15T07:27:32.204Z,10.47
2017-11-15T07:28:32.187Z,10.44
2017-11-15T07:29:32.169Z,10.47
2017-11-15T07:30:32.177Z,10.41
2017-11-15T07:31:31.895Z,10.45
2017-11-15T07:32:31.903Z,10.42
2017-11-15T07:33:31.880Z,10.41
2017-11-15T07:34:32.153Z,10.45
2017-11-15T07:35:31.862Z,10.44
2017-11-15T07:36:32.118Z,10.42
2017-11-15T07:37:32.115Z,10.47
2017-11-15T07:38:31.848Z,10.42
2017-11-15T07:39:32.083Z,10.47
2017-11-15T07:40:32.077Z,10.41
2017-11-15T07:41:32.064Z,10.47
2017-11-15T07:42:32.054Z,10.53
2017-11-15T07:43:32.041Z,10.6
2017-11-15T07:44:31.785Z,10.6
2017-11-15T07:45:31.781Z,10.78
2017-11-15T07:46:32.010Z,10.74
2017-11-15T07:47:32.056Z,10.88
2017-11-15T07:48:31.731Z,10.88
2017-11-15T07:49:31.996Z,11.02
2017-11-15T07:50:31.975Z,10.92
2017-11-15T07:51:31.963Z,10.94
2017-11-15T07:52:31.963Z,11.11
2017-11-15T07:53:31.985Z,11.04
2017-11-15T07:54:31.677Z,11.17
2017-11-15T07:55:31.934Z,11.28
2017-11-15T07:56:31.917Z,11.18
2017-11-15T07:57:31.978Z,11.28
2017-11-15T07:58:31.917Z,11.36
2017-11-15T07:59:31.888Z,11.25
2017-11-15T08:00:31.904Z,11.35
2017-11-15T08:01:31.876Z,11.32
2017-11-15T08:02:31.616Z,11.35
2017-11-15T08:03:31.603Z,11.42
2017-11-15T08:04:31.847Z,11.37
2017-11-15T08:05:31.836Z,11.39
2017-11-15T08:06:31.836Z,11.49
2017-11-15T08:07:31.567Z,11.39
2017-11-15T08:08:31.805Z,11.52
2017-11-15T08:09:31.810Z,11.43
2017-11-15T08:10:31.536Z,11.51
2017-11-15T08:11:31.815Z,11.51
2017-11-15T08:12:31.780Z,11.46
2017-11-15T08:13:31.517Z,11.47
2017-11-15T08:14:31.796Z,11.52
2017-11-15T08:15:31.792Z,11.49
2017-11-15T08:16:31.740Z,11.51
2017-11-15T08:17:31.743Z,11.49
2017-11-15T08:18:31.754Z,11.55
2017-11-15T08:19:31.474Z,11.51
2017-11-15T08:20:31.717Z,11.67
2017-11-15T08:21:31.713Z,11.76
2017-11-15T08:22:31.436Z,11.76
2017-11-15T08:23:31.691Z,11.88
2017-11-15T08:24:31.671Z,11.83
2017-11-15T08:25:31.422Z,11.99
2017-11-15T08:26:31.656Z,12.01
2017-11-15T08:27:31.651Z,12.02
2017-11-15T08:28:31.650Z,12.02
2017-11-15T08:29:31.627Z,12.01
2017-11-15T08:30:31.643Z,12.13
2017-11-15T08:31:31.361Z,12.12
2017-11-15T08:32:31.625Z,12.02
2017-11-15T08:33:31.617Z,11.99
2017-11-15T08:34:31.338Z,12.13
2017-11-15T08:35:31.579Z,12.17
2017-11-15T08:36:31.600Z,12.09
2017-11-15T08:37:31.583Z,12.1
2017-11-15T08:38:31.559Z,12.14
2017-11-15T08:39:31.584Z,12.14
2017-11-15T08:40:31.561Z,12.17
2017-11-15T08:41:31.544Z,12.1
2017-11-15T08:42:31.591Z,12.23
2017-11-15T08:43:31.289Z,12.2
2017-11-15T08:44:31.780Z,12.23
2017-11-15T08:45:31.579Z,12.13
2017-11-15T08:46:31.602Z,12.12
2017-11-15T08:47:31.568Z,12.14
2017-11-15T08:48:31.756Z,12.1
2017-11-15T08:49:31.585Z,12.1
2017-11-15T08:50:31.528Z,12.17
2017-11-15T08:51:31.540Z,12.14
2017-11-15T08:52:31.703Z,12.09
2017-11-15T08:53:31.173Z,12.12
2017-11-15T08:54:31.216Z,12.09
2017-11-15T08:55:31.452Z,12.01
2017-11-15T08:56:31.165Z,11.99
2017-11-15T08:57:31.438Z,12.02
2017-11-15T08:58:31.678Z,12.02
2017-11-15T08:59:31.195Z,12.04
2017-11-15T09:00:31.476Z,12.07
2017-11-15T09:01:31.558Z,12.04
2017-11-15T09:02:30.876Z,12.12
2017-11-15T09:03:31.384Z,12.07
2017-11-15T09:04:31.353Z,11.99
2017-11-15T09:05:31.368Z,12.04
2017-11-15T09:06:31.374Z,12.02
2017-11-15T09:07:31.392Z,12.09
2017-11-15T09:08:31.335Z,12.17
2017-11-15T09:09:31.103Z,12.19
2017-11-15T09:10:31.182Z,12.16
2017-11-15T09:11:31.186Z,12.19
2017-11-15T09:12:31.471Z,12.23
2017-11-15T09:13:31.319Z,12.19
2017-11-15T09:14:31.327Z,12.28
2017-11-15T09:15:31.340Z,12.23
2017-11-15T09:16:31.274Z,12.27
2017-11-15T09:17:31.347Z,12.31
2017-11-15T09:18:31.342Z,12.28
2017-11-15T09:19:31.281Z,12.28
2017-11-15T09:20:31.298Z,12.35
2017-11-15T09:21:30.972Z,12.29
2017-11-15T09:22:31.014Z,12.28
2017-11-15T09:23:30.957Z,12.34
2017-11-15T09:24:31.277Z,12.32
2017-11-15T09:25:30.948Z,12.27
2017-11-15T09:26:30.907Z,12.34
2017-11-15T09:27:30.899Z,12.31
2017-11-15T09:28:31.164Z,12.35
2017-11-15T09:29:31.151Z,12.37
2017-11-15T09:30:31.219Z,12.32
2017-11-15T09:31:30.965Z,12.24
2017-11-15T09:32:31.239Z,12.28
2017-11-15T09:33:31.207Z,12.39
2017-11-15T09:34:30.962Z,12.39
2017-11-15T09:35:31.214Z,12.31
2017-11-15T09:36:31.188Z,12.34
2017-11-15T09:37:30.883Z,12.37
2017-11-15T09:38:31.174Z,12.34
2017-11-15T09:39:31.230Z,12.31
2017-11-15T09:40:31.206Z,12.19
2017-11-15T09:41:31.464Z,12.29
2017-11-15T09:42:31.148Z,12.29
2017-11-15T09:43:31.172Z,12.24
2017-11-15T09:44:31.099Z,12.24
2017-11-15T09:45:31.916Z,12.13
2017-11-15T09:46:31.629Z,12.17
2017-11-15T09:47:31.040Z,12.05
2017-11-15T09:48:31.032Z,12.12
2017-11-15T09:49:30.754Z,12.13
2017-11-15T09:50:31.015Z,12.14
2017-11-15T09:51:30.971Z,12.2
2017-11-15T09:52:30.967Z,12.1
2017-11-15T09:53:30.971Z,12.24
2017-11-15T09:54:31.165Z,12.28
2017-11-15T09:55:30.967Z,12.28
2017-11-15T09:56:30.961Z,12.35
2017-11-15T09:57:30.930Z,12.49
2017-11-15T09:58:30.920Z,12.47
2017-11-15T09:59:30.655Z,12.47
2017-11-15T10:00:30.913Z,12.45
2017-11-15T10:01:30.901Z,12.54
2017-11-15T10:02:30.882Z,12.56
2017-11-15T10:03:30.875Z,12.59
2017-11-15T10:04:30.888Z,12.6
2017-11-15T10:05:30.609Z,12.65
2017-11-15T10:06:30.872Z,12.68
2017-11-15T10:07:30.867Z,12.6
2017-11-15T10:08:30.834Z,12.68
2017-11-15T10:09:30.588Z,12.72
2017-11-15T10:10:30.843Z,12.68
2017-11-15T10:11:30.832Z,12.72
2017-11-15T10:12:30.594Z,12.68
2017-11-15T10:13:30.853Z,12.68
2017-11-15T10:14:30.842Z,12.68
2017-11-15T10:15:30.847Z,12.68
2017-11-15T10:16:30.533Z,12.65
2017-11-15T10:17:30.782Z,12.64
2017-11-15T10:18:30.773Z,12.67
2017-11-15T10:19:30.766Z,12.71
2017-11-15T10:20:30.764Z,12.67
2017-11-15T10:21:30.756Z,12.67
2017-11-15T10:22:30.762Z,12.68
2017-11-15T10:23:30.462Z,12.72
2017-11-15T10:24:30.466Z,12.68
2017-11-15T10:25:30.467Z,12.7
2017-11-15T10:26:30.715Z,12.72
2017-11-15T10:27:30.690Z,12.74
2017-11-15T10:28:30.781Z,12.74
2017-11-15T10:29:30.733Z,12.78
2017-11-15T10:30:30.519Z,12.75
2017-11-15T10:31:30.769Z,12.75
2017-11-15T10:32:30.775Z,12.74
2017-11-15T10:33:30.925Z,12.78
2017-11-15T10:34:30.697Z,12.72
2017-11-15T10:35:30.763Z,12.74
2017-11-15T10:36:30.854Z,12.75
2017-11-15T10:37:30.542Z,12.77
2017-11-15T10:38:30.646Z,12.75
2017-11-15T10:39:30.630Z,12.74
2017-11-15T10:40:30.633Z,12.83
2017-11-15T10:41:30.629Z,12.85
2017-11-15T10:42:30.664Z,12.79
2017-11-15T10:43:30.654Z,12.9
2017-11-15T10:44:30.334Z,12.82
2017-11-15T10:45:30.599Z,12.83
2017-11-15T10:46:30.577Z,12.83
2017-11-15T10:47:30.597Z,12.95
2017-11-15T10:48:30.574Z,12.97
2017-11-15T10:49:30.605Z,13.1
2017-11-15T10:50:30.545Z,13.19
2017-11-15T10:51:30.070Z,13.2
2017-11-15T10:52:30.523Z,13.36
2017-11-15T10:53:30.534Z,13.46
2017-11-15T10:54:30.544Z,13.41
2017-11-15T10:55:30.558Z,13.54
2017-11-15T10:56:30.549Z,13.48
2017-11-15T10:57:30.528Z,13.55
2017-11-15T10:58:30.521Z,13.55
2017-11-15T10:59:30.212Z,13.55
2017-11-15T11:00:30.735Z,13.55
2017-11-15T11:01:30.991Z,13.45
2017-11-15T11:02:30.439Z,13.49
2017-11-15T11:03:30.566Z,13.48
2017-11-15T11:04:30.450Z,13.44
2017-11-15T11:05:30.452Z,13.46
2017-11-15T11:06:30.436Z,13.32
2017-11-15T11:07:30.417Z,13.36
2017-11-15T11:08:30.168Z,13.41
2017-11-15T11:09:30.424Z,13.33
2017-11-15T11:10:30.394Z,13.3
2017-11-15T11:11:30.436Z,13.23
2017-11-15T11:12:30.118Z,13.22
2017-11-15T11:13:30.361Z,13.23
2017-11-15T11:14:30.096Z,13.23
2017-11-15T11:15:30.381Z,13.15
2017-11-15T11:16:30.352Z,13.01
2017-11-15T11:17:30.386Z,12.97
2017-11-15T11:18:30.358Z,13.03
2017-11-15T11:19:30.106Z,13.01
2017-11-15T11:20:30.148Z,13.01
2017-11-15T11:21:30.330Z,12.92
2017-11-15T11:22:30.343Z,12.87
2017-11-15T11:23:30.347Z,13.03
2017-11-15T11:24:30.289Z,13.01
2017-11-15T11:25:30.319Z,13
2017-11-15T11:26:30.294Z,13.04
2017-11-15T11:27:30.271Z,13.1
2017-11-15T11:28:30.256Z,13.12
2017-11-15T11:29:30.298Z,13.04
2017-11-15T11:30:30.242Z,12.97
2017-11-15T11:31:30.232Z,13.01
2017-11-15T11:32:30.277Z,13.01
2017-11-15T11:33:30.238Z,13.05
2017-11-15T11:34:30.250Z,13.01
2017-11-15T11:35:30.265Z,13.03
2017-11-15T11:36:30.221Z,13.1
2017-11-15T11:37:30.224Z,13.17
2017-11-15T11:38:30.241Z,13.28
2017-11-15T11:39:30.190Z,13.25
2017-11-15T11:40:30.184Z,13.26
2017-11-15T11:41:30.203Z,13.22
2017-11-15T11:42:30.214Z,13.23
2017-11-15T11:43:30.156Z,13.22
2017-11-15T11:44:30.178Z,13.33
2017-11-15T11:45:30.153Z,13.39
2017-11-15T11:46:29.878Z,13.41
2017-11-15T11:47:29.922Z,13.46
2017-11-15T11:48:30.129Z,13.41
2017-11-15T11:49:29.854Z,13.52
2017-11-15T11:50:30.152Z,13.62
2017-11-15T11:51:30.101Z,13.66
2017-11-15T11:52:30.127Z,13.63
2017-11-15T11:53:30.099Z,13.67
2017-11-15T11:54:30.108Z,13.66
2017-11-15T11:55:30.105Z,13.78
2017-11-15T11:56:29.892Z,13.77
2017-11-15T11:57:30.062Z,13.81
2017-11-15T11:58:30.077Z,13.71
2017-11-15T11:59:30.072Z,13.69
2017-11-15T12:00:30.057Z,13.75
2017-11-15T12:01:30.085Z,13.67
2017-11-15T12:02:30.027Z,13.66
2017-11-15T12:03:30.025Z,13.6
2017-11-15T12:04:29.776Z,13.63
2017-11-15T12:05:30.006Z,13.66
2017-11-15T12:06:29.761Z,13.67
2017-11-15T12:07:30.001Z,13.69
2017-11-15T12:08:29.730Z,13.63
2017-11-15T12:09:29.997Z,13.6
2017-11-15T12:10:29.808Z,13.63
2017-11-15T12:11:29.747Z,13.6
2017-11-15T12:12:29.979Z,13.6
2017-11-15T12:13:30.077Z,13.64
2017-11-15T12:14:29.434Z,13.64
2017-11-15T12:15:29.992Z,13.64
2017-11-15T12:16:30.029Z,13.6
2017-11-15T12:17:29.925Z,13.67
2017-11-15T12:18:30.005Z,13.64
2017-11-15T12:19:29.667Z,13.59
2017-11-15T12:20:29.953Z,13.64
2017-11-15T12:21:29.910Z,13.62
2017-11-15T12:22:29.973Z,13.57
2017-11-15T12:23:29.938Z,13.52
2017-11-15T12:24:30.197Z,13.51
2017-11-15T12:25:29.633Z,13.39
2017-11-15T12:26:29.892Z,13.46
2017-11-15T12:27:29.884Z,13.46
2017-11-15T12:28:31.180Z,13.42
2017-11-15T12:29:29.896Z,13.38
2017-11-15T12:30:29.892Z,13.39
2017-11-15T12:31:29.600Z,13.3
2017-11-15T12:32:29.615Z,13.3
2017-11-15T12:33:29.844Z,13.36
2017-11-15T12:34:29.947Z,13.38
2017-11-15T12:35:29.844Z,13.44
2017-11-15T12:36:29.836Z,13.52
2017-11-15T12:37:29.823Z,13.52
2017-11-15T12:38:29.792Z,13.59
2017-11-15T12:39:29.918Z,13.64
2017-11-15T12:40:29.824Z,13.66
2017-11-15T12:41:29.802Z,13.75
2017-11-15T12:42:29.835Z,13.82
2017-11-15T12:43:29.784Z,13.73
2017-11-15T12:44:29.510Z,13.85
2017-11-15T12:45:29.788Z,13.85
2017-11-15T12:46:29.750Z,13.84
2017-11-15T12:47:29.500Z,13.87
2017-11-15T12:48:29.800Z,13.92
2017-11-15T12:49:29.734Z,14.03
2017-11-15T12:50:29.755Z,14.07
2017-11-15T12:51:29.723Z,13.88
2017-11-15T12:52:29.707Z,13.92
2017-11-15T12:53:29.706Z,13.84
2017-11-15T12:54:29.746Z,13.91
2017-11-15T12:55:29.714Z,13.85
2017-11-15T12:56:29.402Z,13.89
2017-11-15T12:57:29.673Z,13.85
2017-11-15T12:58:29.648Z,13.81
2017-11-15T12:59:29.409Z,13.73
2017-11-15T13:00:29.453Z,13.77
2017-11-15T13:01:29.721Z,13.7
2017-11-15T13:02:29.684Z,13.75
2017-11-15T13:03:29.695Z,13.73
2017-11-15T13:04:29.631Z,13.77
2017-11-15T13:05:29.603Z,13.67
2017-11-15T13:06:29.623Z,13.66
2017-11-15T13:07:29.607Z,13.6
2017-11-15T13:08:29.632Z,13.62