createdAt,value
2023-03-03T00:03:57.252Z,0.00
2023-03-03T00:08:56.921Z,0.00
2023-03-03T00:13:57.134Z,0.00
2023-03-03T00:18:56.798Z,0.00
2023-03-03T00:23:56.705Z,0.00
2023-03-03T00:28:56.660Z,0.00
2023-03-03T00:33:56.623Z,0.00
2023-03-03T00:38:56.529Z,0.00
2023-03-03T00:43:56.451Z,0.00
2023-03-03T00:48:56.394Z,0.00
2023-03-03T00:53:56.327Z,0.00
2023-03-03T00:58:56.269Z,0.00
2023-03-03T01:03:56.197Z,0.00
2023-03-03T01:08:56.140Z,0.00
2023-03-03T01:13:56.143Z,0.00
2023-03-03T01:18:56.058Z,0.00
2023-03-03T01:23:55.938Z,0.00
2023-03-03T01:28:55.893Z,0.00
2023-03-03T01:33:55.819Z,0.00
2023-03-03T01:38:55.772Z,0.00
2023-03-03T01:43:55.700Z,0.00
2023-03-03T01:48:55.640Z,0.00
2023-03-03T01:53:55.555Z,0.00
2023-03-03T01:58:55.496Z,0.00
2023-03-03T02:03:55.430Z,0.00
2023-03-03T02:08:55.366Z,0.00
2023-03-03T02:13:55.298Z,0.00
2023-03-03T02:18:55.247Z,0.00
2023-03-03T02:23:55.173Z,0.00
2023-03-03T02:28:55.122Z,0.00
2023-03-03T02:33:55.055Z,0.00
2023-03-03T02:38:54.991Z,0.00
2023-03-03T02:43:54.918Z,0.00
2023-03-03T02:48:54.881Z,0.00
2023-03-03T02:53:54.786Z,0.00
2023-03-03T02:58:54.745Z,0.00
2023-03-03T03:03:54.741Z,0.00
2023-03-03T03:08:54.601Z,0.00
2023-03-03T03:13:54.528Z,0.00
2023-03-03T03:18:54.470Z,0.00
2023-03-03T03:23:54.410Z,0.00
2023-03-03T03:28:54.489Z,0.00
2023-03-03T03:33:54.281Z,0.00
2023-03-03T03:38:54.254Z,0.00
2023-03-03T03:43:54.166Z,0.00
2023-03-03T03:48:54.090Z,0.00
2023-03-03T03:53:54.028Z,0.00
2023-03-03T03:58:53.996Z,0.00
2023-03-03T04:03:53.897Z,0.00
2023-03-03T04:08:53.841Z,0.00
2023-03-03T04:13:53.769Z,0.00
2023-03-03T04:18:53.714Z,0.00
2023-03-03T04:23:53.642Z,0.00
2023-03-03T04:28:53.606Z,0.00
2023-03-03T04:33:53.515Z,0.00
2023-03-03T04:38:53.453Z,0.00
2023-03-03T04:43:53.415Z,0.00
2023-03-03T04:48:53.322Z,0.00
2023-03-03T04:53:53.282Z,0.00
2023-03-03T04:58:53.199Z,0.00
2023-03-03T05:03:53.150Z,0.00
2023-03-03T05:08:53.065Z,0.00
2023-03-03T05:13:53.015Z,0.00
2023-03-03T05:18:52.956Z,0.00
2023-03-03T05:23:52.884Z,0.00
2023-03-03T05:28:52.804Z,0.00
2023-03-03T05:33:52.769Z,0.00
2023-03-03T05:38:52.683Z,0.00
2023-03-03T05:43:52.640Z,0.00
2023-03-03T05:48:52.548Z,0.00
2023-03-03T05:53:54.214Z,0.00
2023-03-03T05:58:52.422Z,0.00
2023-03-03T06:03:52.401Z,0.00
2023-03-03T06:08:52.298Z,5.62
2023-03-03T06:13:52.248Z,5.62
2023-03-03T06:18:52.172Z,11.25
2023-03-03T06:23:52.121Z,11.25
2023-03-03T06:28:52.049Z,11.25
2023-03-03T06:33:51.989Z,16.87
2023-03-03T06:38:51.918Z,16.87
2023-03-03T06:43:51.870Z,22.50
2023-03-03T06:48:51.787Z,28.12
2023-03-03T06:53:51.748Z,28.12
2023-03-03T06:58:51.659Z,28.12
2023-03-03T07:03:51.677Z,39.37
2023-03-03T07:08:51.541Z,45.00
2023-03-03T07:13:51.512Z,56.25
2023-03-03T07:18:51.418Z,67.50
2023-03-03T07:23:51.368Z,67.50
2023-03-03T07:28:51.297Z,95.62
2023-03-03T07:33:51.244Z,78.75
2023-03-03T07:38:51.176Z,84.37
2023-03-03T07:43:51.120Z,123.75
2023-03-03T07:48:51.044Z,106.87
2023-03-03T07:53:50.989Z,101.25
2023-03-03T07:58:50.919Z,106.87
2023-03-03T08:03:50.864Z,129.37
2023-03-03T08:08:50.795Z,123.75
2023-03-03T08:13:51.093Z,123.75
2023-03-03T08:18:50.686Z,135.00
2023-03-03T08:23:50.610Z,151.87
2023-03-03T08:28:50.518Z,163.12
2023-03-03T08:33:50.475Z,174.37
2023-03-03T08:38:50.397Z,151.87
2023-03-03T08:43:50.330Z,151.87
2023-03-03T08:48:50.269Z,163.12
2023-03-03T08:53:50.206Z,213.75
2023-03-03T08:59:01.830Z,230.62
2023-03-03T09:03:51.112Z,275.62
2023-03-03T09:08:50.027Z,286.87
2023-03-03T09:13:49.949Z,331.87
2023-03-03T09:18:49.908Z,320.62
2023-03-03T09:23:49.820Z,281.25
2023-03-03T09:28:49.750Z,270.00
2023-03-03T09:33:49.725Z,286.87
2023-03-03T09:38:49.625Z,253.12
2023-03-03T09:43:49.569Z,264.37
2023-03-03T09:48:49.499Z,275.62
2023-03-03T09:53:49.436Z,270.00
2023-03-03T09:58:49.374Z,219.37
2023-03-03T10:03:49.998Z,230.62
2023-03-03T10:08:49.449Z,225.00
2023-03-03T10:13:49.816Z,236.25
2023-03-03T10:18:49.124Z,247.50
2023-03-03T10:23:49.706Z,213.75
2023-03-03T10:28:48.996Z,180.00
2023-03-03T10:33:49.122Z,185.62
2023-03-03T10:38:48.878Z,168.75
2023-03-03T10:43:48.952Z,191.25
2023-03-03T10:48:48.754Z,213.75
2023-03-03T10:53:48.671Z,286.87
2023-03-03T10:58:48.675Z,320.62
2023-03-03T11:03:48.599Z,241.87
2023-03-03T11:08:48.502Z,241.87
2023-03-03T11:13:48.431Z,326.25
2023-03-03T11:18:48.365Z,185.62
2023-03-03T11:23:48.305Z,208.12
2023-03-03T11:28:48.241Z,309.37
2023-03-03T11:33:48.168Z,230.62
2023-03-03T11:38:48.117Z,196.87
2023-03-03T11:43:48.044Z,202.50
2023-03-03T11:48:47.988Z,247.50
2023-03-03T11:53:47.920Z,258.75
2023-03-03T11:58:47.871Z,264.37
2023-03-03T12:03:47.802Z,309.37
2023-03-03T12:08:47.747Z,309.37
2023-03-03T12:13:47.664Z,258.75
2023-03-03T12:18:47.615Z,213.75
2023-03-03T12:23:47.604Z,241.87
2023-03-03T12:28:47.550Z,365.62
2023-03-03T12:33:47.480Z,253.12
2023-03-03T12:38:47.415Z,225.00
2023-03-03T12:43:47.357Z,174.37
2023-03-03T12:48:47.289Z,185.62
2023-03-03T12:53:47.220Z,191.25
2023-03-03T12:58:47.166Z,241.87
2023-03-03T13:03:55.675Z,253.12
2023-03-03T13:08:47.048Z,230.62
2023-03-03T13:13:46.969Z,208.12
2023-03-03T13:18:46.914Z,202.50
2023-03-03T13:23:46.857Z,241.87
2023-03-03T13:28:46.787Z,258.75
2023-03-03T13:33:46.712Z,213.75
2023-03-03T13:38:46.658Z,180.00
2023-03-03T13:43:46.586Z,185.62
2023-03-03T13:48:46.535Z,202.50
2023-03-03T13:53:46.474Z,202.50
2023-03-03T13:58:46.397Z,196.87
2023-03-03T14:03:46.361Z,168.75
2023-03-03T14:08:46.265Z,168.75
2023-03-03T14:13:46.212Z,140.62
2023-03-03T14:18:46.144Z,163.12
2023-03-03T14:23:46.070Z,140.62
2023-03-03T14:28:46.013Z,129.37
2023-03-03T14:33:45.941Z,129.37
2023-03-03T14:38:45.897Z,123.75
2023-03-03T14:43:45.818Z,118.12
2023-03-03T14:48:45.759Z,123.75
2023-03-03T14:53:45.686Z,129.37
2023-03-03T14:58:45.654Z,140.62
2023-03-03T15:03:45.561Z,140.62
2023-03-03T15:08:45.506Z,140.62
2023-03-03T15:13:45.435Z,146.25
2023-03-03T15:18:45.372Z,146.25
2023-03-03T15:23:45.304Z,146.25
2023-03-03T15:28:45.238Z,140.62
2023-03-03T15:33:45.171Z,129.37
2023-03-03T15:38:45.118Z,112.50
2023-03-03T15:43:45.356Z,106.87
2023-03-03T15:48:44.990Z,101.25
2023-03-03T15:53:44.920Z,84.37
2023-03-03T15:58:44.864Z,67.50
2023-03-03T16:03:44.743Z,56.25
2023-03-03T16:08:44.675Z,39.37
2023-03-03T16:13:44.609Z,39.37
2023-03-03T16:18:44.549Z,39.37
2023-03-03T16:23:44.515Z,28.12
2023-03-03T16:28:44.436Z,22.50
2023-03-03T16:33:44.403Z,16.87
2023-03-03T16:38:44.300Z,11.25
2023-03-03T16:43:44.224Z,11.25
2023-03-03T16:48:44.167Z,5.62
2023-03-03T16:53:44.143Z,5.62
2023-03-03T16:58:44.041Z,0.00
2023-03-03T17:03:43.967Z,0.00
2023-03-03T17:08:43.909Z,0.00
2023-03-03T17:13:43.840Z,0.00
2023-03-03T17:18:43.782Z,0.00
2023-03-03T17:23:43.731Z,0.00
2023-03-03T17:28:43.655Z,0.00
2023-03-03T17:33:43.594Z,0.00
2023-03-03T17:38:43.529Z,0.00
2023-03-03T17:43:43.471Z,0.00
2023-03-03T17:48:43.403Z,0.00
2023-03-03T17:53:43.349Z,0.00
2023-03-03T17:58:43.305Z,0.00
2023-03-03T18:03:43.247Z,0.00
2023-03-03T18:08:43.158Z,0.00
2023-03-03T18:13:43.088Z,0.00
2023-03-03T18:18:43.033Z,0.00
2023-03-03T18:23:42.968Z,0.00
2023-03-03T18:28:42.910Z,0.00
2023-03-03T18:33:42.844Z,0.00
2023-03-03T18:38:42.786Z,0.00
2023-03-03T18:43:42.709Z,0.00
2023-03-03T18:48:42.653Z,0.00
2023-03-03T18:53:42.591Z,0.00
2023-03-03T18:58:42.570Z,0.00
2023-03-03T19:03:42.454Z,0.00
2023-03-03T19:08:42.397Z,0.00
2023-03-03T19:13:42.332Z,0.00
2023-03-03T19:18:42.286Z,0.00
2023-03-03T19:23:42.198Z,0.00
2023-03-03T19:28:42.152Z,0.00
2023-03-03T19:33:42.077Z,0.00
2023-03-03T19:38:42.047Z,0.00
2023-03-03T19:43:41.947Z,0.00
2023-03-03T19:48:41.902Z,0.00
2023-03-03T19:53:41.826Z,0.00
2023-03-03T19:58:41.777Z,0.00
2023-03-03T20:03:41.700Z,0.00
2023-03-03T20:08:41.638Z,0.00
2023-03-03T20:13:41.576Z,0.00
2023-03-03T20:18:41.538Z,0.00
2023-03-03T20:23:41.449Z,0.00
2023-03-03T20:28:41.394Z,0.00
2023-03-03T20:33:41.311Z,0.00
2023-03-03T20:38:41.282Z,0.00
2023-03-03T20:43:41.191Z,0.00
2023-03-03T20:48:41.141Z,0.00
2023-03-03T20:53:41.157Z,0.00
2023-03-03T20:58:41.185Z,0.00
2023-03-03T21:03:41.232Z,0.00
2023-03-03T21:08:41.295Z,0.00
2023-03-03T21:13:41.152Z,0.00
2023-03-03T21:18:41.249Z,0.00
2023-03-03T21:23:41.175Z,0.00
2023-03-03T21:28:40.625Z,0.00
2023-03-03T21:33:40.544Z,0.00
2023-03-03T21:38:40.491Z,0.00
2023-03-03T21:43:40.420Z,0.00
