createdAt,value
2019-04-19T04:00:59.982Z,1000.84
2019-04-19T04:02:01.063Z,1000.79
2019-04-19T04:03:01.050Z,1000.76
2019-04-19T04:04:06.494Z,1000.82
2019-04-19T04:05:04.986Z,1000.85
2019-04-19T04:05:59.983Z,1000.84
2019-04-19T04:07:07.103Z,1000.87
2019-04-19T04:08:08.815Z,1000.85
2019-04-19T04:09:04.560Z,1000.87
2019-04-19T04:10:01.621Z,1000.89
2019-04-19T04:11:08.270Z,1000.92
2019-04-19T04:12:16.205Z,1000.88
2019-04-19T04:13:15.848Z,1000.91
2019-04-19T04:14:14.964Z,1000.93
2019-04-19T04:15:16.704Z,1000.95
2019-04-19T04:16:11.535Z,1000.94
2019-04-19T04:17:02.041Z,1000.94
2019-04-19T04:18:02.742Z,1000.95
2019-04-19T04:19:01.910Z,1000.97
2019-04-19T04:20:03.218Z,1000.96
2019-04-19T04:21:02.826Z,1000.98
2019-04-19T04:22:02.867Z,1000.99
2019-04-19T04:23:09.336Z,1000.99
2019-04-19T04:24:13.049Z,1000.96
2019-04-19T04:25:12.616Z,1001.00
2019-04-19T04:26:10.131Z,1000.98
2019-04-19T04:27:09.719Z,1000.97
2019-04-19T04:28:14.291Z,1001.01
2019-04-19T04:29:13.649Z,1001.03
2019-04-19T04:30:15.260Z,1001.01
2019-04-19T04:31:15.086Z,1001.03
2019-04-19T04:32:15.079Z,1001.00
2019-04-19T04:33:13.372Z,1001.08
2019-04-19T04:34:20.738Z,1001.09
2019-04-19T04:35:19.408Z,1001.07
2019-04-19T04:36:25.384Z,1001.07
2019-04-19T04:37:20.523Z,1001.08
2019-04-19T04:38:11.950Z,1001.11
2019-04-19T04:39:05.302Z,1001.10
2019-04-19T04:40:06.296Z,1001.15
2019-04-19T04:41:11.400Z,1001.12
2019-04-19T04:42:15.698Z,1001.16
2019-04-19T04:43:20.298Z,1001.12
2019-04-19T04:44:21.938Z,1001.15
2019-04-19T04:45:27.873Z,1001.18
2019-04-19T04:46:29.189Z,1001.14
2019-04-19T04:47:24.380Z,1001.22
2019-04-19T04:48:29.051Z,1001.16
2019-04-19T04:49:34.579Z,1001.22
2019-04-19T04:50:35.524Z,1001.24
2019-04-19T04:51:26.243Z,1001.21
2019-04-19T04:52:18.247Z,1001.26
2019-04-19T04:53:08.858Z,1001.24
2019-04-19T04:54:08.162Z,1001.22
2019-04-19T04:55:09.232Z,1001.26
2019-04-19T04:56:10.441Z,1001.31
2019-04-19T04:57:13.900Z,1001.29
2019-04-19T04:58:17.048Z,1001.31
2019-04-19T04:59:13.442Z,1001.30
2019-04-19T05:00:09.771Z,1001.32
2019-04-19T05:01:13.744Z,1001.34
2019-04-19T05:02:24.938Z,1001.37
2019-04-19T05:03:24.157Z,1001.39
2019-04-19T05:04:24.978Z,1001.35
2019-04-19T05:05:25.523Z,1001.39
2019-04-19T05:06:28.133Z,1001.41
2019-04-19T05:07:30.166Z,1001.40
2019-04-19T05:08:31.054Z,1001.41
2019-04-19T05:09:27.992Z,1001.42
2019-04-19T05:10:28.190Z,1001.45
2019-04-19T05:11:28.264Z,1001.43
2019-04-19T05:12:44.195Z,1001.43
2019-04-19T05:13:27.397Z,1001.48
2019-04-19T05:15:43.454Z,1001.42
2019-04-19T05:16:51.430Z,1001.47
2019-04-19T05:17:39.410Z,1001.47
2019-04-19T05:18:32.089Z,1001.52
2019-04-19T05:19:30.738Z,1001.49
2019-04-19T05:20:27.847Z,1001.49
2019-04-19T05:21:33.075Z,1001.50
2019-04-19T05:22:26.423Z,1001.53
2019-04-19T05:23:30.326Z,1001.57
2019-04-19T05:24:36.809Z,1001.50
2019-04-19T05:25:37.852Z,1001.52
2019-04-19T05:26:38.925Z,1001.53
2019-04-19T05:27:37.159Z,1001.51
2019-04-19T05:28:35.882Z,1001.56
2019-04-19T05:29:24.371Z,1001.57
2019-04-19T05:30:15.263Z,1001.54
2019-04-19T05:31:22.657Z,1001.58
2019-04-19T05:32:21.743Z,1001.58
2019-04-19T05:33:26.948Z,1001.57
2019-04-19T05:34:33.424Z,1001.61
2019-04-19T05:35:27.481Z,1001.59
2019-04-19T05:36:36.159Z,1001.57
2019-04-19T05:37:35.186Z,1001.57
2019-04-19T05:39:39.594Z,1001.63
2019-04-19T05:40:27.977Z,1001.60
2019-04-19T05:41:29.692Z,1001.63
2019-04-19T05:42:34.544Z,1001.60
2019-04-19T05:43:51.616Z,1001.59
2019-04-19T05:44:52.353Z,1001.58
2019-04-19T05:46:41.880Z,1001.58
2019-04-19T05:47:31.353Z,1001.61
2019-04-19T05:48:31.553Z,1001.60
2019-04-19T05:49:36.181Z,1001.51
2019-04-19T05:50:35.772Z,1001.57
2019-04-19T05:51:40.832Z,1001.55
2019-04-19T05:52:34.347Z,1001.61
2019-04-19T05:53:27.910Z,1001.59
2019-04-19T05:54:20.090Z,1001.62
2019-04-19T05:55:19.618Z,1001.60
2019-04-19T05:56:18.390Z,1001.59
2019-04-19T05:57:38.502Z,1001.61
2019-04-19T05:58:22.975Z,1001.63
2019-04-19T05:59:32.013Z,1001.64
2019-04-19T06:00:35.980Z,1001.64
2019-04-19T06:01:36.310Z,1001.62
2019-04-19T06:02:28.323Z,1001.62
2019-04-19T06:03:27.563Z,1001.62
2019-04-19T06:04:36.781Z,1001.62
2019-04-19T06:05:44.547Z,1001.64
2019-04-19T06:06:42.373Z,1001.66
2019-04-19T06:07:34.720Z,1001.65
2019-04-19T06:08:26.548Z,1001.65
2019-04-19T06:09:21.794Z,1001.67
2019-04-19T06:10:21.334Z,1001.68
2019-04-19T06:11:26.762Z,1001.72
2019-04-19T06:12:26.269Z,1001.72
2019-04-19T06:13:21.980Z,1001.72
2019-04-19T06:14:46.516Z,1001.70
2019-04-19T06:15:47.371Z,1001.73
2019-04-19T06:16:40.491Z,1001.72
2019-04-19T06:17:39.656Z,1001.70
2019-04-19T06:18:36.163Z,1001.74
2019-04-19T06:19:35.064Z,1001.72
2019-04-19T06:20:39.452Z,1001.69
2019-04-19T06:21:39.520Z,1001.68
2019-04-19T06:22:40.625Z,1001.74
2019-04-19T06:23:45.745Z,1001.73
2019-04-19T06:24:42.602Z,1001.75
2019-04-19T06:25:52.890Z,1001.72
2019-04-19T06:28:02.650Z,1001.75
2019-04-19T06:28:52.302Z,1001.75
2019-04-19T06:29:49.257Z,1001.74
2019-04-19T06:30:45.719Z,1001.75
2019-04-19T06:31:50.985Z,1001.78
2019-04-19T06:32:44.897Z,1001.75
2019-04-19T06:33:44.493Z,1001.76
2019-04-19T06:34:46.824Z,1001.77
2019-04-19T06:35:37.341Z,1001.78
2019-04-19T06:36:25.237Z,1001.79
2019-04-19T06:37:28.577Z,1001.82
2019-04-19T06:38:26.701Z,1001.78
2019-04-19T06:39:26.671Z,1001.78
2019-04-19T06:40:30.983Z,1001.78
2019-04-19T06:41:28.482Z,1001.76
2019-04-19T06:42:35.841Z,1001.78
2019-04-19T06:43:40.956Z,1001.82
2019-04-19T06:44:45.888Z,1001.81
2019-04-19T06:45:40.327Z,1001.79
2019-04-19T06:46:41.172Z,1001.82
2019-04-19T06:47:34.352Z,1001.81
2019-04-19T06:48:33.095Z,1001.83
2019-04-19T06:49:29.788Z,1001.85
2019-04-19T06:50:34.765Z,1001.85
2019-04-19T06:51:36.845Z,1001.88
2019-04-19T06:52:31.771Z,1001.85
2019-04-19T06:53:39.673Z,1001.86
2019-04-19T06:54:35.072Z,1001.85
2019-04-19T06:55:34.494Z,1001.86
2019-04-19T06:56:33.427Z,1001.82
2019-04-19T06:57:34.198Z,1001.84
2019-04-19T06:58:40.249Z,1001.84
2019-04-19T06:59:46.251Z,1001.86
2019-04-19T07:00:42.576Z,1001.85
2019-04-19T07:01:37.196Z,1001.85
2019-04-19T07:02:30.506Z,1001.86
2019-04-19T07:03:30.128Z,1001.85
2019-04-19T07:04:29.984Z,1001.87
2019-04-19T07:05:40.615Z,1001.83
2019-04-19T07:06:43.894Z,1001.83
2019-04-19T07:08:01.011Z,1001.90
2019-04-19T07:09:04.223Z,1001.93
2019-04-19T07:09:56.486Z,1001.92
2019-04-19T07:10:59.065Z,1001.93
2019-04-19T07:11:56.410Z,1001.92
2019-04-19T07:12:51.421Z,1001.94
2019-04-19T07:13:41.626Z,1001.93
2019-04-19T07:14:33.613Z,1001.92
2019-04-19T07:16:00.359Z,1001.95
2019-04-19T07:16:50.129Z,1001.90
2019-04-19T07:17:50.040Z,1001.95
2019-04-19T07:18:42.322Z,1001.90
2019-04-19T07:19:49.830Z,1001.89
2019-04-19T07:20:54.688Z,1001.87
2019-04-19T07:21:46.917Z,1001.88
2019-04-19T07:22:46.981Z,1001.91
2019-04-19T07:23:54.673Z,1001.89
2019-04-19T07:25:03.592Z,1001.94
2019-04-19T07:25:59.558Z,1001.92
2019-04-19T07:26:56.617Z,1001.92
2019-04-19T07:27:46.341Z,1001.96
2019-04-19T07:28:36.859Z,1001.95
2019-04-19T07:29:34.149Z,1001.92
2019-04-19T07:30:34.973Z,1001.92
2019-04-19T07:31:36.440Z,1001.95
2019-04-19T07:32:39.749Z,1001.89
2019-04-19T07:33:49.448Z,1001.91
2019-04-19T07:34:50.615Z,1001.91
2019-04-19T07:35:57.276Z,1001.91
2019-04-19T07:36:52.930Z,1001.96
2019-04-19T07:37:52.245Z,1001.93
2019-04-19T07:38:57.590Z,1001.94
2019-04-19T07:40:04.241Z,1001.93
2019-04-19T07:40:56.519Z,1001.98
2019-04-19T07:41:52.478Z,1001.97
2019-04-19T07:42:51.197Z,1002.00
2019-04-19T07:43:50.404Z,1002.03
2019-04-19T07:44:46.054Z,1002.03
2019-04-19T07:45:59.060Z,1002.05
2019-04-19T07:46:56.559Z,1002.04
2019-04-19T07:47:48.944Z,1002.03
2019-04-19T07:48:38.435Z,1002.07
2019-04-19T07:49:45.850Z,1002.05
2019-04-19T07:50:45.710Z,1002.02
2019-04-19T07:51:47.589Z,1002.07
2019-04-19T07:52:47.347Z,1002.05
2019-04-19T07:53:43.894Z,1002.09
2019-04-19T07:54:39.405Z,1002.06
2019-04-19T07:55:51.647Z,1002.13
2019-04-19T07:56:54.436Z,1002.13
2019-04-19T07:58:13.595Z,1002.15
2019-04-19T07:59:02.563Z,1002.09
2019-04-19T08:00:36.891Z,1002.15
2019-04-19T08:01:08.039Z,1002.15
2019-04-19T08:02:07.327Z,1002.15
2019-04-19T08:05:05.823Z,1002.21
2019-04-19T08:07:23.601Z,1002.23
2019-04-19T08:10:04.010Z,1002.34
2019-04-19T08:11:21.896Z,1002.20
2019-04-19T08:12:22.697Z,1002.25
2019-04-19T08:13:13.541Z,1002.28
2019-04-19T08:15:22.122Z,1002.27
2019-04-19T08:16:05.982Z,1002.27
2019-04-19T08:27:51.171Z,1002.26
2019-04-19T08:28:55.909Z,1002.26
2019-04-19T08:29:50.324Z,1002.33
2019-04-19T08:30:48.651Z,1002.32
2019-04-19T08:31:44.620Z,1002.29
2019-04-19T08:32:45.024Z,1002.34
2019-04-19T08:33:44.897Z,1002.39
2019-04-19T08:34:47.002Z,1002.33
2019-04-19T08:35:49.623Z,1002.30
2019-04-19T08:36:53.379Z,1002.34
2019-04-19T08:37:48.470Z,1002.36
2019-04-19T08:39:05.410Z,1002.35
2019-04-19T08:39:58.561Z,1002.33
2019-04-19T08:41:02.335Z,1002.31
2019-04-19T08:42:10.668Z,1002.37
2019-04-19T08:43:03.399Z,1002.36
2019-04-19T08:44:09.337Z,1002.37
2019-04-19T08:44:56.220Z,1002.36
2019-04-19T08:45:46.982Z,1002.32
2019-04-19T08:46:47.242Z,1002.34
2019-04-19T08:47:59.209Z,1002.34
2019-04-19T08:48:53.509Z,1002.36
2019-04-19T08:49:49.756Z,1002.39
2019-04-19T08:50:52.877Z,1002.35
2019-04-19T08:51:48.726Z,1002.35
2019-04-19T08:52:55.348Z,1002.35
2019-04-19T08:54:03.362Z,1002.34
2019-04-19T08:55:11.153Z,1002.35
2019-04-19T08:56:06.968Z,1002.33
2019-04-19T08:56:57.517Z,1002.29
2019-04-19T08:57:57.409Z,1002.29
2019-04-19T08:59:05.155Z,1002.31
2019-04-19T09:00:12.223Z,1002.37
2019-04-19T09:01:15.230Z,1002.38
2019-04-19T09:02:10.692Z,1002.37
2019-04-19T09:03:03.035Z,1002.39
2019-04-19T09:04:09.117Z,1002.40
2019-04-19T09:05:09.088Z,1002.46
2019-04-19T09:06:48.361Z,1002.47
2019-04-19T09:07:34.143Z,1002.54
2019-04-19T09:08:13.699Z,1002.62
2019-04-19T09:09:08.211Z,1002.80
2019-04-19T09:10:22.164Z,1003.03
2019-04-19T09:11:11.278Z,1003.36
2019-04-19T09:12:13.195Z,1003.33
2019-04-19T09:13:22.772Z,1003.03
2019-04-19T09:14:12.579Z,1002.84
2019-04-19T09:15:12.546Z,1002.65
2019-04-19T09:16:12.745Z,1002.57
2019-04-19T09:17:14.248Z,1002.57
2019-04-19T09:19:18.430Z,1002.56
2019-04-19T09:20:15.134Z,1002.42
2019-04-19T09:21:10.704Z,1002.39
2019-04-19T09:22:14.548Z,1002.30
2019-04-19T09:23:11.613Z,1002.22
2019-04-19T09:24:00.127Z,1002.24
2019-04-19T09:25:03.584Z,1002.26
2019-04-19T09:26:05.851Z,1002.20
2019-04-19T09:27:10.251Z,1002.28
2019-04-19T09:28:29.380Z,1002.29
2019-04-19T09:29:24.563Z,1002.24
2019-04-19T09:30:17.521Z,1002.28
2019-04-19T09:31:13.167Z,1002.31
2019-04-19T09:32:04.608Z,1002.33
2019-04-19T09:32:55.413Z,1002.49
2019-04-19T09:34:06.064Z,1002.56
2019-04-19T09:35:01.780Z,1002.51
2019-04-19T09:36:03.546Z,1002.56
2019-04-19T09:37:06.668Z,1002.56
2019-04-19T09:38:07.144Z,1002.58
2019-04-19T09:39:14.738Z,1002.70
2019-04-19T09:40:06.216Z,1002.77
2019-04-19T09:41:02.988Z,1002.68
2019-04-19T09:42:02.195Z,1002.59
2019-04-19T09:43:14.061Z,1002.45
2019-04-19T09:44:08.277Z,1002.39
2019-04-19T09:45:00.771Z,1002.39
2019-04-19T09:45:57.736Z,1002.40
2019-04-19T09:46:57.764Z,1002.36
2019-04-19T09:47:59.013Z,1002.36
2019-04-19T09:49:11.781Z,1002.37
2019-04-19T09:50:09.775Z,1002.42
2019-04-19T09:51:15.089Z,1002.40
2019-04-19T09:52:20.549Z,1002.38
2019-04-19T09:53:26.206Z,1002.43
2019-04-19T09:54:23.963Z,1002.37
2019-04-19T09:55:22.810Z,1002.35
2019-04-19T09:56:17.270Z,1002.38
2019-04-19T09:57:20.865Z,1002.34
2019-04-19T09:58:18.385Z,1002.34
2019-04-19T09:59:10.242Z,1002.29
2019-04-19T10:00:06.951Z,1002.35
2019-04-19T10:01:00.422Z,1002.36
2019-04-19T10:02:03.635Z,1002.36
2019-04-19T10:03:03.841Z,1002.38
2019-04-19T10:04:04.158Z,1002.40
2019-04-19T10:05:01.118Z,1002.34
2019-04-19T10:06:02.406Z,1002.33
2019-04-19T10:07:01.335Z,1002.30
2019-04-19T10:08:01.784Z,1002.38
2019-04-19T10:09:08.676Z,1002.30
2019-04-19T10:10:07.056Z,1002.33
2019-04-19T10:11:03.090Z,1002.28
2019-04-19T10:12:02.865Z,1002.32
2019-04-19T10:13:03.517Z,1002.31
2019-04-19T10:14:02.592Z,1002.28
2019-04-19T10:15:04.099Z,1002.26
2019-04-19T10:16:04.040Z,1002.29
2019-04-19T10:17:04.519Z,1002.21
2019-04-19T10:18:03.314Z,1002.31
2019-04-19T10:19:06.378Z,1002.20
2019-04-19T10:20:04.614Z,1002.22
2019-04-19T10:21:04.928Z,1002.22
2019-04-19T10:22:04.624Z,1002.22
2019-04-19T10:23:05.178Z,1002.22
2019-04-19T10:24:08.059Z,1002.20
2019-04-19T10:25:05.136Z,1002.27
2019-04-19T10:26:09.418Z,1002.29
2019-04-19T10:27:06.151Z,1002.27
2019-04-19T10:28:05.575Z,1002.32
2019-04-19T10:29:16.757Z,1002.50
2019-04-19T10:30:06.271Z,1002.57
2019-04-19T10:31:05.654Z,1002.55
2019-04-19T10:32:06.613Z,1002.64
2019-04-19T10:33:06.678Z,1002.70
2019-04-19T10:34:07.723Z,1002.75
2019-04-19T10:35:07.350Z,1002.71
2019-04-19T10:36:06.648Z,1002.70
2019-04-19T10:37:07.883Z,1002.58
2019-04-19T10:38:07.333Z,1002.51
2019-04-19T10:39:07.676Z,1002.47
2019-04-19T10:40:07.843Z,1002.40
2019-04-19T10:41:07.471Z,1002.42
2019-04-19T10:42:08.267Z,1002.29
2019-04-19T10:43:07.833Z,1002.20
2019-04-19T10:44:13.733Z,1002.19
2019-04-19T10:45:08.196Z,1002.17
2019-04-19T10:46:08.978Z,1002.15
2019-04-19T10:47:10.006Z,1002.15
2019-04-19T10:48:09.670Z,1002.16
2019-04-19T10:49:16.406Z,1002.11
2019-04-19T10:50:20.616Z,1002.13
2019-04-19T10:51:10.668Z,1002.15
2019-04-19T10:52:10.339Z,1002.13
2019-04-19T10:53:10.383Z,1002.07
2019-04-19T10:54:10.719Z,1002.12
2019-04-19T10:55:10.633Z,1002.16
2019-04-19T10:56:10.200Z,1002.19
2019-04-19T10:57:10.472Z,1002.25
2019-04-19T10:58:11.608Z,1002.35
2019-04-19T10:59:10.744Z,1002.40
2019-04-19T11:00:11.303Z,1002.39
2019-04-19T11:01:11.425Z,1002.45
2019-04-19T11:02:11.292Z,1002.48
2019-04-19T11:03:12.722Z,1002.49
2019-04-19T11:04:12.937Z,1002.45
2019-04-19T11:05:11.844Z,1002.50
2019-04-19T11:06:12.567Z,1002.49
2019-04-19T11:07:12.222Z,1002.49
2019-04-19T11:08:12.757Z,1002.45
2019-04-19T11:09:12.580Z,1002.47
2019-04-19T11:10:13.687Z,1002.45
2019-04-19T11:11:13.839Z,1002.51
2019-04-19T11:12:13.557Z,1002.54
2019-04-19T11:13:13.309Z,1002.52
2019-04-19T11:14:14.311Z,1002.50
2019-04-19T11:15:13.675Z,1002.56
2019-04-19T11:16:15.224Z,1002.57
2019-04-19T11:17:14.057Z,1002.62
2019-04-19T11:18:14.230Z,1002.66
2019-04-19T11:19:20.971Z,1002.73
2019-04-19T11:20:26.192Z,1002.79
2019-04-19T11:21:15.842Z,1002.85
2019-04-19T11:22:14.960Z,1002.84
2019-04-19T11:23:15.597Z,1002.85
2019-04-19T11:24:15.809Z,1002.87
2019-04-19T11:25:15.503Z,1002.86
2019-04-19T11:26:16.867Z,1002.83
2019-04-19T11:27:16.873Z,1002.90
2019-04-19T11:28:16.067Z,1002.85
2019-04-19T11:29:16.241Z,1002.83
2019-04-19T11:30:17.029Z,1002.80
2019-04-19T11:31:18.877Z,1002.79
2019-04-19T11:32:17.858Z,1002.77
2019-04-19T11:33:16.986Z,1002.79
2019-04-19T11:34:17.264Z,1002.76
2019-04-19T11:35:17.414Z,1002.72
2019-04-19T11:36:17.635Z,1002.71
2019-04-19T11:37:18.443Z,1002.67
2019-04-19T11:38:18.825Z,1002.76
2019-04-19T11:39:18.973Z,1002.75
2019-04-19T11:40:19.418Z,1002.74
2019-04-19T11:41:18.873Z,1002.71
2019-04-19T11:42:19.281Z,1002.75
2019-04-19T11:43:19.815Z,1002.73
2019-04-19T11:44:24.134Z,1002.77
2019-04-19T11:45:19.763Z,1002.75
2019-04-19T11:46:20.160Z,1002.78
2019-04-19T11:47:19.546Z,1002.71
2019-04-19T11:48:20.589Z,1002.72
2019-04-19T11:49:28.606Z,1002.74
2019-04-19T11:50:20.093Z,1002.75
2019-04-19T11:51:21.529Z,1002.72
2019-04-19T11:52:21.851Z,1002.69
2019-04-19T11:53:20.642Z,1002.74
2019-04-19T11:54:20.903Z,1002.69
2019-04-19T11:55:22.231Z,1002.73
2019-04-19T11:56:22.603Z,1002.70
2019-04-19T11:57:22.659Z,1002.74
2019-04-19T11:58:22.266Z,1002.76
2019-04-19T11:59:32.128Z,1002.74
2019-04-19T12:00:22.044Z,1002.74
2019-04-19T12:01:22.114Z,1002.76
2019-04-19T12:02:23.945Z,1002.79
2019-04-19T12:03:22.485Z,1002.78
2019-04-19T12:04:23.913Z,1002.81
2019-04-19T12:05:27.287Z,1002.74
2019-04-19T12:06:23.029Z,1002.69
2019-04-19T12:07:24.211Z,1002.71
2019-04-19T12:08:24.594Z,1002.66
2019-04-19T12:09:24.744Z,1002.67
2019-04-19T12:10:24.232Z,1002.64
2019-04-19T12:11:24.293Z,1002.61
2019-04-19T12:12:25.322Z,1002.64
2019-04-19T12:13:24.886Z,1002.63
2019-04-19T12:14:26.886Z,1002.61
2019-04-19T12:15:26.763Z,1002.56
2019-04-19T12:16:24.866Z,1002.61
2019-04-19T12:17:25.301Z,1002.52
2019-04-19T12:18:26.218Z,1002.61
2019-04-19T12:19:36.159Z,1002.67
2019-04-19T12:20:26.804Z,1002.66
2019-04-19T12:21:27.248Z,1002.68
2019-04-19T12:22:25.977Z,1002.64
2019-04-19T12:23:26.121Z,1002.66
2019-04-19T12:24:26.659Z,1002.68
2019-04-19T12:25:27.817Z,1002.66
2019-04-19T12:26:27.436Z,1002.66
2019-04-19T12:27:27.596Z,1002.65
2019-04-19T12:28:27.849Z,1002.70
2019-04-19T12:29:36.562Z,1002.58
2019-04-19T12:30:27.402Z,1002.40
2019-04-19T12:31:27.645Z,1002.19
2019-04-19T12:32:27.750Z,1001.98
2019-04-19T12:33:29.089Z,1001.91
2019-04-19T12:34:28.802Z,1001.92
2019-04-19T12:35:29.347Z,1001.88
2019-04-19T12:36:28.947Z,1001.89
2019-04-19T12:37:29.048Z,1001.86
2019-04-19T12:38:28.765Z,1001.89
2019-04-19T12:39:28.942Z,1001.90
2019-04-19T12:40:29.693Z,1001.93
2019-04-19T12:41:30.091Z,1001.91
2019-04-19T12:42:29.478Z,1001.90
2019-04-19T12:43:29.902Z,1001.85
2019-04-19T12:44:31.070Z,1001.89
2019-04-19T12:45:30.310Z,1001.88
2019-04-19T12:46:30.876Z,1001.90
2019-04-19T12:47:31.146Z,1001.93
2019-04-19T12:48:31.871Z,1001.95
2019-04-19T12:49:31.043Z,1001.96
2019-04-19T12:50:33.015Z,1001.84
2019-04-19T12:51:32.233Z,1001.84
2019-04-19T12:52:31.435Z,1001.82
2019-04-19T12:53:32.765Z,1001.82
2019-04-19T12:54:32.013Z,1001.87
2019-04-19T12:55:32.377Z,1001.82
2019-04-19T12:56:32.065Z,1001.81
2019-04-19T12:57:32.249Z,1001.83
2019-04-19T12:58:32.434Z,1001.78
2019-04-19T12:59:33.823Z,1001.76
2019-04-19T13:00:33.783Z,1001.77
2019-04-19T13:01:32.994Z,1001.74
2019-04-19T13:02:33.696Z,1001.70
2019-04-19T13:03:33.955Z,1001.74
2019-04-19T13:04:33.543Z,1001.70
2019-04-19T13:05:33.731Z,1001.68
2019-04-19T13:06:33.911Z,1001.63
2019-04-19T13:07:36.259Z,1001.64
2019-04-19T13:08:34.775Z,1001.64
2019-04-19T13:09:35.003Z,1001.59
2019-04-19T13:10:35.350Z,1001.57
2019-04-19T13:11:34.977Z,1001.55
2019-04-19T13:12:35.021Z,1001.54
2019-04-19T13:13:36.137Z,1001.52
2019-04-19T13:14:35.601Z,1001.53
2019-04-19T13:15:36.379Z,1001.51
2019-04-19T13:16:36.626Z,1001.53
2019-04-19T13:17:36.137Z,1001.52
2019-04-19T13:18:36.230Z,1001.48
2019-04-19T13:19:37.490Z,1001.48
2019-04-19T13:20:37.511Z,1001.47
2019-04-19T13:21:36.703Z,1001.43
2019-04-19T13:22:36.885Z,1001.47
2019-04-19T13:23:38.157Z,1001.44
2019-04-19T13:24:38.394Z,1001.46
2019-04-19T13:25:37.495Z,1001.44
2019-04-19T13:26:38.792Z,1001.46
2019-04-19T13:27:45.608Z,1001.43
2019-04-19T13:28:38.004Z,1001.36
2019-04-19T13:29:38.185Z,1001.35
2019-04-19T13:30:44.308Z,1001.33
2019-04-19T13:31:38.821Z,1001.37
2019-04-19T13:32:39.825Z,1001.35
2019-04-19T13:33:38.927Z,1001.36
2019-04-19T13:34:39.214Z,1001.37
2019-04-19T13:35:39.350Z,1001.42
2019-04-19T13:36:40.494Z,1001.39
2019-04-19T13:37:41.048Z,1001.31
2019-04-19T13:38:41.185Z,1001.32
2019-04-19T13:39:40.460Z,1001.28
2019-04-19T13:40:40.680Z,1001.24
2019-04-19T13:41:40.970Z,1001.29
2019-04-19T13:42:41.254Z,1001.23
2019-04-19T13:43:40.838Z,1001.27
2019-04-19T13:44:40.979Z,1001.27
2019-04-19T13:45:41.335Z,1001.24
2019-04-19T13:46:42.515Z,1001.21
2019-04-19T13:47:42.787Z,1001.16
2019-04-19T13:48:42.915Z,1001.15
2019-04-19T13:49:42.433Z,1001.17
2019-04-19T13:50:44.348Z,1001.15
2019-04-19T13:51:42.778Z,1001.13
2019-04-19T13:52:42.487Z,1001.15
2019-04-19T13:53:42.698Z,1001.12
2019-04-19T13:54:43.023Z,1001.13
2019-04-19T13:55:42.983Z,1001.10
2019-04-19T13:56:43.159Z,1001.10
2019-04-19T13:57:43.894Z,1001.11
2019-04-19T13:58:43.509Z,1001.11
2019-04-19T13:59:51.030Z,1001.09
2019-04-19T14:00:44.750Z,1001.07
2019-04-19T14:01:44.038Z,1001.07
2019-04-19T14:02:45.378Z,1001.08
2019-04-19T14:03:45.548Z,1001.04
2019-04-19T14:04:44.566Z,1001.04
2019-04-19T14:05:45.951Z,1001.03
2019-04-19T14:06:44.972Z,1001.06
2019-04-19T14:07:45.342Z,1001.05
2019-04-19T14:08:45.349Z,1001.09
2019-04-19T14:09:45.508Z,1001.05
2019-04-19T14:10:45.608Z,1001.08
2019-04-19T14:11:47.359Z,1001.09
2019-04-19T14:12:47.131Z,1001.04
2019-04-19T14:13:53.291Z,1001.07
2019-04-19T14:14:46.617Z,1001.13
2019-04-19T14:15:47.429Z,1001.09
2019-04-19T14:16:47.860Z,1001.13
2019-04-19T14:17:47.629Z,1001.11
2019-04-19T14:18:47.212Z,1001.07
2019-04-19T14:19:47.244Z,1001.06
2019-04-19T14:20:50.275Z,1001.05
2019-04-19T14:21:48.729Z,1001.04
2019-04-19T14:22:47.785Z,1000.98
2019-04-19T14:23:49.077Z,1001.02
2019-04-19T14:24:51.198Z,1001.05
2019-04-19T14:25:49.375Z,1001.01
2019-04-19T14:26:52.145Z,1001.01
2019-04-19T14:27:49.091Z,1001.07
2019-04-19T14:28:49.940Z,1001.09
2019-04-19T14:29:49.069Z,1001.04
2019-04-19T14:30:49.272Z,1001.08
2019-04-19T14:31:50.375Z,1001.00
2019-04-19T14:32:49.615Z,1001.00
2019-04-19T14:35:21.896Z,1000.98
2019-04-19T14:36:22.080Z,1001.01
2019-04-19T14:37:22.497Z,1001.03
2019-04-19T14:38:23.577Z,1001.03
2019-04-19T14:39:22.770Z,1001.06
2019-04-19T14:40:23.706Z,1001.02
2019-04-19T14:41:23.237Z,1000.99
2019-04-19T14:42:25.947Z,1001.00
2019-04-19T14:43:24.752Z,1000.99
2019-04-19T14:44:23.558Z,1000.97
2019-04-19T14:45:23.967Z,1001.02
2019-04-19T14:46:24.847Z,1001.05
2019-04-19T14:47:24.109Z,1000.99
2019-04-19T14:48:29.688Z,1001.03
2019-04-19T14:49:24.959Z,1000.97
2019-04-19T14:50:25.196Z,1000.96
2019-04-19T14:51:28.712Z,1000.92
2019-04-19T14:52:25.901Z,1000.93
2019-04-19T14:53:26.444Z,1000.89
2019-04-19T14:54:25.669Z,1000.95
2019-04-19T14:55:25.571Z,1000.97
2019-04-19T14:56:26.036Z,1001.00
2019-04-19T14:57:25.921Z,1000.97
2019-04-19T14:58:26.095Z,1000.98
2019-04-19T15:00:59.353Z,1000.98
2019-04-19T15:01:58.554Z,1000.95
2019-04-19T15:02:58.851Z,1000.94
2019-04-19T15:03:59.135Z,1000.88
2019-04-19T15:04:59.110Z,1000.87
2019-04-19T15:05:59.717Z,1000.87
2019-04-19T15:06:59.938Z,1000.84
2019-04-19T15:07:59.659Z,1000.85
2019-04-19T15:08:59.846Z,1000.80
2019-04-19T15:10:00.030Z,1000.85
2019-04-19T15:11:00.220Z,1000.85
2019-04-19T15:12:00.489Z,1000.83
2019-04-19T15:13:00.945Z,1000.84
2019-04-19T15:14:00.767Z,1000.81
2019-04-19T15:15:00.947Z,1000.72
2019-04-19T15:16:02.076Z,1000.83
2019-04-19T15:17:02.610Z,1000.79
2019-04-19T15:18:02.116Z,1000.80
2019-04-19T15:19:02.410Z,1000.78
2019-04-19T15:20:01.883Z,1000.76
2019-04-19T15:21:09.742Z,1000.79
2019-04-19T15:22:02.246Z,1000.72
2019-04-19T15:23:02.478Z,1000.78
2019-04-19T15:24:02.718Z,1000.73
2019-04-19T15:25:02.784Z,1000.75
2019-04-19T15:26:02.969Z,1000.78
2019-04-19T15:27:03.154Z,1000.74
2019-04-19T15:28:04.512Z,1000.75
2019-04-19T15:29:04.835Z,1000.72
2019-04-19T15:30:03.704Z,1000.75
2019-04-19T15:31:03.868Z,1000.71
2019-04-19T15:32:04.220Z,1000.70
2019-04-19T15:33:04.568Z,1000.70
2019-04-19T15:34:04.414Z,1000.73
2019-04-19T15:35:05.660Z,1000.72
2019-04-19T15:36:06.164Z,1000.72
2019-04-19T15:37:04.950Z,1000.73
2019-04-19T15:38:05.858Z,1000.75
2019-04-19T15:39:06.028Z,1000.71
2019-04-19T15:40:05.500Z,1000.67
2019-04-19T15:41:06.194Z,1000.72
2019-04-19T15:42:06.585Z,1000.75
2019-04-19T15:43:06.052Z,1000.70
2019-04-19T15:44:06.457Z,1000.67
2019-04-19T15:45:07.214Z,1000.68
2019-04-19T15:46:07.965Z,1000.76
2019-04-19T15:47:06.779Z,1000.76
2019-04-19T15:48:07.001Z,1000.71
2019-04-19T15:49:08.188Z,1000.76
2019-04-19T15:50:07.500Z,1000.74
2019-04-19T15:51:16.114Z,1000.75
2019-04-19T15:52:08.088Z,1000.78
2019-04-19T15:53:09.155Z,1000.73
2019-04-19T15:54:08.162Z,1000.73
2019-04-19T15:55:08.226Z,1000.72
2019-04-19T15:56:08.508Z,1000.71
2019-04-19T15:57:08.592Z,1000.70
2019-04-19T15:58:08.774Z,1000.73
2019-04-19T15:59:09.172Z,1000.75
2019-04-19T16:00:09.946Z,1000.71
2019-04-19T16:01:10.045Z,1000.68
2019-04-19T16:02:10.264Z,1000.65
2019-04-19T16:03:10.039Z,1000.58
2019-04-19T16:04:10.104Z,1000.64
2019-04-19T16:05:10.337Z,1000.67
2019-04-19T16:06:10.233Z,1000.60
2019-04-19T16:07:10.415Z,1000.56
2019-04-19T16:08:10.986Z,1000.55
2019-04-19T16:09:10.961Z,1000.52
2019-04-19T16:10:13.901Z,1000.54
2019-04-19T16:11:11.164Z,1000.53
2019-04-19T16:12:11.556Z,1000.56
2019-04-19T16:13:11.743Z,1000.52
2019-04-19T16:14:12.207Z,1000.57
2019-04-19T16:15:11.862Z,1000.53
2019-04-19T16:16:12.141Z,1000.56
2019-04-19T16:17:13.306Z,1000.50
2019-04-19T16:18:13.664Z,1000.53
2019-04-19T16:19:12.589Z,1000.53
2019-04-19T16:20:13.436Z,1000.56
2019-04-19T16:21:23.918Z,1000.53
2019-04-19T16:22:14.176Z,1000.50
2019-04-19T16:23:14.157Z,1000.49
2019-04-19T16:24:13.490Z,1000.56
2019-04-19T16:25:14.863Z,1000.47
2019-04-19T16:26:14.999Z,1000.50
2019-04-19T16:27:15.298Z,1000.52
2019-04-19T16:28:15.112Z,1000.56
2019-04-19T16:29:24.403Z,1000.51
2019-04-19T16:30:14.514Z,1000.49
2019-04-19T16:31:14.761Z,1000.44
2019-04-19T16:32:14.870Z,1000.55
2019-04-19T16:33:15.662Z,1000.53