createdAt,value
2023-03-23T00:12:37.586Z,21.431
2023-03-23T00:27:39.526Z,21.265
2023-03-23T00:42:41.317Z,21.106
2023-03-23T00:57:43.037Z,20.793
2023-03-23T01:12:44.841Z,20.759
2023-03-23T01:27:46.643Z,20.698
2023-03-23T01:42:48.358Z,20.947
2023-03-23T01:57:50.181Z,20.975
2023-03-23T02:12:51.988Z,21.066
2023-03-23T02:27:53.813Z,20.8
2023-03-23T02:42:55.607Z,21.133
2023-03-23T02:57:57.339Z,20.903
2023-03-23T03:12:59.069Z,20.829
2023-03-23T03:28:01.023Z,21.687
2023-03-23T03:43:03.912Z,21.446
2023-03-23T03:58:05.702Z,21.04
2023-03-23T04:13:07.461Z,20.665
2023-03-23T04:28:09.198Z,20.997
2023-03-23T04:43:11.326Z,20.692
2023-03-23T04:58:13.051Z,21.006
2023-03-23T05:13:14.870Z,20.71
2023-03-23T05:28:16.605Z,20.274
2023-03-23T05:43:18.382Z,20.258
2023-03-23T05:58:20.089Z,20.213
2023-03-23T06:13:21.821Z,20.166
2023-03-23T06:28:23.545Z,20.5
2023-03-23T06:43:25.331Z,20.198
2023-03-23T06:58:27.037Z,19.954
2023-03-23T07:13:28.825Z,19.451
2023-03-23T07:28:30.537Z,19.656
2023-03-23T07:43:32.190Z,19.86
2023-03-23T07:58:33.940Z,19.605
2023-03-23T08:13:35.668Z,20.004
2023-03-23T08:28:37.454Z,19.735
2023-03-23T08:43:39.150Z,19.795
2023-03-23T08:58:40.862Z,19.746
2023-03-23T09:13:42.662Z,19.251
2023-03-23T09:28:44.399Z,19.213
2023-03-23T09:43:46.114Z,19.34
2023-03-23T09:58:47.924Z,19.335
2023-03-23T10:13:49.668Z,19.48
2023-03-23T10:28:51.394Z,19.384
2023-03-23T10:43:53.136Z,19.13
2023-03-23T10:58:54.944Z,19.542
2023-03-23T11:13:56.643Z,19.54
2023-03-23T11:28:58.372Z,19.145
2023-03-23T11:44:00.131Z,19.329
2023-03-23T11:59:01.845Z,19.232
2023-03-23T12:14:03.543Z,19.067
2023-03-23T12:29:05.261Z,19.232
2023-03-23T12:44:06.986Z,19.622
2023-03-23T12:59:08.746Z,18.959
2023-03-23T13:14:10.472Z,19.275
2023-03-23T13:29:12.190Z,18.79
2023-03-23T13:44:13.829Z,19.01
2023-03-23T13:59:15.509Z,19.037
2023-03-23T14:14:17.268Z,18.988
2023-03-23T14:29:19.008Z,18.607
2023-03-23T14:44:20.889Z,18.646
2023-03-23T14:59:22.577Z,18.952
2023-03-23T15:14:24.331Z,18.941
2023-03-23T15:29:26.532Z,18.656
2023-03-23T15:44:28.560Z,18.968
2023-03-23T15:59:30.309Z,18.784
2023-03-23T16:14:32.093Z,18.698
2023-03-23T16:29:54.341Z,19.011
2023-03-23T16:45:04.462Z,18.649
2023-03-23T17:00:06.334Z,18.76
2023-03-23T17:15:08.089Z,19.209
2023-03-23T17:30:10.842Z,18.817
2023-03-23T17:45:12.712Z,18.893
2023-03-23T18:00:14.413Z,19.628
2023-03-23T18:15:16.103Z,19.578
2023-03-23T18:30:18.050Z,20.106
2023-03-23T18:45:19.741Z,20.903
2023-03-23T19:00:21.707Z,21.334
2023-03-23T19:15:23.491Z,21.51
2023-03-23T19:30:25.210Z,21.369
2023-03-23T19:45:26.903Z,21.731
2023-03-23T20:00:28.659Z,21.518
2023-03-23T20:15:30.414Z,21.867
2023-03-23T20:30:32.140Z,21.794
2023-03-23T20:45:34.049Z,21.632
2023-03-23T21:00:35.762Z,21.783
2023-03-23T21:15:37.512Z,20.949
2023-03-23T21:30:39.219Z,21.256
2023-03-23T21:45:41.038Z,21.153
2023-03-23T22:00:45.006Z,21.306
2023-03-23T22:15:47.474Z,20.885
2023-03-23T22:30:49.236Z,20.7
2023-03-23T22:45:51.037Z,20.765
2023-03-23T23:00:52.795Z,20.865
2023-03-23T23:15:54.574Z,20.809
2023-03-23T23:30:56.343Z,20.947
2023-03-23T23:45:58.181Z,20.67
