createdAt,value
2022-10-17T00:00:58.089Z,15.10
2022-10-17T00:03:25.004Z,15.10
2022-10-17T00:05:51.896Z,15.10
2022-10-17T00:08:20.084Z,15.10
2022-10-17T00:10:57.804Z,15.10
2022-10-17T00:13:25.270Z,15.10
2022-10-17T00:15:52.271Z,15.10
2022-10-17T00:18:19.159Z,15.10
2022-10-17T00:20:46.175Z,15.10
2022-10-17T00:23:13.043Z,15.10
2022-10-17T00:25:40.646Z,15.10
2022-10-17T00:28:11.296Z,15.10
2022-10-17T00:30:38.541Z,15.10
2022-10-17T00:33:05.890Z,15.10
2022-10-17T00:35:33.468Z,15.10
2022-10-17T00:38:00.335Z,15.10
2022-10-17T00:40:27.300Z,15.10
2022-10-17T00:42:54.175Z,15.10
2022-10-17T00:45:28.644Z,15.10
2022-10-17T00:48:09.767Z,15.20
2022-10-17T00:50:39.120Z,15.20
2022-10-17T00:53:08.245Z,15.20
2022-10-17T00:55:44.520Z,15.20
2022-10-17T00:58:11.516Z,15.20
2022-10-17T01:00:38.411Z,15.20
2022-10-17T01:03:05.298Z,15.20
2022-10-17T01:05:32.447Z,15.10
2022-10-17T01:07:59.568Z,15.10
2022-10-17T01:11:02.476Z,15.10
2022-10-17T01:13:41.451Z,15.10
2022-10-17T01:16:42.103Z,15.10
2022-10-17T01:19:49.045Z,15.20
2022-10-17T01:22:23.980Z,15.20
2022-10-17T01:25:19.321Z,15.20
2022-10-17T01:28:04.279Z,15.30
2022-10-17T01:31:07.665Z,15.30
2022-10-17T01:34:02.787Z,15.30
2022-10-17T01:36:40.920Z,15.30
2022-10-17T01:39:36.846Z,15.30
2022-10-17T01:42:32.828Z,15.30
2022-10-17T01:45:12.162Z,15.40
2022-10-17T01:47:41.754Z,15.40
2022-10-17T01:50:20.292Z,15.40
2022-10-17T01:52:53.622Z,15.40
2022-10-17T01:55:30.711Z,15.40
2022-10-17T01:58:07.993Z,15.40
2022-10-17T02:00:37.832Z,15.50
2022-10-17T02:03:09.312Z,15.50
2022-10-17T02:05:40.976Z,15.50
2022-10-17T02:08:08.220Z,15.50
2022-10-17T02:11:02.514Z,15.50
2022-10-17T02:14:04.779Z,15.50
2022-10-17T02:16:51.921Z,15.60
2022-10-17T02:19:58.884Z,15.60
2022-10-17T02:22:54.115Z,15.60
2022-10-17T02:25:44.760Z,15.60
2022-10-17T02:28:33.668Z,15.60
2022-10-17T02:31:22.393Z,15.60
2022-10-17T02:33:57.753Z,15.60
2022-10-17T02:36:32.629Z,15.60
2022-10-17T02:39:03.367Z,15.60
2022-10-17T02:41:31.626Z,15.60
2022-10-17T02:44:01.636Z,15.60
2022-10-17T02:46:30.659Z,15.60
2022-10-17T02:49:13.026Z,15.70
2022-10-17T02:51:50.290Z,15.70
2022-10-17T02:54:48.353Z,15.70
2022-10-17T02:57:27.666Z,15.70
2022-10-17T02:59:58.397Z,15.70
2022-10-17T03:02:25.439Z,15.70
2022-10-17T03:04:52.436Z,15.80
2022-10-17T03:07:19.300Z,15.80
2022-10-17T03:09:46.232Z,15.80
2022-10-17T03:12:13.094Z,15.90
2022-10-17T03:14:39.974Z,15.90
2022-10-17T03:17:06.898Z,15.90
2022-10-17T03:19:33.831Z,15.90
2022-10-17T03:22:00.762Z,15.90
2022-10-17T03:24:27.652Z,15.90
2022-10-17T03:26:54.556Z,15.90
2022-10-17T03:29:22.150Z,15.90
2022-10-17T03:31:49.045Z,16.00
2022-10-17T03:34:18.743Z,16.00
2022-10-17T03:36:46.097Z,16.00
2022-10-17T03:39:13.103Z,16.00
2022-10-17T03:41:40.007Z,16.00
2022-10-17T03:44:06.952Z,16.00
2022-10-17T03:46:33.869Z,16.00
2022-10-17T03:49:01.166Z,16.10
2022-10-17T03:51:28.527Z,16.10
2022-10-17T03:54:02.148Z,16.10
2022-10-17T03:56:29.144Z,16.10
2022-10-17T03:59:01.290Z,16.20
2022-10-17T04:01:30.089Z,16.20
2022-10-17T04:03:57.909Z,16.20
2022-10-17T04:06:29.026Z,16.20
2022-10-17T04:08:56.296Z,16.30
2022-10-17T04:11:32.018Z,16.30
2022-10-17T04:14:00.716Z,16.40
2022-10-17T04:16:29.400Z,16.40
2022-10-17T04:19:03.177Z,16.40
2022-10-17T04:21:35.848Z,16.50
2022-10-17T04:24:06.689Z,16.50
2022-10-17T04:26:46.134Z,16.50
2022-10-17T04:29:15.269Z,16.50
2022-10-17T04:31:44.444Z,16.60
2022-10-17T04:34:21.478Z,16.60
2022-10-17T04:36:48.463Z,16.70
2022-10-17T04:39:15.745Z,16.70
2022-10-17T04:41:42.724Z,16.70
2022-10-17T04:44:11.008Z,16.70
2022-10-17T04:46:41.660Z,16.70
2022-10-17T04:49:09.136Z,16.70
2022-10-17T04:51:38.337Z,16.70
2022-10-17T04:54:13.583Z,16.70
2022-10-17T04:56:43.282Z,16.70
2022-10-17T04:59:10.299Z,16.70
2022-10-17T05:01:39.391Z,16.70
2022-10-17T05:04:06.943Z,16.80
2022-10-17T05:06:34.634Z,16.80
2022-10-17T05:09:28.720Z,16.80
2022-10-17T05:11:55.727Z,16.80
2022-10-17T05:14:22.935Z,16.80
2022-10-17T05:16:50.028Z,16.90
2022-10-17T05:19:18.388Z,16.90
2022-10-17T05:21:47.980Z,16.90
2022-10-17T05:24:15.360Z,16.90
2022-10-17T05:26:42.258Z,17.00
2022-10-17T05:29:10.301Z,17.00
2022-10-17T05:31:42.178Z,17.00
2022-10-17T05:34:11.569Z,17.10
2022-10-17T05:36:41.783Z,17.10
2022-10-17T05:39:09.415Z,17.10
2022-10-17T05:41:37.562Z,17.10
2022-10-17T05:44:05.753Z,17.20
2022-10-17T05:46:40.766Z,17.20
2022-10-17T05:49:19.740Z,17.20
2022-10-17T05:51:59.426Z,17.20
2022-10-17T05:54:26.757Z,17.20
2022-10-17T05:56:57.165Z,17.20
2022-10-17T05:59:28.507Z,17.20
2022-10-17T06:02:04.614Z,17.20
2022-10-17T06:04:31.644Z,17.30
2022-10-17T06:07:00.974Z,17.20
2022-10-17T06:09:28.759Z,17.20
2022-10-17T06:11:56.634Z,17.30
2022-10-17T06:14:24.041Z,17.20
2022-10-17T06:16:55.241Z,17.20
2022-10-17T06:19:22.144Z,17.20
2022-10-17T06:21:49.035Z,17.20
2022-10-17T06:24:20.468Z,17.20
2022-10-17T06:26:49.733Z,17.20
2022-10-17T06:29:17.311Z,17.30
2022-10-17T06:31:48.308Z,17.30
2022-10-17T06:34:15.465Z,17.30
2022-10-17T06:36:42.575Z,17.30
2022-10-17T06:39:10.436Z,17.30
2022-10-17T06:41:44.436Z,17.30
2022-10-17T06:44:12.331Z,17.30
2022-10-17T06:46:49.407Z,17.30
2022-10-17T06:49:17.828Z,17.30
2022-10-17T06:51:52.302Z,17.30
2022-10-17T06:54:23.480Z,17.40
2022-10-17T06:57:26.222Z,17.40
2022-10-17T07:00:03.860Z,17.50
2022-10-17T07:02:39.876Z,17.50
2022-10-17T07:05:07.063Z,17.60
2022-10-17T07:07:36.104Z,17.60
2022-10-17T07:10:08.552Z,17.60
2022-10-17T07:12:37.336Z,17.70
2022-10-17T07:15:05.543Z,17.70
2022-10-17T07:17:32.674Z,17.80
2022-10-17T07:19:59.840Z,17.70
2022-10-17T07:22:26.881Z,17.80
2022-10-17T07:24:57.549Z,17.80
2022-10-17T07:27:29.560Z,17.90
2022-10-17T07:29:56.630Z,18.00
2022-10-17T07:32:32.843Z,18.00
2022-10-17T07:34:59.856Z,18.10
2022-10-17T07:37:27.012Z,18.10
2022-10-17T07:39:56.604Z,18.20
2022-10-17T07:42:24.228Z,18.30
2022-10-17T07:44:51.172Z,18.30
2022-10-17T07:47:18.648Z,18.50
2022-10-17T07:49:47.426Z,18.60
2022-10-17T07:52:16.171Z,18.70
2022-10-17T07:54:43.376Z,18.70
2022-10-17T07:57:10.567Z,18.80
2022-10-17T07:59:38.499Z,18.90
2022-10-17T08:02:07.981Z,19.00
2022-10-17T08:04:36.383Z,19.10
2022-10-17T08:07:19.110Z,19.20
2022-10-17T08:09:48.844Z,19.20
2022-10-17T08:12:15.795Z,19.40
2022-10-17T08:14:43.474Z,19.50
2022-10-17T08:17:10.692Z,19.50
2022-10-17T08:19:41.179Z,19.60
2022-10-17T08:22:08.392Z,19.70
2022-10-17T08:24:35.528Z,19.70
2022-10-17T08:27:03.913Z,19.90
2022-10-17T08:29:32.755Z,20.00
2022-10-17T08:32:01.089Z,20.10
2022-10-17T08:34:28.814Z,20.20
2022-10-17T08:36:55.684Z,20.30
2022-10-17T08:39:22.607Z,20.40
2022-10-17T08:42:05.863Z,20.40
2022-10-17T08:44:55.467Z,20.50
2022-10-17T08:47:37.602Z,20.60
2022-10-17T08:50:10.528Z,20.70
2022-10-17T08:52:57.521Z,20.80
2022-10-17T08:55:34.752Z,20.90
2022-10-17T08:58:01.735Z,20.90
2022-10-17T09:00:31.007Z,21.00
2022-10-17T09:03:37.767Z,21.10
2022-10-17T09:06:25.239Z,21.20
2022-10-17T09:09:30.133Z,21.30
2022-10-17T09:12:17.151Z,21.40
2022-10-17T09:15:22.255Z,21.50
2022-10-17T09:18:11.322Z,21.60
2022-10-17T09:20:46.044Z,21.70
2022-10-17T09:23:20.104Z,21.80
2022-10-17T09:25:57.164Z,21.80
2022-10-17T09:28:34.982Z,22.00
2022-10-17T09:31:19.087Z,22.00
2022-10-17T09:33:54.288Z,22.10
2022-10-17T09:36:34.498Z,22.20
2022-10-17T09:39:10.593Z,22.20
2022-10-17T09:41:46.429Z,22.30
2022-10-17T09:44:35.150Z,22.40
2022-10-17T09:47:35.223Z,22.40
2022-10-17T09:50:02.272Z,22.50
2022-10-17T09:52:36.757Z,22.50
2022-10-17T09:55:20.090Z,22.60
2022-10-17T09:57:56.523Z,22.70
2022-10-17T10:00:33.425Z,22.80
2022-10-17T10:03:14.826Z,22.80
2022-10-17T10:05:43.433Z,22.90
2022-10-17T10:08:19.243Z,23.00
2022-10-17T10:10:46.157Z,23.10
2022-10-17T10:13:17.326Z,23.10
2022-10-17T10:15:50.432Z,23.10
2022-10-17T10:21:14.776Z,23.30
2022-10-17T10:23:45.186Z,23.40
2022-10-17T10:26:21.537Z,23.40
2022-10-17T10:29:40.104Z,23.50
2022-10-17T10:32:22.598Z,23.60
2022-10-17T10:34:59.524Z,23.60
2022-10-17T10:37:43.493Z,23.70
2022-10-17T10:40:47.092Z,23.70
2022-10-17T10:43:25.439Z,23.80
2022-10-17T10:45:53.449Z,23.80
2022-10-17T10:48:26.047Z,23.90
2022-10-17T10:51:05.844Z,23.90
2022-10-17T10:53:43.008Z,23.90
2022-10-17T10:56:32.195Z,23.90
2022-10-17T10:59:19.098Z,24.00
2022-10-17T11:01:56.600Z,24.00
2022-10-17T11:04:46.937Z,24.00
2022-10-17T11:07:23.304Z,24.10
2022-10-17T11:10:37.884Z,24.10
2022-10-17T11:13:29.054Z,24.10
2022-10-17T11:16:22.069Z,24.20
2022-10-17T11:19:25.663Z,24.20
2022-10-17T11:22:09.223Z,24.20
2022-10-17T11:24:59.680Z,24.30
2022-10-17T11:27:29.424Z,24.40
2022-10-17T11:29:57.391Z,24.50
2022-10-17T11:32:38.010Z,24.60
2022-10-17T11:35:18.575Z,24.70
2022-10-17T11:37:53.993Z,24.80
2022-10-17T11:40:35.618Z,24.80
2022-10-17T11:43:12.411Z,24.90
2022-10-17T11:45:53.104Z,25.00
2022-10-17T11:48:34.786Z,25.10
2022-10-17T11:54:19.187Z,25.10
2022-10-17T11:57:14.862Z,25.20
2022-10-17T11:59:52.747Z,25.20
2022-10-17T12:02:32.729Z,25.20
2022-10-17T12:05:20.456Z,25.30
2022-10-17T12:08:18.095Z,25.30
2022-10-17T12:11:01.230Z,25.30
2022-10-17T12:13:28.427Z,25.40
2022-10-17T12:15:56.723Z,25.50
2022-10-17T12:18:29.893Z,25.50
2022-10-17T12:20:59.164Z,25.50
2022-10-17T12:23:31.869Z,25.50
2022-10-17T12:26:05.543Z,25.60
2022-10-17T12:28:39.475Z,25.60
2022-10-17T12:31:29.631Z,25.70
2022-10-17T12:34:02.530Z,25.80
2022-10-17T12:36:29.331Z,25.90
2022-10-17T12:39:02.004Z,26.00
2022-10-17T12:41:51.541Z,26.00
2022-10-17T12:44:21.346Z,26.10
2022-10-17T12:46:51.578Z,26.10
2022-10-17T12:49:47.819Z,26.20
2022-10-17T12:52:26.666Z,26.20
2022-10-17T12:55:12.024Z,26.30
2022-10-17T12:58:05.487Z,26.20
2022-10-17T13:00:43.805Z,26.30
2022-10-17T13:03:35.181Z,26.30
2022-10-17T13:06:06.659Z,26.30
2022-10-17T13:08:38.771Z,26.30
2022-10-17T13:11:07.896Z,26.30
2022-10-17T13:13:48.897Z,26.40
2022-10-17T13:16:59.267Z,26.30
2022-10-17T13:19:51.117Z,26.40
2022-10-17T13:22:29.022Z,26.40
2022-10-17T13:25:12.390Z,26.50
2022-10-17T13:27:39.268Z,26.50
2022-10-17T13:30:21.947Z,26.50
2022-10-17T13:32:49.037Z,26.60
2022-10-17T13:35:41.970Z,26.60
2022-10-17T13:38:13.369Z,26.60
2022-10-17T13:40:50.137Z,26.60
2022-10-17T13:43:25.892Z,26.70
2022-10-17T13:46:02.293Z,26.70
2022-10-17T13:48:38.257Z,26.70
2022-10-17T13:51:10.332Z,26.70
2022-10-17T13:53:42.441Z,26.60
2022-10-17T13:56:29.841Z,26.60
2022-10-17T13:59:06.632Z,26.60
2022-10-17T14:01:33.796Z,26.60
2022-10-17T14:04:08.940Z,26.60
2022-10-17T14:06:47.561Z,26.60
2022-10-17T14:09:27.729Z,26.60
2022-10-17T14:12:12.759Z,26.60
2022-10-17T14:15:05.158Z,26.50
2022-10-17T14:17:30.762Z,26.50
2022-10-17T14:20:33.990Z,26.50
2022-10-17T14:23:17.384Z,26.50
2022-10-17T14:25:40.990Z,26.50
2022-10-17T14:28:09.493Z,26.50
2022-10-17T14:30:55.862Z,26.50
2022-10-17T14:33:31.914Z,26.50
2022-10-17T14:36:01.625Z,26.50
2022-10-17T14:38:30.069Z,26.50
2022-10-17T14:41:41.531Z,26.50
2022-10-17T14:44:06.625Z,26.40
2022-10-17T14:46:35.969Z,26.40
2022-10-17T14:49:21.729Z,26.30
2022-10-17T14:52:24.884Z,26.30
2022-10-17T14:54:51.862Z,26.30
2022-10-17T14:57:24.063Z,26.20
2022-10-17T14:59:55.456Z,26.20
2022-10-17T15:02:29.030Z,26.20
2022-10-17T15:04:56.308Z,26.20
2022-10-17T15:07:23.926Z,26.10
2022-10-17T15:09:52.907Z,26.10
2022-10-17T15:12:24.829Z,26.10
2022-10-17T15:14:52.952Z,26.00
2022-10-17T15:17:27.511Z,26.00
2022-10-17T15:19:54.755Z,26.00
2022-10-17T15:22:21.939Z,25.90
2022-10-17T15:24:49.056Z,25.90
2022-10-17T15:27:18.629Z,25.80
2022-10-17T15:29:46.437Z,25.80
2022-10-17T15:32:13.670Z,25.80
2022-10-17T15:34:41.336Z,25.70
2022-10-17T15:37:23.361Z,25.70
2022-10-17T15:39:55.107Z,25.70
2022-10-17T15:42:30.114Z,25.70
2022-10-17T15:44:58.193Z,25.60
2022-10-17T15:47:30.886Z,25.60
2022-10-17T15:49:58.548Z,25.60
2022-10-17T15:52:26.180Z,25.50
2022-10-17T15:54:54.154Z,25.50
2022-10-17T15:57:28.778Z,25.40
2022-10-17T15:59:59.056Z,25.40
2022-10-17T16:02:26.151Z,25.40
2022-10-17T16:04:53.781Z,25.40
2022-10-17T16:07:21.543Z,25.30
2022-10-17T16:09:48.623Z,25.30
2022-10-17T16:12:28.083Z,25.20
2022-10-17T16:14:55.476Z,25.20
2022-10-17T16:17:22.352Z,25.20
2022-10-17T16:19:49.946Z,25.20
2022-10-17T16:22:36.639Z,25.10
2022-10-17T16:25:11.720Z,25.10
2022-10-17T16:27:39.113Z,25.00
2022-10-17T16:30:08.040Z,25.00
2022-10-17T16:32:35.160Z,24.90
2022-10-17T16:35:02.059Z,24.90
2022-10-17T16:37:28.939Z,24.90
2022-10-17T16:39:55.812Z,24.90
2022-10-17T16:42:22.992Z,24.80
2022-10-17T16:44:50.781Z,24.80
2022-10-17T16:47:19.164Z,24.80
2022-10-17T16:49:46.147Z,24.80
2022-10-17T16:52:13.368Z,24.80
2022-10-17T16:54:40.268Z,24.70
2022-10-17T16:57:07.161Z,24.70
2022-10-17T16:59:34.071Z,24.70
2022-10-17T17:02:00.940Z,24.70
2022-10-17T17:04:27.808Z,24.60
2022-10-17T17:06:54.691Z,24.60
2022-10-17T17:09:21.601Z,24.60
2022-10-17T17:11:48.475Z,24.60
2022-10-17T17:14:15.479Z,24.60
2022-10-17T17:16:43.376Z,24.60
2022-10-17T17:19:17.018Z,24.60
2022-10-17T17:21:49.950Z,24.60
2022-10-17T17:24:20.922Z,24.50
2022-10-17T17:26:53.694Z,24.60
2022-10-17T17:29:21.348Z,24.60
2022-10-17T17:31:48.778Z,24.50
2022-10-17T17:34:18.062Z,24.50
2022-10-17T17:36:45.394Z,24.50
2022-10-17T17:39:14.908Z,24.50
2022-10-17T17:41:43.698Z,24.50
2022-10-17T17:44:16.424Z,24.50
2022-10-17T17:46:44.512Z,24.50
2022-10-17T17:49:12.106Z,24.50
2022-10-17T17:51:41.419Z,24.50
2022-10-17T17:54:11.474Z,24.50
2022-10-17T17:56:39.279Z,24.50
2022-10-17T17:59:06.204Z,24.40
2022-10-17T18:01:39.114Z,24.40
2022-10-17T18:04:08.736Z,24.40
2022-10-17T18:06:37.550Z,24.30
2022-10-17T18:09:06.071Z,24.30
2022-10-17T18:11:33.303Z,24.20
2022-10-17T18:14:04.658Z,24.20
2022-10-17T18:16:33.974Z,24.20
2022-10-17T18:19:07.020Z,24.20
2022-10-17T18:21:35.020Z,24.10
2022-10-17T18:24:02.398Z,24.10
2022-10-17T18:26:29.296Z,24.10
2022-10-17T18:28:56.555Z,24.00
2022-10-17T18:31:28.296Z,24.00
2022-10-17T18:33:57.802Z,24.00
2022-10-17T18:36:26.205Z,24.00
2022-10-17T18:38:54.483Z,24.00
2022-10-17T18:41:24.186Z,24.00
2022-10-17T18:43:53.096Z,23.90
2022-10-17T18:46:23.531Z,23.90
2022-10-17T18:48:50.911Z,23.90
2022-10-17T18:51:21.666Z,23.90
2022-10-17T18:53:52.427Z,23.90
2022-10-17T18:56:20.770Z,23.90
2022-10-17T18:58:47.890Z,23.90
2022-10-17T19:01:21.729Z,23.90
2022-10-17T19:03:53.196Z,23.80
2022-10-17T19:06:23.856Z,23.80
2022-10-17T19:08:50.879Z,23.90
2022-10-17T19:11:21.431Z,23.80
2022-10-17T19:13:48.880Z,23.80
2022-10-17T19:16:22.772Z,23.80
2022-10-17T19:18:55.975Z,23.80
2022-10-17T19:21:23.070Z,23.70
2022-10-17T19:23:57.182Z,23.70
2022-10-17T19:26:25.647Z,23.70
2022-10-17T19:28:53.714Z,23.70
2022-10-17T19:31:26.838Z,23.60
2022-10-17T19:33:55.608Z,23.60
2022-10-17T19:36:28.940Z,23.60
2022-10-17T19:38:59.639Z,23.50
2022-10-17T19:41:26.790Z,23.50
2022-10-17T19:43:53.705Z,23.40
2022-10-17T19:46:23.955Z,23.40
2022-10-17T19:48:51.600Z,23.30
2022-10-17T19:51:21.624Z,23.30
2022-10-17T19:53:48.528Z,23.20
2022-10-17T19:56:18.566Z,23.20
2022-10-17T19:58:46.874Z,23.20
2022-10-17T20:01:18.086Z,23.10
2022-10-17T20:03:45.208Z,23.10
2022-10-17T20:06:12.728Z,23.10
2022-10-17T20:08:40.822Z,23.00
2022-10-17T20:11:17.125Z,23.00
2022-10-17T20:13:44.926Z,23.00
2022-10-17T20:16:16.366Z,23.00
2022-10-17T20:18:43.686Z,22.90
2022-10-17T20:21:14.943Z,22.90
2022-10-17T20:23:42.304Z,22.90
2022-10-17T20:26:25.889Z,22.90
2022-10-17T20:29:02.588Z,22.80
2022-10-17T20:31:30.069Z,22.80
2022-10-17T20:33:58.740Z,22.80
2022-10-17T20:36:26.318Z,22.80
2022-10-17T20:38:58.556Z,22.80
2022-10-17T20:41:26.917Z,22.80
2022-10-17T20:43:54.995Z,22.80
2022-10-17T20:46:35.830Z,22.80
2022-10-17T20:49:07.875Z,22.80
2022-10-17T20:51:36.002Z,22.80
2022-10-17T20:54:03.835Z,22.70
2022-10-17T20:56:33.019Z,22.70
2022-10-17T20:59:04.564Z,22.70
2022-10-17T21:01:33.596Z,22.70
2022-10-17T21:04:21.348Z,22.70
2022-10-17T21:06:48.293Z,22.60
2022-10-17T21:09:15.393Z,22.60
2022-10-17T21:11:43.118Z,22.60
2022-10-17T21:14:11.816Z,22.60
2022-10-17T21:16:40.235Z,22.60
2022-10-17T21:19:07.145Z,22.60
2022-10-17T21:21:39.522Z,22.60
2022-10-17T21:24:14.299Z,22.50
2022-10-17T21:26:42.693Z,22.50
2022-10-17T21:29:12.419Z,22.50
2022-10-17T21:31:42.523Z,22.50
2022-10-17T21:34:20.829Z,22.50
2022-10-17T21:36:48.386Z,22.50
2022-10-17T21:39:15.856Z,22.40
2022-10-17T21:41:44.202Z,22.40
2022-10-17T21:44:18.450Z,22.40
2022-10-17T21:46:46.392Z,22.40
2022-10-17T21:49:16.970Z,22.40
2022-10-17T21:51:44.745Z,22.40
2022-10-17T21:54:12.213Z,22.40
2022-10-17T21:56:39.078Z,22.40
2022-10-17T21:59:06.560Z,22.30
2022-10-17T22:01:37.701Z,22.30
2022-10-17T22:04:07.855Z,22.30
2022-10-17T22:06:40.157Z,22.30
2022-10-17T22:09:16.333Z,22.30
2022-10-17T22:11:47.598Z,22.20
2022-10-17T22:14:17.797Z,22.20
2022-10-17T22:16:46.740Z,22.20
2022-10-17T22:19:20.063Z,22.20
2022-10-17T22:21:47.085Z,22.10
2022-10-17T22:24:17.876Z,22.10
2022-10-17T22:26:44.931Z,22.10
2022-10-17T22:29:12.961Z,22.00
2022-10-17T22:31:40.534Z,22.00
2022-10-17T22:34:08.232Z,22.00
2022-10-17T22:36:35.812Z,22.00
2022-10-17T22:39:04.005Z,21.90
2022-10-17T22:41:31.257Z,21.90
2022-10-17T22:43:58.140Z,21.90
2022-10-17T22:46:25.523Z,21.90
2022-10-17T22:48:52.391Z,21.90
2022-10-17T22:51:19.305Z,21.80
2022-10-17T22:53:46.223Z,21.80
2022-10-17T22:56:17.773Z,21.80
2022-10-17T22:58:44.890Z,21.80
2022-10-17T23:01:18.919Z,21.80
2022-10-17T23:03:46.063Z,21.80
2022-10-17T23:06:13.276Z,21.80
2022-10-17T23:08:40.674Z,21.80
2022-10-17T23:11:08.285Z,21.80
2022-10-17T23:13:35.449Z,21.80
2022-10-17T23:16:03.627Z,21.80
2022-10-17T23:21:02.522Z,21.80
2022-10-17T23:23:29.460Z,21.80
2022-10-17T23:26:03.868Z,21.70
2022-10-17T23:28:31.988Z,21.70
2022-10-17T23:30:58.909Z,21.70
2022-10-17T23:33:25.788Z,21.70
2022-10-17T23:35:52.639Z,21.70
2022-10-17T23:38:19.516Z,21.70
2022-10-17T23:40:46.375Z,21.70
2022-10-17T23:43:13.249Z,21.60
2022-10-17T23:48:11.883Z,21.60
2022-10-17T23:50:38.743Z,21.70
2022-10-17T23:53:05.602Z,21.70
2022-10-17T23:55:32.473Z,21.70
2022-10-17T23:57:59.335Z,21.60
