createdAt,value
2019-02-04T00:01:00.290Z,5.12
2019-02-04T00:04:02.218Z,5.12
2019-02-04T00:07:03.776Z,5.12
2019-02-04T00:10:06.205Z,5.12
2019-02-04T00:13:08.557Z,5.06
2019-02-04T00:16:10.240Z,5.06
2019-02-04T00:19:13.756Z,5.06
2019-02-04T00:22:15.405Z,5.06
2019-02-04T00:25:17.195Z,5.06
2019-02-04T00:28:21.753Z,5.06
2019-02-04T00:31:23.775Z,5.00
2019-02-04T00:34:25.259Z,5.00
2019-02-04T00:37:26.767Z,5.00
2019-02-04T00:40:28.867Z,5.00
2019-02-04T00:43:30.494Z,4.94
2019-02-04T00:46:32.673Z,4.94
2019-02-04T00:49:34.369Z,4.94
2019-02-04T00:52:35.803Z,4.87
2019-02-04T00:55:37.424Z,4.87
2019-02-04T00:58:39.044Z,4.87
2019-02-04T01:01:40.983Z,4.87
2019-02-04T01:04:42.960Z,4.87
2019-02-04T01:07:47.089Z,4.81
2019-02-04T01:10:49.092Z,4.81
2019-02-04T01:13:50.647Z,4.81
2019-02-04T01:17:03.018Z,4.81
2019-02-04T01:19:55.903Z,4.75
2019-02-04T01:22:59.457Z,4.75
2019-02-04T01:26:01.143Z,4.75
2019-02-04T01:29:04.045Z,4.75
2019-02-04T01:32:05.697Z,4.75
2019-02-04T01:35:08.649Z,4.75
2019-02-04T01:38:10.228Z,4.75
2019-02-04T01:41:11.809Z,4.75
2019-02-04T01:44:13.326Z,4.75
2019-02-04T01:47:15.118Z,4.69
2019-02-04T01:50:20.767Z,4.69
2019-02-04T01:53:22.255Z,4.69
2019-02-04T01:56:26.449Z,4.69
2019-02-04T01:59:29.612Z,4.69
2019-02-04T02:02:31.139Z,4.69
2019-02-04T02:05:32.777Z,4.69
2019-02-04T02:08:34.258Z,4.62
2019-02-04T02:11:35.796Z,4.62
2019-02-04T02:14:37.375Z,4.62
2019-02-04T02:17:39.151Z,4.62
2019-02-04T02:20:40.807Z,4.62
2019-02-04T02:23:42.622Z,4.62
2019-02-04T02:26:44.398Z,4.62
2019-02-04T02:29:46.731Z,4.56
2019-02-04T02:32:48.416Z,4.56
2019-02-04T02:35:52.241Z,4.56
2019-02-04T02:38:55.366Z,4.56
2019-02-04T02:41:57.164Z,4.50
2019-02-04T02:44:58.826Z,4.50
2019-02-04T02:48:00.409Z,4.50
2019-02-04T02:51:02.938Z,4.44
2019-02-04T02:54:04.895Z,4.44
2019-02-04T02:57:06.790Z,4.44
2019-02-04T03:00:13.543Z,4.37
2019-02-04T03:03:15.083Z,4.37
2019-02-04T03:06:16.617Z,4.31
2019-02-04T03:09:18.309Z,4.31
2019-02-04T03:12:20.003Z,4.31
2019-02-04T03:15:21.760Z,4.25
2019-02-04T03:18:23.395Z,4.25
2019-02-04T03:21:26.512Z,4.19
2019-02-04T03:24:28.093Z,4.19
2019-02-04T03:27:30.808Z,4.19
2019-02-04T03:30:35.236Z,4.12
2019-02-04T03:33:38.216Z,4.12
2019-02-04T03:36:39.836Z,4.12
2019-02-04T03:39:41.635Z,4.06
2019-02-04T03:42:43.271Z,4.06
2019-02-04T03:45:47.002Z,4.06
2019-02-04T03:48:52.684Z,4.00
2019-02-04T03:51:51.316Z,4.00
2019-02-04T03:54:54.446Z,4.00
2019-02-04T03:57:57.782Z,3.94
2019-02-04T04:00:59.293Z,3.94
2019-02-04T04:04:00.801Z,3.87
2019-02-04T04:07:04.211Z,3.87
2019-02-04T04:10:06.299Z,3.81
2019-02-04T04:13:07.788Z,3.81
2019-02-04T04:16:12.050Z,3.81
2019-02-04T04:19:15.173Z,3.75
2019-02-04T04:22:17.034Z,3.75
2019-02-04T04:25:18.652Z,3.75
2019-02-04T04:28:20.166Z,3.69
2019-02-04T04:31:22.126Z,3.69
2019-02-04T04:34:23.672Z,3.69
2019-02-04T04:37:26.963Z,3.62
2019-02-04T04:40:28.626Z,3.56
2019-02-04T04:43:31.762Z,3.56
2019-02-04T04:46:33.264Z,3.56
2019-02-04T04:49:34.770Z,3.50
2019-02-04T04:52:39.978Z,3.50
2019-02-04T04:55:41.694Z,3.44
2019-02-04T04:58:45.682Z,3.44
2019-02-04T05:01:47.141Z,3.44
2019-02-04T05:04:48.701Z,3.37
2019-02-04T05:07:50.641Z,3.37
2019-02-04T05:10:52.227Z,3.37
2019-02-04T05:13:53.698Z,3.31
2019-02-04T05:16:55.227Z,3.31
2019-02-04T05:19:56.735Z,3.25
2019-02-04T05:22:58.630Z,3.25
2019-02-04T05:26:00.203Z,3.25
2019-02-04T05:29:03.791Z,3.19
2019-02-04T05:32:05.070Z,3.19
2019-02-04T05:35:06.731Z,3.12
2019-02-04T05:38:08.723Z,3.12
2019-02-04T05:41:10.235Z,3.12
2019-02-04T05:44:11.933Z,3.06
2019-02-04T05:47:13.806Z,3.06
2019-02-04T05:50:18.963Z,3.00
2019-02-04T05:53:23.744Z,3.00
2019-02-04T05:56:25.180Z,3.00
2019-02-04T05:59:26.804Z,3.00
2019-02-04T06:02:28.664Z,2.94
2019-02-04T06:05:31.467Z,2.94
2019-02-04T06:08:33.348Z,2.87
2019-02-04T06:11:34.841Z,2.87
2019-02-04T06:14:36.378Z,2.81
2019-02-04T06:17:40.410Z,2.81
2019-02-04T06:20:41.990Z,2.81
2019-02-04T06:23:43.638Z,2.75
2019-02-04T06:26:45.180Z,2.75
2019-02-04T06:29:46.837Z,2.75
2019-02-04T06:32:48.882Z,2.69
2019-02-04T06:35:52.734Z,2.69
2019-02-04T06:38:55.254Z,2.69
2019-02-04T06:41:56.838Z,2.69
2019-02-04T06:44:58.251Z,2.62
2019-02-04T06:47:59.713Z,2.62
2019-02-04T06:51:01.301Z,2.62
2019-02-04T06:54:02.885Z,2.62
2019-02-04T06:57:04.691Z,2.56
2019-02-04T07:00:08.968Z,2.56
2019-02-04T07:03:10.608Z,2.56
2019-02-04T07:06:12.157Z,2.56
2019-02-04T07:09:13.945Z,2.56
2019-02-04T07:12:16.060Z,2.56
2019-02-04T07:15:17.569Z,2.56
2019-02-04T07:18:22.757Z,2.62
2019-02-04T07:21:24.393Z,2.62
2019-02-04T07:24:26.127Z,2.62
2019-02-04T07:27:27.617Z,2.69
2019-02-04T07:30:32.535Z,2.69
2019-02-04T07:33:34.267Z,2.69
2019-02-04T07:36:35.776Z,2.75
2019-02-04T07:39:37.275Z,2.81
2019-02-04T07:42:39.426Z,2.87
2019-02-04T07:45:42.599Z,2.94
2019-02-04T07:48:46.177Z,3.06
2019-02-04T07:51:50.413Z,3.25
2019-02-04T07:54:51.365Z,3.50
2019-02-04T07:57:52.939Z,3.69
2019-02-04T08:00:55.958Z,4.00
2019-02-04T08:03:57.741Z,4.19
2019-02-04T08:06:59.677Z,4.25
2019-02-04T08:10:01.334Z,4.37
2019-02-04T08:13:02.858Z,4.75
2019-02-04T08:16:04.749Z,4.94
2019-02-04T08:19:07.612Z,4.94
2019-02-04T08:22:10.037Z,4.69
2019-02-04T08:25:13.302Z,4.62
2019-02-04T08:28:14.761Z,4.56
2019-02-04T08:31:16.214Z,4.50
2019-02-04T08:34:18.127Z,4.50
2019-02-04T08:37:20.642Z,4.50
2019-02-04T08:40:22.332Z,4.50
2019-02-04T08:43:24.345Z,4.56
2019-02-04T08:46:25.915Z,4.62
2019-02-04T08:49:28.700Z,4.69
2019-02-04T08:52:30.363Z,4.75
2019-02-04T08:55:31.821Z,4.75
2019-02-04T08:58:35.482Z,5.00
2019-02-04T09:01:36.913Z,5.06
2019-02-04T09:04:38.454Z,5.12
2019-02-04T09:07:40.318Z,5.25
2019-02-04T09:10:41.841Z,5.87
2019-02-04T09:13:43.540Z,6.62
2019-02-04T09:16:44.997Z,6.50
2019-02-04T09:19:46.864Z,6.19
2019-02-04T09:22:48.531Z,6.00
2019-02-04T09:25:51.064Z,6.06
2019-02-04T09:28:52.621Z,6.12
2019-02-04T09:31:54.132Z,6.31
2019-02-04T09:34:56.074Z,6.50
2019-02-04T09:37:57.598Z,6.69
2019-02-04T09:40:59.214Z,6.81
2019-02-04T09:44:00.694Z,6.94
2019-02-04T09:47:02.421Z,7.19
2019-02-04T09:50:04.623Z,7.37
2019-02-04T09:53:06.709Z,7.69
2019-02-04T09:56:08.599Z,7.94
2019-02-04T09:59:10.182Z,8.19
2019-02-04T10:02:12.461Z,8.38
2019-02-04T10:05:20.251Z,8.63
2019-02-04T10:08:23.005Z,8.88
2019-02-04T10:11:24.559Z,9.13
2019-02-04T10:14:27.223Z,9.38
2019-02-04T10:17:28.782Z,9.50
2019-02-04T10:20:34.086Z,9.69
2019-02-04T10:23:34.102Z,9.88
2019-02-04T10:26:35.750Z,10.06
2019-02-04T10:29:37.279Z,10.19
2019-02-04T10:32:39.339Z,10.38
2019-02-04T10:35:42.516Z,10.56
2019-02-04T10:38:44.105Z,10.75
2019-02-04T10:41:45.845Z,11.00
2019-02-04T10:44:47.459Z,11.12
2019-02-04T10:47:49.267Z,11.19
2019-02-04T10:50:50.801Z,11.38
2019-02-04T10:53:52.341Z,11.50
2019-02-04T10:56:54.018Z,11.69
2019-02-04T10:59:55.796Z,11.88
2019-02-04T11:02:57.490Z,12.13
2019-02-04T11:05:59.237Z,12.37
2019-02-04T11:09:00.907Z,12.63
2019-02-04T11:12:04.222Z,12.88
2019-02-04T11:15:08.907Z,13.13
2019-02-04T11:18:11.406Z,13.38
2019-02-04T11:21:13.490Z,13.94
2019-02-04T11:24:15.359Z,14.69
2019-02-04T11:27:17.410Z,15.00
2019-02-04T11:30:31.843Z,14.94
2019-02-04T11:33:33.766Z,14.94
2019-02-04T11:36:35.493Z,15.06
2019-02-04T11:39:37.073Z,15.25
2019-02-04T11:42:41.938Z,15.56
2019-02-04T11:45:43.684Z,16.06
2019-02-04T11:48:45.349Z,16.69
2019-02-04T11:51:47.293Z,17.06
2019-02-04T11:54:48.791Z,17.37
2019-02-04T11:57:50.368Z,17.62
2019-02-04T12:00:52.425Z,17.69
2019-02-04T12:03:54.065Z,17.81
2019-02-04T12:06:55.644Z,16.94
2019-02-04T12:09:57.464Z,14.87
2019-02-04T12:13:01.426Z,13.44
2019-02-04T12:16:03.164Z,12.75
2019-02-04T12:19:05.107Z,12.50
2019-02-04T12:22:06.607Z,12.94
2019-02-04T12:25:11.551Z,13.56
2019-02-04T12:28:14.702Z,15.50
2019-02-04T12:31:16.452Z,16.75
2019-02-04T12:34:18.352Z,17.56
2019-02-04T12:37:19.878Z,18.06
2019-02-04T12:40:21.610Z,18.44
2019-02-04T12:43:23.659Z,18.81
2019-02-04T12:46:25.107Z,19.19
2019-02-04T12:49:26.679Z,19.81
2019-02-04T12:52:28.293Z,20.44
2019-02-04T12:55:30.722Z,20.81
2019-02-04T12:58:32.581Z,21.06
2019-02-04T13:01:34.204Z,21.31
2019-02-04T13:04:35.721Z,21.62
2019-02-04T13:07:37.235Z,22.00
2019-02-04T13:10:39.290Z,22.37
2019-02-04T13:13:40.975Z,22.75
2019-02-04T13:16:42.593Z,23.12
2019-02-04T13:19:44.226Z,23.38
2019-02-04T13:22:48.895Z,23.69
2019-02-04T13:25:50.150Z,23.87
2019-02-04T13:28:51.748Z,24.12
2019-02-04T13:31:53.304Z,24.37
2019-02-04T13:34:54.754Z,24.81
2019-02-04T13:37:56.779Z,25.12
2019-02-04T13:41:07.537Z,25.25
2019-02-04T13:44:01.502Z,25.37
2019-02-04T13:47:05.679Z,25.94
2019-02-04T13:50:07.394Z,27.31
2019-02-04T13:53:09.669Z,28.56
2019-02-04T13:56:11.176Z,29.06
2019-02-04T13:59:12.772Z,29.12
2019-02-04T14:02:14.332Z,28.62
2019-02-04T14:05:16.438Z,28.31
2019-02-04T14:08:18.009Z,26.31
2019-02-04T14:11:19.513Z,22.44
2019-02-04T14:14:20.997Z,21.81
2019-02-04T14:17:24.459Z,24.81
2019-02-04T14:20:26.581Z,26.19
2019-02-04T14:23:28.174Z,25.94
2019-02-04T14:26:29.998Z,25.25
2019-02-04T14:29:33.764Z,24.87
2019-02-04T14:32:34.713Z,24.69
2019-02-04T14:35:36.266Z,24.75
2019-02-04T14:38:37.783Z,24.81
2019-02-04T14:41:39.319Z,24.75
2019-02-04T14:45:32.160Z,24.63
2019-02-04T14:49:27.578Z,24.37
2019-02-04T14:53:19.161Z,23.75
2019-02-04T14:56:57.608Z,23.38
2019-02-04T15:00:44.235Z,23.25
2019-02-04T15:04:29.407Z,23.06
2019-02-04T15:08:33.252Z,22.87
2019-02-04T15:11:46.997Z,22.62
2019-02-04T15:15:55.863Z,22.44
2019-02-04T15:20:02.150Z,22.25
2019-02-04T15:24:08.748Z,22.31
2019-02-04T15:27:51.721Z,22.13
2019-02-04T15:31:24.447Z,21.87
2019-02-04T15:35:26.219Z,21.69
2019-02-04T15:38:59.019Z,21.50
2019-02-04T15:43:00.776Z,21.31
2019-02-04T15:46:45.192Z,21.19
2019-02-04T15:50:53.109Z,21.00
2019-02-04T15:53:54.825Z,20.88
2019-02-04T15:57:01.375Z,20.69
2019-02-04T16:00:02.942Z,20.56
2019-02-04T16:03:04.661Z,20.50
2019-02-04T16:06:06.533Z,20.44
2019-02-04T16:09:09.082Z,20.31
2019-02-04T16:12:10.651Z,20.19
2019-02-04T16:15:14.342Z,20.00
2019-02-04T16:18:16.214Z,19.81
2019-02-04T16:21:18.825Z,19.37
2019-02-04T16:24:21.188Z,19.00
2019-02-04T16:27:25.494Z,18.69
2019-02-04T16:30:27.235Z,18.44
2019-02-04T16:33:29.109Z,18.25
2019-02-04T16:36:30.830Z,18.06
2019-02-04T16:39:33.081Z,17.87
2019-02-04T16:42:37.322Z,17.69
2019-02-04T16:45:38.897Z,17.56
2019-02-04T16:48:40.462Z,17.37
2019-02-04T16:51:42.725Z,17.19
2019-02-04T16:54:44.487Z,17.00
2019-02-04T16:57:46.217Z,16.94
2019-02-04T17:00:47.996Z,16.81
2019-02-04T17:03:49.581Z,16.62
2019-02-04T17:06:51.300Z,16.50
2019-02-04T17:09:52.979Z,16.37
2019-02-04T17:12:54.825Z,16.25
2019-02-04T17:15:56.743Z,16.12
2019-02-04T17:18:58.379Z,15.94
2019-02-04T17:22:01.229Z,15.81
2019-02-04T17:25:02.866Z,15.69
2019-02-04T17:28:06.421Z,15.56
2019-02-04T17:31:08.037Z,15.50
2019-02-04T17:34:09.719Z,15.38
2019-02-04T17:37:11.565Z,15.25
2019-02-04T17:40:17.804Z,15.13
2019-02-04T17:43:19.412Z,15.00
2019-02-04T17:46:21.070Z,14.94
2019-02-04T17:49:22.774Z,14.81
2019-02-04T17:52:24.539Z,14.69
2019-02-04T17:55:26.791Z,14.63
2019-02-04T17:58:29.029Z,14.50
2019-02-04T18:01:30.699Z,14.44
2019-02-04T18:04:32.389Z,14.31
2019-02-04T18:07:34.253Z,14.25
2019-02-04T18:10:36.236Z,14.19
2019-02-04T18:13:38.036Z,14.06
2019-02-04T18:16:39.892Z,14.00
2019-02-04T18:19:41.639Z,13.94
2019-02-04T18:22:43.265Z,13.88
2019-02-04T18:25:44.922Z,13.75
2019-02-04T18:28:48.897Z,13.62
2019-02-04T18:31:52.250Z,13.56
2019-02-04T18:34:53.768Z,13.50
2019-02-04T18:37:55.946Z,13.44
2019-02-04T18:40:58.658Z,13.31
2019-02-04T18:44:00.508Z,13.25
2019-02-04T18:47:02.413Z,13.19
2019-02-04T18:50:05.989Z,13.13
2019-02-04T18:53:08.293Z,13.00
2019-02-04T18:56:10.012Z,13.00
2019-02-04T18:59:11.751Z,12.94
2019-02-04T19:02:15.133Z,12.88
2019-02-04T19:05:17.075Z,12.81
2019-02-04T19:08:23.945Z,12.69
2019-02-04T19:11:26.048Z,12.69
2019-02-04T19:14:27.730Z,12.56
2019-02-04T19:17:29.495Z,12.50
2019-02-04T19:20:31.463Z,12.44
2019-02-04T19:23:33.244Z,12.37
2019-02-04T19:26:35.605Z,12.31
2019-02-04T19:29:37.645Z,12.25
2019-02-04T19:33:12.175Z,12.19
2019-02-04T19:35:45.076Z,12.13
2019-02-04T19:38:46.875Z,12.06
2019-02-04T19:41:51.319Z,12.00
2019-02-04T19:44:53.079Z,11.94
2019-02-04T19:47:54.964Z,11.88
2019-02-04T19:50:56.819Z,11.88
2019-02-04T19:53:58.807Z,11.81
2019-02-04T19:57:00.501Z,11.75
2019-02-04T20:00:02.580Z,11.69
2019-02-04T20:03:06.122Z,11.63
2019-02-04T20:06:09.216Z,11.56
2019-02-04T20:09:12.429Z,11.50
2019-02-04T20:12:14.241Z,11.44
2019-02-04T20:15:21.038Z,11.44
2019-02-04T20:18:22.929Z,11.38
2019-02-04T20:21:25.130Z,11.31
2019-02-04T20:24:33.370Z,11.25
2019-02-04T20:27:30.801Z,11.19
2019-02-04T20:30:45.429Z,11.19
2019-02-04T20:33:39.100Z,11.12
2019-02-04T20:36:41.089Z,11.06
2019-02-04T20:39:43.046Z,11.00
2019-02-04T20:42:44.865Z,10.94
2019-02-04T20:45:46.768Z,10.94
2019-02-04T20:48:49.765Z,10.88
2019-02-04T20:51:53.070Z,10.81
2019-02-04T20:54:54.883Z,10.81
2019-02-04T20:57:58.261Z,10.75
2019-02-04T21:00:59.969Z,10.69
2019-02-04T21:04:01.752Z,10.63
2019-02-04T21:07:03.519Z,10.63
2019-02-04T21:10:07.748Z,10.56
2019-02-04T21:13:09.478Z,10.50
2019-02-04T21:16:12.438Z,10.50
2019-02-04T21:19:14.366Z,10.44
2019-02-04T21:22:16.063Z,10.38
2019-02-04T21:25:19.285Z,10.38
2019-02-04T21:28:21.489Z,10.31
2019-02-04T21:31:23.574Z,10.25
2019-02-04T21:34:26.452Z,10.25
2019-02-04T21:37:29.533Z,10.19
2019-02-04T21:40:44.241Z,10.13
2019-02-04T21:43:45.998Z,10.13
2019-02-04T21:46:47.933Z,10.06
2019-02-04T21:49:49.896Z,10.06
2019-02-04T21:52:52.030Z,10.00
2019-02-04T21:55:55.215Z,9.94
2019-02-04T21:58:56.969Z,9.94
2019-02-04T22:01:58.778Z,9.88
2019-02-04T22:05:00.624Z,9.81
2019-02-04T22:08:04.111Z,9.81
2019-02-04T22:11:06.101Z,9.75
2019-02-04T22:14:09.304Z,9.69
2019-02-04T22:17:11.226Z,9.69
2019-02-04T22:20:17.254Z,9.63
2019-02-04T22:23:19.099Z,9.63
2019-02-04T22:26:21.196Z,9.56
2019-02-04T22:29:24.658Z,9.56
2019-02-04T22:32:26.322Z,9.50
2019-02-04T22:35:30.308Z,9.44
2019-02-04T22:38:32.279Z,9.44
2019-02-04T22:41:34.040Z,9.38
2019-02-04T22:44:35.721Z,9.31
2019-02-04T22:47:37.316Z,9.31
2019-02-04T22:50:39.246Z,9.25
2019-02-04T22:53:40.918Z,9.25
2019-02-04T22:56:42.627Z,9.19
2019-02-04T22:59:44.353Z,9.13
2019-02-04T23:02:45.956Z,9.13
2019-02-04T23:05:47.613Z,9.06
2019-02-04T23:08:49.052Z,9.00
2019-02-04T23:11:52.942Z,9.00
2019-02-04T23:14:54.648Z,8.94
2019-02-04T23:17:56.170Z,8.88
2019-02-04T23:20:57.642Z,8.88
2019-02-04T23:23:59.046Z,8.81
2019-02-04T23:27:00.619Z,8.75
2019-02-04T23:30:02.351Z,8.75
2019-02-04T23:33:05.520Z,8.69
2019-02-04T23:36:08.032Z,8.69
2019-02-04T23:39:11.089Z,8.63
2019-02-04T23:42:12.897Z,8.56
2019-02-04T23:45:14.512Z,8.50
2019-02-04T23:48:15.926Z,8.50
2019-02-04T23:51:17.455Z,8.44
2019-02-04T23:54:19.071Z,8.38
2019-02-04T23:57:20.856Z,8.38
