createdAt,value
2018-01-26T00:00:34.322Z,0.00
2018-01-26T00:01:34.303Z,0.00
2018-01-26T00:02:34.295Z,0.00
2018-01-26T00:03:34.280Z,0.00
2018-01-26T00:04:34.268Z,0.00
2018-01-26T00:05:34.255Z,0.00
2018-01-26T00:06:34.239Z,0.00
2018-01-26T00:07:34.226Z,0.00
2018-01-26T00:08:34.212Z,0.00
2018-01-26T00:09:34.203Z,0.00
2018-01-26T00:10:34.189Z,0.00
2018-01-26T00:11:34.174Z,0.00
2018-01-26T00:12:34.160Z,0.00
2018-01-26T00:13:34.142Z,0.00
2018-01-26T00:14:34.131Z,0.00
2018-01-26T00:15:34.117Z,0.00
2018-01-26T00:16:34.104Z,0.00
2018-01-26T00:17:34.093Z,0.00
2018-01-26T00:18:34.079Z,0.00
2018-01-26T00:19:34.065Z,0.00
2018-01-26T00:20:34.049Z,0.00
2018-01-26T00:21:34.040Z,0.00
2018-01-26T00:22:34.022Z,0.00
2018-01-26T00:23:34.006Z,0.00
2018-01-26T00:24:33.994Z,0.00
2018-01-26T00:25:33.976Z,0.00
2018-01-26T00:26:33.972Z,0.00
2018-01-26T00:27:33.952Z,0.00
2018-01-26T00:28:33.940Z,0.00
2018-01-26T00:29:33.927Z,0.00
2018-01-26T00:30:33.915Z,0.00
2018-01-26T00:31:33.901Z,0.00
2018-01-26T00:32:33.886Z,0.00
2018-01-26T00:33:33.872Z,0.00
2018-01-26T00:34:33.860Z,0.00
2018-01-26T00:35:33.845Z,0.00
2018-01-26T00:36:33.833Z,0.00
2018-01-26T00:37:33.818Z,0.00
2018-01-26T00:38:33.804Z,0.00
2018-01-26T00:39:33.793Z,0.00
2018-01-26T00:40:33.777Z,0.00
2018-01-26T00:41:33.763Z,0.00
2018-01-26T00:42:33.750Z,0.00
2018-01-26T00:43:33.741Z,0.00
2018-01-26T00:44:33.725Z,0.00
2018-01-26T00:45:33.710Z,0.00
2018-01-26T00:46:33.696Z,0.00
2018-01-26T00:47:33.680Z,0.00
2018-01-26T00:48:33.670Z,0.00
2018-01-26T00:49:33.655Z,0.00
2018-01-26T00:50:33.643Z,0.00
2018-01-26T00:51:33.628Z,0.00
2018-01-26T00:52:33.611Z,0.00
2018-01-26T00:53:33.599Z,0.00
2018-01-26T00:54:33.583Z,0.00
2018-01-26T00:55:33.573Z,0.00
2018-01-26T00:56:33.558Z,0.00
2018-01-26T00:57:33.547Z,0.00
2018-01-26T00:58:33.537Z,0.00
2018-01-26T00:59:33.516Z,0.00
2018-01-26T01:00:33.504Z,0.00
2018-01-26T01:01:33.489Z,0.00
2018-01-26T01:02:33.477Z,0.00
2018-01-26T01:03:33.462Z,0.00
2018-01-26T01:04:33.450Z,0.00
2018-01-26T01:05:33.441Z,0.00
2018-01-26T01:06:33.419Z,0.00
2018-01-26T01:07:33.408Z,0.00
2018-01-26T01:08:33.392Z,0.00
2018-01-26T01:09:33.377Z,0.00
2018-01-26T01:10:33.367Z,0.00
2018-01-26T01:11:33.349Z,0.00
2018-01-26T01:12:33.337Z,0.00
2018-01-26T01:13:33.326Z,0.00
2018-01-26T01:14:33.304Z,0.00
2018-01-26T01:15:33.291Z,0.00
2018-01-26T01:16:33.284Z,0.00
2018-01-26T01:17:33.270Z,0.00
2018-01-26T01:18:33.255Z,0.00
2018-01-26T01:19:33.243Z,0.00
2018-01-26T01:20:33.227Z,0.00
2018-01-26T01:21:33.211Z,0.00
2018-01-26T01:22:33.202Z,0.00
2018-01-26T01:23:33.185Z,0.00
2018-01-26T01:24:33.171Z,0.00
2018-01-26T01:25:33.157Z,0.00
2018-01-26T01:26:33.144Z,0.00
2018-01-26T01:27:33.128Z,0.00
2018-01-26T01:28:33.117Z,0.00
2018-01-26T01:29:33.103Z,0.00
2018-01-26T01:30:33.096Z,0.00
2018-01-26T01:31:33.072Z,0.00
2018-01-26T01:32:33.061Z,0.00
2018-01-26T01:33:33.047Z,0.00
2018-01-26T01:34:33.034Z,0.00
2018-01-26T01:35:33.018Z,0.00
2018-01-26T01:36:33.005Z,0.00
2018-01-26T01:37:32.993Z,0.00
2018-01-26T01:38:32.977Z,0.00
2018-01-26T01:39:32.964Z,0.00
2018-01-26T01:40:32.950Z,0.00
2018-01-26T01:41:32.936Z,0.00
2018-01-26T01:42:32.925Z,0.00
2018-01-26T01:43:32.905Z,0.00
2018-01-26T01:44:32.894Z,0.00
2018-01-26T01:45:32.882Z,0.00
2018-01-26T01:46:32.872Z,0.00
2018-01-26T01:47:32.849Z,0.00
2018-01-26T01:48:32.835Z,0.00
2018-01-26T01:49:32.828Z,0.00
2018-01-26T01:50:32.810Z,0.00
2018-01-26T01:51:32.797Z,0.00
2018-01-26T01:52:32.783Z,0.00
2018-01-26T01:53:32.767Z,0.00
2018-01-26T01:54:32.756Z,0.00
2018-01-26T01:55:32.742Z,0.00
2018-01-26T01:56:32.728Z,0.00
2018-01-26T01:57:32.712Z,0.00
2018-01-26T01:58:32.698Z,0.00
2018-01-26T01:59:32.686Z,0.00
2018-01-26T02:00:32.673Z,0.00
2018-01-26T02:01:32.658Z,0.00
2018-01-26T02:02:32.648Z,0.00
2018-01-26T02:03:32.630Z,0.00
2018-01-26T02:04:32.619Z,0.00
2018-01-26T02:05:32.653Z,0.00
2018-01-26T02:06:32.589Z,0.00
2018-01-26T02:07:32.576Z,0.00
2018-01-26T02:08:32.561Z,0.00
2018-01-26T02:09:32.545Z,0.00
2018-01-26T02:10:32.530Z,0.00
2018-01-26T02:11:32.519Z,0.00
2018-01-26T02:12:32.502Z,0.00
2018-01-26T02:13:32.497Z,0.00
2018-01-26T02:14:32.479Z,0.00
2018-01-26T02:15:32.460Z,0.00
2018-01-26T02:16:32.452Z,0.00
2018-01-26T02:17:32.436Z,0.00
2018-01-26T02:18:32.425Z,0.00
2018-01-26T02:19:32.409Z,0.00
2018-01-26T02:20:32.392Z,0.00
2018-01-26T02:21:32.384Z,0.00
2018-01-26T02:22:32.369Z,0.00
2018-01-26T02:23:32.355Z,0.00
2018-01-26T02:24:32.339Z,0.00
2018-01-26T02:25:32.322Z,0.00
2018-01-26T02:26:32.315Z,0.00
2018-01-26T02:27:32.299Z,0.00
2018-01-26T02:28:32.286Z,0.00
2018-01-26T02:29:32.272Z,0.00
2018-01-26T02:30:32.255Z,0.00
2018-01-26T02:31:32.244Z,0.00
2018-01-26T02:32:32.227Z,0.00
2018-01-26T02:33:32.218Z,0.00
2018-01-26T02:34:32.196Z,0.00
2018-01-26T02:35:32.185Z,0.00
2018-01-26T02:36:32.172Z,0.00
2018-01-26T02:37:32.162Z,0.00
2018-01-26T02:38:32.144Z,0.00
2018-01-26T02:39:32.128Z,0.00
2018-01-26T02:40:32.116Z,0.00
2018-01-26T02:41:32.107Z,0.00
2018-01-26T02:42:32.086Z,0.00
2018-01-26T02:43:32.072Z,0.00
2018-01-26T02:44:32.066Z,0.00
2018-01-26T02:45:32.045Z,0.00
2018-01-26T02:46:32.034Z,0.00
2018-01-26T02:47:32.047Z,0.00
2018-01-26T02:48:32.003Z,0.00
2018-01-26T02:49:31.985Z,0.00
2018-01-26T02:50:31.974Z,0.00
2018-01-26T02:51:31.963Z,0.00
2018-01-26T02:52:31.946Z,0.00
2018-01-26T02:53:31.931Z,0.00
2018-01-26T02:54:31.921Z,0.00
2018-01-26T02:55:31.909Z,0.00
2018-01-26T02:56:31.886Z,0.00
2018-01-26T02:57:31.883Z,0.00
2018-01-26T02:58:31.867Z,0.00
2018-01-26T02:59:31.869Z,0.00
2018-01-26T03:00:31.838Z,0.00
2018-01-26T03:01:31.826Z,0.00
2018-01-26T03:02:31.810Z,0.00
2018-01-26T03:03:31.797Z,0.00
2018-01-26T03:04:31.782Z,0.00
2018-01-26T03:05:31.770Z,0.00
2018-01-26T03:06:31.752Z,0.00
2018-01-26T03:07:31.740Z,0.00
2018-01-26T03:08:31.725Z,0.00
2018-01-26T03:09:31.711Z,0.00
2018-01-26T03:10:31.697Z,0.00
2018-01-26T03:11:31.682Z,0.00
2018-01-26T03:12:31.668Z,0.00
2018-01-26T03:13:31.655Z,0.00
2018-01-26T03:14:31.640Z,0.00
2018-01-26T03:15:31.627Z,0.00
2018-01-26T03:16:31.609Z,0.00
2018-01-26T03:17:31.599Z,0.00
2018-01-26T03:18:31.586Z,0.00
2018-01-26T03:19:31.571Z,0.00
2018-01-26T03:20:31.557Z,0.00
2018-01-26T03:21:31.541Z,0.00
2018-01-26T03:22:31.529Z,0.00
2018-01-26T03:23:31.511Z,0.00
2018-01-26T03:24:31.497Z,0.00
2018-01-26T03:25:31.488Z,0.00
2018-01-26T03:26:31.478Z,0.00
2018-01-26T03:27:31.454Z,0.00
2018-01-26T03:28:31.441Z,0.00
2018-01-26T03:29:31.429Z,0.00
2018-01-26T03:30:31.423Z,0.00
2018-01-26T03:31:31.398Z,0.00
2018-01-26T03:32:31.387Z,0.00
2018-01-26T03:33:31.372Z,0.00
2018-01-26T03:34:31.365Z,0.00
2018-01-26T03:35:31.344Z,0.00
2018-01-26T03:36:31.330Z,0.00
2018-01-26T03:37:31.321Z,0.00
2018-01-26T03:38:31.301Z,0.00
2018-01-26T03:39:31.287Z,0.00
2018-01-26T03:40:31.274Z,0.00
2018-01-26T03:41:31.258Z,0.00
2018-01-26T03:42:31.249Z,0.00
2018-01-26T03:43:31.233Z,0.00
2018-01-26T03:44:31.218Z,0.00
2018-01-26T03:45:31.204Z,0.00
2018-01-26T03:46:31.190Z,0.00
2018-01-26T03:47:31.172Z,0.00
2018-01-26T03:48:31.164Z,0.00
2018-01-26T03:49:31.150Z,0.00
2018-01-26T03:50:31.136Z,0.00
2018-01-26T03:51:31.121Z,0.00
2018-01-26T03:52:31.105Z,0.00
2018-01-26T03:53:31.087Z,0.00
2018-01-26T03:54:31.074Z,0.00
2018-01-26T03:55:31.062Z,0.00
2018-01-26T03:56:31.049Z,0.00
2018-01-26T03:57:31.031Z,0.00
2018-01-26T03:58:31.018Z,0.00
2018-01-26T03:59:31.002Z,0.00
2018-01-26T04:00:30.991Z,0.00
2018-01-26T04:01:30.977Z,0.00
2018-01-26T04:02:30.962Z,0.00
2018-01-26T04:03:30.950Z,0.00
2018-01-26T04:04:30.936Z,0.00
2018-01-26T04:05:30.923Z,0.00
2018-01-26T04:06:30.909Z,0.00
2018-01-26T04:07:30.893Z,0.00
2018-01-26T04:08:30.878Z,0.00
2018-01-26T04:09:30.867Z,0.00
2018-01-26T04:10:30.855Z,0.00
2018-01-26T04:11:30.843Z,0.00
2018-01-26T04:12:30.820Z,0.00
2018-01-26T04:13:30.806Z,0.00
2018-01-26T04:14:30.793Z,0.00
2018-01-26T04:15:30.779Z,0.00
2018-01-26T04:16:30.766Z,0.00
2018-01-26T04:17:30.750Z,0.00
2018-01-26T04:18:30.739Z,0.00
2018-01-26T04:19:30.725Z,0.00
2018-01-26T04:20:30.710Z,0.00
2018-01-26T04:21:30.696Z,0.00
2018-01-26T04:22:30.678Z,0.00
2018-01-26T04:23:30.669Z,0.00
2018-01-26T04:24:30.655Z,0.00
2018-01-26T04:25:30.642Z,0.00
2018-01-26T04:26:30.620Z,0.00
2018-01-26T04:27:30.608Z,0.00
2018-01-26T04:28:30.597Z,0.00
2018-01-26T04:29:30.582Z,0.00
2018-01-26T04:30:30.572Z,0.00
2018-01-26T04:31:30.553Z,0.00
2018-01-26T04:32:30.543Z,0.00
2018-01-26T04:33:30.527Z,0.00
2018-01-26T04:34:30.512Z,0.00
2018-01-26T04:35:30.498Z,0.00
2018-01-26T04:36:30.485Z,0.00
2018-01-26T04:37:30.473Z,0.00
2018-01-26T04:38:30.457Z,0.00
2018-01-26T04:39:30.448Z,0.00
2018-01-26T04:40:30.431Z,0.00
2018-01-26T04:41:30.412Z,0.00
2018-01-26T04:42:30.401Z,0.00
2018-01-26T04:43:30.385Z,0.00
2018-01-26T04:44:30.372Z,0.00
2018-01-26T04:45:30.355Z,0.00
2018-01-26T04:46:30.341Z,0.00
2018-01-26T04:47:30.326Z,0.00
2018-01-26T04:48:30.316Z,0.00
2018-01-26T04:49:30.300Z,0.00
2018-01-26T04:50:30.285Z,0.00
2018-01-26T04:51:30.277Z,0.00
2018-01-26T04:52:30.259Z,0.00
2018-01-26T04:53:30.244Z,0.00
2018-01-26T04:54:30.231Z,0.00
2018-01-26T04:55:30.215Z,0.00
2018-01-26T04:56:30.201Z,0.00
2018-01-26T04:57:30.190Z,0.00
2018-01-26T04:58:30.174Z,0.00
2018-01-26T04:59:30.164Z,0.00
2018-01-26T05:00:30.143Z,0.00
2018-01-26T05:01:30.138Z,0.00
2018-01-26T05:02:30.120Z,0.00
2018-01-26T05:03:30.102Z,0.00
2018-01-26T05:04:30.091Z,0.00
2018-01-26T05:05:30.076Z,0.00
2018-01-26T05:06:30.064Z,0.00
2018-01-26T05:07:30.049Z,0.00
2018-01-26T05:08:30.035Z,0.00
2018-01-26T05:09:30.025Z,0.00
2018-01-26T05:10:30.007Z,0.00
2018-01-26T05:11:29.990Z,0.00
2018-01-26T05:12:29.977Z,0.00
2018-01-26T05:13:29.973Z,0.00
2018-01-26T05:14:29.949Z,0.00
2018-01-26T05:15:29.930Z,0.00
2018-01-26T05:16:29.923Z,0.00
2018-01-26T05:17:29.907Z,0.00
2018-01-26T05:18:29.893Z,0.00
2018-01-26T05:19:29.872Z,0.00
2018-01-26T05:20:29.862Z,0.00
2018-01-26T05:21:29.850Z,0.00
2018-01-26T05:22:29.837Z,0.00
2018-01-26T05:23:29.823Z,0.00
2018-01-26T05:24:29.808Z,0.00
2018-01-26T05:25:29.796Z,0.00
2018-01-26T05:26:29.780Z,0.00
2018-01-26T05:27:29.769Z,0.00
2018-01-26T05:28:29.751Z,0.00
2018-01-26T05:29:29.736Z,0.00
2018-01-26T05:30:29.723Z,0.00
2018-01-26T05:31:29.709Z,0.00
2018-01-26T05:32:29.695Z,0.00
2018-01-26T05:33:29.682Z,0.00
2018-01-26T05:34:29.666Z,0.00
2018-01-26T05:35:29.655Z,0.00
2018-01-26T05:36:29.637Z,0.00
2018-01-26T05:37:29.624Z,0.00
2018-01-26T05:38:29.610Z,0.00
2018-01-26T05:39:29.597Z,0.00
2018-01-26T05:40:29.589Z,0.00
2018-01-26T05:41:29.570Z,0.00
2018-01-26T05:42:29.558Z,0.00
2018-01-26T05:43:29.538Z,0.00
2018-01-26T05:44:29.528Z,0.00
2018-01-26T05:45:29.516Z,0.00
2018-01-26T05:46:29.502Z,0.00
2018-01-26T05:47:29.486Z,0.00
2018-01-26T05:48:29.470Z,0.00
2018-01-26T05:49:29.459Z,0.00
2018-01-26T05:50:29.447Z,0.00
2018-01-26T05:51:29.428Z,0.00
2018-01-26T05:52:29.417Z,0.00
2018-01-26T05:53:29.402Z,0.00
2018-01-26T05:54:29.389Z,0.00
2018-01-26T05:55:29.372Z,0.00
2018-01-26T05:56:29.358Z,0.00
2018-01-26T05:57:29.345Z,0.00
2018-01-26T05:58:29.333Z,0.00
2018-01-26T05:59:29.316Z,0.00
2018-01-26T06:00:29.304Z,0.00
2018-01-26T06:01:29.289Z,0.00
2018-01-26T06:02:29.277Z,0.00
2018-01-26T06:03:29.259Z,0.00
2018-01-26T06:04:29.254Z,0.00
2018-01-26T06:05:29.238Z,0.00
2018-01-26T06:06:29.216Z,0.00
2018-01-26T06:07:29.207Z,0.00
2018-01-26T06:08:29.190Z,0.00
2018-01-26T06:09:29.184Z,0.00
2018-01-26T06:10:29.163Z,0.00
2018-01-26T06:11:29.149Z,0.00
2018-01-26T06:12:29.133Z,0.00
2018-01-26T06:13:29.118Z,0.00
2018-01-26T06:14:29.104Z,0.00
2018-01-26T06:15:29.091Z,0.00
2018-01-26T06:16:29.077Z,0.00
2018-01-26T06:17:29.098Z,0.00
2018-01-26T06:18:29.044Z,0.00
2018-01-26T06:19:29.036Z,0.00
2018-01-26T06:20:29.019Z,0.00
2018-01-26T06:21:29.009Z,0.00
2018-01-26T06:22:28.994Z,0.00
2018-01-26T06:23:28.978Z,0.00
2018-01-26T06:24:28.964Z,0.00
2018-01-26T06:25:28.949Z,0.00
2018-01-26T06:26:28.938Z,0.00
2018-01-26T06:27:28.920Z,0.00
2018-01-26T06:28:28.907Z,0.00
2018-01-26T06:29:28.895Z,0.00
2018-01-26T06:30:28.883Z,0.00
2018-01-26T06:31:28.870Z,4.00
2018-01-26T06:32:28.851Z,4.00
2018-01-26T06:33:28.837Z,0.00
2018-01-26T06:34:28.827Z,4.00
2018-01-26T06:35:28.812Z,4.00
2018-01-26T06:36:28.798Z,8.00
2018-01-26T06:37:28.783Z,4.00
2018-01-26T06:38:28.770Z,8.00
2018-01-26T06:39:28.754Z,8.00
2018-01-26T06:40:28.745Z,8.00
2018-01-26T06:41:28.730Z,8.00
2018-01-26T06:42:28.711Z,8.00
2018-01-26T06:43:28.699Z,12.00
2018-01-26T06:44:28.690Z,16.00
2018-01-26T06:45:28.672Z,16.00
2018-01-26T06:46:28.658Z,16.00
2018-01-26T06:47:28.642Z,20.00
2018-01-26T06:48:28.629Z,24.00
2018-01-26T06:49:28.631Z,24.00
2018-01-26T06:50:28.604Z,28.00
2018-01-26T06:51:28.586Z,28.00
2018-01-26T06:52:28.578Z,32.00
2018-01-26T06:53:28.561Z,32.00
2018-01-26T06:54:28.556Z,40.00
2018-01-26T06:55:28.532Z,40.00
2018-01-26T06:56:28.519Z,44.00
2018-01-26T06:57:28.501Z,48.00
2018-01-26T06:58:28.490Z,52.00
2018-01-26T06:59:28.476Z,52.00
2018-01-26T07:00:28.461Z,56.00
2018-01-26T07:01:28.447Z,64.00
2018-01-26T07:02:28.433Z,68.00
2018-01-26T07:03:28.419Z,76.00
2018-01-26T07:04:28.404Z,84.00
2018-01-26T07:05:28.396Z,92.00
2018-01-26T07:06:28.381Z,100.00
2018-01-26T07:07:28.364Z,112.00
2018-01-26T07:08:28.388Z,120.00
2018-01-26T07:09:28.334Z,128.00
2018-01-26T07:10:28.366Z,136.00
2018-01-26T07:11:28.307Z,148.00
2018-01-26T07:12:28.292Z,156.00
2018-01-26T07:13:28.280Z,164.00
2018-01-26T07:14:28.261Z,172.00
2018-01-26T07:15:28.253Z,180.00
2018-01-26T07:16:28.236Z,188.00
2018-01-26T07:17:28.226Z,196.00
2018-01-26T07:18:28.213Z,204.00
2018-01-26T07:19:28.199Z,212.00
2018-01-26T07:20:28.186Z,224.00
2018-01-26T07:21:28.166Z,236.00
2018-01-26T07:22:28.152Z,244.00
2018-01-26T07:23:28.141Z,256.00
2018-01-26T07:24:28.127Z,264.00
2018-01-26T07:25:28.114Z,272.00
2018-01-26T07:26:28.100Z,280.00
2018-01-26T07:27:28.085Z,292.00
2018-01-26T07:28:28.069Z,300.00
2018-01-26T07:29:28.060Z,316.00
2018-01-26T07:30:28.044Z,324.00
2018-01-26T07:31:28.076Z,336.00
2018-01-26T07:32:28.015Z,344.00
2018-01-26T07:33:28.001Z,356.00
2018-01-26T07:34:27.988Z,364.00
2018-01-26T07:35:27.974Z,376.00
2018-01-26T07:36:27.960Z,388.00
2018-01-26T07:37:27.947Z,404.00
2018-01-26T07:38:27.932Z,424.00
2018-01-26T07:39:27.918Z,444.00
2018-01-26T07:40:27.906Z,468.00
2018-01-26T07:41:27.891Z,484.00
2018-01-26T07:42:27.877Z,504.00
2018-01-26T07:43:27.866Z,524.00
2018-01-26T07:44:27.853Z,540.00
2018-01-26T07:45:27.837Z,552.00
2018-01-26T07:46:27.819Z,576.00
2018-01-26T07:47:27.810Z,592.00
2018-01-26T07:48:27.794Z,616.00
2018-01-26T07:49:27.780Z,640.00
2018-01-26T07:50:27.767Z,668.00
2018-01-26T07:51:27.751Z,696.00
2018-01-26T07:52:27.737Z,720.00
2018-01-26T07:53:27.726Z,740.00
2018-01-26T07:54:27.715Z,764.00
2018-01-26T07:55:27.697Z,796.00
2018-01-26T07:56:27.682Z,828.00
2018-01-26T07:57:27.673Z,852.00
2018-01-26T07:58:27.658Z,872.00
2018-01-26T07:59:27.649Z,896.00
2018-01-26T08:00:27.625Z,920.00
2018-01-26T08:01:27.616Z,936.00
2018-01-26T08:02:27.604Z,952.00
2018-01-26T08:03:27.584Z,960.00
2018-01-26T08:04:27.575Z,984.00
2018-01-26T08:05:27.564Z,1012.00
2018-01-26T08:06:27.552Z,1040.00
2018-01-26T08:07:27.534Z,1064.00
2018-01-26T08:08:27.522Z,1080.00
2018-01-26T08:09:27.510Z,1100.00
2018-01-26T08:10:27.489Z,1128.00
2018-01-26T08:11:27.484Z,1156.00
2018-01-26T08:12:27.467Z,1168.00
2018-01-26T08:13:27.455Z,1192.00
2018-01-26T08:14:27.441Z,1208.00
2018-01-26T08:15:27.424Z,1216.00
2018-01-26T08:16:27.414Z,1228.00
2018-01-26T08:17:27.399Z,1244.00
2018-01-26T08:18:27.383Z,1264.00
2018-01-26T08:19:27.372Z,1280.00
2018-01-26T08:20:27.356Z,1292.00
2018-01-26T08:21:27.345Z,1296.00
2018-01-26T08:22:27.331Z,1300.00
2018-01-26T08:23:27.315Z,1312.00
2018-01-26T08:24:27.302Z,1328.00
2018-01-26T08:25:27.290Z,1340.00
2018-01-26T08:26:27.279Z,1340.00
2018-01-26T08:27:27.267Z,1348.00
2018-01-26T08:28:27.252Z,1380.00
2018-01-26T08:29:27.240Z,1416.00
2018-01-26T08:30:27.223Z,1436.00
2018-01-26T08:31:27.217Z,1420.00
2018-01-26T08:32:27.198Z,1436.00
2018-01-26T08:33:27.184Z,1448.00
2018-01-26T08:34:27.170Z,1468.00
2018-01-26T08:35:27.155Z,1472.00
2018-01-26T08:36:27.145Z,1476.00
2018-01-26T08:37:27.132Z,1492.00
2018-01-26T08:38:27.117Z,1504.00
2018-01-26T08:39:27.115Z,1536.00
2018-01-26T08:40:27.089Z,1544.00
2018-01-26T08:41:27.082Z,1552.00
2018-01-26T08:42:27.064Z,1556.00
2018-01-26T08:43:27.053Z,1552.00
2018-01-26T08:44:27.039Z,1584.00
2018-01-26T08:45:27.026Z,1720.00
2018-01-26T08:46:27.012Z,1676.00
2018-01-26T08:47:27.001Z,1648.00
2018-01-26T08:48:26.988Z,1628.00
2018-01-26T08:49:26.973Z,1528.00
2018-01-26T08:50:26.962Z,1816.00
2018-01-26T08:51:26.945Z,1824.00
2018-01-26T08:52:26.930Z,1840.00
2018-01-26T08:53:26.921Z,1836.00
2018-01-26T08:54:26.909Z,1844.00
2018-01-26T08:55:26.898Z,1840.00
2018-01-26T08:56:26.881Z,1764.00
2018-01-26T08:57:26.869Z,1780.00
2018-01-26T08:58:26.857Z,1860.00
2018-01-26T08:59:26.842Z,1860.00
2018-01-26T09:00:26.832Z,1900.00
2018-01-26T09:01:26.818Z,1908.00
2018-01-26T09:02:26.805Z,1920.00
2018-01-26T09:03:26.796Z,1960.00
2018-01-26T09:04:26.780Z,1844.00
2018-01-26T09:05:26.770Z,1792.00
2018-01-26T09:06:26.753Z,1808.00
2018-01-26T09:07:26.739Z,1772.00
2018-01-26T09:08:26.730Z,1704.00
2018-01-26T09:09:26.722Z,1676.00
2018-01-26T09:10:26.706Z,1704.00
2018-01-26T09:11:26.692Z,1768.00
2018-01-26T09:12:26.683Z,1860.00
2018-01-26T09:13:26.666Z,2036.00
2018-01-26T09:14:26.656Z,2128.00
2018-01-26T09:15:26.643Z,2204.00
2018-01-26T09:16:26.658Z,2228.00
2018-01-26T09:17:26.618Z,2224.00
2018-01-26T09:18:26.607Z,2176.00
2018-01-26T09:19:26.590Z,2268.00
2018-01-26T09:20:26.578Z,2384.00
2018-01-26T09:21:26.569Z,2296.00
2018-01-26T09:22:26.589Z,2244.00
2018-01-26T09:23:26.545Z,2116.00
2018-01-26T09:24:26.533Z,1884.00
2018-01-26T09:25:26.521Z,1992.00
2018-01-26T09:26:26.508Z,2296.00
2018-01-26T09:27:26.493Z,2328.00
2018-01-26T09:28:26.492Z,2304.00
2018-01-26T09:29:26.469Z,2540.00
2018-01-26T09:30:26.459Z,2352.00
2018-01-26T09:31:26.443Z,2284.00
2018-01-26T09:32:26.432Z,2276.00
2018-01-26T09:33:26.445Z,2748.00
2018-01-26T09:34:26.411Z,2708.00
2018-01-26T09:35:26.400Z,2596.00
2018-01-26T09:36:26.388Z,2472.00
2018-01-26T09:37:26.377Z,2728.00
2018-01-26T09:38:26.360Z,3324.00
2018-01-26T09:39:26.353Z,3688.00
2018-01-26T09:40:26.342Z,3756.00
2018-01-26T09:41:26.329Z,3816.00
2018-01-26T09:42:26.317Z,4056.00
2018-01-26T09:43:26.344Z,4088.00
2018-01-26T09:44:26.293Z,4116.00
2018-01-26T09:45:26.284Z,4192.00
2018-01-26T09:46:26.273Z,4252.00
2018-01-26T09:47:26.259Z,4348.00
2018-01-26T09:48:26.245Z,4400.00
2018-01-26T09:49:26.238Z,4448.00
2018-01-26T09:50:26.222Z,4492.00
2018-01-26T09:51:26.213Z,4576.00
2018-01-26T09:52:26.207Z,4648.00
2018-01-26T09:53:26.194Z,4732.00
2018-01-26T09:54:26.178Z,4492.00
2018-01-26T09:55:26.167Z,5016.00
2018-01-26T09:56:26.157Z,5196.00
2018-01-26T09:57:26.145Z,5272.00
2018-01-26T09:58:26.138Z,4248.00
2018-01-26T09:59:26.124Z,5320.00
2018-01-26T10:00:26.115Z,5228.00
2018-01-26T10:01:26.107Z,4336.00
2018-01-26T10:02:26.093Z,5200.00
2018-01-26T10:03:26.082Z,3696.00
2018-01-26T10:04:26.073Z,1548.00
2018-01-26T10:05:26.063Z,4484.00
2018-01-26T10:06:26.054Z,5440.00
2018-01-26T10:07:26.046Z,5432.00
2018-01-26T10:08:26.026Z,5528.00
2018-01-26T10:09:26.021Z,1652.00
2018-01-26T10:10:26.008Z,5488.00
2018-01-26T10:11:25.999Z,3900.00
2018-01-26T10:12:25.992Z,3788.00
2018-01-26T10:13:25.981Z,5340.00
2018-01-26T10:14:25.971Z,2388.00
2018-01-26T10:15:25.957Z,2980.00
2018-01-26T10:16:25.950Z,3264.00
2018-01-26T10:17:25.938Z,5824.00
2018-01-26T10:18:25.930Z,5812.00
2018-01-26T10:19:25.925Z,5788.00
2018-01-26T10:20:25.926Z,5904.00
2018-01-26T10:21:25.908Z,5988.00
2018-01-26T10:22:25.882Z,6056.00
2018-01-26T10:23:25.879Z,5820.00
2018-01-26T10:24:25.874Z,3732.00
2018-01-26T10:25:25.862Z,1900.00
2018-01-26T10:26:25.852Z,5796.00
2018-01-26T10:27:25.848Z,5828.00
2018-01-26T10:28:25.832Z,4480.00
2018-01-26T10:29:25.821Z,5576.00
2018-01-26T10:30:25.816Z,5568.00
2018-01-26T10:31:25.806Z,2448.00
2018-01-26T10:32:25.795Z,1396.00
2018-01-26T10:33:25.788Z,5620.00
2018-01-26T10:34:25.783Z,5348.00
2018-01-26T10:35:25.768Z,5680.00
2018-01-26T10:36:25.806Z,5576.00
2018-01-26T10:37:25.745Z,5804.00
2018-01-26T10:38:25.738Z,5920.00
2018-01-26T10:39:25.730Z,6064.00
2018-01-26T10:40:25.721Z,6244.00
2018-01-26T10:41:25.713Z,6432.00
2018-01-26T10:42:25.699Z,4816.00
2018-01-26T10:43:25.688Z,6140.00
2018-01-26T10:44:25.682Z,2692.00
2018-01-26T10:45:25.675Z,2996.00
2018-01-26T10:46:25.665Z,5176.00
2018-01-26T10:47:25.660Z,7180.00
2018-01-26T10:48:25.648Z,7428.00
2018-01-26T10:49:25.637Z,2936.00
2018-01-26T10:50:25.629Z,2792.00
2018-01-26T10:51:25.621Z,7320.00
2018-01-26T10:52:25.612Z,2652.00
2018-01-26T10:53:25.604Z,3032.00
2018-01-26T10:54:25.597Z,5136.00
2018-01-26T10:55:25.586Z,3296.00
2018-01-26T10:56:25.574Z,6228.00
2018-01-26T10:57:25.570Z,4840.00
2018-01-26T10:58:25.565Z,2776.00
2018-01-26T10:59:25.551Z,2588.00
2018-01-26T11:00:25.573Z,2652.00
2018-01-26T11:01:25.538Z,2848.00
2018-01-26T11:02:25.529Z,2740.00
2018-01-26T11:03:25.523Z,2556.00
2018-01-26T11:04:25.509Z,2936.00
2018-01-26T11:05:25.503Z,2892.00
2018-01-26T11:06:25.492Z,2556.00
2018-01-26T11:07:25.487Z,2528.00
2018-01-26T11:08:25.473Z,2536.00
2018-01-26T11:09:25.467Z,2404.00
2018-01-26T11:10:25.457Z,2420.00
2018-01-26T11:11:25.446Z,2324.00
2018-01-26T11:12:25.443Z,2312.00
2018-01-26T11:13:25.435Z,2328.00
2018-01-26T11:14:25.419Z,2312.00
2018-01-26T11:15:25.409Z,2416.00
2018-01-26T11:16:25.411Z,2736.00
2018-01-26T11:17:25.395Z,2524.00
2018-01-26T11:18:25.386Z,2568.00
2018-01-26T11:19:25.378Z,2664.00
2018-01-26T11:20:25.370Z,2712.00
2018-01-26T11:21:25.358Z,3008.00
2018-01-26T11:22:25.349Z,2848.00
2018-01-26T11:23:25.342Z,2884.00
2018-01-26T11:24:25.332Z,2856.00
2018-01-26T11:25:25.322Z,2688.00
2018-01-26T11:26:25.312Z,2548.00
2018-01-26T11:27:25.299Z,2740.00
2018-01-26T11:28:25.296Z,2524.00
2018-01-26T11:29:25.288Z,2444.00
2018-01-26T11:30:25.277Z,2508.00
2018-01-26T11:31:25.269Z,4088.00
2018-01-26T11:32:25.254Z,5392.00
2018-01-26T11:33:25.252Z,4072.00
2018-01-26T11:34:25.243Z,6540.00
2018-01-26T11:35:25.233Z,2472.00
2018-01-26T11:36:25.221Z,2408.00
2018-01-26T11:37:25.212Z,3248.00
2018-01-26T11:38:25.202Z,3068.00
2018-01-26T11:39:25.191Z,3332.00
2018-01-26T11:40:25.185Z,2688.00
2018-01-26T11:41:25.173Z,6080.00
2018-01-26T11:42:25.168Z,7152.00
2018-01-26T11:43:25.156Z,5916.00
2018-01-26T11:44:25.148Z,7196.00
2018-01-26T11:45:25.137Z,2740.00
2018-01-26T11:46:25.128Z,4336.00
2018-01-26T11:47:25.120Z,6120.00
2018-01-26T11:48:25.111Z,6644.00
2018-01-26T11:49:25.103Z,7040.00
2018-01-26T11:50:25.094Z,3872.00
2018-01-26T11:51:25.086Z,4152.00
2018-01-26T11:52:25.076Z,2716.00
2018-01-26T11:53:25.065Z,2328.00
2018-01-26T11:54:25.064Z,6512.00
2018-01-26T11:55:25.050Z,7240.00
2018-01-26T11:56:25.043Z,3884.00
2018-01-26T11:57:25.033Z,2192.00
2018-01-26T11:58:25.029Z,2992.00
2018-01-26T11:59:25.009Z,2060.00
2018-01-26T12:00:25.006Z,1984.00
2018-01-26T12:01:25.001Z,1920.00
2018-01-26T12:02:24.995Z,1948.00
2018-01-26T12:03:24.984Z,2064.00
2018-01-26T12:04:24.976Z,2164.00
2018-01-26T12:05:24.966Z,2256.00
2018-01-26T12:06:24.957Z,2336.00
2018-01-26T12:07:24.958Z,2572.00
2018-01-26T12:08:24.940Z,2720.00
2018-01-26T12:09:24.932Z,2720.00
2018-01-26T12:10:24.924Z,2696.00
2018-01-26T12:11:24.915Z,2572.00
2018-01-26T12:12:24.899Z,2344.00
2018-01-26T12:13:24.900Z,2036.00
2018-01-26T12:14:24.889Z,1900.00
2018-01-26T12:15:24.879Z,2088.00
2018-01-26T12:16:24.869Z,2384.00
2018-01-26T12:17:24.862Z,2636.00
2018-01-26T12:18:24.906Z,2868.00
2018-01-26T12:19:24.841Z,2976.00
2018-01-26T12:20:24.835Z,2676.00
2018-01-26T12:21:24.825Z,2580.00
2018-01-26T12:22:24.818Z,2552.00
2018-01-26T12:23:24.812Z,2976.00
2018-01-26T12:24:24.801Z,2612.00
2018-01-26T12:25:24.793Z,2656.00
2018-01-26T12:26:24.784Z,2912.00
2018-01-26T12:27:24.776Z,3156.00
2018-01-26T12:28:24.763Z,3180.00
2018-01-26T12:29:24.757Z,2928.00
2018-01-26T12:30:24.748Z,2956.00
2018-01-26T12:31:24.740Z,2876.00
2018-01-26T12:32:24.728Z,2888.00
2018-01-26T12:33:24.723Z,3180.00
2018-01-26T12:34:24.713Z,2876.00
2018-01-26T12:35:24.700Z,3008.00
2018-01-26T12:36:24.697Z,3068.00
2018-01-26T12:37:24.685Z,4612.00
2018-01-26T12:38:24.673Z,5520.00
2018-01-26T12:39:24.664Z,6128.00
2018-01-26T12:40:24.657Z,4300.00
2018-01-26T12:41:24.649Z,7012.00
2018-01-26T12:42:24.639Z,3412.00
2018-01-26T12:43:24.631Z,6308.00
2018-01-26T12:44:24.620Z,3732.00
2018-01-26T12:45:24.616Z,3224.00