createdAt,value
2023-10-26T00:01:25.130Z,99220.47
2023-10-26T00:03:57.884Z,99208.41
2023-10-26T00:06:30.737Z,99210.84
2023-10-26T00:09:04.464Z,99216.09
2023-10-26T00:11:38.003Z,99214.19
2023-10-26T00:14:10.810Z,99212.41
2023-10-26T00:16:44.794Z,99215.84
2023-10-26T00:19:17.600Z,99214.19
2023-10-26T00:21:50.383Z,99211.38
2023-10-26T00:24:23.182Z,99220.81
2023-10-26T00:26:55.878Z,99201.75
2023-10-26T00:29:28.606Z,99214.66
2023-10-26T00:32:02.661Z,99222.31
2023-10-26T00:34:35.592Z,99219.66
2023-10-26T00:37:08.669Z,99218.59
2023-10-26T00:39:41.340Z,99214.38
2023-10-26T00:42:14.083Z,99213.41
2023-10-26T00:44:47.823Z,99217.72
2023-10-26T00:47:21.864Z,99214.38
2023-10-26T00:49:55.358Z,99212.50
2023-10-26T00:52:28.301Z,99212.41
2023-10-26T00:55:00.998Z,99206.66
2023-10-26T00:57:34.106Z,99201.16
2023-10-26T01:00:10.902Z,99199.25
2023-10-26T01:02:45.179Z,99194.81
2023-10-26T01:05:18.017Z,99191.53
2023-10-26T01:07:50.667Z,99199.28
2023-10-26T01:10:23.500Z,99195.97
2023-10-26T01:12:56.245Z,99203.72
2023-10-26T01:15:29.554Z,99202.00
2023-10-26T01:18:04.195Z,99210.69
2023-10-26T01:20:37.367Z,99203.72
2023-10-26T01:23:11.650Z,99198.50
2023-10-26T01:25:45.361Z,99204.66
2023-10-26T01:28:18.411Z,99197.53
2023-10-26T01:30:51.251Z,99196.69
2023-10-26T01:33:24.070Z,99197.69
2023-10-26T01:35:56.902Z,99203.59
2023-10-26T01:38:31.064Z,99201.06
2023-10-26T01:41:03.862Z,99197.78
2023-10-26T01:43:36.518Z,99201.28
2023-10-26T01:46:09.269Z,99197.84
2023-10-26T01:48:42.267Z,99199.56
2023-10-26T01:51:15.002Z,99195.97
2023-10-26T01:53:49.235Z,99196.69
2023-10-26T01:56:22.056Z,99192.31
2023-10-26T01:58:54.811Z,99200.06
2023-10-26T02:01:27.618Z,99194.97
2023-10-26T02:04:00.234Z,99191.50
2023-10-26T02:06:33.189Z,99193.41
2023-10-26T02:09:07.543Z,99189.94
2023-10-26T02:11:40.357Z,99189.00
2023-10-26T02:14:13.089Z,99182.81
2023-10-26T02:16:46.190Z,99181.91
2023-10-26T02:19:19.759Z,99188.84
2023-10-26T02:21:52.738Z,99188.78
2023-10-26T02:24:26.853Z,99186.19
2023-10-26T02:26:59.716Z,99184.56
2023-10-26T02:29:32.398Z,99181.09
2023-10-26T02:32:05.628Z,99179.38
2023-10-26T02:34:38.333Z,99185.47
2023-10-26T02:37:11.031Z,99188.06
2023-10-26T02:39:45.276Z,99184.63
2023-10-26T02:42:17.934Z,99191.44
2023-10-26T02:44:50.653Z,99192.31
2023-10-26T02:47:24.804Z,99200.13
2023-10-26T02:49:57.632Z,99194.09
2023-10-26T02:52:30.353Z,99190.56
2023-10-26T02:55:04.938Z,99195.84
2023-10-26T02:57:37.854Z,99191.44
2023-10-26T03:00:15.803Z,99193.03
2023-10-26T03:02:48.832Z,99199.19
2023-10-26T03:05:21.583Z,99193.97
2023-10-26T03:07:54.798Z,99195.66
2023-10-26T03:10:29.841Z,99191.38
2023-10-26T03:13:02.663Z,99191.44
2023-10-26T03:15:35.365Z,99193.03
2023-10-26T03:18:08.847Z,99187.75
2023-10-26T03:20:41.644Z,99192.16
2023-10-26T03:23:14.396Z,99196.59
2023-10-26T03:25:48.535Z,99200.00
2023-10-26T03:28:21.216Z,99195.75
2023-10-26T03:30:53.949Z,99191.31
2023-10-26T03:33:26.820Z,99191.28
2023-10-26T03:35:59.710Z,99194.81
2023-10-26T03:38:32.493Z,99198.41
2023-10-26T03:41:06.622Z,99194.97
2023-10-26T03:43:39.601Z,99195.81
2023-10-26T03:46:12.284Z,99194.88
2023-10-26T03:48:45.035Z,99201.84
2023-10-26T03:51:17.728Z,99200.06
2023-10-26T03:53:50.531Z,99202.84
2023-10-26T03:56:24.583Z,99206.22
2023-10-26T03:58:57.357Z,99204.50
2023-10-26T04:01:30.042Z,99207.88
2023-10-26T04:04:03.884Z,99210.41
2023-10-26T04:06:36.811Z,99205.38
2023-10-26T04:09:10.450Z,99205.31
2023-10-26T04:11:45.837Z,99207.94
2023-10-26T04:14:18.632Z,99210.47
2023-10-26T04:16:51.414Z,99208.66
2023-10-26T04:19:24.031Z,99218.16
2023-10-26T04:21:56.758Z,99215.63
2023-10-26T04:24:29.516Z,99210.47
2023-10-26T04:27:04.995Z,99214.78
2023-10-26T04:29:37.792Z,99204.38
2023-10-26T04:32:10.677Z,99205.31
2023-10-26T04:34:45.553Z,99206.38
2023-10-26T04:37:18.444Z,99202.78
2023-10-26T04:39:51.383Z,99206.16
2023-10-26T04:42:25.483Z,99204.44
2023-10-26T04:44:58.224Z,99206.94
2023-10-26T04:47:31.054Z,99206.94
2023-10-26T04:50:03.760Z,99201.78
2023-10-26T04:52:36.529Z,99205.28
2023-10-26T04:55:09.876Z,99197.41
2023-10-26T04:57:43.939Z,99206.88
2023-10-26T05:00:16.922Z,99202.63
2023-10-26T05:02:49.744Z,99203.56
2023-10-26T05:05:22.459Z,99196.47
2023-10-26T05:07:55.211Z,99199.25
2023-10-26T05:10:28.828Z,99205.47
2023-10-26T05:13:04.566Z,99206.94
2023-10-26T05:15:37.454Z,99200.00
2023-10-26T05:18:10.422Z,99201.72
2023-10-26T05:20:49.307Z,99202.63
2023-10-26T05:23:22.037Z,99206.22
2023-10-26T05:25:54.860Z,99201.69
2023-10-26T05:28:28.997Z,99205.13
2023-10-26T05:31:01.810Z,99203.44
2023-10-26T05:33:34.953Z,99213.03
2023-10-26T05:36:08.678Z,99217.22
2023-10-26T05:38:41.373Z,99204.34
2023-10-26T05:41:14.164Z,99208.66
2023-10-26T05:43:48.170Z,99213.78
2023-10-26T05:46:20.870Z,99209.59
2023-10-26T05:48:53.621Z,99208.81
2023-10-26T05:51:26.403Z,99201.84
2023-10-26T05:53:59.351Z,99213.22
2023-10-26T05:56:32.138Z,99221.09
2023-10-26T05:59:07.069Z,99212.41
2023-10-26T06:01:40.641Z,99207.31
2023-10-26T06:04:13.418Z,99211.56
2023-10-26T06:06:46.184Z,99205.59
2023-10-26T06:09:18.999Z,99203.81
2023-10-26T06:11:51.745Z,99204.75
2023-10-26T06:14:25.796Z,99201.28
2023-10-26T06:16:58.608Z,99203.00
2023-10-26T06:19:33.009Z,99212.66
2023-10-26T06:22:06.135Z,99214.22
2023-10-26T06:24:38.866Z,99208.13
2023-10-26T06:27:11.812Z,99205.63
2023-10-26T06:29:45.982Z,99209.91
2023-10-26T06:32:18.613Z,99219.44
2023-10-26T06:34:51.886Z,99214.28
2023-10-26T06:37:24.998Z,99211.94
2023-10-26T06:39:57.683Z,99212.00
2023-10-26T06:42:30.559Z,99222.50
2023-10-26T06:45:05.205Z,99215.53
2023-10-26T06:47:40.170Z,99230.44
2023-10-26T06:50:13.028Z,99229.66
2023-10-26T06:52:46.077Z,99224.50
2023-10-26T06:55:30.327Z,99229.66
2023-10-26T06:58:04.316Z,99233.13
2023-10-26T07:00:38.466Z,99233.19
2023-10-26T07:03:11.563Z,99232.31
2023-10-26T07:05:44.370Z,99238.44
2023-10-26T07:08:17.653Z,99229.81
2023-10-26T07:10:50.392Z,99230.81
2023-10-26T07:13:24.018Z,99228.44
2023-10-26T07:16:01.436Z,99223.38
2023-10-26T07:18:34.890Z,99225.31
2023-10-26T07:21:08.371Z,99232.41
2023-10-26T07:23:41.054Z,99230.84
2023-10-26T07:26:17.621Z,99227.66
2023-10-26T07:28:50.285Z,99240.69
2023-10-26T07:31:24.507Z,99227.72
2023-10-26T07:33:57.326Z,99231.34
2023-10-26T07:36:31.818Z,99233.13
2023-10-26T07:39:46.150Z,99234.13
2023-10-26T07:42:06.946Z,99239.69
2023-10-26T07:44:41.298Z,99248.47
2023-10-26T07:47:16.255Z,99245.91
2023-10-26T07:49:49.257Z,99247.03
2023-10-26T07:52:22.869Z,99243.59
2023-10-26T07:54:55.596Z,99240.34
2023-10-26T07:57:28.406Z,99241.53
2023-10-26T08:00:02.216Z,99241.59
2023-10-26T08:02:37.576Z,99248.75
2023-10-26T08:05:13.791Z,99248.97
2023-10-26T08:07:46.987Z,99251.72
2023-10-26T08:10:19.660Z,99247.34
2023-10-26T08:12:53.496Z,99256.94
2023-10-26T08:16:10.553Z,99255.19
2023-10-26T08:18:20.333Z,99254.41
2023-10-26T08:20:53.569Z,99255.47
2023-10-26T08:23:26.370Z,99259.06
2023-10-26T08:25:59.609Z,99262.59
2023-10-26T08:28:32.430Z,99254.69
2023-10-26T08:31:06.453Z,99264.19
2023-10-26T08:33:40.600Z,99262.38
2023-10-26T08:36:13.426Z,99276.38
2023-10-26T08:38:46.172Z,99275.38
2023-10-26T08:41:19.053Z,99278.00
2023-10-26T08:43:52.042Z,99273.59
2023-10-26T08:46:25.098Z,99276.91
2023-10-26T08:49:00.346Z,99277.78
2023-10-26T08:51:33.173Z,99284.25
2023-10-26T08:54:06.959Z,99286.91
2023-10-26T08:56:39.764Z,99284.06
2023-10-26T08:59:12.449Z,99281.47
2023-10-26T09:01:47.013Z,99285.88
2023-10-26T09:04:21.104Z,99280.47
2023-10-26T09:06:54.073Z,99286.69
2023-10-26T09:09:26.918Z,99290.97
2023-10-26T09:12:10.628Z,99281.59
2023-10-26T09:14:59.470Z,99276.63
2023-10-26T09:17:33.253Z,99276.00
2023-10-26T09:20:18.914Z,99272.81
2023-10-26T09:22:51.837Z,99272.44
2023-10-26T09:25:26.420Z,99277.16
2023-10-26T09:28:04.972Z,99272.97
2023-10-26T09:30:40.472Z,99271.56
2023-10-26T09:33:24.046Z,99270.84
2023-10-26T09:36:12.009Z,99267.84
2023-10-26T09:38:45.826Z,99267.59
2023-10-26T09:41:20.010Z,99270.25
2023-10-26T09:43:53.349Z,99262.84
2023-10-26T09:46:27.441Z,99265.66
2023-10-26T09:49:00.328Z,99261.44
2023-10-26T09:51:34.585Z,99261.56
2023-10-26T09:54:09.722Z,99251.44
2023-10-26T09:56:47.211Z,99266.25
2023-10-26T09:59:20.882Z,99264.16
2023-10-26T10:01:53.813Z,99261.84
2023-10-26T10:04:38.419Z,99269.09
2023-10-26T10:07:18.407Z,99266.56
2023-10-26T10:10:08.537Z,99266.75
2023-10-26T10:12:43.805Z,99257.16
2023-10-26T10:15:40.363Z,99269.56
2023-10-26T10:18:12.238Z,99265.72
2023-10-26T10:20:45.182Z,99258.59
2023-10-26T10:23:32.843Z,99262.72
2023-10-26T10:26:23.523Z,99259.06
2023-10-26T10:28:58.984Z,99264.94
2023-10-26T10:31:41.997Z,99264.25
2023-10-26T10:34:21.968Z,99269.16
2023-10-26T10:37:10.860Z,99268.34
2023-10-26T10:40:01.870Z,99270.09
2023-10-26T10:42:36.206Z,99268.25
2023-10-26T10:45:12.585Z,99266.78
2023-10-26T10:47:48.313Z,99265.28
2023-10-26T10:50:22.446Z,99259.53
2023-10-26T10:52:56.310Z,99263.75
2023-10-26T10:55:30.582Z,99268.28
2023-10-26T10:58:05.335Z,99264.09
2023-10-26T11:00:46.431Z,99260.00
2023-10-26T11:03:20.073Z,99255.19
2023-10-26T11:05:52.824Z,99257.75
2023-10-26T11:08:25.632Z,99253.19
2023-10-26T11:10:58.279Z,99255.78
2023-10-26T11:13:32.508Z,99260.84
2023-10-26T11:16:16.652Z,99262.28
2023-10-26T11:18:49.515Z,99264.00
2023-10-26T11:21:22.358Z,99266.63
2023-10-26T11:23:55.043Z,99260.59
2023-10-26T11:26:27.837Z,99261.44
2023-10-26T11:29:04.316Z,99261.31
2023-10-26T11:31:42.642Z,99262.19
2023-10-26T11:34:15.399Z,99266.38
2023-10-26T11:36:48.161Z,99266.66
2023-10-26T11:39:20.997Z,99263.75
2023-10-26T11:41:54.479Z,99259.88
2023-10-26T11:44:30.840Z,99253.03
2023-10-26T11:47:03.753Z,99255.88
2023-10-26T11:49:40.237Z,99253.34
2023-10-26T11:52:14.052Z,99253.38
2023-10-26T11:54:53.720Z,99251.75
2023-10-26T11:57:27.087Z,99247.34
2023-10-26T12:00:01.045Z,99249.09
2023-10-26T12:02:34.205Z,99250.94
2023-10-26T12:05:08.528Z,99246.41
2023-10-26T12:07:41.175Z,99251.16
2023-10-26T12:10:16.204Z,99250.13
2023-10-26T12:12:49.809Z,99248.47
2023-10-26T12:15:24.990Z,99243.44
2023-10-26T12:17:57.710Z,99250.56
2023-10-26T12:20:30.586Z,99249.81
2023-10-26T12:23:03.354Z,99251.53
2023-10-26T12:25:36.204Z,99247.16
2023-10-26T12:28:19.374Z,99244.59
2023-10-26T12:30:57.914Z,99242.94
2023-10-26T12:33:30.858Z,99242.84
2023-10-26T12:36:03.580Z,99240.28
2023-10-26T12:38:36.271Z,99237.56
2023-10-26T12:41:08.973Z,99239.13
2023-10-26T12:43:41.788Z,99240.94
2023-10-26T12:46:15.983Z,99242.06
2023-10-26T12:48:48.757Z,99246.59
2023-10-26T12:51:21.491Z,99246.81
2023-10-26T12:53:54.713Z,99244.81
2023-10-26T12:56:28.561Z,99250.00
2023-10-26T12:59:01.329Z,99247.25
2023-10-26T13:01:35.506Z,99241.78
2023-10-26T13:04:08.512Z,99240.06
2023-10-26T13:06:41.977Z,99243.38
2023-10-26T13:09:14.882Z,99249.34
2023-10-26T13:11:48.077Z,99245.16
2023-10-26T13:14:20.772Z,99251.09
2023-10-26T13:16:58.172Z,99256.03
2023-10-26T13:19:31.386Z,99262.72
2023-10-26T13:22:04.270Z,99260.94
2023-10-26T13:24:37.078Z,99257.47
2023-10-26T13:27:09.915Z,99262.53
2023-10-26T13:29:42.874Z,99263.47
2023-10-26T13:32:17.015Z,99265.97
2023-10-26T13:34:49.903Z,99267.22
2023-10-26T13:37:22.638Z,99263.44
2023-10-26T13:39:55.514Z,99269.63
2023-10-26T13:42:31.905Z,99272.34
2023-10-26T13:45:05.193Z,99274.78
2023-10-26T13:47:39.338Z,99275.66
2023-10-26T13:50:12.112Z,99280.00
2023-10-26T13:52:44.864Z,99272.97
2023-10-26T13:55:17.813Z,99273.94
2023-10-26T13:57:50.436Z,99269.34
2023-10-26T14:00:24.697Z,99273.72
2023-10-26T14:02:58.862Z,99272.84
2023-10-26T14:05:31.619Z,99271.91
2023-10-26T14:08:04.851Z,99265.00
2023-10-26T14:10:41.460Z,99267.53
2023-10-26T14:13:14.800Z,99276.16
2023-10-26T14:15:47.620Z,99265.81
2023-10-26T14:18:21.748Z,99272.47
2023-10-26T14:20:54.569Z,99274.44
2023-10-26T14:23:27.522Z,99269.03
2023-10-26T14:26:01.486Z,99270.72
2023-10-26T14:28:34.267Z,99272.56
2023-10-26T14:31:07.132Z,99271.75
2023-10-26T14:33:41.305Z,99269.22
2023-10-26T14:36:14.121Z,99260.59
2023-10-26T14:38:46.839Z,99264.03
2023-10-26T14:41:19.921Z,99249.25
2023-10-26T14:43:54.978Z,99258.66
2023-10-26T14:46:29.947Z,99264.72
2023-10-26T14:49:05.236Z,99263.13
2023-10-26T14:51:38.074Z,99260.53
2023-10-26T14:54:10.833Z,99259.56
2023-10-26T14:56:43.615Z,99259.50
2023-10-26T14:59:16.319Z,99248.91
2023-10-26T15:01:49.090Z,99250.47
2023-10-26T15:04:23.136Z,99255.97
2023-10-26T15:06:55.902Z,99250.53
2023-10-26T15:10:22.041Z,99257.56
2023-10-26T15:12:25.819Z,99252.28
2023-10-26T15:14:58.503Z,99249.78
2023-10-26T15:17:31.337Z,99251.25
2023-10-26T15:20:06.401Z,99246.09
2023-10-26T15:22:39.185Z,99253.59
2023-10-26T15:25:12.122Z,99248.41
2023-10-26T15:27:45.116Z,99239.56
2023-10-26T15:30:18.098Z,99246.50
2023-10-26T15:32:50.889Z,99235.06
2023-10-26T15:35:25.075Z,99235.88
2023-10-26T15:37:58.158Z,99241.94
2023-10-26T15:40:30.834Z,99227.06
2023-10-26T15:43:03.978Z,99230.50
2023-10-26T15:45:36.838Z,99238.41
2023-10-26T15:48:09.918Z,99225.28
2023-10-26T15:50:44.093Z,99212.03
2023-10-26T15:53:17.025Z,99212.78
2023-10-26T15:55:57.228Z,99225.69
2023-10-26T15:58:29.930Z,99220.31
2023-10-26T16:01:04.280Z,99223.59
2023-10-26T16:03:37.099Z,99220.47
2023-10-26T16:06:13.200Z,99223.63
2023-10-26T16:08:45.954Z,99222.78
2023-10-26T16:11:18.650Z,99214.06
2023-10-26T16:13:51.357Z,99223.59
2023-10-26T16:16:24.112Z,99219.97
2023-10-26T16:18:56.871Z,99226.81
2023-10-26T16:21:31.009Z,99225.88
2023-10-26T16:24:03.914Z,99229.28
2023-10-26T16:26:36.853Z,99232.72
2023-10-26T16:29:09.671Z,99230.97
2023-10-26T16:31:42.689Z,99230.88
2023-10-26T16:34:15.614Z,99228.28
2023-10-26T16:36:49.982Z,99235.28
2023-10-26T16:39:22.735Z,99239.66
2023-10-26T16:41:55.825Z,99233.47
2023-10-26T16:44:28.762Z,99244.00
2023-10-26T16:47:01.386Z,99239.59
2023-10-26T16:49:34.170Z,99244.91
2023-10-26T16:52:08.476Z,99241.47
2023-10-26T16:54:41.179Z,99247.41
2023-10-26T16:57:13.842Z,99240.59
2023-10-26T16:59:48.751Z,99250.81
2023-10-26T17:02:21.372Z,99246.47
2023-10-26T17:04:55.391Z,99241.97
2023-10-26T17:07:29.500Z,99249.72
2023-10-26T17:10:04.204Z,99243.50
2023-10-26T17:12:37.012Z,99246.84
2023-10-26T17:15:10.967Z,99253.03
2023-10-26T17:17:43.732Z,99252.91
2023-10-26T17:20:16.746Z,99259.66
2023-10-26T17:22:51.002Z,99251.78
2023-10-26T17:25:23.743Z,99258.78
2023-10-26T17:27:58.356Z,99254.50
2023-10-26T17:30:33.640Z,99248.28
2023-10-26T17:33:09.517Z,99248.19
2023-10-26T17:35:48.731Z,99250.91
2023-10-26T17:38:23.892Z,99244.66
2023-10-26T17:41:08.464Z,99256.06
2023-10-26T17:43:41.165Z,99243.72
2023-10-26T17:46:17.368Z,99246.34
2023-10-26T17:48:50.619Z,99247.06
2023-10-26T17:51:24.643Z,99245.22
2023-10-26T17:53:58.778Z,99247.78
2023-10-26T17:56:34.040Z,99243.50
2023-10-26T17:59:06.824Z,99246.94
2023-10-26T18:01:40.075Z,99244.25
2023-10-26T18:04:12.856Z,99234.75
2023-10-26T18:06:45.608Z,99238.09
2023-10-26T18:09:20.062Z,99239.72
2023-10-26T18:11:52.799Z,99244.75
2023-10-26T18:14:26.410Z,99243.91
2023-10-26T18:16:59.341Z,99242.81
2023-10-26T18:19:32.218Z,99244.94
2023-10-26T18:22:05.464Z,99239.69
2023-10-26T18:24:39.524Z,99237.03
2023-10-26T18:27:12.489Z,99232.56
2023-10-26T18:29:47.500Z,99240.38
2023-10-26T18:32:22.046Z,99236.63
2023-10-26T18:34:55.057Z,99250.41
2023-10-26T18:37:28.177Z,99254.03
2023-10-26T18:40:02.326Z,99249.06
2023-10-26T18:42:34.969Z,99246.41
2023-10-26T18:45:08.548Z,99256.81
2023-10-26T18:47:42.185Z,99254.97
2023-10-26T18:50:15.104Z,99255.66
2023-10-26T18:52:47.927Z,99255.91
2023-10-26T18:55:23.043Z,99261.75
2023-10-26T18:57:55.781Z,99269.38
2023-10-26T19:00:28.622Z,99262.97
2023-10-26T19:03:01.423Z,99261.25
2023-10-26T19:05:35.209Z,99267.25
2023-10-26T19:08:08.381Z,99269.06
2023-10-26T19:10:43.282Z,99267.25
2023-10-26T19:13:16.362Z,99271.50
2023-10-26T19:15:49.672Z,99263.69
2023-10-26T19:18:22.527Z,99273.22
2023-10-26T19:20:55.440Z,99277.59
2023-10-26T19:23:28.150Z,99271.56
2023-10-26T19:26:03.906Z,99267.06
2023-10-26T19:28:36.773Z,99266.13
2023-10-26T19:31:12.295Z,99260.13
2023-10-26T19:33:47.848Z,99260.84
2023-10-26T19:36:21.042Z,99272.22
2023-10-26T19:38:53.766Z,99267.84
2023-10-26T19:41:27.836Z,99273.09
2023-10-26T19:44:01.065Z,99273.13
2023-10-26T19:46:34.128Z,99275.94
2023-10-26T19:49:08.059Z,99267.94
2023-10-26T19:51:40.861Z,99274.94
2023-10-26T19:54:14.698Z,99258.53
2023-10-26T19:56:48.906Z,99261.78
2023-10-26T19:59:21.573Z,99247.09
2023-10-26T20:01:56.353Z,99247.00
2023-10-26T20:04:29.219Z,99247.63
2023-10-26T20:07:02.058Z,99249.41
2023-10-26T20:09:35.824Z,99255.53
2023-10-26T20:12:10.438Z,99261.75
2023-10-26T20:14:43.588Z,99260.59
2023-10-26T20:17:16.772Z,99261.53
2023-10-26T20:19:49.431Z,99263.50
2023-10-26T20:22:22.370Z,99259.91
2023-10-26T20:24:55.150Z,99261.75
2023-10-26T20:27:29.308Z,99259.97
2023-10-26T20:30:02.276Z,99266.63
2023-10-26T20:32:35.698Z,99269.25
2023-10-26T20:35:09.545Z,99270.22
2023-10-26T20:37:42.409Z,99268.41
2023-10-26T20:40:15.642Z,99276.22
2023-10-26T20:42:53.009Z,99265.69
2023-10-26T20:45:25.826Z,99261.44
2023-10-26T20:47:58.613Z,99266.44
2023-10-26T20:50:32.497Z,99267.38
2023-10-26T20:53:05.522Z,99262.06
2023-10-26T20:55:38.556Z,99258.72
2023-10-26T20:58:12.774Z,99255.41
2023-10-26T21:00:45.498Z,99262.16
2023-10-26T21:03:18.271Z,99256.16
2023-10-26T21:05:51.552Z,99255.19
2023-10-26T21:08:24.332Z,99256.94
2023-10-26T21:10:57.106Z,99252.78
2023-10-26T21:13:31.731Z,99249.34
2023-10-26T21:16:04.995Z,99248.47
2023-10-26T21:18:37.914Z,99250.19
2023-10-26T21:21:11.828Z,99239.63
2023-10-26T21:23:44.544Z,99240.25
2023-10-26T21:26:17.420Z,99246.25
2023-10-26T21:28:55.154Z,99248.84
2023-10-26T21:31:28.064Z,99240.34
2023-10-26T21:34:00.827Z,99245.41
2023-10-26T21:36:33.570Z,99242.16
2023-10-26T21:39:06.715Z,99240.22
2023-10-26T21:41:39.979Z,99236.03
2023-10-26T21:44:14.186Z,99246.25
2023-10-26T21:46:48.331Z,99248.22
2023-10-26T21:49:21.536Z,99247.19
2023-10-26T21:51:54.533Z,99247.09
2023-10-26T21:54:27.399Z,99245.38
2023-10-26T21:57:00.220Z,99249.94
2023-10-26T21:59:34.247Z,99247.13
2023-10-26T22:02:08.780Z,99245.38
2023-10-26T22:04:41.535Z,99244.47
2023-10-26T22:07:14.397Z,99244.47
2023-10-26T22:09:54.880Z,99240.09
2023-10-26T22:12:28.416Z,99239.22
2023-10-26T22:15:02.505Z,99242.94
2023-10-26T22:17:35.404Z,99239.38
2023-10-26T22:20:09.645Z,99239.56
2023-10-26T22:22:42.469Z,99236.78
2023-10-26T22:25:15.284Z,99234.19
2023-10-26T22:27:48.083Z,99230.53
2023-10-26T22:30:22.289Z,99232.25
2023-10-26T22:32:55.040Z,99235.78
2023-10-26T22:35:28.546Z,99241.88
2023-10-26T22:38:01.311Z,99243.66
2023-10-26T22:40:34.006Z,99236.19
2023-10-26T22:43:06.827Z,99232.75
2023-10-26T22:45:40.848Z,99231.97
2023-10-26T22:48:13.742Z,99226.59
2023-10-26T22:50:46.417Z,99216.31
2023-10-26T22:53:19.291Z,99218.13
2023-10-26T22:55:53.056Z,99210.94
2023-10-26T22:58:25.994Z,99210.13
2023-10-26T23:01:06.140Z,99209.88
2023-10-26T23:03:38.958Z,99217.88
2023-10-26T23:06:12.265Z,99220.41
2023-10-26T23:08:45.053Z,99213.44
2023-10-26T23:11:17.712Z,99210.69
2023-10-26T23:13:50.536Z,99207.47
2023-10-26T23:16:24.703Z,99198.81
2023-10-26T23:18:57.872Z,99200.44
2023-10-26T23:21:32.308Z,99201.13
2023-10-26T23:24:05.648Z,99201.97
2023-10-26T23:26:38.401Z,99202.63
2023-10-26T23:29:11.118Z,99204.31
2023-10-26T23:31:45.128Z,99200.19
2023-10-26T23:34:17.971Z,99195.94
2023-10-26T23:36:50.968Z,99192.44
2023-10-26T23:39:23.678Z,99198.47
2023-10-26T23:41:57.309Z,99197.75
2023-10-26T23:44:30.101Z,99187.13
2023-10-26T23:47:04.360Z,99182.91
2023-10-26T23:49:37.161Z,99179.44
2023-10-26T23:52:09.886Z,99175.69
2023-10-26T23:54:42.550Z,99164.56
2023-10-26T23:57:15.496Z,99165.44
2023-10-26T23:59:48.114Z,99155.03
