createdAt,value
2019-01-17T00:01:11.303Z,5.95
2019-01-17T00:03:42.475Z,5.98
2019-01-17T00:06:15.119Z,5.94
2019-01-17T00:08:46.343Z,5.91
2019-01-17T00:11:20.113Z,5.96
2019-01-17T00:13:51.379Z,6.05
2019-01-17T00:16:22.641Z,6.14
2019-01-17T00:18:53.783Z,5.99
2019-01-17T00:21:25.012Z,5.96
2019-01-17T00:24:02.444Z,5.94
2019-01-17T00:26:29.141Z,5.94
2019-01-17T00:29:00.370Z,6.01
2019-01-17T00:31:31.529Z,6.02
2019-01-17T00:34:02.760Z,5.81
2019-01-17T00:36:34.504Z,5.80
2019-01-17T00:39:08.711Z,5.85
2019-01-17T00:41:40.086Z,5.77
2019-01-17T00:44:11.240Z,5.86
2019-01-17T00:46:42.414Z,5.92
2019-01-17T00:49:13.605Z,5.84
2019-01-17T00:51:45.644Z,5.90
2019-01-17T00:54:16.956Z,5.95
2019-01-17T00:57:07.459Z,5.95
2019-01-17T00:59:38.695Z,5.91
2019-01-17T01:02:10.121Z,5.88
2019-01-17T01:04:41.734Z,5.84
2019-01-17T01:07:13.048Z,5.81
2019-01-17T01:09:44.227Z,5.76
2019-01-17T01:12:15.382Z,5.66
2019-01-17T01:14:46.633Z,5.80
2019-01-17T01:17:17.801Z,5.64
2019-01-17T01:19:49.026Z,5.52
2019-01-17T01:22:20.329Z,5.58
2019-01-17T01:24:51.575Z,5.51
2019-01-17T01:27:22.885Z,5.51
2019-01-17T01:29:54.070Z,5.53
2019-01-17T01:32:25.254Z,5.52
2019-01-17T01:34:56.480Z,5.49
2019-01-17T01:37:27.725Z,5.55
2019-01-17T01:40:05.199Z,5.54
2019-01-17T01:42:36.370Z,5.46
2019-01-17T01:45:09.124Z,5.50
2019-01-17T01:47:40.464Z,5.50
2019-01-17T01:50:11.842Z,5.39
2019-01-17T01:53:02.311Z,5.48
2019-01-17T01:55:31.899Z,5.41
2019-01-17T01:58:01.532Z,5.30
2019-01-17T02:00:31.341Z,5.30
2019-01-17T02:03:01.074Z,5.36
2019-01-17T02:05:30.824Z,5.38
2019-01-17T02:08:00.549Z,5.28
2019-01-17T02:10:30.121Z,5.28
2019-01-17T02:12:59.677Z,5.22
2019-01-17T02:15:29.378Z,5.25
2019-01-17T02:17:58.982Z,5.21
2019-01-17T02:20:28.707Z,5.29
2019-01-17T02:22:58.624Z,5.27
2019-01-17T02:25:28.292Z,5.32
2019-01-17T02:27:57.881Z,5.27
2019-01-17T02:30:27.455Z,5.27
2019-01-17T02:32:58.490Z,5.27
2019-01-17T02:35:28.077Z,5.26
2019-01-17T02:37:57.797Z,5.25
2019-01-17T02:40:27.378Z,5.22
2019-01-17T02:42:57.024Z,5.28
2019-01-17T02:45:27.147Z,5.26
2019-01-17T02:47:56.740Z,5.21
2019-01-17T02:50:26.360Z,5.30
2019-01-17T02:52:56.005Z,5.29
2019-01-17T02:55:26.367Z,5.27
2019-01-17T02:57:55.921Z,5.27
2019-01-17T03:00:25.524Z,5.29
2019-01-17T03:02:55.106Z,5.24
2019-01-17T03:05:26.284Z,5.30
2019-01-17T03:07:56.091Z,5.33
2019-01-17T03:10:44.957Z,5.40
2019-01-17T03:13:14.538Z,5.29
2019-01-17T03:15:44.160Z,5.29
2019-01-17T03:18:19.573Z,5.25
2019-01-17T03:20:49.188Z,5.26
2019-01-17T03:23:20.251Z,5.30
2019-01-17T03:25:49.855Z,5.30
2019-01-17T03:28:19.778Z,5.38
2019-01-17T03:30:49.346Z,5.38
2019-01-17T03:33:18.932Z,5.38
2019-01-17T03:35:48.571Z,5.47
2019-01-17T03:38:18.149Z,5.41
2019-01-17T03:40:48.026Z,5.46
2019-01-17T03:43:17.735Z,5.48
2019-01-17T03:45:47.310Z,5.33
2019-01-17T03:48:16.940Z,5.47
2019-01-17T03:50:50.966Z,5.46
2019-01-17T03:53:39.802Z,5.55
2019-01-17T03:56:09.461Z,5.47
2019-01-17T03:58:39.044Z,5.47
2019-01-17T04:01:08.769Z,5.49
2019-01-17T04:03:39.853Z,5.51
2019-01-17T04:06:09.260Z,5.53
2019-01-17T04:08:38.849Z,5.54
2019-01-17T04:11:08.890Z,5.59
2019-01-17T04:13:38.492Z,5.51
2019-01-17T04:16:08.123Z,5.59
2019-01-17T04:18:39.186Z,5.55
2019-01-17T04:21:08.766Z,5.57
2019-01-17T04:23:38.333Z,5.60
2019-01-17T04:26:07.912Z,5.58
2019-01-17T04:28:37.469Z,5.67
2019-01-17T04:31:07.079Z,5.73
2019-01-17T04:33:36.715Z,5.73
2019-01-17T04:36:06.340Z,5.76
2019-01-17T04:38:35.901Z,5.73
2019-01-17T04:41:05.648Z,5.79
2019-01-17T04:43:35.240Z,5.85
2019-01-17T04:46:05.057Z,5.84
2019-01-17T04:48:34.628Z,5.87
2019-01-17T04:51:04.396Z,5.82
2019-01-17T04:53:34.056Z,5.84
2019-01-17T04:56:03.655Z,5.87
2019-01-17T04:58:33.221Z,5.92
2019-01-17T05:01:02.819Z,6.05
2019-01-17T05:03:32.402Z,5.97
2019-01-17T05:06:01.990Z,5.89
2019-01-17T05:08:31.577Z,5.94
2019-01-17T05:11:01.250Z,5.99
2019-01-17T05:13:30.836Z,6.03
2019-01-17T05:16:00.379Z,5.98
2019-01-17T05:18:30.327Z,6.09
2019-01-17T05:20:59.891Z,6.03
2019-01-17T05:23:29.472Z,6.08
2019-01-17T05:25:59.088Z,6.12
2019-01-17T05:28:28.675Z,6.18
2019-01-17T05:30:58.296Z,6.17
2019-01-17T05:33:27.868Z,6.14
2019-01-17T05:35:57.451Z,6.19
2019-01-17T05:38:27.010Z,6.20
2019-01-17T05:40:56.867Z,6.23
2019-01-17T05:43:26.440Z,6.15
2019-01-17T05:45:56.107Z,6.14
2019-01-17T05:48:25.750Z,6.15
2019-01-17T05:50:55.400Z,6.20
2019-01-17T05:53:24.965Z,6.06
2019-01-17T05:55:54.600Z,6.12
2019-01-17T05:58:24.180Z,6.17
2019-01-17T06:00:54.002Z,6.18
2019-01-17T06:03:23.616Z,6.21
2019-01-17T06:05:53.208Z,6.17
2019-01-17T06:08:22.787Z,6.24
2019-01-17T06:10:52.527Z,6.16
2019-01-17T06:13:22.084Z,6.17
2019-01-17T06:15:51.944Z,6.17
2019-01-17T06:18:24.662Z,6.05
2019-01-17T06:20:54.237Z,6.15
2019-01-17T06:23:23.802Z,6.20
2019-01-17T06:25:53.409Z,6.14
2019-01-17T06:28:23.056Z,6.17
2019-01-17T06:30:58.577Z,6.17
2019-01-17T06:33:28.173Z,6.17
2019-01-17T06:35:57.754Z,6.16
2019-01-17T06:38:27.316Z,6.19
2019-01-17T06:40:56.934Z,6.14
2019-01-17T06:43:26.510Z,6.12
2019-01-17T06:45:56.067Z,6.13
2019-01-17T06:48:25.643Z,6.23
2019-01-17T06:50:55.207Z,6.26
2019-01-17T06:53:24.802Z,6.22
2019-01-17T06:55:54.407Z,6.31
2019-01-17T06:58:24.054Z,6.25
2019-01-17T07:00:53.714Z,6.27
2019-01-17T07:03:23.300Z,6.30
2019-01-17T07:05:52.865Z,6.26
2019-01-17T07:08:22.463Z,6.26
2019-01-17T07:10:52.056Z,6.21
2019-01-17T07:13:21.908Z,6.22
2019-01-17T07:15:51.489Z,6.24
2019-01-17T07:18:22.647Z,6.11
2019-01-17T07:20:52.209Z,6.21
2019-01-17T07:23:22.765Z,6.24
2019-01-17T07:25:52.347Z,6.26
2019-01-17T07:28:21.906Z,6.23
2019-01-17T07:30:51.459Z,6.29
2019-01-17T07:33:21.116Z,6.29
2019-01-17T07:35:50.675Z,6.31
2019-01-17T07:38:20.261Z,6.35
2019-01-17T07:40:50.145Z,6.32
2019-01-17T07:43:19.750Z,6.36
2019-01-17T07:45:49.479Z,6.40
2019-01-17T07:48:20.532Z,6.36
2019-01-17T07:50:50.098Z,6.41
2019-01-17T07:53:19.701Z,6.45
2019-01-17T07:55:49.334Z,6.44
2019-01-17T07:58:18.959Z,6.48
2019-01-17T08:00:48.521Z,6.37
2019-01-17T08:03:19.323Z,6.41
2019-01-17T08:05:49.064Z,6.41
2019-01-17T08:08:18.717Z,6.39
2019-01-17T08:10:48.296Z,6.41
2019-01-17T08:13:17.998Z,6.45
2019-01-17T08:15:47.582Z,6.48
2019-01-17T08:18:18.801Z,6.49
2019-01-17T08:20:48.598Z,6.47
2019-01-17T08:23:18.189Z,6.53
2019-01-17T08:25:54.135Z,6.46
2019-01-17T08:28:19.834Z,6.48
2019-01-17T08:30:49.390Z,6.51
2019-01-17T08:33:20.609Z,6.44
2019-01-17T08:35:50.160Z,6.49
2019-01-17T08:38:19.745Z,6.52
2019-01-17T08:40:49.427Z,6.49
2019-01-17T08:43:19.156Z,6.36
2019-01-17T08:45:48.783Z,6.35
2019-01-17T08:48:18.392Z,6.38
2019-01-17T08:50:47.984Z,6.44
2019-01-17T08:53:23.404Z,6.45
2019-01-17T08:55:53.035Z,6.54
2019-01-17T08:58:22.619Z,6.46
2019-01-17T09:00:55.218Z,6.35
2019-01-17T09:03:24.964Z,6.39
2019-01-17T09:05:54.609Z,6.44
2019-01-17T09:08:25.680Z,6.44
2019-01-17T09:10:55.595Z,6.40
2019-01-17T09:13:25.306Z,6.34
2019-01-17T09:15:54.889Z,6.37
2019-01-17T09:18:24.692Z,6.45
2019-01-17T09:20:54.259Z,6.55
2019-01-17T09:23:24.107Z,6.57
2019-01-17T09:25:53.703Z,6.53
2019-01-17T09:28:23.327Z,6.58
2019-01-17T09:30:52.929Z,6.90
2019-01-17T09:33:22.776Z,7.64
2019-01-17T09:35:52.451Z,8.42
2019-01-17T09:38:22.033Z,9.05
2019-01-17T09:40:51.733Z,9.01
2019-01-17T09:43:21.321Z,10.29
2019-01-17T09:45:50.920Z,10.87
2019-01-17T09:48:20.556Z,10.22
2019-01-17T09:50:50.204Z,10.19
2019-01-17T09:53:19.858Z,10.13
2019-01-17T09:55:49.656Z,9.28
2019-01-17T09:58:19.218Z,9.11
2019-01-17T10:00:48.790Z,9.54
2019-01-17T10:03:18.380Z,9.67
2019-01-17T10:05:48.000Z,9.14
2019-01-17T10:08:17.874Z,9.27
2019-01-17T10:10:47.478Z,9.11
2019-01-17T10:13:17.053Z,8.70
2019-01-17T10:15:51.121Z,8.50
2019-01-17T10:18:25.576Z,7.93
2019-01-17T10:20:59.631Z,7.90
2019-01-17T10:23:33.679Z,7.74
2019-01-17T10:26:07.757Z,7.39
2019-01-17T10:28:41.841Z,7.26
2019-01-17T10:31:15.885Z,7.37
2019-01-17T10:33:49.945Z,7.35
2019-01-17T10:36:24.348Z,7.38
2019-01-17T10:38:58.438Z,7.78
2019-01-17T10:41:32.842Z,8.18
2019-01-17T10:44:06.923Z,8.15
2019-01-17T10:46:40.955Z,7.80
2019-01-17T10:49:15.025Z,7.78
2019-01-17T10:57:06.936Z,6.89
2019-01-17T10:59:40.955Z,6.76
2019-01-17T11:02:15.003Z,6.69
2019-01-17T11:04:49.028Z,6.65
2019-01-17T11:07:23.110Z,6.58
2019-01-17T11:09:57.161Z,6.71
2019-01-17T11:12:31.241Z,6.79
2019-01-17T11:15:05.267Z,6.76
2019-01-17T11:17:39.531Z,6.84
2019-01-17T11:20:13.543Z,6.87
2019-01-17T11:28:09.945Z,6.81
2019-01-17T11:33:23.041Z,6.91
2019-01-17T11:35:57.064Z,6.87
2019-01-17T11:38:31.141Z,6.75
2019-01-17T11:41:05.178Z,6.52
2019-01-17T11:43:39.639Z,6.46
2019-01-17T11:48:50.526Z,6.42
2019-01-17T11:51:24.578Z,6.64
2019-01-17T11:53:58.623Z,6.86
2019-01-17T11:56:32.662Z,6.97
2019-01-17T11:59:12.818Z,7.00
2019-01-17T12:01:55.869Z,7.12
2019-01-17T12:04:30.072Z,6.87
2019-01-17T12:07:03.363Z,6.81
2019-01-17T12:09:32.929Z,6.72
2019-01-17T12:12:02.937Z,6.77
2019-01-17T12:14:32.544Z,6.84
2019-01-17T12:17:02.293Z,6.76
2019-01-17T12:19:31.898Z,6.53
2019-01-17T12:22:01.507Z,6.22
2019-01-17T12:24:31.244Z,5.97
2019-01-17T12:27:00.931Z,5.62
2019-01-17T12:29:30.503Z,5.51
2019-01-17T12:32:00.330Z,5.44
2019-01-17T12:34:29.934Z,5.34
2019-01-17T12:36:59.545Z,5.47
2019-01-17T12:39:29.377Z,5.48
2019-01-17T12:41:59.033Z,5.40
2019-01-17T12:44:28.701Z,5.78
2019-01-17T12:46:58.277Z,6.22
2019-01-17T12:49:27.880Z,6.49
2019-01-17T12:51:57.495Z,7.16
2019-01-17T12:54:27.078Z,7.18
2019-01-17T12:56:56.684Z,7.68
2019-01-17T12:59:26.303Z,8.40
2019-01-17T13:01:56.531Z,9.04
2019-01-17T13:04:26.301Z,8.46
2019-01-17T13:06:55.981Z,7.80
2019-01-17T13:09:25.593Z,7.77
2019-01-17T13:11:55.167Z,7.54
2019-01-17T13:14:24.722Z,7.74
2019-01-17T13:16:54.696Z,7.77
2019-01-17T13:19:24.424Z,7.31
2019-01-17T13:21:54.003Z,6.95
2019-01-17T13:24:23.607Z,7.09
2019-01-17T13:26:53.249Z,7.49
2019-01-17T13:29:22.819Z,7.06
2019-01-17T13:31:52.694Z,6.74
2019-01-17T13:34:22.374Z,6.74
2019-01-17T13:36:52.324Z,6.62
2019-01-17T13:39:21.900Z,6.37
2019-01-17T13:41:51.477Z,6.38
2019-01-17T13:44:21.079Z,6.49
2019-01-17T13:46:50.675Z,6.61
2019-01-17T13:49:20.307Z,6.51
2019-01-17T13:51:49.914Z,6.56
2019-01-17T13:54:19.470Z,6.55
2019-01-17T13:56:49.644Z,6.50
2019-01-17T13:59:19.356Z,6.55
2019-01-17T14:01:48.956Z,6.48
2019-01-17T14:04:18.691Z,6.48
2019-01-17T14:06:48.253Z,6.38
2019-01-17T14:09:17.844Z,6.34
2019-01-17T14:11:47.787Z,6.33
2019-01-17T14:14:17.526Z,6.40
2019-01-17T14:16:47.107Z,6.34
2019-01-17T14:19:16.740Z,6.26
2019-01-17T14:21:46.302Z,6.21
2019-01-17T14:24:15.957Z,6.17
2019-01-17T14:26:45.553Z,6.22
2019-01-17T14:29:15.132Z,6.35
2019-01-17T14:31:44.689Z,6.28
2019-01-17T14:34:14.335Z,6.22
2019-01-17T14:36:43.895Z,6.23
2019-01-17T14:39:13.485Z,6.30
2019-01-17T14:41:43.060Z,6.35
2019-01-17T14:44:12.623Z,6.27
2019-01-17T14:46:42.175Z,6.13
2019-01-17T14:49:11.776Z,6.13
2019-01-17T14:51:41.332Z,6.18
2019-01-17T14:54:10.926Z,6.17
2019-01-17T14:56:40.558Z,6.03
2019-01-17T14:59:11.695Z,5.92
2019-01-17T15:01:41.291Z,5.96
2019-01-17T15:04:10.864Z,5.98
2019-01-17T15:06:40.419Z,5.88
2019-01-17T15:09:10.090Z,5.85
2019-01-17T15:11:39.815Z,5.80
2019-01-17T15:14:09.406Z,5.82
2019-01-17T15:16:39.087Z,5.81
2019-01-17T15:19:08.822Z,5.79
2019-01-17T15:21:38.387Z,5.73
2019-01-17T15:24:07.950Z,5.72
2019-01-17T15:26:37.529Z,5.71
2019-01-17T15:29:07.108Z,5.69
2019-01-17T15:31:36.688Z,5.69
2019-01-17T15:34:06.295Z,5.76
2019-01-17T15:36:35.897Z,5.74
2019-01-17T15:39:09.285Z,5.61
2019-01-17T15:41:38.901Z,5.55
2019-01-17T15:44:08.561Z,5.64
2019-01-17T15:46:38.212Z,5.69
2019-01-17T15:49:07.857Z,5.66
2019-01-17T15:51:37.421Z,5.57
2019-01-17T15:54:06.985Z,5.43
2019-01-17T15:56:36.563Z,5.19
2019-01-17T15:59:06.118Z,4.99
2019-01-17T16:01:35.674Z,5.06
2019-01-17T16:04:05.360Z,4.98
2019-01-17T16:06:34.919Z,4.98
2019-01-17T16:09:07.341Z,4.83
2019-01-17T16:11:56.196Z,4.91
2019-01-17T16:14:25.773Z,4.87
2019-01-17T16:16:55.349Z,4.85
2019-01-17T16:19:24.948Z,4.82
2019-01-17T16:21:55.164Z,4.81
2019-01-17T16:24:24.857Z,4.64
2019-01-17T16:27:00.166Z,4.47
2019-01-17T16:29:29.773Z,4.39
2019-01-17T16:31:59.335Z,4.29
2019-01-17T16:34:28.953Z,4.25
2019-01-17T16:36:58.535Z,4.28
2019-01-17T16:39:28.128Z,4.24
2019-01-17T16:41:57.716Z,4.10
2019-01-17T16:44:27.318Z,4.02
2019-01-17T16:46:56.893Z,4.01
2019-01-17T16:49:26.578Z,3.95
2019-01-17T16:51:56.137Z,3.90
2019-01-17T16:54:25.703Z,3.98
2019-01-17T16:56:55.355Z,4.07
2019-01-17T16:59:24.912Z,4.12
2019-01-17T17:01:54.463Z,4.18
2019-01-17T17:04:24.036Z,4.16
2019-01-17T17:06:53.614Z,4.13
2019-01-17T17:09:23.175Z,4.17
2019-01-17T17:11:54.284Z,4.16
2019-01-17T17:14:23.861Z,4.13
2019-01-17T17:16:54.110Z,4.08
2019-01-17T17:19:23.667Z,4.15
2019-01-17T17:21:53.228Z,4.22
2019-01-17T17:24:22.804Z,4.26
2019-01-17T17:27:11.695Z,3.96
2019-01-17T17:29:41.297Z,4.03
2019-01-17T17:32:10.877Z,3.88
2019-01-17T17:34:40.451Z,3.91
2019-01-17T17:37:10.011Z,3.92
2019-01-17T17:39:39.598Z,3.97
2019-01-17T17:42:09.182Z,4.00
2019-01-17T17:44:38.743Z,3.96
2019-01-17T17:47:08.296Z,3.78
2019-01-17T17:49:38.182Z,3.91
2019-01-17T17:52:07.777Z,3.86
2019-01-17T17:54:37.359Z,3.90
2019-01-17T17:57:07.055Z,3.85
2019-01-17T17:59:36.701Z,3.83
2019-01-17T18:02:07.700Z,3.74
2019-01-17T18:04:37.289Z,3.75
2019-01-17T18:07:06.932Z,3.78
2019-01-17T18:09:36.489Z,3.71
2019-01-17T18:12:06.094Z,3.72
2019-01-17T18:14:35.663Z,3.79
2019-01-17T18:17:05.609Z,3.76
2019-01-17T18:19:35.237Z,3.74
2019-01-17T18:22:05.043Z,3.73
2019-01-17T18:24:34.636Z,3.60
2019-01-17T18:27:04.365Z,3.72
2019-01-17T18:29:33.934Z,3.77
2019-01-17T18:32:04.281Z,3.73
2019-01-17T18:34:34.098Z,3.82
2019-01-17T18:37:03.672Z,3.82
2019-01-17T18:39:33.252Z,3.81
2019-01-17T18:42:02.982Z,3.83
2019-01-17T18:44:32.565Z,3.80
2019-01-17T18:47:02.128Z,3.88
2019-01-17T18:49:31.734Z,3.75
2019-01-17T18:52:03.266Z,3.71
2019-01-17T18:54:32.838Z,3.67
2019-01-17T18:57:02.415Z,3.72
2019-01-17T18:59:32.008Z,3.59
2019-01-17T19:02:01.593Z,3.54
2019-01-17T19:04:31.194Z,3.56
2019-01-17T19:07:00.740Z,3.57
2019-01-17T19:09:30.316Z,3.62
2019-01-17T19:12:00.213Z,3.57
2019-01-17T19:14:29.763Z,3.60
2019-01-17T19:16:59.342Z,3.57
2019-01-17T19:19:28.934Z,3.53
2019-01-17T19:21:58.500Z,3.56
2019-01-17T19:24:28.063Z,3.57
2019-01-17T19:26:57.695Z,3.56
2019-01-17T19:29:27.255Z,3.68
2019-01-17T19:31:56.920Z,3.60
2019-01-17T19:34:26.512Z,3.50
2019-01-17T19:36:56.139Z,3.40
2019-01-17T19:39:25.696Z,3.23
2019-01-17T19:41:55.317Z,3.29
2019-01-17T19:44:25.462Z,3.27
2019-01-17T19:46:55.023Z,3.19
2019-01-17T19:49:24.616Z,3.16
2019-01-17T19:51:54.196Z,3.08
2019-01-17T19:54:23.747Z,2.99
2019-01-17T19:56:53.740Z,2.78
2019-01-17T19:59:23.313Z,2.58
2019-01-17T20:01:52.893Z,2.61
2019-01-17T20:04:22.667Z,2.62
2019-01-17T20:06:52.252Z,2.49
2019-01-17T20:09:21.836Z,2.37
2019-01-17T20:11:51.413Z,2.23
2019-01-17T20:14:20.968Z,2.34
2019-01-17T20:16:50.524Z,2.30
2019-01-17T20:19:20.183Z,2.09
2019-01-17T20:21:50.635Z,2.03
2019-01-17T20:24:20.215Z,1.94
2019-01-17T20:26:49.878Z,1.93
2019-01-17T20:29:38.706Z,1.83
2019-01-17T20:32:08.593Z,1.70
2019-01-17T20:34:38.186Z,1.68
2019-01-17T20:37:07.733Z,1.67
2019-01-17T20:39:37.307Z,1.58
2019-01-17T20:42:08.560Z,1.49
2019-01-17T20:44:38.049Z,1.38
2019-01-17T20:47:07.675Z,1.40
2019-01-17T20:49:37.237Z,1.39
2019-01-17T20:52:06.892Z,1.31
2019-01-17T20:54:36.474Z,1.38
2019-01-17T20:57:07.775Z,1.45
2019-01-17T20:59:37.357Z,1.49
2019-01-17T21:02:11.935Z,1.60
2019-01-17T21:04:41.501Z,1.66
2019-01-17T21:07:11.085Z,1.51
2019-01-17T21:09:40.692Z,1.62
2019-01-17T21:12:10.266Z,1.83
2019-01-17T21:14:39.811Z,1.85
2019-01-17T21:17:09.418Z,1.93
2019-01-17T21:19:38.971Z,1.92
2019-01-17T21:22:08.811Z,1.91
2019-01-17T21:24:38.727Z,1.90
2019-01-17T21:27:08.279Z,1.89
2019-01-17T21:29:37.864Z,1.88
2019-01-17T21:32:07.525Z,2.02
2019-01-17T21:34:37.077Z,2.05
2019-01-17T21:37:06.681Z,2.22
2019-01-17T21:39:36.304Z,2.15
2019-01-17T21:42:05.993Z,2.21
2019-01-17T21:44:35.572Z,2.10
2019-01-17T21:47:05.164Z,2.15
2019-01-17T21:49:34.755Z,2.25
2019-01-17T21:52:04.627Z,2.20
2019-01-17T21:54:34.252Z,2.18
2019-01-17T21:57:03.872Z,2.20
2019-01-17T21:59:33.464Z,2.33
2019-01-17T22:02:03.136Z,2.38
2019-01-17T22:04:32.710Z,2.32
2019-01-17T22:07:02.278Z,2.32
2019-01-17T22:09:31.991Z,2.26
2019-01-17T22:12:01.607Z,2.30
2019-01-17T22:14:31.227Z,2.24
2019-01-17T22:17:01.254Z,2.31
2019-01-17T22:19:30.840Z,2.37
2019-01-17T22:22:00.413Z,2.42
2019-01-17T22:24:30.008Z,2.46
2019-01-17T22:26:59.589Z,2.42
2019-01-17T22:29:29.258Z,2.45
2019-01-17T22:31:58.895Z,2.30
2019-01-17T22:34:28.472Z,2.28
2019-01-17T22:36:58.031Z,2.35
2019-01-17T22:39:27.611Z,2.42
2019-01-17T22:41:57.210Z,2.51
2019-01-17T22:44:27.044Z,2.51
2019-01-17T22:46:56.644Z,2.46
2019-01-17T22:49:26.226Z,2.42
2019-01-17T22:51:55.829Z,2.43
2019-01-17T22:54:25.465Z,2.43
2019-01-17T22:56:55.034Z,2.38
2019-01-17T22:59:24.608Z,2.29
2019-01-17T23:01:56.153Z,2.25
2019-01-17T23:04:27.206Z,2.31
2019-01-17T23:06:59.991Z,2.29
2019-01-17T23:09:29.791Z,2.29
2019-01-17T23:11:59.447Z,2.31
2019-01-17T23:14:29.086Z,2.30
2019-01-17T23:17:00.289Z,2.41
2019-01-17T23:19:29.939Z,2.31
2019-01-17T23:22:18.831Z,2.34
2019-01-17T23:24:48.549Z,2.34
2019-01-17T23:27:18.185Z,2.38
2019-01-17T23:29:47.898Z,2.34
2019-01-17T23:32:17.705Z,2.34
2019-01-17T23:34:47.346Z,2.41
2019-01-17T23:37:16.947Z,2.40
2019-01-17T23:39:46.533Z,2.45
2019-01-17T23:42:16.168Z,2.51
2019-01-17T23:44:45.841Z,2.37
2019-01-17T23:47:34.840Z,2.42
2019-01-17T23:50:08.237Z,2.44
2019-01-17T23:52:57.153Z,2.19
2019-01-17T23:55:26.774Z,2.41
2019-01-17T23:57:56.415Z,2.48
