createdAt,value
2019-04-26T00:01:26.952Z,96788.09
2019-04-26T00:06:30.557Z,96789.13
2019-04-26T00:11:41.563Z,96788.61
2019-04-26T00:16:46.680Z,96791.38
2019-04-26T00:21:50.197Z,96804.92
2019-04-26T00:26:53.916Z,96792.62
2019-04-26T00:31:57.443Z,96806.23
2019-04-26T00:37:00.913Z,96811.09
2019-04-26T00:42:04.651Z,96808.63
2019-04-26T00:47:08.846Z,96797.16
2019-04-26T00:52:14.491Z,96806.39
2019-04-26T00:57:18.962Z,96816.52
2019-04-26T01:02:29.959Z,96830.32
2019-04-26T01:07:33.341Z,96842.62
2019-04-26T01:12:36.812Z,96853.46
2019-04-26T01:17:40.159Z,96862.96
2019-04-26T01:22:46.721Z,96854.58
2019-04-26T01:27:50.292Z,96846.31
2019-04-26T01:32:53.794Z,96841.20
2019-04-26T01:37:58.080Z,96843.44
2019-04-26T01:43:08.918Z,96844.69
2019-04-26T01:48:35.995Z,96834.51
2019-04-26T01:53:39.410Z,96842.62
2019-04-26T01:58:43.460Z,96845.59
2019-04-26T02:03:46.894Z,96840.63
2019-04-26T02:08:50.583Z,96838.31
2019-04-26T02:13:54.061Z,96838.22
2019-04-26T02:18:57.683Z,96820.00
2019-04-26T02:24:05.435Z,96822.05
2019-04-26T02:29:14.429Z,96830.34
2019-04-26T02:34:17.863Z,96840.84
2019-04-26T02:39:23.587Z,96839.77
2019-04-26T02:44:31.337Z,96821.06
2019-04-26T02:49:38.592Z,96815.84
2019-04-26T02:54:47.962Z,96803.89
2019-04-26T02:59:55.572Z,96818.31
2019-04-26T03:05:02.494Z,96807.78
2019-04-26T03:10:07.376Z,96800.64
2019-04-26T03:15:20.316Z,96794.78
2019-04-26T03:20:26.873Z,96788.25
2019-04-26T03:25:50.143Z,96788.00
2019-04-26T03:31:18.111Z,96784.26
2019-04-26T03:37:01.217Z,96782.40
2019-04-26T03:42:26.934Z,96774.59
2019-04-26T03:47:35.630Z,96776.06
2019-04-26T03:52:50.141Z,96780.67
2019-04-26T03:58:15.221Z,96787.86
2019-04-26T04:03:29.293Z,96801.34
2019-04-26T04:08:50.984Z,96797.64
2019-04-26T04:14:03.306Z,96802.30
2019-04-26T04:19:13.834Z,96811.80
2019-04-26T04:24:20.419Z,96811.30
2019-04-26T04:29:42.703Z,96812.83
2019-04-26T04:34:47.541Z,96813.21
2019-04-26T04:40:21.162Z,96824.84
2019-04-26T04:45:42.471Z,96812.11
2019-04-26T04:51:04.302Z,96835.64
2019-04-26T04:56:11.028Z,96843.41
2019-04-26T05:01:22.157Z,96840.06
2019-04-26T05:06:39.237Z,96842.11
2019-04-26T05:11:52.004Z,96839.55
2019-04-26T05:17:23.417Z,96853.67
2019-04-26T05:22:51.398Z,96856.38
2019-04-26T05:28:49.767Z,96854.91
2019-04-26T05:34:03.403Z,96868.21
2019-04-26T05:39:09.094Z,96870.00
2019-04-26T05:44:29.325Z,96872.23
2019-04-26T05:49:58.002Z,96870.11
2019-04-26T05:55:20.804Z,96862.66
2019-04-26T06:00:43.993Z,96867.34
2019-04-26T06:06:13.548Z,96878.80
2019-04-26T06:11:37.112Z,96880.59
2019-04-26T06:17:15.453Z,96882.80
2019-04-26T06:22:30.802Z,96879.55
2019-04-26T06:27:58.382Z,96878.02
2019-04-26T06:33:15.170Z,96871.63
2019-04-26T06:38:47.869Z,96875.92
2019-04-26T06:44:02.669Z,96875.11
2019-04-26T06:49:10.667Z,96877.41
2019-04-26T06:54:31.902Z,96873.48
2019-04-26T06:59:52.986Z,96881.14
2019-04-26T07:05:16.045Z,96875.30
2019-04-26T07:10:22.564Z,96877.58
2019-04-26T07:15:43.971Z,96872.44
2019-04-26T07:21:10.116Z,96876.45
2019-04-26T07:26:19.098Z,96877.66
2019-04-26T07:31:32.752Z,96866.59
2019-04-26T07:37:01.898Z,96887.52
2019-04-26T07:42:31.883Z,96887.08
2019-04-26T07:47:38.436Z,96901.98
2019-04-26T07:53:03.676Z,96903.06
2019-04-26T07:58:46.011Z,96908.98
2019-04-26T08:03:56.938Z,96902.12
2019-04-26T08:09:04.775Z,96903.70
2019-04-26T08:14:22.939Z,96903.84
2019-04-26T08:19:28.734Z,96893.02
2019-04-26T08:24:34.071Z,96904.73
2019-04-26T08:29:39.860Z,96894.44
2019-04-26T08:34:46.505Z,96909.28
2019-04-26T08:39:52.002Z,96914.30
2019-04-26T08:44:58.076Z,96920.56
2019-04-26T08:50:09.641Z,96937.27
2019-04-26T08:55:12.573Z,96938.66
2019-04-26T09:00:25.077Z,96945.88
2019-04-26T09:05:37.410Z,96948.38
2019-04-26T09:10:43.302Z,96955.94
2019-04-26T09:16:02.339Z,96963.16
2019-04-26T09:21:05.761Z,96971.67
2019-04-26T09:26:26.744Z,96972.44
2019-04-26T09:31:37.804Z,96973.88
2019-04-26T09:36:41.205Z,96980.05
2019-04-26T09:41:44.809Z,96980.05
2019-04-26T09:47:01.692Z,96995.09
2019-04-26T09:52:06.744Z,96994.38
2019-04-26T09:57:10.110Z,97003.39
2019-04-26T10:02:13.524Z,97017.54
2019-04-26T10:07:16.883Z,97005.78
2019-04-26T10:12:21.959Z,97012.31
2019-04-26T10:17:27.293Z,97023.95
2019-04-26T10:22:32.221Z,97035.33
2019-04-26T10:27:36.320Z,97030.15
2019-04-26T10:32:40.668Z,97034.77
2019-04-26T10:37:48.169Z,97035.30
2019-04-26T10:42:49.251Z,97054.25
2019-04-26T10:47:52.658Z,97058.31
2019-04-26T10:52:57.712Z,97066.69
2019-04-26T10:58:14.783Z,97060.06
2019-04-26T11:03:18.498Z,97057.08
2019-04-26T11:08:21.890Z,97067.52
2019-04-26T11:13:25.241Z,97079.73
2019-04-26T11:18:28.694Z,97092.36
2019-04-26T11:23:32.090Z,97081.69
2019-04-26T11:28:35.452Z,97085.18
2019-04-26T11:38:43.994Z,97089.69
2019-04-26T11:40:14.053Z,97076.80
2019-04-26T11:43:48.983Z,97109.50
2019-04-26T11:48:58.909Z,97103.11
2019-04-26T11:53:57.612Z,97108.72
2019-04-26T11:59:01.030Z,97120.69
2019-04-26T12:04:07.346Z,97128.75
2019-04-26T12:09:12.689Z,97123.09
2019-04-26T12:14:20.379Z,97134.44
2019-04-26T12:19:21.165Z,97144.10
2019-04-26T12:24:25.417Z,97155.12
2019-04-26T12:29:29.891Z,97152.55
2019-04-26T12:34:33.286Z,97172.64
2019-04-26T12:39:38.265Z,97158.75
2019-04-26T12:44:48.959Z,97176.31
2019-04-26T12:49:54.546Z,97175.92
2019-04-26T12:54:57.729Z,97188.08
2019-04-26T13:00:08.679Z,97209.13
2019-04-26T13:05:14.473Z,97214.81
2019-04-26T13:10:25.225Z,97216.41
2019-04-26T13:16:01.358Z,97210.04
2019-04-26T13:21:05.932Z,97228.61
2019-04-26T13:26:09.331Z,97232.52
2019-04-26T13:31:13.778Z,97223.45
2019-04-26T13:36:17.256Z,97224.84
2019-04-26T13:41:20.918Z,97244.14
2019-04-26T13:46:25.927Z,97254.19
2019-04-26T13:51:33.714Z,97265.27
2019-04-26T13:56:37.602Z,97267.05
2019-04-26T14:01:41.173Z,97273.09
2019-04-26T14:06:44.595Z,97264.17
2019-04-26T14:11:47.956Z,97273.05
2019-04-26T14:16:52.097Z,97273.30
2019-04-26T14:21:56.480Z,97280.84
2019-04-26T14:27:01.513Z,97277.66
2019-04-26T14:32:04.945Z,97288.26
2019-04-26T14:37:11.190Z,97292.39
2019-04-26T14:42:13.492Z,97297.84
2019-04-26T14:47:18.132Z,97311.98
2019-04-26T14:52:24.055Z,97321.16
2019-04-26T14:57:31.448Z,97326.50
2019-04-26T15:02:47.371Z,97332.38
2019-04-26T15:07:53.592Z,97349.30
2019-04-26T15:13:11.494Z,97347.03
2019-04-26T15:18:02.965Z,97348.73
2019-04-26T15:23:06.526Z,97353.19
2019-04-26T15:28:12.034Z,97372.02
2019-04-26T15:33:14.969Z,97377.53
2019-04-26T15:38:18.578Z,97388.34
2019-04-26T15:43:26.046Z,97404.69
2019-04-26T15:48:32.240Z,97418.28
2019-04-26T15:53:35.683Z,97416.48
2019-04-26T15:58:45.916Z,97412.48
2019-04-26T16:03:44.721Z,97408.78
2019-04-26T16:08:48.022Z,97395.98
2019-04-26T16:13:55.490Z,97419.38
2019-04-26T16:18:57.303Z,97419.83
2019-04-26T16:24:02.653Z,97430.59
2019-04-26T16:29:10.053Z,97462.61
2019-04-26T16:34:25.092Z,97466.98
2019-04-26T16:39:32.823Z,97452.19
2019-04-26T16:44:33.627Z,97452.19
2019-04-26T16:49:42.081Z,97464.39
2019-04-26T16:54:42.505Z,97454.96
2019-04-26T16:59:50.945Z,97456.80
2019-04-26T17:04:53.422Z,97452.83
2019-04-26T17:09:59.423Z,97453.25
2019-04-26T17:15:03.202Z,97463.02
2019-04-26T17:20:10.801Z,97476.05
2019-04-26T17:25:26.994Z,97485.31
2019-04-26T17:30:34.499Z,97477.72
2019-04-26T17:35:36.626Z,97486.31
2019-04-26T17:40:41.076Z,97497.20
2019-04-26T17:45:44.674Z,97511.59
2019-04-26T17:50:48.160Z,97507.45
2019-04-26T17:55:54.599Z,97516.67
2019-04-26T18:01:01.060Z,97518.04
2019-04-26T18:06:02.051Z,97522.17
2019-04-26T18:11:05.432Z,97531.23
2019-04-26T18:16:08.845Z,97535.51
2019-04-26T18:21:30.048Z,97532.59
2019-04-26T18:26:33.475Z,97531.42
2019-04-26T18:31:36.883Z,97533.30
2019-04-26T18:36:40.271Z,97531.31
2019-04-26T18:41:43.651Z,97531.60
2019-04-26T18:46:48.630Z,97530.34
2019-04-26T18:51:51.987Z,97517.58
2019-04-26T18:56:57.002Z,97508.39
2019-04-26T19:02:00.467Z,97508.46
2019-04-26T19:07:03.909Z,97517.03
2019-04-26T19:12:07.941Z,97531.30
2019-04-26T19:17:13.080Z,97541.94
2019-04-26T19:22:17.174Z,97558.16
2019-04-26T19:27:26.687Z,97553.66
2019-04-26T19:32:27.115Z,97563.03
2019-04-26T19:37:36.657Z,97572.71
2019-04-26T19:42:35.577Z,97565.88
2019-04-26T19:47:43.961Z,97559.04
2019-04-26T19:52:48.219Z,97556.58
2019-04-26T19:57:59.230Z,97556.02
2019-04-26T20:03:02.763Z,97569.92
2019-04-26T20:08:06.214Z,97577.77
2019-04-26T20:13:15.094Z,97574.56
2019-04-26T20:18:17.333Z,97585.48
2019-04-26T20:23:19.829Z,97584.66
2019-04-26T20:28:23.402Z,97568.58
2019-04-26T20:33:31.024Z,97564.92
2019-04-26T20:38:42.571Z,97563.98
2019-04-26T20:43:44.378Z,97574.75
2019-04-26T20:48:44.487Z,97584.52
2019-04-26T20:53:48.075Z,97598.17
2019-04-26T20:58:52.294Z,97590.27
2019-04-26T21:03:55.781Z,97589.11
2019-04-26T21:09:03.375Z,97587.44
2019-04-26T21:14:07.649Z,97585.30
2019-04-26T21:19:12.806Z,97588.50
2019-04-26T21:24:20.046Z,97587.56
2019-04-26T21:29:27.466Z,97589.14
2019-04-26T21:34:35.429Z,97587.63
2019-04-26T21:39:57.976Z,97568.36
2019-04-26T21:45:03.373Z,97581.11
2019-04-26T21:50:07.195Z,97580.59
2019-04-26T21:55:10.541Z,97584.22
2019-04-26T22:00:34.052Z,97580.69
2019-04-26T22:05:37.389Z,97587.53
2019-04-26T22:10:47.279Z,97596.16
2019-04-26T22:15:55.439Z,97604.99
2019-04-26T22:21:12.844Z,97605.77
2019-04-26T22:26:17.165Z,97608.18
2019-04-26T22:31:20.633Z,97592.02
2019-04-26T22:36:27.420Z,97589.47
2019-04-26T22:41:29.739Z,97598.00
2019-04-26T22:46:47.014Z,97593.23
2019-04-26T22:51:45.915Z,97591.44
2019-04-26T22:56:49.282Z,97578.98
2019-04-26T23:01:53.632Z,97574.16
2019-04-26T23:06:57.179Z,97575.16
2019-04-26T23:12:05.117Z,97574.63
2019-04-26T23:17:10.128Z,97574.20
2019-04-26T23:22:13.606Z,97575.16
2019-04-26T23:27:20.602Z,97580.55
2019-04-26T23:32:23.468Z,97577.17
2019-04-26T23:37:27.734Z,97583.31
2019-04-26T23:42:32.808Z,97591.31
2019-04-26T23:47:38.904Z,97592.09
2019-04-26T23:52:41.478Z,97585.27
2019-04-26T23:57:44.830Z,97575.80
