createdAt,value
2019-01-30T00:00:37.943Z,100049.47
2019-01-30T00:03:08.377Z,100044.95
2019-01-30T00:05:38.635Z,100046.09
2019-01-30T00:08:09.379Z,100045.77
2019-01-30T00:10:39.712Z,100043.52
2019-01-30T00:13:09.964Z,100041.48
2019-01-30T00:15:40.681Z,100035.78
2019-01-30T00:18:10.920Z,100041.22
2019-01-30T00:20:41.207Z,100034.50
2019-01-30T00:23:11.587Z,100029.87
2019-01-30T00:25:42.124Z,100025.68
2019-01-30T00:28:12.511Z,100021.91
2019-01-30T00:30:43.144Z,100020.33
2019-01-30T00:33:13.702Z,100020.77
2019-01-30T00:35:43.973Z,100019.14
2019-01-30T00:38:14.290Z,100020.95
2019-01-30T00:40:44.553Z,100014.02
2019-01-30T00:43:14.805Z,100014.83
2019-01-30T00:45:45.092Z,100012.46
2019-01-30T00:48:15.298Z,100015.56
2019-01-30T00:50:45.556Z,100013.11
2019-01-30T00:53:16.091Z,100004.05
2019-01-30T00:55:46.381Z,99999.02
2019-01-30T00:58:16.612Z,100007.03
2019-01-30T01:00:46.973Z,100005.06
2019-01-30T01:03:18.285Z,100002.77
2019-01-30T01:05:48.563Z,100002.28
2019-01-30T01:08:18.880Z,100000.83
2019-01-30T01:10:49.155Z,100001.97
2019-01-30T01:13:19.398Z,99996.33
2019-01-30T01:15:49.782Z,99990.60
2019-01-30T01:18:21.535Z,99993.75
2019-01-30T01:20:52.019Z,99996.86
2019-01-30T01:23:22.425Z,99997.93
2019-01-30T01:25:52.716Z,99986.97
2019-01-30T01:28:22.957Z,99991.00
2019-01-30T01:30:53.430Z,99990.02
2019-01-30T01:33:25.547Z,99991.47
2019-01-30T01:35:56.011Z,99991.47
2019-01-30T01:38:26.297Z,99987.38
2019-01-30T01:40:56.819Z,99982.83
2019-01-30T01:43:27.058Z,99975.61
2019-01-30T01:45:57.396Z,99979.67
2019-01-30T01:48:27.663Z,99981.27
2019-01-30T01:50:57.937Z,99975.95
2019-01-30T01:53:28.301Z,99974.96
2019-01-30T01:55:58.580Z,99967.40
2019-01-30T01:58:28.747Z,99963.58
2019-01-30T02:00:59.113Z,99958.47
2019-01-30T02:03:29.598Z,99962.45
2019-01-30T02:05:59.883Z,99959.77
2019-01-30T02:08:30.465Z,99959.12
2019-01-30T02:11:00.731Z,99960.23
2019-01-30T02:13:31.010Z,99951.72
2019-01-30T02:16:01.329Z,99951.25
2019-01-30T02:18:31.544Z,99948.86
2019-01-30T02:21:01.776Z,99950.63
2019-01-30T02:23:32.102Z,99948.22
2019-01-30T02:26:02.447Z,99942.42
2019-01-30T02:28:33.009Z,99939.03
2019-01-30T02:31:03.700Z,99941.42
2019-01-30T02:33:34.257Z,99942.05
2019-01-30T02:36:04.916Z,99941.30
2019-01-30T02:38:35.209Z,99942.52
2019-01-30T02:41:05.794Z,99940.08
2019-01-30T02:43:36.041Z,99938.89
2019-01-30T02:46:06.491Z,99935.19
2019-01-30T02:48:36.810Z,99929.86
2019-01-30T02:51:07.052Z,99927.28
2019-01-30T02:53:37.521Z,99928.94
2019-01-30T02:56:07.785Z,99931.53
2019-01-30T02:58:38.004Z,99929.47
2019-01-30T03:01:08.316Z,99922.78
2019-01-30T03:03:38.584Z,99927.50
2019-01-30T03:06:08.812Z,99923.89
2019-01-30T03:08:39.132Z,99924.95
2019-01-30T03:11:09.439Z,99922.93
2019-01-30T03:13:39.971Z,99924.06
2019-01-30T03:16:10.349Z,99923.88
2019-01-30T03:18:40.589Z,99918.28
2019-01-30T03:21:10.849Z,99916.20
2019-01-30T03:23:41.426Z,99915.52
2019-01-30T03:26:11.714Z,99920.47
2019-01-30T03:28:41.962Z,99913.92
2019-01-30T03:31:17.750Z,99919.45
2019-01-30T03:33:44.636Z,99916.58
2019-01-30T03:36:14.897Z,99909.91
2019-01-30T03:38:45.495Z,99909.48
2019-01-30T03:41:16.029Z,99904.86
2019-01-30T03:43:46.591Z,99899.88
2019-01-30T03:46:16.912Z,99901.48
2019-01-30T03:48:47.166Z,99895.31
2019-01-30T03:51:17.707Z,99897.70
2019-01-30T03:53:48.042Z,99893.08
2019-01-30T03:56:18.547Z,99892.78
2019-01-30T03:58:49.049Z,99892.94
2019-01-30T04:01:26.559Z,99889.55
2019-01-30T04:03:51.347Z,99886.97
2019-01-30T04:06:23.240Z,99893.67
2019-01-30T04:08:53.562Z,99894.30
2019-01-30T04:11:23.891Z,99893.25
2019-01-30T04:13:54.396Z,99897.46
2019-01-30T04:16:24.712Z,99898.55
2019-01-30T04:18:54.940Z,99898.52
2019-01-30T04:21:25.667Z,99888.77
2019-01-30T04:23:55.985Z,99895.96
2019-01-30T04:26:26.515Z,99897.28
2019-01-30T04:28:57.630Z,99896.48
2019-01-30T04:31:37.794Z,99895.55
2019-01-30T04:33:59.999Z,99896.88
2019-01-30T04:36:30.270Z,99894.97
2019-01-30T04:39:01.015Z,99896.51
2019-01-30T04:41:31.259Z,99896.48
2019-01-30T04:44:01.527Z,99889.35
2019-01-30T04:46:32.122Z,99892.31
2019-01-30T04:49:02.411Z,99889.01
2019-01-30T04:51:32.752Z,99891.02
2019-01-30T04:54:03.184Z,99889.54
2019-01-30T04:56:33.382Z,99882.38
2019-01-30T04:59:03.660Z,99878.91
2019-01-30T05:01:34.128Z,99879.86
2019-01-30T05:04:04.408Z,99874.60
2019-01-30T05:06:34.733Z,99862.61
2019-01-30T05:09:08.104Z,99869.29
2019-01-30T05:11:38.330Z,99859.95
2019-01-30T05:14:08.619Z,99863.93
2019-01-30T05:16:38.902Z,99857.72
2019-01-30T05:19:09.193Z,99859.00
2019-01-30T05:21:39.478Z,99860.80
2019-01-30T05:24:10.191Z,99854.92
2019-01-30T05:26:40.468Z,99849.67
2019-01-30T05:29:10.709Z,99853.36
2019-01-30T05:31:41.173Z,99840.05
2019-01-30T05:34:11.444Z,99841.63
2019-01-30T05:36:41.811Z,99839.39
2019-01-30T05:39:12.373Z,99847.97
2019-01-30T05:41:42.605Z,99840.47
2019-01-30T05:44:12.862Z,99834.31
2019-01-30T05:46:43.307Z,99834.93
2019-01-30T05:49:13.560Z,99838.94
2019-01-30T05:51:44.113Z,99839.05
2019-01-30T05:54:14.393Z,99834.39
2019-01-30T05:56:44.690Z,99835.30
2019-01-30T05:59:14.920Z,99842.33
2019-01-30T06:01:45.198Z,99834.39
2019-01-30T06:04:15.481Z,99840.02
2019-01-30T06:06:45.771Z,99836.44
2019-01-30T06:09:16.097Z,99832.84
2019-01-30T06:11:46.352Z,99833.83
2019-01-30T06:14:16.609Z,99838.78
2019-01-30T06:16:47.094Z,99837.36
2019-01-30T06:19:17.334Z,99837.88
2019-01-30T06:21:47.659Z,99838.27
2019-01-30T06:24:17.987Z,99836.56
2019-01-30T06:26:48.300Z,99833.77
2019-01-30T06:29:18.572Z,99837.05
2019-01-30T06:31:48.912Z,99838.34
2019-01-30T06:34:19.166Z,99834.11
2019-01-30T06:36:50.142Z,99837.38
2019-01-30T06:39:20.590Z,99838.84
2019-01-30T06:41:51.170Z,99849.25
2019-01-30T06:44:21.435Z,99838.36
2019-01-30T06:46:51.882Z,99843.79
2019-01-30T06:49:23.466Z,99841.02
2019-01-30T06:51:53.730Z,99840.56
2019-01-30T06:54:24.069Z,99838.55
2019-01-30T06:56:54.427Z,99841.68
2019-01-30T06:59:24.689Z,99846.16
2019-01-30T07:01:55.009Z,99832.96
2019-01-30T07:04:25.167Z,99832.41
2019-01-30T07:06:55.452Z,99840.90
2019-01-30T07:09:26.432Z,99837.31
2019-01-30T07:11:57.236Z,99836.98
2019-01-30T07:14:27.540Z,99842.52
2019-01-30T07:16:57.917Z,99843.19
2019-01-30T07:19:28.435Z,99840.61
2019-01-30T07:21:58.762Z,99842.05
2019-01-30T07:24:29.097Z,99843.60
2019-01-30T07:26:59.383Z,99848.78
2019-01-30T07:29:29.834Z,99838.48
2019-01-30T07:32:00.147Z,99844.41
2019-01-30T07:34:30.421Z,99836.52
2019-01-30T07:37:00.716Z,99840.95
2019-01-30T07:39:31.129Z,99838.99
2019-01-30T07:42:01.448Z,99847.95
2019-01-30T07:44:31.719Z,99839.03
2019-01-30T07:47:02.318Z,99842.83
2019-01-30T07:49:32.608Z,99840.58
2019-01-30T07:52:02.946Z,99845.30
2019-01-30T07:54:33.453Z,99842.83
2019-01-30T07:57:03.708Z,99837.64
2019-01-30T07:59:34.008Z,99835.16
2019-01-30T08:02:04.405Z,99839.22
2019-01-30T08:04:34.783Z,99836.44
2019-01-30T08:07:05.146Z,99834.85
2019-01-30T08:09:35.635Z,99834.34
2019-01-30T08:12:06.188Z,99833.50
2019-01-30T08:14:36.448Z,99835.41
2019-01-30T08:17:06.802Z,99840.23
2019-01-30T08:19:37.103Z,99842.72
2019-01-30T08:22:07.374Z,99836.97
2019-01-30T08:24:38.292Z,99838.41
2019-01-30T08:27:08.706Z,99834.34
2019-01-30T08:29:39.359Z,99835.61
2019-01-30T08:32:10.044Z,99830.64
2019-01-30T08:34:40.452Z,99832.11
2019-01-30T08:37:10.766Z,99823.75
2019-01-30T08:39:41.549Z,99825.05
2019-01-30T08:42:11.844Z,99828.27
2019-01-30T08:44:47.123Z,99830.55
2019-01-30T08:47:14.175Z,99835.16
2019-01-30T08:49:44.464Z,99828.66
2019-01-30T08:52:14.735Z,99818.05
2019-01-30T08:54:45.276Z,99823.52
2019-01-30T08:57:15.581Z,99820.94
2019-01-30T08:59:45.830Z,99815.78
2019-01-30T09:02:16.198Z,99819.80
2019-01-30T09:04:46.453Z,99821.52
2019-01-30T09:07:17.019Z,99825.02
2019-01-30T09:09:47.350Z,99825.05
2019-01-30T09:12:17.610Z,99826.66
2019-01-30T09:14:47.976Z,99822.32
2019-01-30T09:17:18.326Z,99824.86
2019-01-30T09:19:48.621Z,99827.97
2019-01-30T09:22:18.849Z,99821.36
2019-01-30T09:24:49.361Z,99822.83
2019-01-30T09:27:19.654Z,99826.05
2019-01-30T09:29:49.914Z,99822.45
2019-01-30T09:32:20.277Z,99823.10
2019-01-30T09:34:50.588Z,99817.85
2019-01-30T09:37:20.880Z,99816.12
2019-01-30T09:39:51.743Z,99819.98
2019-01-30T09:42:22.014Z,99814.47
2019-01-30T09:44:52.317Z,99813.70
2019-01-30T09:47:22.659Z,99811.18
2019-01-30T09:49:52.913Z,99809.38
2019-01-30T09:52:26.863Z,99811.77
2019-01-30T09:54:55.301Z,99812.05
2019-01-30T09:57:25.605Z,99811.18
2019-01-30T09:59:55.895Z,99810.56
2019-01-30T10:02:26.267Z,99799.80
2019-01-30T10:04:56.508Z,99800.12
2019-01-30T10:07:26.815Z,99798.63
2019-01-30T10:09:57.179Z,99799.01
2019-01-30T10:12:27.484Z,99796.41
2019-01-30T10:14:57.750Z,99795.01
2019-01-30T10:17:28.092Z,99792.27
2019-01-30T10:19:58.356Z,99784.56
2019-01-30T10:22:28.655Z,99789.08
2019-01-30T10:24:59.008Z,99787.82
2019-01-30T10:27:29.304Z,99786.70
2019-01-30T10:29:59.593Z,99790.66
2019-01-30T10:32:29.891Z,99781.52
2019-01-30T10:35:00.346Z,99769.83
2019-01-30T10:37:30.572Z,99779.80
2019-01-30T10:40:01.179Z,99779.78
2019-01-30T10:42:31.834Z,99778.64
2019-01-30T10:45:02.165Z,99778.61
2019-01-30T10:47:32.672Z,99769.66
2019-01-30T10:50:04.507Z,99769.95
2019-01-30T10:52:34.783Z,99768.56
2019-01-30T10:55:05.811Z,99771.60
2019-01-30T10:57:36.110Z,99777.23
2019-01-30T11:00:12.564Z,99764.02
2019-01-30T11:02:43.063Z,99764.71
2019-01-30T11:05:14.154Z,99762.48
2019-01-30T11:07:44.441Z,99761.33
2019-01-30T11:10:16.809Z,99748.00
2019-01-30T11:12:47.424Z,99745.26
2019-01-30T11:15:20.100Z,99754.63
2019-01-30T11:17:50.811Z,99744.81
2019-01-30T11:20:22.205Z,99742.86
2019-01-30T11:22:53.719Z,99741.27
2019-01-30T11:25:28.263Z,99731.83
2019-01-30T11:27:58.543Z,99731.63
2019-01-30T11:30:28.875Z,99729.39
2019-01-30T11:32:59.237Z,99731.34
2019-01-30T11:35:29.538Z,99727.64
2019-01-30T11:37:59.891Z,99720.58
2019-01-30T11:40:30.459Z,99714.44
2019-01-30T11:43:00.725Z,99717.20
2019-01-30T11:45:40.219Z,99713.97
2019-01-30T11:48:10.977Z,99713.82
2019-01-30T11:50:45.177Z,99705.92
2019-01-30T11:53:15.477Z,99697.58
2019-01-30T11:55:45.837Z,99693.57
2019-01-30T11:58:16.105Z,99689.55
2019-01-30T12:01:00.384Z,99685.21
2019-01-30T12:03:30.727Z,99674.77
2019-01-30T12:06:01.093Z,99673.30
2019-01-30T12:08:31.352Z,99664.63
2019-01-30T12:11:01.719Z,99660.13
2019-01-30T12:13:32.058Z,99668.66
2019-01-30T12:16:02.388Z,99653.05
2019-01-30T12:18:32.760Z,99653.05
2019-01-30T12:21:03.007Z,99650.64
2019-01-30T12:23:33.434Z,99645.50
2019-01-30T12:26:04.006Z,99650.79
2019-01-30T12:28:34.296Z,99649.02
2019-01-30T12:31:04.621Z,99648.55
2019-01-30T12:33:34.965Z,99644.52
2019-01-30T12:36:06.367Z,99650.95
2019-01-30T12:38:36.926Z,99641.28
2019-01-30T12:41:07.275Z,99636.80
2019-01-30T12:43:37.760Z,99642.42
2019-01-30T12:46:08.031Z,99642.09
2019-01-30T12:48:38.497Z,99646.44
2019-01-30T12:51:08.750Z,99643.19
2019-01-30T12:53:39.237Z,99645.27
2019-01-30T12:56:09.600Z,99634.81
2019-01-30T12:58:39.875Z,99633.37
2019-01-30T13:01:10.118Z,99634.48
2019-01-30T13:03:40.448Z,99634.16
2019-01-30T13:06:10.703Z,99625.30
2019-01-30T13:08:41.029Z,99625.64
2019-01-30T13:11:10.670Z,99621.59
2019-01-30T13:13:40.913Z,99617.12
2019-01-30T13:16:11.197Z,99614.20
2019-01-30T13:18:41.628Z,99620.16
2019-01-30T13:21:12.142Z,99619.03
2019-01-30T13:23:42.410Z,99621.11
2019-01-30T13:26:12.721Z,99618.39
2019-01-30T13:28:42.977Z,99613.89
2019-01-30T13:31:13.244Z,99611.32
2019-01-30T13:33:43.883Z,99609.72
2019-01-30T13:36:14.472Z,99608.41
2019-01-30T13:38:44.988Z,99604.71
2019-01-30T13:41:15.479Z,99600.06
2019-01-30T13:43:46.024Z,99600.40
2019-01-30T13:46:16.307Z,99597.15
2019-01-30T13:48:47.820Z,99588.94
2019-01-30T13:51:18.132Z,99586.68
2019-01-30T13:53:48.387Z,99596.02
2019-01-30T13:56:18.713Z,99598.58
2019-01-30T13:58:49.297Z,99590.06
2019-01-30T14:01:19.591Z,99597.14
2019-01-30T14:03:49.904Z,99587.31
2019-01-30T14:06:20.109Z,99585.03
2019-01-30T14:08:50.414Z,99581.67
2019-01-30T14:11:20.733Z,99579.42
2019-01-30T14:13:51.032Z,99575.24
2019-01-30T14:16:21.304Z,99572.97
2019-01-30T14:18:51.655Z,99574.59
2019-01-30T14:21:21.944Z,99578.28
2019-01-30T14:23:52.241Z,99574.45
2019-01-30T14:26:22.602Z,99572.98
2019-01-30T14:28:52.913Z,99569.63
2019-01-30T14:31:23.491Z,99564.16
2019-01-30T14:33:53.872Z,99572.53
2019-01-30T14:36:24.202Z,99569.47
2019-01-30T14:38:54.488Z,99563.80
2019-01-30T14:41:24.804Z,99562.22
2019-01-30T14:43:55.379Z,99566.67
2019-01-30T14:46:25.740Z,99563.67
2019-01-30T14:48:56.039Z,99560.89
2019-01-30T14:51:26.307Z,99559.16
2019-01-30T14:53:56.912Z,99560.77
2019-01-30T14:56:27.525Z,99561.12
2019-01-30T14:58:57.777Z,99559.48
2019-01-30T15:01:27.983Z,99564.98
2019-01-30T15:03:58.345Z,99567.53
2019-01-30T15:06:28.917Z,99572.20
2019-01-30T15:08:59.405Z,99576.05
2019-01-30T15:11:29.748Z,99574.78
2019-01-30T15:13:59.945Z,99573.31
2019-01-30T15:16:30.217Z,99580.73
2019-01-30T15:19:00.679Z,99570.28
2019-01-30T15:21:30.992Z,99574.44
2019-01-30T15:24:01.305Z,99577.50
2019-01-30T15:26:31.643Z,99573.16
2019-01-30T15:29:01.937Z,99573.34
2019-01-30T15:31:32.231Z,99572.37
2019-01-30T15:34:02.853Z,99574.45
2019-01-30T15:36:33.173Z,99574.46
2019-01-30T15:39:04.362Z,99577.02
2019-01-30T15:41:34.696Z,99576.07
2019-01-30T15:44:05.634Z,99571.91
2019-01-30T15:46:35.879Z,99570.78
2019-01-30T15:49:06.579Z,99574.95
2019-01-30T15:51:36.833Z,99565.29
2019-01-30T15:54:07.212Z,99566.91
2019-01-30T15:56:37.529Z,99564.15
2019-01-30T15:59:10.846Z,99568.02
2019-01-30T16:01:44.911Z,99575.44
2019-01-30T16:04:17.552Z,99570.92
2019-01-30T16:06:47.332Z,99565.93
2019-01-30T16:09:17.545Z,99558.70
2019-01-30T16:11:50.442Z,99571.53
2019-01-30T16:14:20.005Z,99572.21
2019-01-30T16:16:50.264Z,99577.66
2019-01-30T16:19:20.600Z,99575.91
2019-01-30T16:21:51.755Z,99572.84
2019-01-30T16:24:22.062Z,99576.52
2019-01-30T16:26:52.633Z,99578.00
2019-01-30T16:29:22.908Z,99575.55
2019-01-30T16:31:53.176Z,99572.82
2019-01-30T16:34:23.741Z,99573.95
2019-01-30T16:36:53.984Z,99572.33
2019-01-30T16:39:24.223Z,99574.28
2019-01-30T16:41:54.580Z,99576.38
2019-01-30T16:44:24.913Z,99573.95
2019-01-30T16:46:55.197Z,99575.72
2019-01-30T16:49:25.521Z,99577.47
2019-01-30T16:51:55.780Z,99573.78
2019-01-30T16:54:26.103Z,99576.20
2019-01-30T16:56:57.011Z,99577.98
2019-01-30T16:59:27.331Z,99579.94
2019-01-30T17:01:57.606Z,99578.48
2019-01-30T17:04:27.969Z,99580.91
2019-01-30T17:06:58.254Z,99584.73
2019-01-30T17:09:28.541Z,99585.75
2019-01-30T17:11:58.862Z,99597.97
2019-01-30T17:14:29.117Z,99603.14
2019-01-30T17:16:59.522Z,99603.14
2019-01-30T17:19:29.742Z,99602.81
2019-01-30T17:21:59.953Z,99612.80
2019-01-30T17:24:30.451Z,99612.97
2019-01-30T17:27:00.773Z,99616.68
2019-01-30T17:29:31.051Z,99614.09
2019-01-30T17:32:01.493Z,99612.84
2019-01-30T17:34:31.752Z,99614.27
2019-01-30T17:37:02.313Z,99617.97
2019-01-30T17:39:32.817Z,99620.54
2019-01-30T17:42:03.059Z,99626.33
2019-01-30T17:44:33.347Z,99630.84
2019-01-30T17:47:03.638Z,99628.76
2019-01-30T17:49:34.053Z,99630.20
2019-01-30T17:52:04.279Z,99628.60
2019-01-30T17:54:34.654Z,99631.64
2019-01-30T17:57:04.998Z,99629.73
2019-01-30T17:59:35.292Z,99631.34
2019-01-30T18:02:07.837Z,99635.84
2019-01-30T18:04:38.111Z,99634.25
2019-01-30T18:07:08.495Z,99629.89
2019-01-30T18:09:39.020Z,99627.80
2019-01-30T18:12:11.057Z,99622.66
2019-01-30T18:14:41.419Z,99623.64
2019-01-30T18:17:12.938Z,99621.88
2019-01-30T18:19:43.232Z,99620.41
2019-01-30T18:22:13.583Z,99618.95
2019-01-30T18:24:43.876Z,99618.47
2019-01-30T18:27:14.185Z,99613.00
2019-01-30T18:29:44.456Z,99619.94
2019-01-30T18:32:14.871Z,99611.73
2019-01-30T18:34:45.207Z,99614.15
2019-01-30T18:37:15.421Z,99610.44
2019-01-30T18:39:45.857Z,99609.48
2019-01-30T18:42:16.265Z,99609.66
2019-01-30T18:44:46.601Z,99607.39
2019-01-30T18:47:17.225Z,99599.67
2019-01-30T18:49:47.532Z,99599.84
2019-01-30T18:52:17.854Z,99602.58
2019-01-30T18:54:48.249Z,99607.73
2019-01-30T18:57:18.545Z,99605.47
2019-01-30T18:59:48.865Z,99605.14
2019-01-30T19:02:19.207Z,99600.02
2019-01-30T19:04:49.479Z,99597.92
2019-01-30T19:07:19.773Z,99595.97
2019-01-30T19:09:50.131Z,99592.28
2019-01-30T19:12:20.414Z,99592.62
2019-01-30T19:14:50.704Z,99601.30
2019-01-30T19:17:21.106Z,99595.19
2019-01-30T19:19:51.350Z,99592.62
2019-01-30T19:22:21.950Z,99594.52
2019-01-30T19:24:52.705Z,99597.91
2019-01-30T19:27:23.017Z,99586.98
2019-01-30T19:29:53.602Z,99592.61
2019-01-30T19:32:23.951Z,99591.16
2019-01-30T19:34:54.278Z,99597.45
2019-01-30T19:37:24.538Z,99590.35
2019-01-30T19:39:55.140Z,99595.48
2019-01-30T19:42:25.409Z,99593.89
2019-01-30T19:44:55.683Z,99600.98
2019-01-30T19:47:26.009Z,99598.39
2019-01-30T19:49:56.298Z,99598.55
2019-01-30T19:52:26.543Z,99587.31
2019-01-30T19:54:57.010Z,99583.44
2019-01-30T19:57:27.340Z,99589.23
2019-01-30T19:59:57.654Z,99579.92
2019-01-30T20:02:27.967Z,99580.40
2019-01-30T20:04:58.522Z,99574.94
2019-01-30T20:07:28.763Z,99570.77
2019-01-30T20:09:59.110Z,99570.42
2019-01-30T20:12:29.735Z,99565.30
2019-01-30T20:14:59.987Z,99566.75
2019-01-30T20:17:30.295Z,99561.76
2019-01-30T20:20:00.763Z,99568.98
2019-01-30T20:22:30.866Z,99571.55
2019-01-30T20:25:01.210Z,99576.38
2019-01-30T20:27:31.755Z,99571.09
2019-01-30T20:30:02.004Z,99576.71
2019-01-30T20:32:32.646Z,99577.19
2019-01-30T20:35:02.901Z,99576.69
2019-01-30T20:37:33.171Z,99576.38
2019-01-30T20:40:03.551Z,99581.18
2019-01-30T20:42:33.836Z,99577.02
2019-01-30T20:45:04.465Z,99577.34
2019-01-30T20:47:34.810Z,99577.84
2019-01-30T20:50:07.116Z,99578.62
2019-01-30T20:52:37.351Z,99583.11
2019-01-30T20:55:08.608Z,99583.45
2019-01-30T20:57:38.835Z,99587.94
2019-01-30T21:00:15.148Z,99582.47
2019-01-30T21:02:45.745Z,99579.76
2019-01-30T21:05:16.054Z,99587.78
2019-01-30T21:07:47.444Z,99589.86
2019-01-30T21:10:21.444Z,99586.02
2019-01-30T21:12:51.717Z,99588.77
2019-01-30T21:15:24.833Z,99582.47
2019-01-30T21:17:55.393Z,99589.06
2019-01-30T21:20:25.702Z,99586.64
2019-01-30T21:22:55.964Z,99582.63
2019-01-30T21:25:26.320Z,99581.05
2019-01-30T21:27:56.568Z,99579.28
2019-01-30T21:30:30.145Z,99586.65
2019-01-30T21:33:00.450Z,99584.88
2019-01-30T21:35:30.829Z,99583.45
2019-01-30T21:38:01.400Z,99580.70
2019-01-30T21:40:31.747Z,99577.52
2019-01-30T21:43:02.012Z,99580.08
2019-01-30T21:45:32.287Z,99580.25
2019-01-30T21:48:02.918Z,99580.08
2019-01-30T21:50:33.183Z,99588.91
2019-01-30T21:53:03.422Z,99596.46
2019-01-30T21:55:33.691Z,99588.91
2019-01-30T21:58:03.996Z,99590.53
2019-01-30T22:00:34.628Z,99591.81
2019-01-30T22:03:05.626Z,99591.17
2019-01-30T22:05:35.925Z,99589.06
2019-01-30T22:08:06.505Z,99591.63
2019-01-30T22:10:36.871Z,99593.23
2019-01-30T22:13:07.271Z,99588.75
2019-01-30T22:15:37.645Z,99589.40
2019-01-30T22:18:08.096Z,99590.05
2019-01-30T22:20:38.370Z,99592.78
2019-01-30T22:23:08.709Z,99590.86
2019-01-30T22:25:39.029Z,99597.10
2019-01-30T22:28:09.284Z,99592.59
2019-01-30T22:30:39.507Z,99593.42
2019-01-30T22:33:09.965Z,99589.89
2019-01-30T22:35:40.240Z,99587.16
2019-01-30T22:38:12.678Z,99593.11
2019-01-30T22:40:42.741Z,99590.84
2019-01-30T22:43:13.030Z,99591.00
2019-01-30T22:45:43.326Z,99591.95
2019-01-30T22:48:13.924Z,99587.30
2019-01-30T22:50:44.218Z,99590.19
2019-01-30T22:53:14.493Z,99588.45
2019-01-30T22:55:44.812Z,99589.07
2019-01-30T22:58:15.115Z,99593.27
2019-01-30T23:01:29.968Z,99592.14
2019-01-30T23:04:53.028Z,99594.86
2019-01-30T23:07:56.543Z,99590.98
2019-01-30T23:11:40.200Z,99590.67
2019-01-30T23:14:25.602Z,99589.07
2019-01-30T23:17:55.408Z,99587.45
2019-01-30T23:20:40.344Z,99579.59
2019-01-30T23:23:55.851Z,99580.07
2019-01-30T23:27:21.946Z,99577.02
2019-01-30T23:31:09.389Z,99578.00
2019-01-30T23:34:50.599Z,99579.28
2019-01-30T23:38:21.317Z,99580.55
2019-01-30T23:41:51.649Z,99569.80
2019-01-30T23:45:20.038Z,99578.31
2019-01-30T23:49:10.380Z,99569.95
2019-01-30T23:52:32.170Z,99565.94
2019-01-30T23:56:02.214Z,99562.56
2019-01-30T23:59:18.764Z,99570.94
