createdAt,value
2018-09-15T06:11:31.735Z,48.8
2018-09-15T06:21:30.271Z,50.2
2018-09-15T06:31:24.323Z,51.2
2018-09-15T06:38:13.034Z,50.8
2018-09-15T06:48:12.340Z,50.9
2018-09-15T06:58:12.887Z,50.6
2018-09-15T07:08:13.273Z,50.5
2018-09-15T07:18:13.501Z,50.3
2018-09-15T07:28:13.920Z,50.4
2018-09-15T07:48:14.727Z,51.3
2018-09-15T07:58:14.855Z,51.3
2018-09-15T08:08:14.721Z,51
2018-09-15T08:18:15.238Z,51.2
2018-09-15T08:28:15.694Z,51.4
2018-09-15T08:31:26.300Z,51.7
2018-09-15T08:41:25.606Z,51.7
2018-09-15T08:51:25.594Z,52.1
2018-09-15T09:01:25.857Z,51.9
2018-09-15T09:11:26.338Z,51.9
2018-09-15T09:14:56.815Z,52.4
2018-09-15T09:15:15.153Z,51.6
2018-09-15T09:25:14.836Z,51
2018-09-15T09:45:21.347Z,52.9
2018-09-15T09:51:41.067Z,50.3
2018-09-15T09:52:00.427Z,50.5
2018-09-15T10:01:51.099Z,57.9
2018-09-15T10:11:51.055Z,62
2018-09-15T10:21:51.505Z,64.1
2018-09-15T10:31:51.885Z,64.2
2018-09-15T10:41:52.213Z,64.4
2018-09-15T10:51:52.614Z,62.1
2018-09-15T11:01:55.307Z,63.5
2018-09-15T11:04:11.648Z,68.4
2018-09-15T11:09:40.534Z,59.2
2018-09-15T11:19:37.078Z,58.5
2018-09-15T11:29:40.862Z,48.4
2018-09-15T11:39:41.111Z,50.7
2018-09-15T11:49:40.970Z,53.2
2018-09-15T11:59:41.238Z,53.5
2018-09-15T12:09:41.222Z,52.7
2018-09-15T12:19:41.714Z,55.1
2018-09-15T12:29:42.209Z,53.5
2018-09-15T12:39:42.535Z,51.7
2018-09-15T12:49:45.428Z,53.9
2018-09-15T12:59:46.094Z,54.5
2018-09-15T13:09:46.844Z,53.8
2018-09-15T13:19:49.573Z,55.7
2018-09-15T13:29:49.863Z,57.1
2018-09-15T13:39:49.679Z,58.3
2018-09-15T13:49:50.620Z,59.5
2018-09-15T13:59:51.197Z,58.1
2018-09-15T14:09:51.730Z,57.6
2018-09-15T14:19:51.882Z,57.1
2018-09-15T14:39:54.610Z,57.6
2018-09-15T15:00:01.672Z,57.7
2018-09-15T15:10:01.802Z,57.3
2018-09-15T15:20:04.489Z,57.8
2018-09-15T15:30:11.008Z,58.7
2018-09-15T15:40:11.797Z,57.5
2018-09-15T15:50:11.817Z,58
2018-09-15T16:00:11.997Z,58.3
2018-09-15T16:10:12.174Z,59.2
2018-09-15T16:20:12.405Z,59.2
2018-09-15T16:30:12.593Z,58.4
2018-09-15T16:40:12.757Z,58.7
2018-09-15T16:50:13.006Z,59.5
2018-09-15T17:00:13.141Z,60.5
2018-09-15T17:10:13.804Z,61
2018-09-15T17:20:14.022Z,61.5
2018-09-15T17:30:14.861Z,62.1
2018-09-15T17:40:15.337Z,62.7
2018-09-15T17:50:15.516Z,63.5
2018-09-15T18:00:17.905Z,64
2018-09-15T18:10:18.066Z,64.6
2018-09-15T18:20:18.401Z,64.8
2018-09-15T18:40:21.588Z,65.3
2018-09-15T18:50:21.917Z,66.1
2018-09-15T19:00:22.395Z,66.3
2018-09-15T19:10:22.653Z,67.1
2018-09-15T19:20:23.006Z,67.6
2018-09-15T19:30:23.641Z,67.9
2018-09-15T19:40:23.566Z,68.4
2018-09-15T19:50:23.891Z,69.1
2018-09-15T20:00:24.260Z,69.3
2018-09-15T20:10:24.755Z,69.9
2018-09-15T20:20:24.888Z,69.7
2018-09-15T20:30:25.755Z,69.8
2018-09-15T21:00:31.718Z,69.5
2018-09-15T21:10:32.208Z,69.6
2018-09-15T21:20:32.392Z,70.2
2018-09-15T21:30:32.447Z,70.4
2018-09-15T21:40:32.615Z,70.8
2018-09-15T21:50:32.928Z,71.2
2018-09-15T22:00:32.860Z,71.7
2018-09-15T22:10:33.333Z,72.4
2018-09-15T22:20:33.642Z,72.9
2018-09-15T22:40:37.258Z,73.2
2018-09-15T23:10:43.196Z,77.3
2018-09-15T23:20:43.619Z,77.9
2018-09-15T23:30:43.759Z,78.5
2018-09-15T23:40:43.768Z,78.9
2018-09-15T23:50:44.116Z,79.4
