createdAt,value
2018-02-22T00:01:02.951Z,26.00
2018-02-22T00:03:30.576Z,25.13
2018-02-22T00:05:58.177Z,25.00
2018-02-22T00:08:25.759Z,24.03
2018-02-22T00:10:53.407Z,25.30
2018-02-22T00:13:20.986Z,26.10
2018-02-22T00:15:48.592Z,25.03
2018-02-22T00:18:16.195Z,25.17
2018-02-22T00:20:43.995Z,24.17
2018-02-22T00:23:11.599Z,24.43
2018-02-22T00:25:39.195Z,23.33
2018-02-22T00:28:06.802Z,22.90
2018-02-22T00:30:35.156Z,25.57
2018-02-22T00:33:02.746Z,24.30
2018-02-22T00:35:31.078Z,24.87
2018-02-22T00:37:58.664Z,24.30
2018-02-22T00:40:27.551Z,24.53
2018-02-22T00:42:55.130Z,23.33
2018-02-22T00:45:22.713Z,23.87
2018-02-22T00:47:51.079Z,23.40
2018-02-22T00:50:18.654Z,24.87
2018-02-22T00:52:46.231Z,24.30
2018-02-22T00:55:13.816Z,23.53
2018-02-22T00:57:41.421Z,23.07
2018-02-22T01:00:09.018Z,23.17
2018-02-22T01:02:36.609Z,22.80
2018-02-22T01:05:04.218Z,23.13
2018-02-22T01:07:31.800Z,23.53
2018-02-22T01:09:59.374Z,24.10
2018-02-22T01:12:26.970Z,23.03
2018-02-22T01:14:54.566Z,22.33
2018-02-22T01:17:22.142Z,23.40
2018-02-22T01:19:49.768Z,22.87
2018-02-22T01:22:17.372Z,22.13
2018-02-22T01:24:44.971Z,22.73
2018-02-22T01:27:12.576Z,22.77
2018-02-22T01:29:40.143Z,24.23
2018-02-22T01:32:07.755Z,23.60
2018-02-22T01:34:35.398Z,22.60
2018-02-22T01:37:02.995Z,22.20
2018-02-22T01:39:30.591Z,22.30
2018-02-22T01:41:58.187Z,22.43
2018-02-22T01:44:25.761Z,25.17
2018-02-22T01:46:54.229Z,21.57
2018-02-22T01:49:21.839Z,22.87
2018-02-22T01:51:49.444Z,21.53
2018-02-22T01:54:17.050Z,21.50
2018-02-22T01:56:44.640Z,23.53
2018-02-22T01:59:12.270Z,22.30
2018-02-22T02:01:39.854Z,22.60
2018-02-22T02:04:07.602Z,22.00
2018-02-22T02:06:35.230Z,20.90
2018-02-22T02:09:03.681Z,21.13
2018-02-22T02:11:31.288Z,22.30
2018-02-22T02:13:58.856Z,21.83
2018-02-22T02:16:26.455Z,21.97
2018-02-22T02:18:54.071Z,22.80
2018-02-22T02:21:21.667Z,21.80
2018-02-22T02:23:49.252Z,21.27
2018-02-22T02:26:16.864Z,19.83
2018-02-22T02:28:45.223Z,21.00
2018-02-22T02:31:12.819Z,21.23
2018-02-22T02:33:41.175Z,21.10
2018-02-22T02:36:09.482Z,20.70
2018-02-22T02:38:37.891Z,20.67
2018-02-22T02:41:06.253Z,20.90
2018-02-22T02:43:34.628Z,21.40
2018-02-22T02:46:02.222Z,22.93
2018-02-22T02:48:29.921Z,20.87
2018-02-22T02:50:57.509Z,21.17
2018-02-22T02:53:25.098Z,20.63
2018-02-22T02:55:52.700Z,20.63
2018-02-22T02:58:20.301Z,20.00
2018-02-22T03:00:47.899Z,22.13
2018-02-22T03:03:15.590Z,22.10
2018-02-22T03:05:43.173Z,22.57
2018-02-22T03:08:10.749Z,21.17
2018-02-22T03:10:38.319Z,21.63
2018-02-22T03:13:05.930Z,20.30
2018-02-22T03:15:33.535Z,22.93
2018-02-22T03:18:01.724Z,20.53
2018-02-22T03:20:29.922Z,19.47
2018-02-22T03:22:58.276Z,20.97
2018-02-22T03:25:25.872Z,21.10
2018-02-22T03:27:54.250Z,20.87
2018-02-22T03:30:21.845Z,21.03
2018-02-22T03:32:49.440Z,20.37
2018-02-22T03:35:17.028Z,20.90
2018-02-22T03:37:44.641Z,21.13
2018-02-22T03:40:12.226Z,21.83
2018-02-22T03:42:39.841Z,20.83
2018-02-22T03:45:07.424Z,21.00
2018-02-22T03:47:35.765Z,20.50
2018-02-22T03:50:03.403Z,20.17
2018-02-22T03:52:31.005Z,20.33
2018-02-22T03:54:58.594Z,19.93
2018-02-22T03:57:26.962Z,20.37
2018-02-22T03:59:54.552Z,20.23
2018-02-22T04:02:22.932Z,19.03
2018-02-22T04:04:51.270Z,22.23
2018-02-22T04:07:18.855Z,20.93
2018-02-22T04:09:46.460Z,20.80
2018-02-22T04:12:14.081Z,20.00
2018-02-22T04:14:41.696Z,21.30
2018-02-22T04:17:09.279Z,20.40
2018-02-22T04:19:37.661Z,19.40
2018-02-22T04:22:05.251Z,20.43
2018-02-22T04:24:32.840Z,18.87
2018-02-22T04:27:01.191Z,19.63
2018-02-22T04:29:28.779Z,19.67
2018-02-22T04:31:56.388Z,21.27
2018-02-22T04:34:23.999Z,22.93
2018-02-22T04:36:51.572Z,19.87
2018-02-22T04:39:19.195Z,21.13
2018-02-22T04:41:46.771Z,19.67
2018-02-22T04:44:14.348Z,20.23
2018-02-22T04:46:41.924Z,21.73
2018-02-22T04:49:09.584Z,20.37
2018-02-22T04:51:37.172Z,20.23
2018-02-22T04:54:05.580Z,19.60
2018-02-22T04:56:33.911Z,20.97
2018-02-22T04:59:02.288Z,19.00
2018-02-22T05:01:29.852Z,20.50
2018-02-22T05:03:57.431Z,21.17
2018-02-22T05:06:25.052Z,19.97
2018-02-22T05:08:52.623Z,20.93
2018-02-22T05:11:20.204Z,19.27
2018-02-22T05:13:47.867Z,20.83
2018-02-22T05:16:15.458Z,20.90
2018-02-22T05:18:43.048Z,19.40
2018-02-22T05:21:10.641Z,19.80
2018-02-22T05:23:38.985Z,20.10
2018-02-22T05:26:06.596Z,20.20
2018-02-22T05:28:34.220Z,18.90
2018-02-22T05:31:01.796Z,19.50
2018-02-22T05:33:29.363Z,19.97
2018-02-22T05:35:57.706Z,18.60
2018-02-22T05:38:25.284Z,21.07
2018-02-22T05:40:52.866Z,19.77
2018-02-22T05:43:20.453Z,19.27
2018-02-22T05:45:48.789Z,19.67
2018-02-22T05:48:16.480Z,17.60
2018-02-22T05:50:44.063Z,18.77
2018-02-22T05:53:12.419Z,19.33
2018-02-22T05:55:40.019Z,19.13
2018-02-22T05:58:07.654Z,17.90
2018-02-22T06:00:35.224Z,18.53
2018-02-22T06:03:02.803Z,20.47
2018-02-22T06:05:31.161Z,19.37
2018-02-22T06:07:58.739Z,19.67
2018-02-22T06:10:26.324Z,19.03
2018-02-22T06:12:54.668Z,20.70
2018-02-22T06:15:22.237Z,17.83
2018-02-22T06:17:49.851Z,18.00
2018-02-22T06:20:17.408Z,20.17
2018-02-22T06:22:44.986Z,19.13
2018-02-22T06:25:12.565Z,18.93
2018-02-22T06:27:40.157Z,20.60
2018-02-22T06:30:07.759Z,19.47
2018-02-22T06:32:36.107Z,19.40
2018-02-22T06:35:03.717Z,20.33
2018-02-22T06:37:31.283Z,19.40
2018-02-22T06:39:58.853Z,18.47
2018-02-22T06:42:26.430Z,18.73
2018-02-22T06:44:54.026Z,19.57
2018-02-22T06:47:21.632Z,17.63
2018-02-22T06:49:49.969Z,17.93
2018-02-22T06:52:17.576Z,19.67
2018-02-22T06:54:45.905Z,19.13
2018-02-22T06:57:13.478Z,18.57
2018-02-22T06:59:41.047Z,17.37
2018-02-22T07:02:08.644Z,17.57
2018-02-22T07:04:36.215Z,18.63
2018-02-22T07:07:04.656Z,18.10
2018-02-22T07:09:32.241Z,18.43
2018-02-22T07:11:59.827Z,18.13
2018-02-22T07:14:28.183Z,19.00
2018-02-22T07:16:55.789Z,17.83
2018-02-22T07:19:23.369Z,19.27
2018-02-22T07:21:50.949Z,17.93
2018-02-22T07:24:18.537Z,17.63
2018-02-22T07:26:46.111Z,16.63
2018-02-22T07:29:13.732Z,18.00
2018-02-22T07:31:42.239Z,17.57
2018-02-22T07:34:09.813Z,19.10
2018-02-22T07:36:37.414Z,17.17
2018-02-22T07:39:05.034Z,18.10
2018-02-22T07:41:32.870Z,19.07
2018-02-22T07:44:00.471Z,18.77
2018-02-22T07:46:28.102Z,16.97
2018-02-22T07:48:56.197Z,17.67
2018-02-22T07:51:23.790Z,16.30
2018-02-22T07:53:51.382Z,18.23
2018-02-22T07:56:18.976Z,16.60
2018-02-22T07:58:46.591Z,17.13
2018-02-22T08:01:14.207Z,19.23
2018-02-22T08:03:41.844Z,19.77
2018-02-22T08:06:10.246Z,19.63
2018-02-22T08:08:38.637Z,18.10
2018-02-22T08:11:06.457Z,19.30
2018-02-22T08:13:34.088Z,18.67
2018-02-22T08:16:02.078Z,18.37
2018-02-22T08:18:29.663Z,17.70
2018-02-22T08:20:57.640Z,16.83
2018-02-22T08:23:25.210Z,16.67
2018-02-22T08:25:52.788Z,17.97
2018-02-22T08:28:20.379Z,17.20
2018-02-22T08:30:47.962Z,17.20
2018-02-22T08:33:15.589Z,17.20
2018-02-22T08:35:43.179Z,16.83
2018-02-22T08:38:10.768Z,18.00
2018-02-22T08:40:38.359Z,17.13
2018-02-22T08:43:05.954Z,16.23
2018-02-22T08:45:33.567Z,17.93
2018-02-22T08:48:01.199Z,17.37
2018-02-22T08:50:29.547Z,17.20
2018-02-22T08:52:57.159Z,16.83
2018-02-22T08:55:25.381Z,17.50
2018-02-22T08:57:53.084Z,16.30
2018-02-22T09:00:21.537Z,16.90
2018-02-22T09:02:49.145Z,16.57
2018-02-22T09:05:17.504Z,17.07
2018-02-22T09:07:45.130Z,16.33
2018-02-22T09:10:12.741Z,16.07
2018-02-22T09:12:41.112Z,17.47
2018-02-22T09:15:08.725Z,16.33
2018-02-22T09:17:36.313Z,16.13
2018-02-22T09:20:04.608Z,16.13
2018-02-22T09:22:32.207Z,15.83
2018-02-22T09:24:59.887Z,16.20
2018-02-22T09:27:28.248Z,16.90
2018-02-22T09:29:55.858Z,17.30
2018-02-22T09:32:23.463Z,16.07
2018-02-22T09:34:51.073Z,16.07
2018-02-22T09:37:18.691Z,17.03
2018-02-22T09:39:46.340Z,16.07
2018-02-22T09:42:13.955Z,16.40
2018-02-22T09:44:42.334Z,15.37
2018-02-22T09:47:09.915Z,15.87
2018-02-22T09:49:37.588Z,16.83
2018-02-22T09:52:05.213Z,16.03
2018-02-22T09:54:32.902Z,17.03
2018-02-22T09:57:00.494Z,15.73
2018-02-22T09:59:28.077Z,16.40
2018-02-22T10:01:55.654Z,17.10
2018-02-22T10:04:23.257Z,15.00
2018-02-22T10:06:51.609Z,15.63
2018-02-22T10:09:19.249Z,15.27
2018-02-22T10:11:46.851Z,15.50
2018-02-22T10:14:14.451Z,15.10
2018-02-22T10:16:42.023Z,14.60
2018-02-22T10:19:09.645Z,14.13
2018-02-22T10:21:37.260Z,15.60
2018-02-22T10:24:04.842Z,14.93
2018-02-22T10:26:32.438Z,14.47
2018-02-22T10:29:00.010Z,15.03
2018-02-22T10:31:27.592Z,15.30
2018-02-22T10:33:55.936Z,14.17
2018-02-22T10:36:23.518Z,14.20
2018-02-22T10:38:51.152Z,14.30
2018-02-22T10:41:18.762Z,14.07
2018-02-22T10:43:50.489Z,13.53
2018-02-22T10:46:18.198Z,14.67
2018-02-22T10:48:45.794Z,14.10
2018-02-22T10:51:13.391Z,14.43
2018-02-22T10:53:41.011Z,14.67
2018-02-22T10:56:09.209Z,14.03
2018-02-22T10:58:36.795Z,14.70
2018-02-22T11:01:10.082Z,13.57
2018-02-22T11:03:37.680Z,13.90
2018-02-22T11:06:05.260Z,13.30
2018-02-22T11:08:32.851Z,13.20
2018-02-22T11:11:00.472Z,13.07
2018-02-22T11:13:28.046Z,13.27
2018-02-22T11:15:55.630Z,13.50
2018-02-22T11:18:24.066Z,12.33
2018-02-22T11:20:51.695Z,12.37
2018-02-22T11:23:26.571Z,12.40
2018-02-22T11:25:54.162Z,11.57
2018-02-22T11:28:21.773Z,12.93
2018-02-22T11:30:49.372Z,12.37
2018-02-22T11:33:16.969Z,12.70
2018-02-22T11:35:45.440Z,12.93
2018-02-22T11:38:13.024Z,12.37
2018-02-22T11:40:41.402Z,11.57
2018-02-22T11:43:09.816Z,12.87
2018-02-22T11:45:37.425Z,11.43
2018-02-22T11:48:05.030Z,12.10
2018-02-22T11:50:32.622Z,12.43
2018-02-22T11:53:00.204Z,12.20
2018-02-22T11:55:27.797Z,11.43
2018-02-22T11:57:55.406Z,11.00
2018-02-22T12:00:22.984Z,10.77
2018-02-22T12:02:50.616Z,11.27
2018-02-22T12:05:19.018Z,11.07
2018-02-22T12:07:46.614Z,11.87
2018-02-22T12:10:14.220Z,11.87
2018-02-22T12:12:41.866Z,12.93
2018-02-22T12:15:09.443Z,12.17
2018-02-22T12:17:37.805Z,11.10
2018-02-22T12:20:05.526Z,11.10
2018-02-22T12:22:33.092Z,10.87
2018-02-22T12:25:00.667Z,10.70
2018-02-22T12:27:28.265Z,11.87
2018-02-22T12:29:55.881Z,10.37
2018-02-22T12:32:23.509Z,10.03
2018-02-22T12:34:51.137Z,11.93
2018-02-22T12:37:18.749Z,10.73
2018-02-22T12:39:46.338Z,10.47
2018-02-22T12:42:13.952Z,10.73
2018-02-22T12:44:42.187Z,10.37
2018-02-22T12:47:09.778Z,10.03
2018-02-22T12:49:37.378Z,11.17
2018-02-22T12:52:04.990Z,10.10
2018-02-22T12:54:32.593Z,10.50
2018-02-22T12:57:00.156Z,11.53
2018-02-22T12:59:27.806Z,11.37
2018-02-22T13:01:55.413Z,10.07
2018-02-22T13:04:22.979Z,10.13
2018-02-22T13:06:51.359Z,10.70
2018-02-22T13:09:18.955Z,9.63
2018-02-22T13:11:46.515Z,10.87
2018-02-22T13:14:14.118Z,9.63
2018-02-22T13:16:41.722Z,9.10
2018-02-22T13:19:09.272Z,9.90
2018-02-22T13:21:36.891Z,9.43
2018-02-22T13:24:04.477Z,8.83
2018-02-22T13:26:32.052Z,9.57
2018-02-22T13:28:59.652Z,9.57
2018-02-22T13:31:28.073Z,9.23
2018-02-22T13:36:56.928Z,8.60
2018-02-22T13:39:24.521Z,9.13
2018-02-22T13:41:52.137Z,8.90
2018-02-22T13:44:31.643Z,10.17
2018-02-22T13:46:59.256Z,9.40
2018-02-22T13:49:39.561Z,9.47
2018-02-22T13:52:07.149Z,9.17
2018-02-22T13:54:34.743Z,9.33
2018-02-22T13:57:14.213Z,9.30
2018-02-22T13:59:41.800Z,9.57
2018-02-22T14:02:17.293Z,9.07
2018-02-22T14:04:44.900Z,9.33
2018-02-22T14:07:12.473Z,9.40
2018-02-22T14:09:40.081Z,8.97
2018-02-22T14:12:07.664Z,9.57
2018-02-22T14:14:35.996Z,9.33
2018-02-22T14:17:03.591Z,8.87
2018-02-22T14:19:31.190Z,9.07
2018-02-22T14:21:59.556Z,10.30
2018-02-22T14:24:27.937Z,9.97
2018-02-22T14:26:55.518Z,10.77
2018-02-22T14:29:23.109Z,9.37
2018-02-22T14:31:50.729Z,9.83
2018-02-22T14:34:18.309Z,10.17
2018-02-22T14:36:46.676Z,9.90
2018-02-22T14:39:14.307Z,10.70
2018-02-22T14:41:41.877Z,10.13
2018-02-22T14:44:09.508Z,9.70
2018-02-22T14:46:37.096Z,9.23
2018-02-22T14:49:04.728Z,10.37
2018-02-22T14:51:32.326Z,9.03
2018-02-22T14:53:59.942Z,9.87
2018-02-22T14:56:28.370Z,9.70
2018-02-22T14:58:56.648Z,9.47
2018-02-22T15:01:24.245Z,9.60
2018-02-22T15:03:51.839Z,10.30
2018-02-22T15:06:20.220Z,9.70
2018-02-22T15:08:48.582Z,9.83
2018-02-22T15:11:16.164Z,9.37
2018-02-22T15:13:44.528Z,9.67
2018-02-22T15:16:12.123Z,9.97
2018-02-22T15:18:40.515Z,9.90
2018-02-22T15:21:08.182Z,9.50
2018-02-22T15:23:35.739Z,9.10
2018-02-22T15:26:03.353Z,9.57
2018-02-22T15:28:30.959Z,9.23
2018-02-22T15:30:59.334Z,9.00
2018-02-22T15:33:26.922Z,9.33
2018-02-22T15:35:55.263Z,9.33
2018-02-22T15:38:22.940Z,10.23
2018-02-22T15:40:50.512Z,11.67
2018-02-22T15:43:18.091Z,9.53
2018-02-22T15:45:45.712Z,10.33
2018-02-22T15:48:13.296Z,10.03
2018-02-22T15:50:40.894Z,9.23
2018-02-22T15:53:09.264Z,9.27
2018-02-22T15:55:37.459Z,9.53
2018-02-22T15:58:05.817Z,8.63
2018-02-22T16:00:33.397Z,9.93
2018-02-22T16:03:01.769Z,11.10
2018-02-22T16:05:29.372Z,9.33
2018-02-22T16:07:56.934Z,9.77
2018-02-22T16:10:24.508Z,9.63
2018-02-22T16:12:52.098Z,10.10
2018-02-22T16:15:19.684Z,10.43
2018-02-22T16:17:47.282Z,9.87
2018-02-22T16:20:15.657Z,10.53
2018-02-22T16:22:44.082Z,9.50
2018-02-22T16:25:11.779Z,9.97
2018-02-22T16:27:39.361Z,10.93
2018-02-22T16:30:06.941Z,9.23
2018-02-22T16:32:35.752Z,9.73
2018-02-22T16:35:03.382Z,9.57
2018-02-22T16:37:30.941Z,10.10
2018-02-22T16:39:58.507Z,8.83
2018-02-22T16:42:26.087Z,9.57
2018-02-22T16:44:54.455Z,8.80
2018-02-22T16:47:22.056Z,9.80
2018-02-22T16:49:49.654Z,9.87
2018-02-22T16:52:17.256Z,10.50
2018-02-22T16:54:45.644Z,9.37
2018-02-22T16:57:14.042Z,9.43
2018-02-22T16:59:41.629Z,9.20
2018-02-22T17:02:09.208Z,9.37
2018-02-22T17:04:36.860Z,9.10
2018-02-22T17:07:04.455Z,9.93
2018-02-22T17:09:32.117Z,9.83
2018-02-22T17:11:59.715Z,10.00
2018-02-22T17:14:27.278Z,8.70
2018-02-22T17:16:54.869Z,9.50
2018-02-22T17:19:22.485Z,9.70
2018-02-22T17:21:50.085Z,9.23
2018-02-22T17:24:18.421Z,10.33
2018-02-22T17:26:52.161Z,10.83
2018-02-22T17:29:26.439Z,10.00
2018-02-22T17:31:59.575Z,9.70
2018-02-22T17:34:27.987Z,10.00
2018-02-22T17:37:11.290Z,10.50
2018-02-22T17:39:59.473Z,10.07
2018-02-22T17:42:28.596Z,10.13
2018-02-22T17:44:56.255Z,9.97
2018-02-22T17:47:23.881Z,10.60
2018-02-22T17:49:51.450Z,10.77
2018-02-22T17:52:19.052Z,10.13
2018-02-22T17:54:46.644Z,10.03
2018-02-22T17:57:14.265Z,10.33
2018-02-22T17:59:41.893Z,11.00
2018-02-22T18:02:10.273Z,10.43
2018-02-22T18:04:37.848Z,9.73
2018-02-22T18:07:05.429Z,10.00
2018-02-22T18:09:33.053Z,10.43
2018-02-22T18:12:01.468Z,10.37
2018-02-22T18:14:29.070Z,10.33
2018-02-22T18:16:56.630Z,10.37
2018-02-22T18:19:24.232Z,10.43
2018-02-22T18:21:51.800Z,10.07
2018-02-22T18:24:20.176Z,10.17
2018-02-22T18:26:47.841Z,10.47
2018-02-22T18:29:15.434Z,10.03
2018-02-22T18:31:43.782Z,10.13
2018-02-22T18:34:11.353Z,10.53
2018-02-22T18:36:38.940Z,9.63
2018-02-22T18:39:12.897Z,10.33
2018-02-22T18:41:46.098Z,10.40
2018-02-22T18:44:19.281Z,10.20
2018-02-22T18:46:46.859Z,9.70
2018-02-22T18:49:14.452Z,9.70
2018-02-22T18:51:42.712Z,10.13
2018-02-22T18:54:10.301Z,9.80
2018-02-22T18:56:38.655Z,9.37
2018-02-22T18:59:06.251Z,9.97
2018-02-22T19:01:35.323Z,9.60
2018-02-22T19:04:02.906Z,9.87
2018-02-22T19:06:30.484Z,11.53
2018-02-22T19:08:58.068Z,10.13
2018-02-22T19:11:25.676Z,9.87
2018-02-22T19:13:53.272Z,10.80
2018-02-22T19:16:21.634Z,10.47
2018-02-22T19:18:49.266Z,11.13
2018-02-22T19:21:17.658Z,10.80
2018-02-22T19:23:46.043Z,10.50
2018-02-22T19:26:13.657Z,10.30
2018-02-22T19:28:41.238Z,10.53
2018-02-22T19:31:08.859Z,10.63
2018-02-22T19:33:36.450Z,10.83
2018-02-22T19:36:04.887Z,11.27
2018-02-22T19:38:32.492Z,10.37
2018-02-22T19:41:00.828Z,10.70
2018-02-22T19:43:28.399Z,10.10
2018-02-22T19:45:56.012Z,10.60
2018-02-22T19:48:24.404Z,11.23
2018-02-22T19:50:52.774Z,11.87
2018-02-22T19:53:20.342Z,11.40
2018-02-22T19:55:47.934Z,12.70
2018-02-22T19:58:15.534Z,11.23
2018-02-22T20:00:43.134Z,12.03
2018-02-22T20:03:10.737Z,11.93
2018-02-22T20:05:38.342Z,11.70
2018-02-22T20:08:05.928Z,12.90
2018-02-22T20:10:34.302Z,13.20
2018-02-22T20:13:01.904Z,11.97
2018-02-22T20:15:29.502Z,12.97
2018-02-22T20:17:57.097Z,13.07
2018-02-22T20:20:25.484Z,12.83
2018-02-22T20:22:53.089Z,12.20
2018-02-22T20:25:20.667Z,12.30
2018-02-22T20:27:48.255Z,13.80
2018-02-22T20:30:15.897Z,13.67
2018-02-22T20:32:43.465Z,14.57
2018-02-22T20:35:11.034Z,13.87
2018-02-22T20:37:38.601Z,13.77
2018-02-22T20:40:06.204Z,12.83
2018-02-22T20:42:33.792Z,13.10
2018-02-22T20:45:02.172Z,14.73
2018-02-22T20:47:30.536Z,15.17
2018-02-22T20:49:58.132Z,15.10
2018-02-22T20:52:41.089Z,14.77
2018-02-22T20:55:26.536Z,15.60
2018-02-22T20:57:54.145Z,14.53
2018-02-22T21:00:21.740Z,15.70
2018-02-22T21:02:50.098Z,14.57
2018-02-22T21:05:17.683Z,18.83
2018-02-22T21:07:46.946Z,15.27
2018-02-22T21:10:14.543Z,16.57
2018-02-22T21:12:42.185Z,16.17
2018-02-22T21:15:09.809Z,18.47
2018-02-22T21:17:37.388Z,16.57
2018-02-22T21:20:05.015Z,16.60
2018-02-22T21:22:33.468Z,16.67
2018-02-22T21:25:01.049Z,18.53
2018-02-22T21:27:29.447Z,18.00
2018-02-22T21:29:57.053Z,20.17
2018-02-22T21:32:24.670Z,18.97
2018-02-22T21:34:53.086Z,20.60
2018-02-22T21:37:20.703Z,20.10
2018-02-22T21:39:48.305Z,20.13
2018-02-22T21:42:16.658Z,19.37
2018-02-22T21:44:44.272Z,19.33
2018-02-22T21:47:11.876Z,20.73
2018-02-22T21:49:39.491Z,21.60
2018-02-22T21:52:07.081Z,21.07
2018-02-22T21:54:34.799Z,21.27
2018-02-22T21:57:02.525Z,21.13
2018-02-22T21:59:30.131Z,20.73
2018-02-22T22:01:58.327Z,21.00
2018-02-22T22:04:26.687Z,22.80
2018-02-22T22:06:54.268Z,21.30
2018-02-22T22:09:22.631Z,21.73
2018-02-22T22:11:50.238Z,22.60
2018-02-22T22:14:17.866Z,22.30
2018-02-22T22:16:46.250Z,22.87
2018-02-22T22:19:14.647Z,23.50
2018-02-22T22:21:43.076Z,23.50
2018-02-22T22:24:10.676Z,22.17
2018-02-22T22:26:38.276Z,23.83
2018-02-22T22:29:05.904Z,24.10
2018-02-22T22:31:33.872Z,22.90
2018-02-22T22:34:01.473Z,23.63
2018-02-22T22:36:29.845Z,24.50
2018-02-22T22:38:57.487Z,23.97
2018-02-22T22:41:25.097Z,25.07
2018-02-22T22:43:52.705Z,23.80
2018-02-22T22:46:20.283Z,25.67
2018-02-22T22:48:47.957Z,24.37
2018-02-22T22:51:15.551Z,24.57
2018-02-22T22:53:43.164Z,24.20
2018-02-22T22:56:10.764Z,24.00
2018-02-22T22:58:38.366Z,24.43
2018-02-22T23:01:05.960Z,24.80
2018-02-22T23:03:33.551Z,25.43
2018-02-22T23:06:01.146Z,25.10
2018-02-22T23:08:28.758Z,26.73
2018-02-22T23:10:56.406Z,25.13
2018-02-22T23:13:23.990Z,24.83
2018-02-22T23:15:51.595Z,24.80
2018-02-22T23:18:19.220Z,26.27
2018-02-22T23:20:47.430Z,26.50
2018-02-22T23:23:15.020Z,26.10
2018-02-22T23:25:43.417Z,24.87
2018-02-22T23:28:11.033Z,24.10
2018-02-22T23:30:38.615Z,27.77
2018-02-22T23:33:06.191Z,27.43
2018-02-22T23:35:34.540Z,27.17
2018-02-22T23:38:02.761Z,28.43
2018-02-22T23:40:35.190Z,26.43
2018-02-22T23:43:04.567Z,25.87
2018-02-22T23:45:32.210Z,27.00
2018-02-22T23:47:59.811Z,27.17
2018-02-22T23:50:27.426Z,26.00
2018-02-22T23:52:55.799Z,26.97
2018-02-22T23:55:23.443Z,26.00
2018-02-22T23:57:51.030Z,26.60
